createdAt,value
2018-02-05T00:00:43.755Z,13.90
2018-02-05T00:03:11.221Z,12.07
2018-02-05T00:05:39.409Z,16.93
2018-02-05T00:08:06.861Z,10.90
2018-02-05T00:10:34.280Z,14.43
2018-02-05T00:13:02.496Z,16.60
2018-02-05T00:15:29.932Z,15.10
2018-02-05T00:17:57.382Z,17.63
2018-02-05T00:20:24.819Z,18.00
2018-02-05T00:22:52.252Z,15.40
2018-02-05T00:25:19.704Z,21.47
2018-02-05T00:27:47.149Z,14.10
2018-02-05T00:30:14.575Z,16.60
2018-02-05T00:32:42.036Z,19.87
2018-02-05T00:35:09.488Z,16.67
2018-02-05T00:37:40.922Z,14.40
2018-02-05T00:40:09.137Z,20.03
2018-02-05T00:42:36.572Z,16.23
2018-02-05T00:45:04.025Z,15.27
2018-02-05T00:47:31.465Z,15.97
2018-02-05T00:49:59.685Z,14.37
2018-02-05T00:52:27.134Z,16.40
2018-02-05T00:54:54.580Z,18.17
2018-02-05T00:57:22.013Z,14.40
2018-02-05T00:59:50.226Z,18.00
2018-02-05T01:02:17.672Z,16.50
2018-02-05T01:04:45.117Z,18.33
2018-02-05T01:07:12.681Z,19.00
2018-02-05T01:09:40.119Z,10.87
2018-02-05T01:12:08.388Z,12.47
2018-02-05T01:14:35.828Z,13.10
2018-02-05T01:17:03.272Z,16.10
2018-02-05T01:19:30.726Z,15.40
2018-02-05T01:21:58.163Z,16.47
2018-02-05T01:24:25.608Z,17.83
2018-02-05T01:26:53.048Z,18.27
2018-02-05T01:29:20.503Z,18.10
2018-02-05T01:31:47.949Z,15.30
2018-02-05T01:34:16.166Z,18.97
2018-02-05T01:36:43.613Z,16.40
2018-02-05T01:39:11.057Z,16.43
2018-02-05T01:41:38.494Z,19.30
2018-02-05T01:44:06.701Z,13.57
2018-02-05T01:46:34.132Z,14.83
2018-02-05T01:49:02.355Z,13.27
2018-02-05T01:51:29.803Z,15.77
2018-02-05T01:53:57.280Z,18.80
2018-02-05T01:56:25.701Z,18.07
2018-02-05T01:58:53.904Z,16.10
2018-02-05T02:01:21.352Z,16.67
2018-02-05T02:03:48.780Z,17.73
2018-02-05T02:06:16.997Z,17.10
2018-02-05T02:08:44.490Z,19.23
2018-02-05T02:11:11.944Z,16.40
2018-02-05T02:13:39.375Z,13.60
2018-02-05T02:16:06.839Z,17.17
2018-02-05T02:18:34.277Z,15.40
2018-02-05T02:21:01.751Z,14.27
2018-02-05T02:23:29.168Z,15.80
2018-02-05T02:25:57.655Z,13.57
2018-02-05T02:28:25.071Z,20.03
2018-02-05T02:30:52.522Z,14.07
2018-02-05T02:33:19.966Z,12.70
2018-02-05T02:35:47.408Z,12.70
2018-02-05T02:38:14.842Z,13.47
2018-02-05T02:40:42.284Z,14.20
2018-02-05T02:43:10.496Z,17.27
2018-02-05T02:45:37.961Z,18.17
2018-02-05T02:48:05.407Z,16.40
2018-02-05T02:50:32.849Z,18.67
2018-02-05T02:53:00.283Z,14.40
2018-02-05T02:55:28.511Z,18.47
2018-02-05T02:57:55.951Z,15.50
2018-02-05T03:00:23.404Z,24.47
2018-02-05T03:02:50.848Z,11.10
2018-02-05T03:05:18.310Z,16.13
2018-02-05T03:07:46.510Z,15.67
2018-02-05T03:10:13.961Z,17.27
2018-02-05T03:12:41.395Z,12.20
2018-02-05T03:15:08.870Z,15.13
2018-02-05T03:17:37.059Z,15.77
2018-02-05T03:20:04.521Z,10.80
2018-02-05T03:22:31.960Z,15.33
2018-02-05T03:24:59.419Z,16.70
2018-02-05T03:27:26.861Z,13.43
2018-02-05T03:29:54.303Z,13.87
2018-02-05T03:32:22.516Z,18.23
2018-02-05T03:34:49.962Z,17.13
2018-02-05T03:37:17.397Z,12.47
2018-02-05T03:39:45.620Z,13.50
2018-02-05T03:42:13.058Z,16.53
2018-02-05T03:44:40.593Z,13.97
2018-02-05T03:47:08.031Z,18.23
2018-02-05T03:49:35.476Z,16.27
2018-02-05T03:52:02.925Z,11.20
2018-02-05T03:54:31.433Z,15.33
2018-02-05T03:56:59.650Z,18.97
2018-02-05T03:59:27.090Z,18.90
2018-02-05T04:01:55.556Z,18.73
2018-02-05T04:04:23.782Z,16.33
2018-02-05T04:06:56.940Z,18.03
2018-02-05T04:09:27.644Z,19.17
2018-02-05T04:11:55.937Z,16.20
2018-02-05T04:14:24.143Z,16.03
2018-02-05T04:16:56.888Z,15.47
2018-02-05T04:19:25.097Z,17.20
2018-02-05T04:21:52.536Z,15.37
2018-02-05T04:24:19.992Z,16.33
2018-02-05T04:26:47.431Z,14.10
2018-02-05T04:29:15.645Z,15.93
2018-02-05T04:31:43.084Z,14.23
2018-02-05T04:34:10.525Z,16.63
2018-02-05T04:36:38.739Z,17.80
2018-02-05T04:39:06.177Z,20.20
2018-02-05T04:41:33.619Z,16.33
2018-02-05T04:44:01.495Z,15.20
2018-02-05T04:46:28.917Z,16.07
2018-02-05T04:48:56.356Z,18.87
2018-02-05T04:51:23.804Z,13.10
2018-02-05T04:53:51.256Z,16.50
2018-02-05T04:56:18.867Z,19.00
2018-02-05T04:58:47.076Z,13.33
2018-02-05T05:01:14.520Z,19.83
2018-02-05T05:03:41.969Z,15.73
2018-02-05T05:06:10.173Z,17.33
2018-02-05T05:08:37.690Z,22.07
2018-02-05T05:11:05.920Z,21.83
2018-02-05T05:13:33.358Z,20.00
2018-02-05T05:16:04.702Z,20.13
2018-02-05T05:18:32.139Z,17.73
2018-02-05T05:20:59.569Z,16.90
2018-02-05T05:23:27.025Z,21.00
2018-02-05T05:25:54.487Z,22.97
2018-02-05T05:28:21.924Z,19.80
2018-02-05T05:30:49.367Z,22.37
2018-02-05T05:33:16.817Z,16.00
2018-02-05T05:35:44.340Z,15.57
2018-02-05T05:38:11.885Z,18.80
2018-02-05T05:40:40.094Z,18.37
2018-02-05T05:43:07.535Z,14.57
2018-02-05T05:45:34.992Z,19.00
2018-02-05T05:48:02.439Z,17.83
2018-02-05T05:50:29.884Z,21.17
2018-02-05T05:52:58.088Z,15.47
2018-02-05T05:55:25.536Z,16.57
2018-02-05T05:57:52.993Z,20.10
2018-02-05T06:00:20.437Z,19.47
2018-02-05T06:02:48.692Z,21.27
2018-02-05T06:05:16.124Z,16.90
2018-02-05T06:07:43.636Z,25.17
2018-02-05T06:10:11.072Z,15.10
2018-02-05T06:12:38.516Z,18.80
2018-02-05T06:15:05.952Z,18.37
2018-02-05T06:17:34.165Z,26.90
2018-02-05T06:20:02.380Z,22.37
2018-02-05T06:22:29.829Z,21.90
2018-02-05T06:24:57.301Z,22.33
2018-02-05T06:27:24.751Z,15.37
2018-02-05T06:29:52.281Z,18.63
2018-02-05T06:32:20.500Z,20.13
2018-02-05T06:34:48.016Z,18.60
2018-02-05T06:37:16.225Z,16.83
2018-02-05T06:39:43.664Z,24.80
2018-02-05T06:42:11.115Z,21.57
2018-02-05T06:44:38.561Z,17.20
2018-02-05T06:47:06.778Z,20.90
2018-02-05T06:49:34.294Z,20.27
2018-02-05T06:52:14.540Z,21.47
2018-02-05T06:54:53.941Z,18.40
2018-02-05T06:57:21.383Z,17.30
2018-02-05T06:59:48.840Z,19.93
2018-02-05T07:02:16.282Z,21.37
2018-02-05T07:04:43.736Z,18.23
2018-02-05T07:07:11.185Z,20.37
2018-02-05T07:09:38.641Z,18.30
2018-02-05T07:12:06.090Z,20.30
2018-02-05T07:14:34.306Z,20.33
2018-02-05T07:17:01.821Z,22.07
2018-02-05T07:19:30.041Z,21.83
2018-02-05T07:21:57.496Z,19.70
2018-02-05T07:24:24.936Z,19.87
2018-02-05T07:26:52.379Z,21.90
2018-02-05T07:29:19.819Z,15.80
2018-02-05T07:31:48.045Z,20.30
2018-02-05T07:34:15.479Z,18.93
2018-02-05T07:36:42.938Z,23.70
2018-02-05T07:39:10.390Z,18.20
2018-02-05T07:41:37.833Z,16.67
2018-02-05T07:44:06.060Z,20.33
2018-02-05T07:46:33.513Z,18.33
2018-02-05T07:49:00.964Z,22.87
2018-02-05T07:51:28.516Z,14.07
2018-02-05T07:53:55.951Z,20.30
2018-02-05T07:56:23.413Z,17.70
2018-02-05T07:58:50.853Z,16.80
2018-02-05T08:01:19.065Z,34.37
2018-02-05T08:03:46.515Z,16.10
2018-02-05T08:06:13.961Z,16.70
2018-02-05T08:08:41.413Z,22.77
2018-02-05T08:11:08.843Z,12.70
2018-02-05T08:13:37.066Z,21.10
2018-02-05T08:16:04.525Z,15.37
2018-02-05T08:18:31.961Z,10.57
2018-02-05T08:20:59.387Z,17.63
2018-02-05T08:23:27.596Z,16.23
2018-02-05T08:25:55.028Z,21.60
2018-02-05T08:28:23.249Z,17.90
2018-02-05T08:30:50.694Z,13.57
2018-02-05T08:33:18.129Z,19.33
2018-02-05T08:35:45.565Z,13.27
2018-02-05T08:38:13.044Z,18.10
2018-02-05T08:40:41.254Z,16.40
2018-02-05T08:43:08.706Z,16.70
2018-02-05T08:45:36.136Z,11.70
2018-02-05T08:48:03.570Z,17.43
2018-02-05T08:50:31.780Z,20.10
2018-02-05T08:52:59.225Z,14.73
2018-02-05T08:55:27.426Z,12.10
2018-02-05T08:57:54.870Z,17.03
2018-02-05T09:00:22.305Z,13.93
2018-02-05T09:02:50.516Z,13.83
2018-02-05T09:05:17.948Z,19.67
2018-02-05T09:07:45.396Z,15.53
2018-02-05T09:10:13.603Z,13.33
2018-02-05T09:12:41.036Z,12.47
2018-02-05T09:15:08.481Z,14.97
2018-02-05T09:17:36.695Z,20.50
2018-02-05T09:20:04.140Z,16.90
2018-02-05T09:22:31.574Z,17.03
2018-02-05T09:24:59.779Z,17.67
2018-02-05T09:27:27.223Z,13.00
2018-02-05T09:29:54.664Z,19.80
2018-02-05T09:32:22.871Z,19.97
2018-02-05T09:34:50.304Z,13.10
2018-02-05T09:37:18.509Z,19.37
2018-02-05T09:39:45.943Z,17.33
2018-02-05T09:42:13.389Z,14.77
2018-02-05T09:44:40.833Z,16.70
2018-02-05T09:47:09.047Z,18.00
2018-02-05T09:49:36.490Z,16.63
2018-02-05T09:52:03.938Z,16.57
2018-02-05T09:54:31.364Z,16.80
2018-02-05T09:56:58.805Z,19.20
2018-02-05T09:59:26.254Z,18.60
2018-02-05T10:01:53.700Z,14.50
2018-02-05T10:04:21.920Z,17.33
2018-02-05T10:06:50.161Z,11.50
2018-02-05T10:09:17.702Z,10.87
2018-02-05T10:11:45.092Z,9.70
2018-02-05T10:14:12.536Z,11.60
2018-02-05T10:16:40.761Z,14.47
2018-02-05T10:19:08.196Z,14.83
2018-02-05T10:21:36.401Z,10.30
2018-02-05T10:24:03.833Z,11.03
2018-02-05T10:26:32.055Z,16.70
2018-02-05T10:28:59.488Z,13.40
2018-02-05T10:31:26.933Z,11.40
2018-02-05T10:33:55.140Z,15.10
2018-02-05T10:36:22.593Z,11.40
2018-02-05T10:38:50.021Z,10.30
2018-02-05T10:41:18.219Z,11.20
2018-02-05T10:43:45.658Z,10.77
2018-02-05T10:46:13.864Z,10.83
2018-02-05T10:48:41.299Z,10.20
2018-02-05T10:51:09.512Z,12.90
2018-02-05T10:53:36.961Z,12.13
2018-02-05T10:56:04.391Z,10.33
2018-02-05T10:58:31.842Z,11.70
2018-02-05T11:00:59.272Z,9.40
2018-02-05T11:03:26.710Z,11.07
2018-02-05T11:05:54.148Z,12.40
2018-02-05T11:08:22.584Z,8.50
2018-02-05T11:10:50.791Z,9.90
2018-02-05T11:13:18.241Z,11.47
2018-02-05T11:15:45.673Z,13.20
2018-02-05T11:18:13.880Z,8.70
2018-02-05T11:20:41.318Z,10.43
2018-02-05T11:23:08.758Z,9.90
2018-02-05T11:25:37.017Z,8.10
2018-02-05T11:28:04.464Z,11.13
2018-02-05T11:30:31.905Z,8.90
2018-02-05T11:32:59.348Z,7.43
2018-02-05T11:35:26.790Z,9.10
2018-02-05T11:37:54.221Z,6.80
2018-02-05T11:40:22.464Z,9.30
2018-02-05T11:42:49.874Z,7.50
2018-02-05T11:45:17.309Z,7.13
2018-02-05T11:47:45.502Z,4.63
2018-02-05T11:50:13.984Z,7.97
2018-02-05T11:52:41.440Z,6.20
2018-02-05T11:55:08.888Z,5.87
2018-02-05T11:57:36.398Z,6.73
2018-02-05T12:00:03.843Z,8.40
2018-02-05T12:02:31.294Z,8.00
2018-02-05T12:04:58.737Z,5.57
2018-02-05T12:07:26.200Z,5.00
2018-02-05T12:09:53.625Z,8.33
2018-02-05T12:12:21.819Z,6.63
2018-02-05T12:14:49.263Z,6.07
2018-02-05T12:17:17.539Z,10.70
2018-02-05T12:19:45.723Z,6.93
2018-02-05T12:22:13.168Z,6.80
2018-02-05T12:24:41.373Z,6.80
2018-02-05T12:27:08.799Z,9.77
2018-02-05T12:29:37.064Z,4.50
2018-02-05T12:32:05.279Z,8.37
2018-02-05T12:34:32.704Z,6.90
2018-02-05T12:37:00.150Z,5.23
2018-02-05T12:39:28.340Z,4.90
2018-02-05T12:41:56.623Z,3.87
2018-02-05T12:44:24.062Z,6.30
2018-02-05T12:46:52.278Z,6.80
2018-02-05T12:49:19.702Z,4.43
2018-02-05T12:51:47.908Z,4.20
2018-02-05T12:54:15.374Z,4.43
2018-02-05T12:56:42.801Z,5.63
2018-02-05T12:59:10.239Z,4.33
2018-02-05T13:04:46.559Z,7.43
2018-02-05T13:07:13.991Z,6.87
2018-02-05T13:09:42.257Z,4.40
2018-02-05T13:12:10.468Z,3.77
2018-02-05T13:14:37.906Z,4.70
2018-02-05T13:17:08.148Z,4.53
2018-02-05T13:19:35.574Z,3.37
2018-02-05T13:22:03.772Z,4.77
2018-02-05T13:24:46.842Z,2.70
2018-02-05T13:27:14.331Z,4.53
2018-02-05T13:29:42.623Z,3.37
2018-02-05T13:32:10.949Z,7.83
2018-02-05T13:34:38.405Z,9.40
2018-02-05T13:37:05.835Z,3.20
2018-02-05T13:39:33.272Z,7.07
2018-02-05T13:42:00.702Z,4.93
2018-02-05T13:44:28.168Z,3.13
2018-02-05T13:46:56.388Z,5.93
2018-02-05T13:49:23.839Z,5.10
2018-02-05T13:51:51.274Z,5.53
2018-02-05T13:54:18.718Z,3.27
2018-02-05T13:56:46.913Z,3.50
2018-02-05T13:59:14.354Z,3.60
2018-02-05T14:01:42.552Z,6.63
2018-02-05T14:04:11.001Z,6.60
2018-02-05T14:06:39.218Z,5.80
2018-02-05T14:09:06.633Z,3.57
2018-02-05T14:11:34.828Z,7.13
2018-02-05T14:14:02.296Z,4.63
2018-02-05T14:16:29.716Z,5.10
2018-02-05T14:19:14.750Z,4.40
2018-02-05T14:21:42.243Z,4.17
2018-02-05T14:24:10.457Z,4.97
2018-02-05T14:26:37.882Z,4.43
2018-02-05T14:29:06.095Z,6.20
2018-02-05T14:31:33.544Z,7.17
2018-02-05T14:34:00.987Z,8.53
2018-02-05T14:36:28.433Z,4.27
2018-02-05T14:38:56.647Z,3.57
2018-02-05T14:41:26.114Z,4.50
2018-02-05T14:43:54.322Z,6.07
2018-02-05T14:46:21.773Z,5.33
2018-02-05T14:48:49.201Z,2.83
2018-02-05T14:51:17.484Z,3.70
2018-02-05T14:53:45.692Z,2.83
2018-02-05T14:56:13.143Z,3.43
2018-02-05T14:58:40.591Z,4.10
2018-02-05T15:01:08.037Z,3.83
2018-02-05T15:03:35.493Z,3.40
2018-02-05T15:06:03.689Z,3.80
2018-02-05T15:08:31.133Z,4.23
2018-02-05T15:11:00.610Z,3.70
2018-02-05T15:13:28.877Z,4.97
2018-02-05T15:15:56.314Z,4.40
2018-02-05T15:18:23.769Z,3.53
2018-02-05T15:20:51.966Z,3.57
2018-02-05T15:23:19.456Z,5.70
2018-02-05T15:25:46.894Z,5.90
2018-02-05T15:28:15.106Z,5.37
2018-02-05T15:30:43.549Z,5.63
2018-02-05T15:33:11.837Z,3.90
2018-02-05T15:35:46.284Z,4.50
2018-02-05T15:38:13.755Z,4.70
2018-02-05T15:40:41.266Z,4.63
2018-02-05T15:43:09.463Z,5.23
2018-02-05T15:45:36.909Z,5.27
2018-02-05T15:48:04.362Z,4.23
2018-02-05T15:50:32.572Z,4.70
2018-02-05T15:53:00.016Z,7.10
2018-02-05T15:55:27.463Z,4.87
2018-02-05T15:57:54.900Z,5.37
2018-02-05T16:00:23.108Z,4.60
2018-02-05T16:02:50.629Z,7.70
2018-02-05T16:05:18.838Z,4.17
2018-02-05T16:07:46.370Z,4.00
2018-02-05T16:10:14.586Z,9.87
2018-02-05T16:12:42.036Z,5.57
2018-02-05T16:15:09.464Z,4.47
2018-02-05T16:17:37.732Z,5.70
2018-02-05T16:20:05.945Z,8.47
2018-02-05T16:22:33.388Z,5.53
2018-02-05T16:25:00.820Z,6.27
2018-02-05T16:27:29.208Z,7.43
2018-02-05T16:29:56.673Z,8.27
2018-02-05T16:32:24.099Z,9.20
2018-02-05T16:34:52.296Z,9.80
2018-02-05T16:37:20.511Z,10.73
2018-02-05T16:39:47.955Z,10.57
2018-02-05T16:42:15.400Z,8.07
2018-02-05T16:44:42.850Z,11.23
2018-02-05T16:47:12.133Z,9.07
2018-02-05T16:49:40.357Z,13.13
2018-02-05T16:52:07.794Z,9.70
2018-02-05T16:54:35.255Z,11.37
2018-02-05T16:57:02.707Z,8.60
2018-02-05T16:59:30.156Z,6.90
2018-02-05T17:01:57.611Z,8.20
2018-02-05T17:04:25.040Z,7.80
2018-02-05T17:06:52.485Z,11.93
2018-02-05T17:09:19.925Z,7.80
2018-02-05T17:11:47.421Z,7.93
2018-02-05T17:14:14.867Z,8.00
2018-02-05T17:16:42.337Z,8.90
2018-02-05T17:19:09.801Z,11.27
2018-02-05T17:21:38.012Z,13.97
2018-02-05T17:24:09.716Z,13.53
2018-02-05T17:26:37.164Z,9.97
2018-02-05T17:29:04.616Z,11.37
2018-02-05T17:31:32.045Z,10.97
2018-02-05T17:33:59.509Z,9.67
2018-02-05T17:36:26.937Z,7.70
2018-02-05T17:38:54.379Z,10.43
2018-02-05T17:41:21.822Z,9.10
2018-02-05T17:43:50.025Z,14.33
2018-02-05T17:46:17.468Z,11.83
2018-02-05T17:48:45.679Z,11.10
2018-02-05T17:51:13.118Z,9.10
2018-02-05T17:53:40.638Z,11.83
2018-02-05T17:56:08.072Z,11.60
2018-02-05T17:58:35.537Z,10.33
2018-02-05T18:01:03.773Z,9.70
2018-02-05T18:03:31.233Z,8.07
2018-02-05T18:05:58.672Z,10.30
2018-02-05T18:08:28.151Z,8.37
2018-02-05T18:10:58.421Z,9.27
2018-02-05T18:13:25.855Z,10.97
2018-02-05T18:15:53.300Z,11.33
2018-02-05T18:18:21.556Z,10.90
2018-02-05T18:20:49.011Z,9.50
2018-02-05T18:23:16.467Z,14.00
2018-02-05T18:25:43.888Z,8.10
2018-02-05T18:28:11.351Z,9.57
2018-02-05T18:30:38.805Z,26.37
2018-02-05T18:33:06.270Z,11.63
2018-02-05T18:35:33.712Z,9.37
2018-02-05T18:38:01.161Z,11.50
2018-02-05T18:40:28.592Z,12.10
2018-02-05T18:42:56.813Z,18.77
2018-02-05T18:45:24.244Z,11.00
2018-02-05T18:47:51.688Z,10.90
2018-02-05T18:50:19.130Z,8.90
2018-02-05T18:52:47.344Z,11.10
2018-02-05T18:55:14.784Z,8.33
2018-02-05T18:57:42.232Z,9.27
2018-02-05T19:00:21.436Z,9.33
2018-02-05T19:02:48.881Z,8.70
2018-02-05T19:05:16.329Z,10.30
2018-02-05T19:07:43.837Z,10.67
2018-02-05T19:10:12.047Z,12.50
2018-02-05T19:12:39.546Z,13.00
2018-02-05T19:15:06.943Z,9.83
2018-02-05T19:17:34.377Z,12.50
2018-02-05T19:20:02.593Z,14.10
2018-02-05T19:22:30.045Z,12.93
2018-02-05T19:24:57.508Z,9.77
2018-02-05T19:27:29.834Z,7.80
2018-02-05T19:29:58.050Z,15.10
2018-02-05T19:32:25.490Z,11.10
2018-02-05T19:34:53.258Z,11.20
2018-02-05T19:37:21.123Z,13.80
2018-02-05T19:39:48.575Z,11.03
2018-02-05T19:42:16.210Z,14.20
2018-02-05T19:44:43.693Z,12.00
2018-02-05T19:47:11.134Z,10.50
2018-02-05T19:49:38.652Z,11.50
2018-02-05T19:52:06.112Z,8.63
2018-02-05T19:54:35.571Z,9.83
2018-02-05T19:57:03.013Z,16.20
2018-02-05T19:59:31.239Z,21.40
2018-02-05T20:01:58.698Z,10.07
2018-02-05T20:04:26.241Z,20.03
2018-02-05T20:06:53.677Z,12.73
2018-02-05T20:09:21.167Z,12.20
2018-02-05T20:11:48.684Z,14.40
2018-02-05T20:14:16.970Z,13.30
2018-02-05T20:16:44.413Z,13.80
2018-02-05T20:19:15.765Z,17.03
2018-02-05T20:21:44.047Z,14.97
2018-02-05T20:24:12.325Z,13.97
2018-02-05T20:26:39.792Z,16.80
2018-02-05T20:29:07.266Z,18.70
2018-02-05T20:31:34.757Z,15.43
2018-02-05T20:34:02.220Z,19.10
2018-02-05T20:36:29.707Z,15.13
2018-02-05T20:38:57.911Z,18.33
2018-02-05T20:41:25.363Z,14.03
2018-02-05T20:43:52.923Z,17.07
2018-02-05T20:46:20.364Z,12.63
2018-02-05T20:48:47.805Z,22.57
2018-02-05T20:51:17.114Z,17.83
2018-02-05T20:53:45.390Z,22.53
2018-02-05T20:56:13.738Z,16.57
2018-02-05T20:58:41.184Z,17.33
2018-02-05T21:01:08.681Z,21.07
2018-02-05T21:03:36.925Z,13.40
2018-02-05T21:06:04.369Z,19.10
2018-02-05T21:08:31.878Z,12.50
2018-02-05T21:10:59.733Z,19.70
2018-02-05T21:13:27.957Z,15.73
2018-02-05T21:15:55.451Z,20.63
2018-02-05T21:18:22.897Z,13.10
2018-02-05T21:20:50.524Z,12.97
2018-02-05T21:23:18.056Z,19.53
2018-02-05T21:25:46.269Z,16.93
2018-02-05T21:28:13.773Z,23.10
2018-02-05T21:30:41.985Z,13.93
2018-02-05T21:33:09.422Z,18.80
2018-02-05T21:35:36.880Z,21.80
2018-02-05T21:38:04.528Z,37.97
2018-02-05T21:40:31.973Z,20.00
2018-02-05T21:42:59.499Z,28.47
2018-02-05T21:45:26.987Z,12.23
2018-02-05T21:47:54.416Z,17.50
2018-02-05T21:50:21.881Z,15.50
2018-02-05T21:52:49.465Z,14.73
2018-02-05T21:55:16.918Z,19.57
2018-02-05T21:57:44.368Z,16.37
2018-02-05T22:00:12.000Z,14.90
2018-02-05T22:02:39.507Z,21.10
2018-02-05T22:05:06.951Z,13.17
2018-02-05T22:07:34.396Z,14.83
2018-02-05T22:10:01.855Z,18.93
2018-02-05T22:12:29.320Z,21.13
2018-02-05T22:14:56.753Z,14.00
2018-02-05T22:17:24.214Z,15.10
2018-02-05T22:19:51.702Z,16.27
2018-02-05T22:22:19.919Z,17.77
2018-02-05T22:24:47.350Z,14.53
2018-02-05T22:27:15.564Z,16.27
2018-02-05T22:29:43.007Z,15.10
2018-02-05T22:32:10.447Z,18.10
2018-02-05T22:34:37.872Z,13.67
2018-02-05T22:37:05.317Z,19.50
2018-02-05T22:39:32.756Z,15.17
2018-02-05T22:42:00.198Z,19.57
2018-02-05T22:44:27.687Z,14.17
2018-02-05T22:46:55.189Z,21.07
2018-02-05T22:49:22.655Z,15.40
2018-02-05T22:51:50.144Z,19.50
2018-02-05T22:54:17.594Z,20.90
2018-02-05T22:56:45.116Z,12.83
2018-02-05T22:59:13.329Z,14.90
2018-02-05T23:01:40.764Z,21.60
2018-02-05T23:04:08.457Z,15.67
2018-02-05T23:06:35.956Z,19.77
2018-02-05T23:09:04.176Z,14.30
2018-02-05T23:11:31.605Z,19.27
2018-02-05T23:13:59.052Z,24.40
2018-02-05T23:16:27.258Z,16.50
2018-02-05T23:18:54.707Z,17.73
2018-02-05T23:21:22.147Z,15.03
2018-02-05T23:23:50.356Z,17.50
2018-02-05T23:26:17.799Z,16.10
2018-02-05T23:28:45.227Z,18.53
2018-02-05T23:31:13.444Z,16.03
2018-02-05T23:33:40.884Z,14.27
2018-02-05T23:36:08.328Z,18.43
2018-02-05T23:38:36.799Z,18.90
2018-02-05T23:41:05.002Z,20.17
2018-02-05T23:43:32.477Z,18.77
2018-02-05T23:45:59.904Z,21.17
2018-02-05T23:48:27.337Z,18.37
2018-02-05T23:50:55.555Z,17.97
2018-02-05T23:53:22.990Z,17.30
2018-02-05T23:55:50.429Z,17.60
2018-02-05T23:58:18.634Z,18.57
