createdAt,value
2022-10-05T18:47:07.334Z,99195.94
2022-10-05T18:49:59.809Z,99195.44
2022-10-05T18:52:29.311Z,99200.03
2022-10-05T18:55:40.580Z,99207.41
2022-10-05T18:58:39.573Z,99219.88
2022-10-05T19:01:22.826Z,99218.53
2022-10-05T19:04:03.338Z,99216.91
2022-10-05T19:06:36.672Z,99229.13
2022-10-05T19:09:12.661Z,99226.97
2022-10-05T19:11:59.700Z,99230.19
2022-10-05T19:14:37.440Z,99231.25
2022-10-05T19:17:42.531Z,99241.28
2022-10-05T19:20:25.813Z,99249.63
2022-10-05T19:23:22.346Z,99252.03
2022-10-05T19:25:58.773Z,99252.28
2022-10-05T19:28:47.782Z,99254.22
2022-10-05T19:31:21.081Z,99258.22
2022-10-05T19:34:09.052Z,99263.69
2022-10-05T19:36:44.415Z,99264.75
2022-10-05T19:39:21.031Z,99268.50
2022-10-05T19:41:57.509Z,99268.94
2022-10-05T19:44:49.007Z,99272.78
2022-10-05T19:47:47.852Z,99285.63
2022-10-05T19:50:23.287Z,99285.91
2022-10-05T19:52:57.088Z,99289.47
2022-10-05T19:55:34.592Z,99291.13
2022-10-05T19:58:01.541Z,99295.44
2022-10-05T20:00:34.558Z,99297.66
2022-10-05T20:03:11.862Z,99304.75
2022-10-05T20:05:39.612Z,99304.94
2022-10-05T20:08:06.766Z,99313.91
2022-10-05T20:10:33.830Z,99319.69
2022-10-05T20:13:02.302Z,99319.56
2022-10-05T20:15:50.094Z,99326.75
2022-10-05T20:18:53.975Z,99334.22
2022-10-05T20:21:40.987Z,99337.09
2022-10-05T20:24:08.293Z,99339.16
2022-10-05T20:26:58.483Z,99344.59
2022-10-05T20:29:25.026Z,99348.63
2022-10-05T20:31:51.638Z,99353.47
2022-10-05T20:34:18.123Z,99355.34
2022-10-05T20:36:45.954Z,99359.97
2022-10-05T20:39:15.582Z,99359.38
2022-10-05T20:41:43.256Z,99366.53
2022-10-05T20:44:10.302Z,99363.13
2022-10-05T20:46:36.778Z,99362.91
2022-10-05T20:49:04.151Z,99364.91
2022-10-05T20:51:30.562Z,99366.31
2022-10-05T20:53:57.230Z,99368.47
2022-10-05T20:56:23.825Z,99376.03
2022-10-05T20:58:50.550Z,99383.50
2022-10-05T21:01:23.045Z,99390.81
2022-10-05T21:03:50.651Z,99383.03
2022-10-05T21:06:26.249Z,99386.69
2022-10-05T21:08:52.818Z,99395.31
2022-10-05T21:11:19.246Z,99393.91
2022-10-05T21:13:45.791Z,99400.06
2022-10-05T21:16:16.802Z,99402.41
2022-10-05T21:18:46.906Z,99397.47
2022-10-05T21:21:17.445Z,99386.75
2022-10-05T21:23:45.430Z,99395.97
2022-10-05T21:26:12.141Z,99402.16
2022-10-05T21:28:39.511Z,99400.50
2022-10-05T21:31:07.635Z,99400.59
2022-10-05T21:33:34.810Z,99409.91
2022-10-05T21:36:01.249Z,99403.72
2022-10-05T21:38:28.675Z,99415.81
2022-10-05T21:40:55.571Z,99413.53
2022-10-05T21:43:22.091Z,99405.19
2022-10-05T21:45:48.749Z,99405.94
2022-10-05T21:48:16.535Z,99418.84
2022-10-05T21:50:43.267Z,99412.28
2022-10-05T21:53:12.361Z,99416.56
2022-10-05T21:55:41.162Z,99412.22
2022-10-05T21:58:08.415Z,99420.84
2022-10-05T22:00:34.919Z,99419.13
2022-10-05T22:03:01.548Z,99420.38
2022-10-05T22:05:28.025Z,99426.78
2022-10-05T22:07:54.892Z,99426.63
2022-10-05T22:10:21.437Z,99429.47
2022-10-05T22:12:48.129Z,99425.72
2022-10-05T22:15:15.412Z,99432.63
2022-10-05T22:17:42.389Z,99432.03
2022-10-05T22:20:13.931Z,99436.53
2022-10-05T22:22:40.476Z,99433.84
2022-10-05T22:25:07.354Z,99438.03
2022-10-05T22:27:35.257Z,99435.41
2022-10-05T22:30:03.059Z,99434.41
2022-10-05T22:32:29.727Z,99439.31
2022-10-05T22:34:56.154Z,99431.06
2022-10-05T22:37:22.614Z,99436.94
2022-10-05T22:39:49.061Z,99443.66
2022-10-05T22:42:15.534Z,99444.06
2022-10-05T22:44:42.243Z,99435.81
2022-10-05T22:47:08.693Z,99442.22
2022-10-05T22:49:35.118Z,99442.78
2022-10-05T22:52:01.542Z,99441.69
2022-10-05T22:54:30.532Z,99439.59
2022-10-05T22:56:58.192Z,99439.09
2022-10-05T22:59:24.665Z,99439.72
2022-10-05T23:01:51.113Z,99441.28
2022-10-05T23:04:17.646Z,99437.78
2022-10-05T23:06:44.076Z,99444.00
2022-10-05T23:09:10.594Z,99440.91
2022-10-05T23:11:36.992Z,99450.53
2022-10-05T23:14:03.440Z,99455.47
2022-10-05T23:16:30.117Z,99453.00
2022-10-05T23:18:57.133Z,99460.56
2022-10-05T23:21:25.534Z,99458.53
2022-10-05T23:23:52.040Z,99461.19
2022-10-05T23:26:23.785Z,99457.56
2022-10-05T23:28:50.479Z,99462.41
2022-10-05T23:31:20.772Z,99470.53
2022-10-05T23:33:47.670Z,99470.81
2022-10-05T23:36:17.062Z,99462.66
2022-10-05T23:38:44.225Z,99466.97
2022-10-05T23:41:11.394Z,99473.91
2022-10-05T23:43:38.160Z,99477.13
2022-10-05T23:46:06.734Z,99465.41
2022-10-05T23:48:33.923Z,99463.28
2022-10-05T23:51:00.808Z,99469.66
2022-10-05T23:53:27.276Z,99465.78
2022-10-05T23:55:54.027Z,99468.19
2022-10-05T23:58:22.126Z,99477.97
