createdAt,value
2022-10-23T00:03:31.194Z,1014.801
2022-10-23T00:08:31.250Z,1014.652
2022-10-23T00:13:31.460Z,1014.629
2022-10-23T00:18:31.143Z,1014.707
2022-10-23T00:23:31.262Z,1014.727
2022-10-23T00:28:32.997Z,1014.745
2022-10-23T00:33:31.208Z,1014.661
2022-10-23T00:38:31.498Z,1014.671
2022-10-23T00:43:32.452Z,1014.59
2022-10-23T00:48:31.865Z,1014.571
2022-10-23T00:53:31.250Z,1014.614
2022-10-23T00:58:31.490Z,1014.595
2022-10-23T01:03:32.381Z,1014.527
2022-10-23T01:08:33.129Z,1014.483
2022-10-23T01:13:35.447Z,1014.396
2022-10-23T01:18:35.770Z,1014.394
2022-10-23T01:23:45.371Z,1014.228
2022-10-23T01:28:34.389Z,1014.178
2022-10-23T01:33:32.955Z,1014.16
2022-10-23T01:38:32.710Z,1014.13
2022-10-23T01:43:36.468Z,1014.135
2022-10-23T01:48:32.166Z,1014.126
2022-10-23T01:53:33.108Z,1014.085
2022-10-23T01:58:35.078Z,1014.095
2022-10-23T02:03:35.340Z,1014.053
2022-10-23T02:08:31.813Z,1014.024
2022-10-23T02:13:37.674Z,1013.911
2022-10-23T02:18:40.723Z,1013.778
2022-10-23T02:23:36.004Z,1013.762
2022-10-23T02:28:35.772Z,1013.758
2022-10-23T02:33:32.759Z,1013.707
2022-10-23T02:38:36.072Z,1013.707
2022-10-23T02:43:36.010Z,1013.707
2022-10-23T02:48:36.124Z,1013.624
2022-10-23T02:53:36.596Z,1013.563
2022-10-23T02:58:32.933Z,1013.465
2022-10-23T03:03:33.811Z,1013.404
2022-10-23T03:08:31.315Z,1013.375
2022-10-23T03:13:32.802Z,1013.405
2022-10-23T03:18:31.406Z,1013.316
2022-10-23T03:23:32.786Z,1013.299
2022-10-23T03:28:31.163Z,1013.18
2022-10-23T03:33:33.700Z,1013.076
2022-10-23T03:38:31.337Z,1013.123
2022-10-23T03:43:31.432Z,1013.028
2022-10-23T03:48:35.518Z,1013.091
2022-10-23T03:53:31.518Z,1013.095
2022-10-23T03:58:35.142Z,1012.942
2022-10-23T04:03:31.945Z,1012.906
2022-10-23T04:08:35.010Z,1012.837
2022-10-23T04:13:31.236Z,1012.721
2022-10-23T04:18:31.407Z,1012.602
2022-10-23T04:23:34.833Z,1012.52
2022-10-23T04:28:31.130Z,1012.442
2022-10-23T04:33:33.753Z,1012.453
2022-10-23T04:38:32.625Z,1012.368
2022-10-23T04:43:33.122Z,1012.26
2022-10-23T04:48:31.268Z,1012.189
2022-10-23T04:53:33.443Z,1012.125
2022-10-23T04:58:41.003Z,1012.064
2022-10-23T05:03:32.405Z,1012.064
2022-10-23T05:08:31.408Z,1012.024
2022-10-23T05:13:33.271Z,1011.974
2022-10-23T05:18:34.286Z,1012.026
2022-10-23T05:23:36.656Z,1012.089
2022-10-23T05:28:31.392Z,1011.989
2022-10-23T05:33:32.124Z,1011.87
2022-10-23T05:38:34.737Z,1011.887
2022-10-23T05:43:32.078Z,1011.927
2022-10-23T05:48:34.782Z,1011.897
2022-10-23T05:53:31.403Z,1011.875
2022-10-23T05:58:31.353Z,1011.845
2022-10-23T06:03:35.799Z,1011.763
2022-10-23T06:08:31.341Z,1011.701
2022-10-23T06:13:33.247Z,1011.767
2022-10-23T06:18:33.618Z,1011.75
2022-10-23T06:23:33.928Z,1011.742
2022-10-23T06:28:31.529Z,1011.732
2022-10-23T06:33:34.275Z,1011.687
2022-10-23T06:38:36.484Z,1011.61
2022-10-23T06:43:32.620Z,1011.625
2022-10-23T06:48:31.495Z,1011.631
2022-10-23T06:53:34.209Z,1011.497
2022-10-23T06:58:31.214Z,1011.393
2022-10-23T07:03:31.181Z,1011.32
2022-10-23T07:08:31.470Z,1011.337
2022-10-23T07:13:33.660Z,1011.326
2022-10-23T07:18:31.172Z,1011.478
2022-10-23T07:23:31.413Z,1011.415
2022-10-23T07:28:33.533Z,1011.314
2022-10-23T07:33:31.244Z,1011.292
2022-10-23T07:38:33.411Z,1011.076
2022-10-23T07:48:31.575Z,1011.035
2022-10-23T07:53:34.355Z,1011.039
2022-10-23T07:58:31.976Z,1011.059
2022-10-23T08:03:35.306Z,1011.032
2022-10-23T08:08:31.156Z,1010.897
2022-10-23T08:13:31.475Z,1010.845
2022-10-23T08:18:34.409Z,1010.914
2022-10-23T08:23:45.116Z,1010.903
2022-10-23T08:28:31.286Z,1010.831
2022-10-23T08:33:31.165Z,1010.669
2022-10-23T08:38:31.184Z,1010.608
2022-10-23T08:43:35.726Z,1010.536
2022-10-23T08:48:34.448Z,1010.531
2022-10-23T08:53:37.074Z,1010.496
2022-10-23T08:58:35.731Z,1010.404
2022-10-23T09:03:31.081Z,1010.396
2022-10-23T09:08:35.349Z,1010.291
2022-10-23T09:13:42.466Z,1010.159
2022-10-23T09:18:31.145Z,1010.111
2022-10-23T09:23:34.350Z,1010.008
2022-10-23T09:28:35.029Z,1009.924
2022-10-23T09:33:33.920Z,1009.906
2022-10-23T09:38:35.716Z,1009.795
2022-10-23T09:43:32.556Z,1009.811
2022-10-23T09:48:34.598Z,1009.737
2022-10-23T09:53:35.115Z,1009.756
2022-10-23T09:58:34.508Z,1009.726
2022-10-23T10:03:31.312Z,1009.704
2022-10-23T10:08:46.670Z,1009.767
2022-10-23T10:13:39.288Z,1009.656
2022-10-23T10:18:35.579Z,1009.542
2022-10-23T10:23:39.843Z,1009.377
2022-10-23T10:28:44.715Z,1009.385
2022-10-23T10:33:36.575Z,1009.243
2022-10-23T10:38:42.022Z,1009.302
2022-10-23T10:43:41.992Z,1009.298
2022-10-23T10:48:42.845Z,1009.312
2022-10-23T10:53:35.281Z,1009.168
2022-10-23T10:58:35.814Z,1008.982
2022-10-23T11:03:39.949Z,1008.759
2022-10-23T11:13:33.872Z,1008.562
2022-10-23T11:18:33.501Z,1008.363
2022-10-23T11:23:47.429Z,1008.218
2022-10-23T11:28:41.705Z,1008.036
2022-10-23T11:33:48.437Z,1007.961
2022-10-23T11:38:34.912Z,1007.73
2022-10-23T11:43:36.554Z,1007.628
2022-10-23T11:48:40.935Z,1007.566
2022-10-23T11:53:40.971Z,1007.446
2022-10-23T11:58:33.311Z,1007.381
2022-10-23T12:03:38.559Z,1007.427
2022-10-23T12:08:32.235Z,1007.305
2022-10-23T12:13:50.026Z,1007.04
2022-10-23T12:18:31.569Z,1006.985
2022-10-23T12:23:48.331Z,1006.868
2022-10-23T12:28:36.268Z,1006.974
2022-10-23T12:33:37.205Z,1006.841
2022-10-23T12:38:34.117Z,1006.745
2022-10-23T12:43:35.796Z,1006.73
2022-10-23T12:48:33.357Z,1006.558
2022-10-23T12:53:33.317Z,1006.418
2022-10-23T12:58:32.771Z,1006.354
2022-10-23T13:03:33.807Z,1006.334
2022-10-23T13:08:33.523Z,1006.248
2022-10-23T13:13:31.611Z,1006.232
2022-10-23T13:18:44.652Z,1006.094
2022-10-23T13:23:35.050Z,1006.011
2022-10-23T13:28:32.902Z,1005.84
2022-10-23T13:33:35.448Z,1005.722
2022-10-23T13:38:39.373Z,1005.662
2022-10-23T13:43:32.213Z,1005.451
2022-10-23T13:48:31.283Z,1005.361
2022-10-23T13:53:31.404Z,1005.295
2022-10-23T13:58:32.906Z,1005.199
2022-10-23T14:03:31.080Z,1005.184
2022-10-23T14:08:31.263Z,1005.194
2022-10-23T14:13:31.601Z,1005.155
2022-10-23T14:18:31.340Z,1005.027
2022-10-23T14:23:31.821Z,1004.997
2022-10-23T14:28:31.197Z,1005.012
2022-10-23T14:33:31.367Z,1005.077
2022-10-23T14:38:31.226Z,1004.992
2022-10-23T14:43:31.399Z,1005.035
2022-10-23T14:48:31.139Z,1004.921
2022-10-23T14:53:31.042Z,1004.83
2022-10-23T14:58:31.470Z,1004.724
2022-10-23T15:03:31.230Z,1004.703
2022-10-23T15:08:31.035Z,1004.599
2022-10-23T15:13:33.345Z,1004.534
2022-10-23T15:18:32.945Z,1004.398
2022-10-23T15:23:31.140Z,1004.289
2022-10-23T15:28:32.603Z,1004.379
2022-10-23T15:33:31.474Z,1004.342
2022-10-23T15:38:39.634Z,1004.186
2022-10-23T15:43:31.205Z,1004.165
2022-10-23T15:48:31.388Z,1004.098
2022-10-23T15:53:31.572Z,1003.928
2022-10-23T15:58:30.939Z,1003.952
2022-10-23T16:03:32.921Z,1003.928
2022-10-23T16:08:31.321Z,1003.844
2022-10-23T16:13:31.447Z,1003.741
2022-10-23T16:18:31.463Z,1003.733
2022-10-23T16:23:33.156Z,1003.708
2022-10-23T16:28:31.468Z,1003.65
2022-10-23T16:33:31.076Z,1003.647
2022-10-23T16:38:34.718Z,1003.579
2022-10-23T16:43:32.815Z,1003.448
2022-10-23T16:48:32.510Z,1003.404
2022-10-23T16:53:33.017Z,1003.428
2022-10-23T16:58:31.410Z,1003.53
2022-10-23T17:03:32.680Z,1003.415
2022-10-23T17:08:31.182Z,1003.232
2022-10-23T17:13:31.197Z,1003.295
2022-10-23T17:18:31.344Z,1003.291
2022-10-23T17:23:33.375Z,1003.238
2022-10-23T17:28:32.647Z,1003.246
2022-10-23T17:33:33.075Z,1003.221
2022-10-23T17:38:31.176Z,1003.247
2022-10-23T17:43:32.944Z,1003.245
2022-10-23T17:48:31.402Z,1003.263
2022-10-23T17:53:34.067Z,1003.289
2022-10-23T17:58:31.092Z,1003.285
2022-10-23T18:03:34.381Z,1003.152
2022-10-23T18:08:30.838Z,1003.098
2022-10-23T18:13:33.769Z,1003.098
2022-10-23T18:18:31.061Z,1003.124
2022-10-23T18:23:33.502Z,1003.096
2022-10-23T18:28:34.569Z,1003.011
2022-10-23T18:33:32.454Z,1002.957
2022-10-23T18:38:31.014Z,1002.869
2022-10-23T18:43:43.098Z,1002.892
2022-10-23T18:48:30.962Z,1002.885
2022-10-23T18:53:33.738Z,1002.892
2022-10-23T18:58:30.902Z,1003.07
2022-10-23T19:03:32.953Z,1002.976
2022-10-23T19:08:35.290Z,1003.136
2022-10-23T19:13:35.246Z,1003.471
2022-10-23T19:18:37.785Z,1003.689
2022-10-23T19:23:32.081Z,1003.85
2022-10-23T19:28:34.163Z,1004.103
2022-10-23T19:33:32.329Z,1004.278
2022-10-23T19:38:31.084Z,1004.38
2022-10-23T19:43:34.546Z,1004.032
2022-10-23T19:48:31.041Z,1003.947
2022-10-23T19:53:32.046Z,1003.419
2022-10-23T19:58:31.018Z,1003.028
2022-10-23T20:03:33.204Z,1003.337
2022-10-23T20:08:34.207Z,1003.338
2022-10-23T20:13:32.089Z,1003.471
2022-10-23T20:18:30.954Z,1003.651
2022-10-23T20:23:33.596Z,1003.698
2022-10-23T20:28:30.925Z,1003.741
2022-10-23T20:33:31.187Z,1003.709
2022-10-23T20:38:31.196Z,1003.74
2022-10-23T20:43:32.069Z,1003.796
2022-10-23T20:48:34.999Z,1003.846
2022-10-23T20:53:30.992Z,1003.855
2022-10-23T20:58:30.952Z,1003.819
2022-10-23T21:03:31.238Z,1003.798
2022-10-23T21:08:31.527Z,1003.875
2022-10-23T21:13:33.684Z,1003.965
2022-10-23T21:18:45.482Z,1003.936
2022-10-23T21:23:35.149Z,1003.916
2022-10-23T21:28:31.053Z,1003.823
2022-10-23T21:33:31.360Z,1003.794
2022-10-23T21:38:30.847Z,1003.707
2022-10-23T21:43:33.534Z,1003.676
2022-10-23T21:48:31.835Z,1003.693
2022-10-23T21:53:32.870Z,1003.712
2022-10-23T21:58:33.810Z,1003.646
2022-10-23T22:03:36.767Z,1003.553
2022-10-23T22:08:31.666Z,1003.54
2022-10-23T22:13:30.976Z,1003.54
2022-10-23T22:18:31.065Z,1003.539
2022-10-23T22:23:31.023Z,1003.516
2022-10-23T22:28:30.801Z,1003.497
2022-10-23T22:33:31.019Z,1003.512
2022-10-23T22:38:31.040Z,1003.551
2022-10-23T22:43:34.526Z,1003.62
2022-10-23T22:48:32.949Z,1003.628
2022-10-23T22:53:32.265Z,1003.567
2022-10-23T22:58:32.285Z,1003.555
2022-10-23T23:03:31.036Z,1003.524
2022-10-23T23:08:30.988Z,1003.459
2022-10-23T23:13:32.624Z,1003.427
2022-10-23T23:18:31.142Z,1003.478
2022-10-23T23:23:30.955Z,1003.324
2022-10-23T23:28:30.918Z,1003.248
2022-10-23T23:33:32.922Z,1003.33
2022-10-23T23:38:31.058Z,1003.287
2022-10-23T23:43:30.888Z,1003.222
2022-10-23T23:48:31.180Z,1003.278
2022-10-23T23:53:35.780Z,1003.221
2022-10-23T23:58:30.912Z,1003.139
