createdAt,value
2018-01-10T00:00:50.212Z,851.12
2018-01-10T00:01:50.076Z,851.09
2018-01-10T00:02:49.948Z,851.10
2018-01-10T00:03:49.819Z,851.08
2018-01-10T00:04:49.688Z,851.10
2018-01-10T00:05:49.560Z,851.10
2018-01-10T00:06:49.428Z,851.07
2018-01-10T00:07:49.294Z,851.09
2018-01-10T00:08:49.171Z,851.11
2018-01-10T00:09:49.037Z,851.15
2018-01-10T00:10:48.906Z,851.10
2018-01-10T00:11:48.777Z,851.07
2018-01-10T00:12:48.648Z,851.07
2018-01-10T00:13:48.515Z,851.07
2018-01-10T00:14:48.384Z,851.07
2018-01-10T00:15:48.258Z,851.08
2018-01-10T00:16:48.130Z,851.05
2018-01-10T00:17:47.993Z,851.09
2018-01-10T00:18:47.864Z,851.05
2018-01-10T00:19:47.732Z,851.07
2018-01-10T00:20:47.602Z,851.06
2018-01-10T00:21:47.472Z,851.04
2018-01-10T00:22:47.343Z,851.03
2018-01-10T00:23:47.212Z,851.04
2018-01-10T00:24:47.079Z,851.05
2018-01-10T00:25:46.956Z,851.02
2018-01-10T00:26:46.821Z,851.01
2018-01-10T00:27:46.692Z,851.03
2018-01-10T00:28:46.561Z,850.97
2018-01-10T00:29:46.430Z,850.98
2018-01-10T00:30:46.299Z,850.97
2018-01-10T00:31:46.169Z,850.97
2018-01-10T00:32:46.040Z,850.97
2018-01-10T00:33:45.911Z,850.95
2018-01-10T00:34:45.779Z,850.95
2018-01-10T00:35:45.648Z,850.96
2018-01-10T00:36:45.518Z,850.93
2018-01-10T00:37:45.386Z,850.95
2018-01-10T00:38:45.257Z,850.98
2018-01-10T00:39:45.126Z,850.92
2018-01-10T00:40:44.997Z,850.95
2018-01-10T00:41:44.865Z,850.94
2018-01-10T00:42:44.735Z,850.88
2018-01-10T00:43:44.606Z,850.89
2018-01-10T00:44:44.476Z,850.91
2018-01-10T00:45:44.344Z,850.91
2018-01-10T00:46:44.216Z,850.90
2018-01-10T00:47:44.082Z,850.92
2018-01-10T00:48:43.956Z,850.89
2018-01-10T00:49:43.826Z,850.89
2018-01-10T00:50:43.691Z,850.95
2018-01-10T00:51:43.560Z,850.93
2018-01-10T00:52:43.432Z,850.94
2018-01-10T00:53:43.300Z,850.97
2018-01-10T00:54:43.172Z,850.99
2018-01-10T00:55:43.038Z,850.98
2018-01-10T00:56:42.913Z,850.96
2018-01-10T00:57:42.776Z,850.97
2018-01-10T00:58:42.646Z,850.97
2018-01-10T00:59:42.517Z,850.99
2018-01-10T01:00:42.387Z,850.98
2018-01-10T01:01:42.253Z,850.97
2018-01-10T01:02:42.125Z,850.95
2018-01-10T01:03:41.997Z,850.94
2018-01-10T01:04:41.865Z,850.96
2018-01-10T01:05:41.736Z,850.91
2018-01-10T01:06:41.605Z,850.86
2018-01-10T01:07:41.474Z,850.85
2018-01-10T01:08:41.344Z,850.88
2018-01-10T01:09:41.211Z,850.87
2018-01-10T01:10:41.081Z,850.89
2018-01-10T01:11:40.954Z,850.87
2018-01-10T01:12:40.821Z,850.85
2018-01-10T01:13:40.692Z,850.80
2018-01-10T01:14:40.562Z,850.81
2018-01-10T01:15:40.431Z,850.82
2018-01-10T01:16:40.301Z,850.83
2018-01-10T01:17:40.170Z,850.84
2018-01-10T01:18:40.040Z,850.84
2018-01-10T01:19:39.908Z,850.81
2018-01-10T01:20:39.778Z,850.82
2018-01-10T01:21:39.647Z,850.83
2018-01-10T01:22:39.517Z,850.81
2018-01-10T01:23:39.385Z,850.82
2018-01-10T01:24:39.254Z,850.81
2018-01-10T01:25:39.128Z,850.81
2018-01-10T01:26:38.992Z,850.80
2018-01-10T01:27:38.864Z,850.81
2018-01-10T01:28:38.736Z,850.78
2018-01-10T01:29:38.601Z,850.76
2018-01-10T01:30:38.472Z,850.77
2018-01-10T01:31:38.345Z,850.75
2018-01-10T01:32:38.212Z,850.74
2018-01-10T01:33:38.080Z,850.74
2018-01-10T01:34:37.952Z,850.73
2018-01-10T01:35:37.821Z,850.71
2018-01-10T01:36:37.691Z,850.68
2018-01-10T01:37:37.558Z,850.69
2018-01-10T01:38:37.427Z,850.68
2018-01-10T01:39:37.297Z,850.65
2018-01-10T01:40:37.168Z,850.67
2018-01-10T01:41:37.034Z,850.63
2018-01-10T01:42:36.906Z,850.66
2018-01-10T01:43:36.777Z,850.65
2018-01-10T01:44:36.643Z,850.64
2018-01-10T01:45:36.513Z,850.61
2018-01-10T01:46:36.383Z,850.62
2018-01-10T01:47:36.253Z,850.66
2018-01-10T01:48:36.123Z,850.64
2018-01-10T01:49:35.992Z,850.61
2018-01-10T01:50:35.860Z,850.60
2018-01-10T01:51:35.729Z,850.62
2018-01-10T01:52:35.602Z,850.64
2018-01-10T01:53:35.471Z,850.64
2018-01-10T01:54:35.339Z,850.61
2018-01-10T01:55:35.209Z,850.63
2018-01-10T01:56:35.079Z,850.62
2018-01-10T01:57:34.945Z,850.60
2018-01-10T01:58:34.817Z,850.62
2018-01-10T01:59:34.692Z,850.62
2018-01-10T02:00:34.554Z,850.66
2018-01-10T02:01:34.423Z,850.68
2018-01-10T02:02:34.293Z,850.69
2018-01-10T02:03:34.163Z,850.66
2018-01-10T02:04:34.036Z,850.68
2018-01-10T02:05:33.902Z,850.63
2018-01-10T02:06:33.771Z,850.64
2018-01-10T02:07:33.641Z,850.57
2018-01-10T02:08:33.510Z,850.63
2018-01-10T02:09:33.376Z,850.61
2018-01-10T02:10:33.248Z,850.61
2018-01-10T02:11:33.116Z,850.58
2018-01-10T02:12:32.989Z,850.61
2018-01-10T02:13:32.859Z,850.64
2018-01-10T02:14:32.730Z,850.66
2018-01-10T02:15:32.595Z,850.68
2018-01-10T02:16:32.461Z,850.65
2018-01-10T02:17:32.330Z,850.65
2018-01-10T02:18:32.202Z,850.65
2018-01-10T02:19:32.067Z,850.70
2018-01-10T02:20:31.939Z,850.64
2018-01-10T02:21:31.806Z,850.63
2018-01-10T02:22:31.675Z,850.66
2018-01-10T02:23:31.544Z,850.64
2018-01-10T02:24:31.416Z,850.65
2018-01-10T02:25:31.284Z,850.67
2018-01-10T02:26:31.154Z,850.68
2018-01-10T02:27:31.021Z,850.66
2018-01-10T02:28:30.887Z,850.69
2018-01-10T02:29:30.763Z,850.68
2018-01-10T02:30:30.629Z,850.68
2018-01-10T02:31:30.495Z,850.69
2018-01-10T02:32:30.367Z,850.69
2018-01-10T02:33:30.238Z,850.70
2018-01-10T02:34:30.101Z,850.70
2018-01-10T02:35:29.972Z,850.63
2018-01-10T02:36:29.855Z,850.65
2018-01-10T02:37:29.707Z,850.65
2018-01-10T02:38:29.576Z,850.65
2018-01-10T02:39:29.447Z,850.59
2018-01-10T02:40:29.316Z,850.62
2018-01-10T02:41:29.183Z,850.58
2018-01-10T02:42:29.054Z,850.60
2018-01-10T02:43:28.920Z,850.59
2018-01-10T02:44:28.790Z,850.59
2018-01-10T02:45:28.657Z,850.63
2018-01-10T02:46:28.526Z,850.61
2018-01-10T02:47:28.399Z,850.60
2018-01-10T02:48:28.264Z,850.58
2018-01-10T02:49:28.130Z,850.59
2018-01-10T02:50:28.000Z,850.57
2018-01-10T02:51:27.870Z,850.55
2018-01-10T02:52:27.741Z,850.52
2018-01-10T02:53:27.608Z,850.53
2018-01-10T02:54:27.477Z,850.49
2018-01-10T02:55:27.346Z,850.49
2018-01-10T02:56:27.217Z,850.49
2018-01-10T02:57:27.083Z,850.51
2018-01-10T02:58:26.950Z,850.51
2018-01-10T02:59:26.821Z,850.47
2018-01-10T03:00:26.691Z,850.41
2018-01-10T03:01:26.565Z,850.42
2018-01-10T03:02:26.428Z,850.36
2018-01-10T03:03:26.296Z,850.35
2018-01-10T03:04:26.167Z,850.33
2018-01-10T03:05:26.036Z,850.33
2018-01-10T03:06:25.903Z,850.33
2018-01-10T03:07:25.773Z,850.31
2018-01-10T03:08:25.643Z,850.35
2018-01-10T03:09:25.513Z,850.32
2018-01-10T03:10:25.384Z,850.34
2018-01-10T03:11:25.249Z,850.35
2018-01-10T03:12:25.117Z,850.32
2018-01-10T03:13:24.985Z,850.32
2018-01-10T03:14:24.861Z,850.34
2018-01-10T03:15:24.729Z,850.37
2018-01-10T03:16:24.593Z,850.29
2018-01-10T03:17:24.461Z,850.32
2018-01-10T03:18:24.329Z,850.34
2018-01-10T03:19:24.200Z,850.33
2018-01-10T03:20:24.070Z,850.32
2018-01-10T03:21:23.937Z,850.32
2018-01-10T03:22:23.805Z,850.32
2018-01-10T03:23:23.676Z,850.33
2018-01-10T03:24:23.545Z,850.35
2018-01-10T03:25:23.413Z,850.40
2018-01-10T03:26:23.282Z,850.43
2018-01-10T03:27:23.152Z,850.43
2018-01-10T03:28:23.020Z,850.42
2018-01-10T03:29:22.889Z,850.39
2018-01-10T03:30:22.755Z,850.35
2018-01-10T03:31:22.629Z,850.36
2018-01-10T03:32:22.493Z,850.36
2018-01-10T03:33:22.363Z,850.36
2018-01-10T03:34:22.231Z,850.34
2018-01-10T03:35:22.098Z,850.35
2018-01-10T03:36:21.968Z,850.38
2018-01-10T03:37:21.836Z,850.39
2018-01-10T03:38:21.707Z,850.39
2018-01-10T03:39:21.575Z,850.42
2018-01-10T03:40:21.442Z,850.40
2018-01-10T03:41:21.308Z,850.44
2018-01-10T03:42:21.180Z,850.38
2018-01-10T03:43:21.047Z,850.44
2018-01-10T03:44:20.917Z,850.44
2018-01-10T03:45:20.785Z,850.44
2018-01-10T03:46:20.659Z,850.40
2018-01-10T03:47:20.522Z,850.39
2018-01-10T03:48:20.392Z,850.40
2018-01-10T03:49:20.264Z,850.37
2018-01-10T03:50:20.128Z,850.35
2018-01-10T03:51:19.997Z,850.37
2018-01-10T03:52:19.867Z,850.38
2018-01-10T03:53:19.732Z,850.33
2018-01-10T03:54:19.601Z,850.37
2018-01-10T03:55:19.471Z,850.34
2018-01-10T03:56:19.341Z,850.33
2018-01-10T03:57:19.208Z,850.33
2018-01-10T03:58:19.080Z,850.30
2018-01-10T03:59:18.944Z,850.27
2018-01-10T04:00:18.813Z,850.28
2018-01-10T04:01:18.682Z,850.29
2018-01-10T04:02:18.550Z,850.32
2018-01-10T04:03:18.418Z,850.31
2018-01-10T04:04:18.289Z,850.29
2018-01-10T04:05:18.154Z,850.27
2018-01-10T04:06:18.025Z,850.32
2018-01-10T04:07:17.892Z,850.30
2018-01-10T04:08:17.763Z,850.27
2018-01-10T04:09:17.629Z,850.27
2018-01-10T04:10:17.498Z,850.29
2018-01-10T04:11:17.367Z,850.28
2018-01-10T04:12:17.236Z,850.30
2018-01-10T04:13:17.105Z,850.27
2018-01-10T04:14:16.972Z,850.31
2018-01-10T04:15:16.840Z,850.30
2018-01-10T04:16:16.713Z,850.28
2018-01-10T04:17:16.577Z,850.29
2018-01-10T04:18:16.448Z,850.28
2018-01-10T04:19:16.314Z,850.27
2018-01-10T04:20:16.181Z,850.23
2018-01-10T04:21:16.050Z,850.22
2018-01-10T04:22:15.917Z,850.20
2018-01-10T04:23:15.788Z,850.21
2018-01-10T04:24:15.656Z,850.17
2018-01-10T04:25:15.527Z,850.18
2018-01-10T04:26:15.395Z,850.15
2018-01-10T04:27:15.261Z,850.17
2018-01-10T04:28:15.134Z,850.15
2018-01-10T04:29:15.001Z,850.11
2018-01-10T04:30:14.867Z,850.09
2018-01-10T04:31:14.739Z,850.11
2018-01-10T04:32:14.604Z,850.04
2018-01-10T04:33:14.476Z,850.01
2018-01-10T04:34:14.341Z,850.05
2018-01-10T04:35:14.209Z,850.03
2018-01-10T04:36:14.085Z,850.04
2018-01-10T04:37:13.947Z,850.00
2018-01-10T04:38:13.813Z,850.02
2018-01-10T04:39:13.682Z,850.03
2018-01-10T04:40:13.549Z,850.00
2018-01-10T04:41:13.419Z,849.99
2018-01-10T04:42:13.287Z,850.02
2018-01-10T04:43:13.157Z,849.97
2018-01-10T04:44:13.024Z,850.03
2018-01-10T04:45:12.894Z,850.01
2018-01-10T04:46:12.760Z,850.00
2018-01-10T04:47:12.634Z,849.98
2018-01-10T04:48:12.497Z,849.97
2018-01-10T04:49:12.369Z,849.96
2018-01-10T04:50:12.236Z,849.93
2018-01-10T04:51:12.103Z,849.94
2018-01-10T04:52:11.972Z,849.93
2018-01-10T04:53:11.843Z,849.91
2018-01-10T04:54:11.713Z,849.92
2018-01-10T04:55:11.574Z,849.93
2018-01-10T04:56:11.448Z,849.96
2018-01-10T04:57:11.311Z,849.96
2018-01-10T04:58:11.181Z,849.93
2018-01-10T04:59:11.049Z,849.99
2018-01-10T05:00:10.919Z,849.99
2018-01-10T05:01:10.784Z,849.97
2018-01-10T05:02:10.653Z,850.01
2018-01-10T05:03:10.524Z,849.98
2018-01-10T05:04:10.389Z,849.99
2018-01-10T05:05:10.260Z,849.96
2018-01-10T05:06:10.126Z,849.97
2018-01-10T05:07:09.994Z,849.95
2018-01-10T05:08:09.865Z,849.96
2018-01-10T05:09:09.730Z,849.93
2018-01-10T05:10:09.602Z,849.94
2018-01-10T05:11:09.467Z,849.91
2018-01-10T05:12:09.336Z,849.94
2018-01-10T05:13:09.205Z,849.90
2018-01-10T05:14:09.074Z,849.90
2018-01-10T05:15:08.940Z,849.93
2018-01-10T05:16:08.812Z,849.93
2018-01-10T05:17:08.675Z,849.93
2018-01-10T05:18:08.545Z,850.00
2018-01-10T05:19:08.415Z,849.99
2018-01-10T05:20:08.282Z,850.02
2018-01-10T05:21:08.149Z,850.01
2018-01-10T05:22:08.020Z,849.95
2018-01-10T05:23:07.884Z,849.95
2018-01-10T05:24:07.755Z,849.96
2018-01-10T05:25:07.624Z,849.94
2018-01-10T05:26:07.492Z,849.92
2018-01-10T05:27:07.361Z,849.93
2018-01-10T05:28:07.231Z,849.93
2018-01-10T05:29:07.098Z,849.94
2018-01-10T05:30:06.964Z,849.95
2018-01-10T05:31:06.834Z,849.94
2018-01-10T05:32:06.708Z,849.96
2018-01-10T05:33:06.572Z,849.95
2018-01-10T05:34:06.439Z,849.95
2018-01-10T05:35:06.308Z,849.97
2018-01-10T05:36:06.177Z,849.98
2018-01-10T05:37:06.046Z,849.99
2018-01-10T05:38:05.917Z,849.98
2018-01-10T05:39:05.780Z,849.96
2018-01-10T05:40:05.651Z,849.97
2018-01-10T05:41:05.517Z,849.99
2018-01-10T05:42:05.387Z,849.97
2018-01-10T05:43:05.256Z,849.97
2018-01-10T05:44:05.127Z,849.97
2018-01-10T05:45:04.991Z,849.99
2018-01-10T05:46:04.859Z,850.00
2018-01-10T05:47:04.735Z,850.04
2018-01-10T05:48:04.596Z,850.06
2018-01-10T05:49:04.462Z,850.05
2018-01-10T05:50:04.333Z,850.10
2018-01-10T05:51:04.200Z,850.06
2018-01-10T05:52:04.068Z,850.04
2018-01-10T05:53:03.943Z,850.03
2018-01-10T05:54:03.804Z,850.00
2018-01-10T05:55:03.673Z,849.98
2018-01-10T05:56:03.546Z,850.00
2018-01-10T05:57:03.411Z,850.04
2018-01-10T05:58:03.276Z,849.99
2018-01-10T05:59:03.146Z,849.95
2018-01-10T06:00:03.013Z,849.99
2018-01-10T06:01:02.882Z,849.99
2018-01-10T06:02:02.750Z,849.97
2018-01-10T06:03:02.620Z,850.01
2018-01-10T06:04:02.487Z,849.97
2018-01-10T06:05:02.354Z,850.00
2018-01-10T06:06:02.221Z,850.03
2018-01-10T06:07:02.095Z,850.04
2018-01-10T06:08:02.161Z,850.02
2018-01-10T06:09:01.824Z,850.04
2018-01-10T06:10:01.694Z,850.06
2018-01-10T06:11:01.562Z,850.06
2018-01-10T06:12:01.434Z,850.05
2018-01-10T06:13:01.299Z,850.07
2018-01-10T06:14:01.167Z,850.05
2018-01-10T06:15:01.034Z,850.05
2018-01-10T06:16:00.904Z,850.05
2018-01-10T06:17:00.771Z,850.03
2018-01-10T06:18:00.638Z,850.02
2018-01-10T06:19:00.506Z,850.03
2018-01-10T06:20:00.374Z,850.02
2018-01-10T06:21:00.240Z,850.03
2018-01-10T06:22:00.111Z,850.05
2018-01-10T06:22:59.976Z,850.03
2018-01-10T06:23:59.928Z,850.07
2018-01-10T06:24:59.715Z,850.11
2018-01-10T06:25:59.583Z,850.09
2018-01-10T06:26:59.448Z,850.09
2018-01-10T06:27:59.321Z,850.08
2018-01-10T06:28:59.186Z,850.07
2018-01-10T06:29:59.056Z,850.05
2018-01-10T06:30:58.920Z,850.04
2018-01-10T06:31:58.792Z,850.03
2018-01-10T06:32:58.656Z,850.07
2018-01-10T06:33:58.525Z,850.06
2018-01-10T06:34:58.393Z,850.09
2018-01-10T06:35:58.262Z,850.13
2018-01-10T06:36:58.129Z,850.10
2018-01-10T06:37:58.034Z,850.09
2018-01-10T06:38:57.871Z,850.15
2018-01-10T06:39:57.734Z,850.12
2018-01-10T06:40:57.607Z,850.14
2018-01-10T06:41:57.575Z,850.13
2018-01-10T06:42:57.339Z,850.15
2018-01-10T06:43:57.387Z,850.10
2018-01-10T06:44:57.391Z,850.14
2018-01-10T06:45:56.941Z,850.13
2018-01-10T06:46:56.811Z,850.15
2018-01-10T06:47:56.704Z,850.14
2018-01-10T06:48:56.623Z,850.10
2018-01-10T06:49:56.414Z,850.16
2018-01-10T06:50:56.281Z,850.12
2018-01-10T06:51:56.150Z,850.07
2018-01-10T06:52:56.016Z,850.10
2018-01-10T06:53:55.883Z,850.12
2018-01-10T06:54:55.750Z,850.09
2018-01-10T06:55:55.621Z,850.10
2018-01-10T06:56:55.486Z,850.10
2018-01-10T06:57:55.356Z,850.11
2018-01-10T06:58:55.224Z,850.13
2018-01-10T06:59:55.094Z,850.11
2018-01-10T07:00:54.965Z,850.17
2018-01-10T07:01:54.827Z,850.15
2018-01-10T07:02:54.695Z,850.13
2018-01-10T07:03:54.561Z,850.16
2018-01-10T07:04:54.428Z,850.15
2018-01-10T07:05:54.298Z,850.16
2018-01-10T07:06:54.167Z,850.15
2018-01-10T07:07:54.033Z,850.21
2018-01-10T07:08:53.901Z,850.21
2018-01-10T07:09:53.769Z,850.21
2018-01-10T07:10:53.636Z,850.23
2018-01-10T07:11:53.506Z,850.25
2018-01-10T07:12:53.375Z,850.23
2018-01-10T07:13:53.245Z,850.23
2018-01-10T07:14:53.108Z,850.18
2018-01-10T07:15:52.979Z,850.19
2018-01-10T07:16:52.854Z,850.18
2018-01-10T07:17:52.843Z,850.22
2018-01-10T07:18:52.582Z,850.24
2018-01-10T07:19:52.451Z,850.23
2018-01-10T07:20:52.316Z,850.21
2018-01-10T07:21:52.184Z,850.19
2018-01-10T07:22:52.054Z,850.18
2018-01-10T07:23:51.925Z,850.19
2018-01-10T07:24:51.789Z,850.18
2018-01-10T07:25:51.657Z,850.22
2018-01-10T07:26:51.523Z,850.24
2018-01-10T07:27:51.392Z,850.22
2018-01-10T07:28:51.262Z,850.27
2018-01-10T07:29:51.130Z,850.25
2018-01-10T07:30:50.999Z,850.25
2018-01-10T07:31:50.877Z,850.24
2018-01-10T07:32:50.729Z,850.24
2018-01-10T07:33:50.598Z,850.22
2018-01-10T07:34:50.469Z,850.29
2018-01-10T07:35:50.340Z,850.27
2018-01-10T07:36:50.202Z,850.28
2018-01-10T07:37:50.072Z,850.28
2018-01-10T07:38:49.941Z,850.27
2018-01-10T07:39:49.809Z,850.27
2018-01-10T07:40:49.676Z,850.29
2018-01-10T07:41:49.543Z,850.29
2018-01-10T07:42:49.413Z,850.32
2018-01-10T07:43:49.281Z,850.28
2018-01-10T07:44:49.148Z,850.27
2018-01-10T07:45:49.016Z,850.26
2018-01-10T07:46:48.884Z,850.23
2018-01-10T07:47:48.754Z,850.21
2018-01-10T07:48:48.633Z,850.26
2018-01-10T07:49:48.489Z,850.20
2018-01-10T07:50:48.357Z,850.25
2018-01-10T07:51:48.227Z,850.25
2018-01-10T07:52:48.094Z,850.26
2018-01-10T07:53:48.004Z,850.27
2018-01-10T07:54:47.829Z,850.27
2018-01-10T07:55:47.699Z,850.27
2018-01-10T07:56:47.564Z,850.26
2018-01-10T07:57:47.435Z,850.25
2018-01-10T07:58:47.304Z,850.24
2018-01-10T07:59:47.168Z,850.27
2018-01-10T08:00:47.039Z,850.26
2018-01-10T08:01:46.911Z,850.28
2018-01-10T08:02:46.775Z,850.31
2018-01-10T08:03:46.644Z,850.25
2018-01-10T08:04:46.531Z,850.27
2018-01-10T08:05:46.379Z,850.24
2018-01-10T08:06:46.249Z,850.25
2018-01-10T08:07:46.118Z,850.24
2018-01-10T08:08:45.985Z,850.22
2018-01-10T08:09:45.852Z,850.16
2018-01-10T08:10:45.721Z,850.20
2018-01-10T08:11:45.593Z,850.18
2018-01-10T08:12:45.456Z,850.19
2018-01-10T08:13:45.326Z,850.20
2018-01-10T08:14:45.195Z,850.24
2018-01-10T08:15:45.074Z,850.21
2018-01-10T08:16:44.932Z,850.22
2018-01-10T08:17:44.801Z,850.23
2018-01-10T08:18:44.668Z,850.17
2018-01-10T08:19:44.538Z,850.18
2018-01-10T08:20:44.406Z,850.15
2018-01-10T08:21:44.277Z,850.13
2018-01-10T08:22:44.141Z,850.14
2018-01-10T08:23:44.013Z,850.09
2018-01-10T08:24:43.885Z,850.09
2018-01-10T08:25:43.751Z,850.05
2018-01-10T08:26:43.618Z,850.09
2018-01-10T08:27:43.518Z,850.08
2018-01-10T08:28:43.352Z,850.05
2018-01-10T08:29:43.222Z,850.09
2018-01-10T08:30:43.091Z,850.08
2018-01-10T08:31:42.960Z,850.07
2018-01-10T08:32:42.827Z,850.06
2018-01-10T08:33:42.694Z,850.03
2018-01-10T08:34:42.569Z,850.04
2018-01-10T08:35:42.433Z,850.09
2018-01-10T08:36:42.301Z,849.99
2018-01-10T08:37:42.169Z,850.04
2018-01-10T08:38:42.038Z,850.02
2018-01-10T08:39:41.905Z,850.03
2018-01-10T08:40:41.775Z,850.07
2018-01-10T08:41:41.644Z,850.07
2018-01-10T08:42:41.512Z,850.04
2018-01-10T08:43:41.381Z,850.04
2018-01-10T08:44:41.248Z,850.02
2018-01-10T08:45:41.116Z,850.03
2018-01-10T08:46:40.988Z,849.97
2018-01-10T08:47:40.880Z,850.04
2018-01-10T08:48:40.722Z,850.01
2018-01-10T08:49:40.592Z,850.02
2018-01-10T08:50:40.463Z,850.03
2018-01-10T08:51:40.329Z,850.03
2018-01-10T08:52:40.197Z,850.03
2018-01-10T08:53:40.070Z,850.04
2018-01-10T08:54:39.937Z,850.00
2018-01-10T08:55:39.805Z,850.00
2018-01-10T08:56:39.673Z,849.98
2018-01-10T08:57:39.544Z,849.99
2018-01-10T08:58:39.412Z,849.96
2018-01-10T08:59:39.286Z,849.98
2018-01-10T09:00:39.150Z,849.97
2018-01-10T09:01:39.019Z,849.95
2018-01-10T09:02:38.888Z,849.93
2018-01-10T09:03:38.758Z,849.96
2018-01-10T09:04:38.624Z,849.96
2018-01-10T09:05:38.492Z,849.92
2018-01-10T09:06:38.366Z,849.97
2018-01-10T09:07:38.231Z,849.98
2018-01-10T09:08:38.101Z,849.97
2018-01-10T09:09:37.969Z,850.00
2018-01-10T09:10:37.839Z,849.99
2018-01-10T09:11:37.709Z,849.92
2018-01-10T09:12:37.578Z,849.94
2018-01-10T09:13:37.446Z,849.94
2018-01-10T09:14:37.315Z,849.94
2018-01-10T09:15:37.187Z,849.95
2018-01-10T09:16:37.054Z,849.91
2018-01-10T09:17:36.924Z,849.90
2018-01-10T09:18:36.790Z,849.88
2018-01-10T09:19:36.660Z,849.90
2018-01-10T09:20:36.529Z,849.88
2018-01-10T09:21:36.399Z,849.88
2018-01-10T09:22:36.270Z,849.87
2018-01-10T09:23:36.139Z,849.89
2018-01-10T09:24:36.011Z,849.90
2018-01-10T09:25:35.874Z,849.91
2018-01-10T09:26:35.745Z,849.91
2018-01-10T09:27:35.616Z,849.86
2018-01-10T09:28:35.484Z,849.91
2018-01-10T09:29:35.355Z,849.88
2018-01-10T09:30:35.222Z,849.89
2018-01-10T09:31:35.090Z,849.89
2018-01-10T09:32:34.961Z,849.91
2018-01-10T09:33:34.832Z,849.89
2018-01-10T09:34:34.699Z,849.88
2018-01-10T09:35:34.568Z,849.87
2018-01-10T09:36:34.458Z,849.88
2018-01-10T09:37:34.308Z,849.89
2018-01-10T09:38:34.181Z,849.88
2018-01-10T09:39:34.045Z,849.88
2018-01-10T09:40:33.915Z,849.87
2018-01-10T09:41:33.785Z,849.86
2018-01-10T09:42:33.656Z,849.86
2018-01-10T09:43:33.524Z,849.85
2018-01-10T09:44:33.393Z,849.87
2018-01-10T09:45:33.261Z,849.86
2018-01-10T09:46:33.142Z,849.86
2018-01-10T09:47:33.002Z,849.85
2018-01-10T09:48:32.871Z,849.88
2018-01-10T09:49:32.741Z,849.85
2018-01-10T09:50:32.626Z,849.93
2018-01-10T09:51:32.482Z,849.92
2018-01-10T09:52:32.382Z,849.92
2018-01-10T09:53:32.221Z,849.93
2018-01-10T09:54:32.091Z,849.92
2018-01-10T09:55:31.960Z,849.93
2018-01-10T09:56:31.833Z,849.89
2018-01-10T09:57:31.702Z,849.91
2018-01-10T09:58:31.573Z,849.90
2018-01-10T09:59:31.444Z,849.91
2018-01-10T10:00:31.312Z,849.92
2018-01-10T10:01:31.194Z,849.85
2018-01-10T10:02:31.065Z,849.86
2018-01-10T10:03:30.928Z,849.85
2018-01-10T10:04:30.798Z,849.84
2018-01-10T10:05:30.673Z,849.82
2018-01-10T10:06:30.540Z,849.81
2018-01-10T10:07:30.413Z,849.83
2018-01-10T10:08:30.289Z,849.82
2018-01-10T10:09:30.154Z,849.79
2018-01-10T10:10:30.033Z,849.81
2018-01-10T10:11:29.913Z,849.77
2018-01-10T10:12:29.776Z,849.73
2018-01-10T10:13:29.644Z,849.73
2018-01-10T10:14:29.516Z,849.70
2018-01-10T10:15:29.386Z,849.74
2018-01-10T10:16:29.261Z,849.69
2018-01-10T10:17:29.135Z,849.65
2018-01-10T10:18:29.005Z,849.62
2018-01-10T10:19:28.877Z,849.62
2018-01-10T10:20:28.757Z,849.60
2018-01-10T10:21:28.623Z,849.60
2018-01-10T10:22:28.495Z,849.62
2018-01-10T10:23:28.368Z,849.60
2018-01-10T10:24:28.280Z,849.65
2018-01-10T10:25:28.121Z,849.62
2018-01-10T10:26:27.990Z,849.59
2018-01-10T10:27:27.863Z,849.59
2018-01-10T10:28:27.765Z,849.61
2018-01-10T10:29:27.613Z,849.62
2018-01-10T10:30:27.487Z,849.59
2018-01-10T10:31:27.365Z,849.55
2018-01-10T10:32:27.234Z,849.58
2018-01-10T10:33:27.190Z,849.55
2018-01-10T10:34:26.987Z,849.55
2018-01-10T10:35:26.860Z,849.53
2018-01-10T10:36:26.731Z,849.49
2018-01-10T10:37:26.606Z,849.49
2018-01-10T10:38:26.482Z,849.47
2018-01-10T10:39:26.355Z,849.46
2018-01-10T10:40:26.229Z,849.42
2018-01-10T10:41:26.106Z,849.43
2018-01-10T10:42:25.981Z,849.41
2018-01-10T10:43:25.887Z,849.40
2018-01-10T10:44:25.730Z,849.43
2018-01-10T10:45:25.602Z,849.44
2018-01-10T10:46:25.480Z,849.42
2018-01-10T10:47:25.354Z,849.40
2018-01-10T10:48:25.229Z,849.35
2018-01-10T10:49:25.108Z,849.35
2018-01-10T10:50:24.979Z,849.35
2018-01-10T10:51:24.857Z,849.33
2018-01-10T10:52:24.731Z,849.26
2018-01-10T10:53:24.604Z,849.31
2018-01-10T10:54:24.483Z,849.27
2018-01-10T10:55:24.355Z,849.27
2018-01-10T10:56:24.228Z,849.23
2018-01-10T10:57:24.105Z,849.20
2018-01-10T10:58:23.982Z,849.18
2018-01-10T10:59:23.934Z,849.17
2018-01-10T11:00:23.727Z,849.16
2018-01-10T11:01:23.610Z,849.19
2018-01-10T11:02:23.477Z,849.14
2018-01-10T11:03:23.402Z,849.14
2018-01-10T11:04:23.226Z,849.13
2018-01-10T11:05:23.101Z,849.10
2018-01-10T11:06:22.978Z,849.13
2018-01-10T11:07:22.852Z,849.07
2018-01-10T11:08:22.725Z,849.11
2018-01-10T11:09:22.603Z,849.08
2018-01-10T11:10:22.477Z,849.06
2018-01-10T11:11:22.349Z,849.06
2018-01-10T11:12:22.224Z,849.05
2018-01-10T11:13:22.097Z,849.04
2018-01-10T11:14:21.974Z,849.02
2018-01-10T11:15:21.854Z,849.00
2018-01-10T11:16:21.723Z,849.01
2018-01-10T11:17:21.614Z,849.02
2018-01-10T11:18:21.472Z,849.00
2018-01-10T11:19:21.351Z,849.00
2018-01-10T11:20:21.223Z,848.99
2018-01-10T11:21:21.109Z,848.96
2018-01-10T11:22:20.972Z,848.95
2018-01-10T11:23:20.846Z,848.88
2018-01-10T11:24:20.720Z,848.91
2018-01-10T11:25:20.597Z,848.84
2018-01-10T11:26:20.473Z,848.84
2018-01-10T11:27:20.347Z,848.83
2018-01-10T11:28:20.218Z,848.80
2018-01-10T11:29:20.093Z,848.80
2018-01-10T11:30:19.970Z,848.77
2018-01-10T11:31:19.846Z,848.74
2018-01-10T11:32:19.716Z,848.75
2018-01-10T11:33:19.593Z,848.77
2018-01-10T11:34:19.464Z,848.77
2018-01-10T11:35:19.339Z,848.77
2018-01-10T11:36:19.213Z,848.73
2018-01-10T11:37:19.088Z,848.72
2018-01-10T11:38:18.964Z,848.74
2018-01-10T11:39:18.838Z,848.72
2018-01-10T11:40:18.711Z,848.72
2018-01-10T11:41:18.594Z,848.72
2018-01-10T11:42:18.472Z,848.70
2018-01-10T11:43:18.339Z,848.70
2018-01-10T11:44:18.213Z,848.68
2018-01-10T11:45:18.080Z,848.66
2018-01-10T11:46:17.955Z,848.66
2018-01-10T11:47:17.830Z,848.63
2018-01-10T11:48:17.701Z,848.58
2018-01-10T11:49:17.575Z,848.58
2018-01-10T11:50:17.453Z,848.60
2018-01-10T11:51:17.327Z,848.54
2018-01-10T11:52:17.200Z,848.52
2018-01-10T11:53:17.074Z,848.51
2018-01-10T11:54:16.948Z,848.54
2018-01-10T11:55:16.823Z,848.49
2018-01-10T11:56:16.696Z,848.50
2018-01-10T11:57:16.569Z,848.48
2018-01-10T11:58:16.444Z,848.47
2018-01-10T11:59:16.318Z,848.46
2018-01-10T12:00:16.193Z,848.48
2018-01-10T12:01:16.066Z,848.45
2018-01-10T12:02:15.941Z,848.43
2018-01-10T12:03:15.812Z,848.42
2018-01-10T12:04:15.688Z,848.40
2018-01-10T12:05:15.564Z,848.38
2018-01-10T12:06:15.436Z,848.40
2018-01-10T12:07:15.307Z,848.39
2018-01-10T12:08:15.181Z,848.40
2018-01-10T12:09:15.055Z,848.37
2018-01-10T12:10:14.928Z,848.35
2018-01-10T12:11:14.801Z,848.38
2018-01-10T12:12:14.675Z,848.35
2018-01-10T12:13:14.548Z,848.33
2018-01-10T12:14:14.421Z,848.32
2018-01-10T12:15:14.297Z,848.29
2018-01-10T12:16:14.169Z,848.31
2018-01-10T12:17:14.041Z,848.28
2018-01-10T12:18:13.974Z,848.26
2018-01-10T12:19:13.790Z,848.29
2018-01-10T12:20:13.664Z,848.27
2018-01-10T12:21:13.539Z,848.26
2018-01-10T12:22:13.415Z,848.23
2018-01-10T12:23:13.288Z,848.25
2018-01-10T12:24:13.162Z,848.22
2018-01-10T12:25:13.037Z,848.20
2018-01-10T12:26:12.910Z,848.22
2018-01-10T12:27:12.806Z,848.20