createdAt,value
2022-11-05T00:00:03.585Z,1004.72
2022-11-05T00:01:03.570Z,1004.71
2022-11-05T00:02:03.593Z,1004.70
2022-11-05T00:03:03.561Z,1004.68
2022-11-05T00:04:03.631Z,1004.72
2022-11-05T00:05:03.523Z,1004.77
2022-11-05T00:06:03.523Z,1004.73
2022-11-05T00:07:03.513Z,1004.74
2022-11-05T00:08:03.507Z,1004.75
2022-11-05T00:09:03.481Z,1004.75
2022-11-05T00:10:03.500Z,1004.76
2022-11-05T00:11:03.470Z,1004.75
2022-11-05T00:12:03.432Z,1004.75
2022-11-05T00:13:03.444Z,1004.75
2022-11-05T00:14:03.420Z,1004.73
2022-11-05T00:15:03.424Z,1004.75
2022-11-05T00:16:03.415Z,1004.78
2022-11-05T00:17:03.399Z,1004.76
2022-11-05T00:18:03.378Z,1004.77
2022-11-05T00:19:03.355Z,1004.79
2022-11-05T00:20:03.371Z,1004.76
2022-11-05T00:21:03.354Z,1004.77
2022-11-05T00:22:03.322Z,1004.78
2022-11-05T00:23:03.325Z,1004.78
2022-11-05T00:24:03.316Z,1004.79
2022-11-05T00:25:03.319Z,1004.78
2022-11-05T00:26:03.354Z,1004.81
2022-11-05T00:27:03.288Z,1004.81
2022-11-05T00:28:03.300Z,1004.82
2022-11-05T00:29:03.266Z,1004.87
2022-11-05T00:30:03.235Z,1004.86
2022-11-05T00:31:03.268Z,1004.88
2022-11-05T00:32:03.252Z,1004.90
2022-11-05T00:33:03.219Z,1004.89
2022-11-05T00:34:03.216Z,1004.95
2022-11-05T00:35:03.196Z,1004.91
2022-11-05T00:36:03.193Z,1004.88
2022-11-05T00:37:03.177Z,1004.88
2022-11-05T00:38:03.198Z,1004.89
2022-11-05T00:39:03.157Z,1004.89
2022-11-05T00:40:03.146Z,1004.90
2022-11-05T00:41:03.150Z,1004.91
2022-11-05T00:42:03.130Z,1004.98
2022-11-05T00:43:03.096Z,1004.99
2022-11-05T00:44:03.101Z,1004.97
2022-11-05T00:45:03.201Z,1005.06
2022-11-05T00:46:03.111Z,1005.05
2022-11-05T00:47:03.055Z,1005.01
2022-11-05T00:48:03.075Z,1005.04
2022-11-05T00:49:03.037Z,1005.03
2022-11-05T00:50:03.084Z,1005.05
2022-11-05T00:51:03.040Z,1005.03
2022-11-05T00:52:03.029Z,1005.06
2022-11-05T00:53:03.017Z,1005.10
2022-11-05T00:54:03.007Z,1005.09
2022-11-05T00:55:02.979Z,1005.05
2022-11-05T00:56:03.051Z,1005.10
2022-11-05T00:57:04.795Z,1005.08
2022-11-05T00:58:02.948Z,1005.09
2022-11-05T00:59:02.952Z,1005.16
2022-11-05T01:00:02.935Z,1005.17
2022-11-05T01:01:02.940Z,1005.15
2022-11-05T01:02:03.053Z,1005.19
2022-11-05T01:03:02.902Z,1005.20
2022-11-05T01:04:02.909Z,1005.21
2022-11-05T01:05:02.885Z,1005.26
2022-11-05T01:06:02.867Z,1005.24
2022-11-05T01:07:02.857Z,1005.29
2022-11-05T01:08:02.866Z,1005.30
2022-11-05T01:09:02.844Z,1005.34
2022-11-05T01:10:02.865Z,1005.30
2022-11-05T01:11:02.815Z,1005.32
2022-11-05T01:12:02.864Z,1005.34
2022-11-05T01:13:02.789Z,1005.30
2022-11-05T01:14:02.809Z,1005.29
2022-11-05T01:15:02.781Z,1005.32
2022-11-05T01:16:02.758Z,1005.31
2022-11-05T01:17:02.742Z,1005.28
2022-11-05T01:18:02.765Z,1005.30
2022-11-05T01:19:02.730Z,1005.33
2022-11-05T01:20:02.716Z,1005.34
2022-11-05T01:21:02.726Z,1005.35
2022-11-05T01:22:02.699Z,1005.40
2022-11-05T01:23:02.682Z,1005.42
2022-11-05T01:24:02.675Z,1005.39
2022-11-05T01:25:02.673Z,1005.42
2022-11-05T01:26:02.652Z,1005.43
2022-11-05T01:27:02.664Z,1005.40
2022-11-05T01:28:02.670Z,1005.42
2022-11-05T01:29:02.676Z,1005.41
2022-11-05T01:30:02.622Z,1005.43
2022-11-05T01:31:02.637Z,1005.41
2022-11-05T01:32:02.585Z,1005.43
2022-11-05T01:33:02.591Z,1005.45
2022-11-05T01:34:02.576Z,1005.43
2022-11-05T01:35:02.552Z,1005.42
2022-11-05T01:36:02.563Z,1005.45
2022-11-05T01:37:02.559Z,1005.46
2022-11-05T01:38:02.535Z,1005.46
2022-11-05T01:39:02.513Z,1005.46
2022-11-05T01:40:02.514Z,1005.45
2022-11-05T01:41:02.535Z,1005.46
2022-11-05T01:42:02.501Z,1005.43
2022-11-05T01:43:02.487Z,1005.43
2022-11-05T01:44:02.463Z,1005.40
2022-11-05T01:45:02.466Z,1005.40
2022-11-05T01:46:02.447Z,1005.38
2022-11-05T01:47:02.435Z,1005.36
2022-11-05T01:48:02.442Z,1005.40
2022-11-05T01:49:03.516Z,1005.46
2022-11-05T01:50:02.405Z,1005.43
2022-11-05T01:51:02.391Z,1005.43
2022-11-05T01:52:02.397Z,1005.47
2022-11-05T01:53:02.364Z,1005.46
2022-11-05T01:54:02.366Z,1005.47
2022-11-05T01:55:02.355Z,1005.46
2022-11-05T01:56:02.361Z,1005.47
2022-11-05T01:57:02.332Z,1005.46
2022-11-05T01:58:02.289Z,1005.44
2022-11-05T01:59:02.561Z,1005.45
2022-11-05T02:00:02.311Z,1005.42
2022-11-05T02:01:02.287Z,1005.45
2022-11-05T02:02:02.408Z,1005.44
2022-11-05T02:03:02.307Z,1005.46
2022-11-05T02:04:02.255Z,1005.41
2022-11-05T02:05:02.263Z,1005.42
2022-11-05T02:06:02.261Z,1005.44
2022-11-05T02:07:02.230Z,1005.47
2022-11-05T02:08:02.235Z,1005.48
2022-11-05T02:09:02.230Z,1005.53
2022-11-05T02:10:02.191Z,1005.51
2022-11-05T02:11:02.178Z,1005.49
2022-11-05T02:12:02.235Z,1005.46
2022-11-05T02:13:02.165Z,1005.45
2022-11-05T02:14:02.151Z,1005.46
2022-11-05T02:15:02.260Z,1005.46
2022-11-05T02:16:02.126Z,1005.50
2022-11-05T02:17:02.129Z,1005.45
2022-11-05T02:18:02.099Z,1005.49
2022-11-05T02:19:02.102Z,1005.47
2022-11-05T02:20:02.093Z,1005.48
2022-11-05T02:21:02.079Z,1005.49
2022-11-05T02:22:02.081Z,1005.49
2022-11-05T02:23:02.063Z,1005.50
2022-11-05T02:24:02.041Z,1005.46
2022-11-05T02:25:02.027Z,1005.49
2022-11-05T02:26:02.039Z,1005.49
2022-11-05T02:27:02.013Z,1005.51
2022-11-05T02:28:02.001Z,1005.51
2022-11-05T02:29:01.998Z,1005.54
2022-11-05T02:30:01.994Z,1005.55
2022-11-05T02:31:02.000Z,1005.52
2022-11-05T02:32:01.977Z,1005.53
2022-11-05T02:33:01.926Z,1005.53
2022-11-05T02:34:01.938Z,1005.55
2022-11-05T02:35:01.913Z,1005.59
2022-11-05T02:36:01.930Z,1005.57
2022-11-05T02:37:01.904Z,1005.61
2022-11-05T02:38:01.893Z,1005.57
2022-11-05T02:39:01.888Z,1005.63
2022-11-05T02:40:01.865Z,1005.65
2022-11-05T02:41:01.873Z,1005.71
2022-11-05T02:42:04.893Z,1005.69
2022-11-05T02:43:01.847Z,1005.73
2022-11-05T02:44:01.825Z,1005.73
2022-11-05T02:45:01.822Z,1005.72
2022-11-05T02:46:01.816Z,1005.71
2022-11-05T02:47:01.798Z,1005.70
2022-11-05T02:48:01.798Z,1005.69
2022-11-05T02:49:01.792Z,1005.69
2022-11-05T02:50:01.776Z,1005.71
2022-11-05T02:51:01.761Z,1005.76
2022-11-05T02:52:01.748Z,1005.72
2022-11-05T02:53:01.756Z,1005.76
2022-11-05T02:54:02.105Z,1005.80
2022-11-05T02:55:01.726Z,1005.85
2022-11-05T02:56:01.724Z,1005.83
2022-11-05T02:57:01.705Z,1005.80
2022-11-05T02:58:01.679Z,1005.80
2022-11-05T02:59:01.681Z,1005.76
2022-11-05T03:00:01.918Z,1005.80
2022-11-05T03:01:01.658Z,1005.78
2022-11-05T03:02:01.779Z,1005.79
2022-11-05T03:03:01.691Z,1005.82
2022-11-05T03:04:01.625Z,1005.79
2022-11-05T03:05:01.586Z,1005.81
2022-11-05T03:06:01.604Z,1005.76
2022-11-05T03:07:01.604Z,1005.81
2022-11-05T03:08:01.586Z,1005.77
2022-11-05T03:09:01.577Z,1005.77
2022-11-05T03:10:01.568Z,1005.70
2022-11-05T03:11:01.539Z,1005.69
2022-11-05T03:12:01.552Z,1005.68
2022-11-05T03:13:01.528Z,1005.69
2022-11-05T03:14:01.552Z,1005.69
2022-11-05T03:15:01.518Z,1005.72
2022-11-05T03:16:01.502Z,1005.74
2022-11-05T03:17:01.506Z,1005.74
2022-11-05T03:18:01.473Z,1005.77
2022-11-05T03:19:01.488Z,1005.73
2022-11-05T03:20:01.458Z,1005.70
2022-11-05T03:21:01.434Z,1005.71
2022-11-05T03:22:01.436Z,1005.72
2022-11-05T03:23:01.427Z,1005.77
2022-11-05T03:24:01.418Z,1005.79
2022-11-05T03:25:01.410Z,1005.79
2022-11-05T03:26:01.395Z,1005.73
2022-11-05T03:27:01.387Z,1005.77
2022-11-05T03:28:01.367Z,1005.75
2022-11-05T03:29:01.353Z,1005.85
2022-11-05T03:30:01.345Z,1005.82
2022-11-05T03:31:01.367Z,1005.82
2022-11-05T03:32:01.342Z,1005.85
2022-11-05T03:33:01.327Z,1005.92
2022-11-05T03:34:01.300Z,1005.92
2022-11-05T03:35:01.297Z,1005.91
2022-11-05T03:36:01.289Z,1005.97
2022-11-05T03:37:01.279Z,1005.97
2022-11-05T03:38:01.304Z,1006.00
2022-11-05T03:39:01.261Z,1006.01
2022-11-05T03:40:01.258Z,1006.08
2022-11-05T03:41:01.232Z,1006.06
2022-11-05T03:42:01.218Z,1006.09
2022-11-05T03:43:01.211Z,1006.10
2022-11-05T03:44:01.197Z,1006.11
2022-11-05T03:47:19.690Z,1006.14
2022-11-05T03:48:19.741Z,1006.11
2022-11-05T03:49:19.687Z,1006.07
2022-11-05T03:50:19.657Z,1006.14
2022-11-05T03:51:19.644Z,1006.16
2022-11-05T03:52:19.646Z,1006.16
2022-11-05T03:53:19.638Z,1006.16
2022-11-05T03:54:19.618Z,1006.15
2022-11-05T03:55:19.603Z,1006.16
2022-11-05T03:56:19.595Z,1006.19
2022-11-05T03:57:19.603Z,1006.18
2022-11-05T03:58:19.577Z,1006.20
2022-11-05T03:59:19.565Z,1006.20
2022-11-05T04:00:19.558Z,1006.20
2022-11-05T04:01:19.812Z,1006.23
2022-11-05T04:02:19.648Z,1006.22
2022-11-05T04:03:19.528Z,1006.18
2022-11-05T04:04:19.514Z,1006.21
2022-11-05T04:05:19.504Z,1006.16
2022-11-05T04:06:19.497Z,1006.23
2022-11-05T04:07:19.478Z,1006.27
2022-11-05T04:08:19.479Z,1006.23
2022-11-05T04:09:19.460Z,1006.27
2022-11-05T04:10:19.441Z,1006.28
2022-11-05T04:11:19.437Z,1006.29
2022-11-05T04:12:19.434Z,1006.33
2022-11-05T04:13:19.419Z,1006.34
2022-11-05T04:14:19.415Z,1006.37
2022-11-05T04:15:19.401Z,1006.39
2022-11-05T04:16:19.384Z,1006.42
2022-11-05T04:17:19.384Z,1006.43
2022-11-05T04:18:19.395Z,1006.44
2022-11-05T04:19:22.443Z,1006.47
2022-11-05T04:20:20.355Z,1006.43
2022-11-05T04:21:19.349Z,1006.46
2022-11-05T04:22:19.353Z,1006.48
2022-11-05T04:23:19.305Z,1006.43
2022-11-05T04:24:19.316Z,1006.50
2022-11-05T04:25:19.297Z,1006.48
2022-11-05T04:26:19.258Z,1006.49
2022-11-05T04:27:19.260Z,1006.52
2022-11-05T04:28:19.270Z,1006.52
2022-11-05T04:29:19.267Z,1006.45
2022-11-05T04:30:19.293Z,1006.43
2022-11-05T04:31:19.237Z,1006.46
2022-11-05T04:32:19.268Z,1006.43
2022-11-05T04:33:19.209Z,1006.43
2022-11-05T04:34:20.693Z,1006.46
2022-11-05T04:35:19.198Z,1006.48
2022-11-05T04:36:19.500Z,1006.45
2022-11-05T04:37:19.502Z,1006.47
2022-11-05T04:38:19.166Z,1006.49
2022-11-05T04:39:19.149Z,1006.47
2022-11-05T04:40:19.144Z,1006.51
2022-11-05T04:41:19.119Z,1006.50
2022-11-05T04:42:19.110Z,1006.54
2022-11-05T04:43:19.562Z,1006.54
2022-11-05T04:44:19.098Z,1006.48
2022-11-05T04:45:19.438Z,1006.49
2022-11-05T04:46:19.075Z,1006.50
2022-11-05T04:47:19.073Z,1006.56
2022-11-05T04:48:19.053Z,1006.56
2022-11-05T04:49:19.039Z,1006.51
2022-11-05T04:50:19.978Z,1006.55
2022-11-05T04:51:19.020Z,1006.50
2022-11-05T04:52:19.788Z,1006.48
2022-11-05T04:53:18.988Z,1006.48
2022-11-05T04:54:18.989Z,1006.49
2022-11-05T04:55:18.970Z,1006.51
2022-11-05T04:56:18.967Z,1006.51
2022-11-05T04:57:18.965Z,1006.53
2022-11-05T04:58:18.969Z,1006.52
2022-11-05T04:59:18.936Z,1006.56
2022-11-05T05:00:18.960Z,1006.57
2022-11-05T05:01:18.992Z,1006.56
2022-11-05T05:02:18.994Z,1006.55
2022-11-05T05:03:19.005Z,1006.59
2022-11-05T05:04:18.886Z,1006.56
2022-11-05T05:05:18.906Z,1006.59
2022-11-05T05:06:18.882Z,1006.69
2022-11-05T05:07:18.853Z,1006.63
2022-11-05T05:08:18.850Z,1006.70
2022-11-05T05:09:18.840Z,1006.66
2022-11-05T05:10:18.816Z,1006.66
2022-11-05T05:11:18.803Z,1006.70
2022-11-05T05:12:18.804Z,1006.63
2022-11-05T05:13:18.789Z,1006.64
2022-11-05T05:14:18.776Z,1006.67
2022-11-05T05:15:18.778Z,1006.67
2022-11-05T05:16:18.748Z,1006.70
2022-11-05T05:17:18.749Z,1006.72
2022-11-05T05:18:18.755Z,1006.72
2022-11-05T05:19:18.737Z,1006.75
2022-11-05T05:20:18.729Z,1006.73
2022-11-05T05:21:18.684Z,1006.73
2022-11-05T05:22:18.685Z,1006.74
2022-11-05T05:23:18.677Z,1006.76
2022-11-05T05:24:18.712Z,1006.78
2022-11-05T05:25:18.655Z,1006.80
2022-11-05T05:26:18.837Z,1006.79
2022-11-05T05:27:18.636Z,1006.82
2022-11-05T05:28:18.647Z,1006.84
2022-11-05T05:29:19.827Z,1006.82
2022-11-05T05:30:18.627Z,1006.83
2022-11-05T05:31:18.625Z,1006.84
2022-11-05T05:32:18.617Z,1006.87
2022-11-05T05:33:18.589Z,1006.87
2022-11-05T05:34:18.639Z,1006.82
2022-11-05T05:35:18.544Z,1006.78
2022-11-05T05:36:18.535Z,1006.86
2022-11-05T05:37:18.539Z,1006.80
2022-11-05T05:38:18.538Z,1006.79
2022-11-05T05:39:18.509Z,1006.80
2022-11-05T05:40:18.727Z,1006.80
2022-11-05T05:41:18.496Z,1006.76
2022-11-05T05:42:18.489Z,1006.74
2022-11-05T05:43:19.508Z,1006.78
2022-11-05T05:44:19.410Z,1006.80
2022-11-05T05:45:18.446Z,1006.75
2022-11-05T05:46:18.449Z,1006.70
2022-11-05T05:47:18.876Z,1006.76
2022-11-05T05:48:18.429Z,1006.78
2022-11-05T05:49:18.542Z,1006.79
2022-11-05T05:50:18.402Z,1006.80
2022-11-05T05:51:18.418Z,1006.80
2022-11-05T05:52:18.373Z,1006.79
2022-11-05T05:53:18.380Z,1006.78
2022-11-05T05:54:18.367Z,1006.77
2022-11-05T05:55:18.349Z,1006.79
2022-11-05T05:56:18.327Z,1006.83
2022-11-05T05:57:18.319Z,1006.84
2022-11-05T05:58:19.087Z,1006.85
2022-11-05T05:59:18.301Z,1006.89
2022-11-05T06:00:18.323Z,1006.89
2022-11-05T06:01:19.661Z,1006.88
2022-11-05T06:02:18.399Z,1006.87
2022-11-05T06:03:19.112Z,1006.93
2022-11-05T06:04:18.284Z,1006.92
2022-11-05T06:05:18.489Z,1006.94
2022-11-05T06:06:18.708Z,1006.98
2022-11-05T06:07:18.240Z,1006.97
2022-11-05T06:08:18.212Z,1006.95
2022-11-05T06:09:18.178Z,1007.01
2022-11-05T06:10:18.209Z,1006.99
2022-11-05T06:11:18.184Z,1007.04
2022-11-05T06:12:19.280Z,1007.08
2022-11-05T06:13:18.198Z,1007.08
2022-11-05T06:14:19.086Z,1007.06
2022-11-05T06:15:18.145Z,1007.11
2022-11-05T06:16:18.897Z,1007.13
2022-11-05T06:17:18.221Z,1007.17
2022-11-05T06:18:18.103Z,1007.19
2022-11-05T06:19:18.096Z,1007.20
2022-11-05T06:20:18.287Z,1007.24
2022-11-05T06:21:18.067Z,1007.26
2022-11-05T06:22:18.051Z,1007.26
2022-11-05T06:23:19.248Z,1007.28
2022-11-05T06:24:18.039Z,1007.30
2022-11-05T06:25:18.010Z,1007.29
2022-11-05T06:26:18.016Z,1007.30
2022-11-05T06:27:18.002Z,1007.31
2022-11-05T06:28:17.994Z,1007.31
2022-11-05T06:29:18.937Z,1007.35
2022-11-05T06:30:18.001Z,1007.36
2022-11-05T06:31:17.946Z,1007.35
2022-11-05T06:32:18.904Z,1007.38
2022-11-05T06:33:18.510Z,1007.40
2022-11-05T06:34:17.945Z,1007.45
2022-11-05T06:35:17.931Z,1007.41
2022-11-05T06:36:17.986Z,1007.45
2022-11-05T06:37:18.926Z,1007.46
2022-11-05T06:38:18.826Z,1007.48
2022-11-05T06:39:18.025Z,1007.46
2022-11-05T06:40:18.006Z,1007.45
2022-11-05T06:41:18.014Z,1007.42
2022-11-05T06:42:19.513Z,1007.41
2022-11-05T06:43:18.861Z,1007.44
2022-11-05T06:44:17.819Z,1007.40
2022-11-05T06:45:18.667Z,1007.38
2022-11-05T06:46:17.832Z,1007.42
2022-11-05T06:47:17.793Z,1007.43
2022-11-05T06:48:17.768Z,1007.44
2022-11-05T06:49:18.067Z,1007.46
2022-11-05T06:50:18.595Z,1007.48
2022-11-05T06:51:18.604Z,1007.52
2022-11-05T06:52:17.758Z,1007.53
2022-11-05T06:53:17.725Z,1007.56
2022-11-05T06:54:17.695Z,1007.62
2022-11-05T06:55:17.682Z,1007.63
2022-11-05T06:56:17.698Z,1007.63
2022-11-05T06:57:17.664Z,1007.66
2022-11-05T06:58:17.666Z,1007.70
2022-11-05T06:59:17.669Z,1007.78
2022-11-05T07:00:17.742Z,1007.76
2022-11-05T07:01:24.721Z,1007.78
2022-11-05T07:02:17.659Z,1007.75
2022-11-05T07:03:17.581Z,1007.79
2022-11-05T07:04:20.292Z,1007.83
2022-11-05T07:05:17.570Z,1007.83
2022-11-05T07:06:17.614Z,1007.84
2022-11-05T07:07:17.544Z,1007.83
2022-11-05T07:08:17.533Z,1007.89
2022-11-05T07:09:17.517Z,1007.85
2022-11-05T07:10:17.503Z,1007.84
2022-11-05T07:11:17.506Z,1007.93
2022-11-05T07:12:17.494Z,1007.92
2022-11-05T07:13:17.518Z,1007.93
2022-11-05T07:14:17.478Z,1007.93
2022-11-05T07:15:17.458Z,1008.01
2022-11-05T07:16:17.452Z,1008.04
2022-11-05T07:17:17.446Z,1008.06
2022-11-05T07:18:17.422Z,1008.05
2022-11-05T07:19:17.408Z,1008.05
2022-11-05T07:20:17.390Z,1008.08
2022-11-05T07:21:17.393Z,1008.14
2022-11-05T07:22:17.381Z,1008.10
2022-11-05T07:23:17.365Z,1008.09
2022-11-05T07:24:17.369Z,1008.12
2022-11-05T07:25:17.360Z,1008.14
2022-11-05T07:26:17.331Z,1008.15
2022-11-05T07:27:17.333Z,1008.10
2022-11-05T07:28:17.320Z,1008.12
2022-11-05T07:29:17.314Z,1008.13
2022-11-05T07:30:17.306Z,1008.09
2022-11-05T07:31:17.288Z,1008.12
2022-11-05T07:32:17.274Z,1007.97
2022-11-05T07:33:17.260Z,1007.99
2022-11-05T07:34:17.255Z,1008.02
2022-11-05T07:35:17.236Z,1008.06
2022-11-05T07:36:17.222Z,1008.06
2022-11-05T07:37:17.334Z,1008.06
2022-11-05T07:38:17.212Z,1008.10
2022-11-05T07:39:17.206Z,1008.09
2022-11-05T07:40:17.193Z,1008.10
2022-11-05T07:41:17.174Z,1008.13
2022-11-05T07:42:17.165Z,1008.12
2022-11-05T07:43:17.164Z,1008.09
2022-11-05T07:44:17.167Z,1008.15
2022-11-05T07:45:17.126Z,1008.15
2022-11-05T07:46:17.124Z,1008.18
2022-11-05T07:47:17.432Z,1008.21
2022-11-05T07:48:17.101Z,1008.19
2022-11-05T07:49:17.098Z,1008.15
2022-11-05T07:50:17.082Z,1008.19
2022-11-05T07:51:17.080Z,1008.15
2022-11-05T07:52:17.065Z,1008.14
2022-11-05T07:53:17.060Z,1008.12
2022-11-05T07:54:17.037Z,1008.15
2022-11-05T07:55:17.099Z,1008.17
2022-11-05T07:56:17.019Z,1008.17
2022-11-05T07:57:17.026Z,1008.20
2022-11-05T07:58:16.996Z,1008.21
2022-11-05T07:59:16.988Z,1008.25
2022-11-05T08:00:17.035Z,1008.27
2022-11-05T08:01:17.211Z,1008.24
2022-11-05T08:02:17.118Z,1008.18
2022-11-05T08:03:17.431Z,1008.21
2022-11-05T08:04:16.930Z,1008.17
2022-11-05T08:05:16.945Z,1008.18
2022-11-05T08:06:16.916Z,1008.18
2022-11-05T08:07:16.896Z,1008.17
2022-11-05T08:08:17.050Z,1008.24
2022-11-05T08:09:16.869Z,1008.24
2022-11-05T08:10:16.875Z,1008.25
2022-11-05T08:11:16.857Z,1008.23
2022-11-05T08:12:16.848Z,1008.24
2022-11-05T08:13:16.842Z,1008.19
2022-11-05T08:14:16.825Z,1008.19
2022-11-05T08:15:16.831Z,1008.24
2022-11-05T08:16:16.811Z,1008.27
2022-11-05T08:17:18.553Z,1008.27
2022-11-05T08:18:16.793Z,1008.21
2022-11-05T08:19:16.779Z,1008.18
2022-11-05T08:20:16.765Z,1008.20
2022-11-05T08:21:16.759Z,1008.13
2022-11-05T08:22:16.739Z,1008.21
2022-11-05T08:23:16.735Z,1008.12
2022-11-05T08:24:16.711Z,1008.09
2022-11-05T08:25:16.714Z,1008.18
2022-11-05T08:26:16.699Z,1008.11
2022-11-05T08:27:16.683Z,1008.18
2022-11-05T08:28:16.730Z,1008.23
2022-11-05T08:29:16.713Z,1008.24
2022-11-05T08:30:16.668Z,1008.23
2022-11-05T08:31:16.649Z,1008.22
2022-11-05T08:32:16.650Z,1008.21
2022-11-05T08:33:16.704Z,1008.18
2022-11-05T08:34:16.619Z,1008.15
2022-11-05T08:35:16.613Z,1008.19
2022-11-05T08:36:16.578Z,1008.18
2022-11-05T08:37:16.580Z,1008.17
2022-11-05T08:38:16.576Z,1008.22
2022-11-05T08:39:17.175Z,1008.18
2022-11-05T08:40:16.554Z,1008.19
2022-11-05T08:41:16.559Z,1008.21
2022-11-05T08:42:16.547Z,1008.25
2022-11-05T08:43:16.531Z,1008.23
2022-11-05T08:44:16.503Z,1008.26
2022-11-05T08:45:16.494Z,1008.28
2022-11-05T08:46:16.541Z,1008.27
2022-11-05T08:47:16.485Z,1008.25
2022-11-05T08:48:16.454Z,1008.27
2022-11-05T08:49:16.468Z,1008.33
2022-11-05T08:50:16.439Z,1008.35
2022-11-05T08:51:16.432Z,1008.32
2022-11-05T08:52:16.442Z,1008.32
2022-11-05T08:53:16.419Z,1008.32
2022-11-05T08:54:16.653Z,1008.36
2022-11-05T08:55:16.400Z,1008.34
2022-11-05T08:56:16.381Z,1008.36
2022-11-05T08:57:16.397Z,1008.33
2022-11-05T08:58:16.354Z,1008.35
2022-11-05T08:59:16.384Z,1008.34
2022-11-05T09:00:16.512Z,1008.33
2022-11-05T09:01:16.422Z,1008.37
2022-11-05T09:02:16.496Z,1008.37
2022-11-05T09:03:16.459Z,1008.45
2022-11-05T09:04:16.304Z,1008.43
2022-11-05T09:05:16.312Z,1008.51
2022-11-05T09:06:16.284Z,1008.43
2022-11-05T09:07:16.255Z,1008.40
2022-11-05T09:08:16.248Z,1008.36
2022-11-05T09:09:16.251Z,1008.35
2022-11-05T09:10:16.540Z,1008.38
2022-11-05T09:11:16.229Z,1008.38
2022-11-05T09:12:16.209Z,1008.45
2022-11-05T09:13:19.480Z,1008.41
2022-11-05T09:14:16.187Z,1008.47
2022-11-05T09:15:16.180Z,1008.44
2022-11-05T09:16:16.184Z,1008.45
2022-11-05T09:17:16.159Z,1008.47
2022-11-05T09:18:16.141Z,1008.47
2022-11-05T09:19:16.157Z,1008.47
2022-11-05T09:20:16.133Z,1008.40
2022-11-05T09:21:16.153Z,1008.39
2022-11-05T09:22:16.100Z,1008.44
2022-11-05T09:23:16.127Z,1008.42
2022-11-05T09:24:16.101Z,1008.42
2022-11-05T09:25:16.091Z,1008.40
2022-11-05T09:26:16.055Z,1008.45
2022-11-05T09:27:16.054Z,1008.40
2022-11-05T09:28:17.165Z,1008.42
2022-11-05T09:29:16.031Z,1008.41
2022-11-05T09:30:16.019Z,1008.42
2022-11-05T09:31:16.002Z,1008.42
2022-11-05T09:32:15.996Z,1008.42
2022-11-05T09:33:16.012Z,1008.42
2022-11-05T09:34:15.994Z,1008.45
2022-11-05T09:35:15.959Z,1008.45
2022-11-05T09:36:15.981Z,1008.48
2022-11-05T09:37:15.951Z,1008.49
2022-11-05T09:38:15.932Z,1008.53
2022-11-05T09:39:15.923Z,1008.55
2022-11-05T09:40:15.920Z,1008.51
2022-11-05T09:41:15.900Z,1008.49
2022-11-05T09:42:15.890Z,1008.46
2022-11-05T09:43:15.895Z,1008.51
2022-11-05T09:44:15.884Z,1008.50
2022-11-05T09:45:15.860Z,1008.47
2022-11-05T09:46:15.885Z,1008.51
2022-11-05T09:47:15.844Z,1008.48
2022-11-05T09:48:15.818Z,1008.48
2022-11-05T09:49:16.374Z,1008.57
2022-11-05T09:50:15.806Z,1008.57
2022-11-05T09:51:20.806Z,1008.59
2022-11-05T09:52:16.775Z,1008.61
2022-11-05T09:53:15.773Z,1008.62
2022-11-05T09:54:15.769Z,1008.63
2022-11-05T09:55:15.753Z,1008.64
2022-11-05T09:56:15.734Z,1008.70
2022-11-05T09:57:15.739Z,1008.66
2022-11-05T09:58:15.718Z,1008.70
2022-11-05T09:59:15.710Z,1008.72
2022-11-05T10:00:15.798Z,1008.72
2022-11-05T10:01:15.772Z,1008.72
2022-11-05T10:02:15.752Z,1008.71
2022-11-05T10:03:15.679Z,1008.68
2022-11-05T10:04:15.655Z,1008.72
2022-11-05T10:05:15.674Z,1008.67
2022-11-05T10:06:15.629Z,1008.72
2022-11-05T10:07:15.618Z,1008.76
2022-11-05T10:08:15.650Z,1008.68
2022-11-05T10:09:15.590Z,1008.67
2022-11-05T10:10:15.577Z,1008.68
2022-11-05T10:11:15.716Z,1008.70
2022-11-05T10:12:15.571Z,1008.76
2022-11-05T10:13:15.551Z,1008.77
2022-11-05T10:14:15.563Z,1008.70
2022-11-05T10:15:15.549Z,1008.72
2022-11-05T10:16:15.535Z,1008.72
2022-11-05T10:17:15.524Z,1008.69
2022-11-05T10:18:15.505Z,1008.71
2022-11-05T10:19:15.487Z,1008.69
2022-11-05T10:20:15.498Z,1008.72
2022-11-05T10:21:15.478Z,1008.65
2022-11-05T10:22:15.453Z,1008.68
2022-11-05T10:23:15.469Z,1008.75
2022-11-05T10:24:15.465Z,1008.70
2022-11-05T10:25:15.444Z,1008.70
2022-11-05T10:26:15.420Z,1008.73
2022-11-05T10:27:15.412Z,1008.75
2022-11-05T10:28:15.398Z,1008.76
2022-11-05T10:29:15.384Z,1008.70
2022-11-05T10:30:15.364Z,1008.74
2022-11-05T10:31:15.351Z,1008.68
2022-11-05T10:32:15.369Z,1008.73
2022-11-05T10:33:15.343Z,1008.73
2022-11-05T10:34:15.323Z,1008.68
2022-11-05T10:35:15.331Z,1008.72
2022-11-05T10:36:15.387Z,1008.67
2022-11-05T10:37:15.296Z,1008.69
2022-11-05T10:38:15.284Z,1008.72
2022-11-05T10:39:15.269Z,1008.73
2022-11-05T10:40:15.256Z,1008.67
2022-11-05T10:41:15.317Z,1008.71
2022-11-05T10:42:15.306Z,1008.69
2022-11-05T10:43:15.234Z,1008.65
2022-11-05T10:44:18.759Z,1008.65
2022-11-05T10:45:15.389Z,1008.66
2022-11-05T10:46:15.219Z,1008.68
2022-11-05T10:47:15.169Z,1008.68
2022-11-05T10:48:15.171Z,1008.67
2022-11-05T10:49:15.167Z,1008.73
2022-11-05T10:50:15.146Z,1008.67
2022-11-05T10:51:15.144Z,1008.75
2022-11-05T10:52:15.156Z,1008.77
2022-11-05T10:53:15.137Z,1008.63
2022-11-05T10:54:15.113Z,1008.64
2022-11-05T10:55:15.101Z,1008.70
2022-11-05T10:56:15.095Z,1008.68
2022-11-05T10:57:15.105Z,1008.55
2022-11-05T10:58:15.076Z,1008.61
2022-11-05T10:59:15.360Z,1008.58
2022-11-05T11:00:15.195Z,1008.58
2022-11-05T11:01:15.130Z,1008.58
2022-11-05T11:02:15.081Z,1008.59
2022-11-05T11:03:15.027Z,1008.61
2022-11-05T11:04:15.036Z,1008.47
2022-11-05T11:05:14.988Z,1008.50
2022-11-05T11:06:15.003Z,1008.46
2022-11-05T11:07:14.980Z,1008.43
2022-11-05T11:08:14.969Z,1008.45
2022-11-05T11:09:14.993Z,1008.42
2022-11-05T11:10:14.951Z,1008.45
2022-11-05T11:11:14.941Z,1008.43
2022-11-05T11:12:14.916Z,1008.42
2022-11-05T11:13:15.313Z,1008.40
2022-11-05T11:14:14.900Z,1008.39
2022-11-05T11:15:14.891Z,1008.46
2022-11-05T11:16:14.890Z,1008.42
2022-11-05T11:17:14.873Z,1008.39
2022-11-05T11:18:14.868Z,1008.35
2022-11-05T11:19:14.857Z,1008.34
2022-11-05T11:20:14.838Z,1008.36
2022-11-05T11:21:14.826Z,1008.36
2022-11-05T11:22:14.824Z,1008.40
2022-11-05T11:23:15.287Z,1008.38
2022-11-05T11:24:14.776Z,1008.34
2022-11-05T11:25:15.074Z,1008.33
2022-11-05T11:26:14.766Z,1008.37
2022-11-05T11:27:14.763Z,1008.34
2022-11-05T11:28:14.755Z,1008.32
2022-11-05T11:29:14.746Z,1008.33
2022-11-05T11:30:14.805Z,1008.33
2022-11-05T11:31:14.723Z,1008.42
2022-11-05T11:32:14.713Z,1008.38
2022-11-05T11:33:15.102Z,1008.36
2022-11-05T11:34:14.690Z,1008.33
2022-11-05T11:35:14.698Z,1008.40
2022-11-05T11:36:14.678Z,1008.31
2022-11-05T11:37:19.209Z,1008.39
2022-11-05T11:38:15.632Z,1008.44
2022-11-05T11:39:14.642Z,1008.39
2022-11-05T11:40:14.637Z,1008.38
2022-11-05T11:41:14.600Z,1008.32
2022-11-05T11:42:14.601Z,1008.35
2022-11-05T11:43:14.667Z,1008.36
2022-11-05T11:44:14.609Z,1008.28
2022-11-05T11:45:14.575Z,1008.32
2022-11-05T11:46:15.218Z,1008.38
2022-11-05T11:47:14.545Z,1008.26
2022-11-05T11:48:14.567Z,1008.31
2022-11-05T11:49:14.532Z,1008.20
2022-11-05T11:50:14.499Z,1008.25
2022-11-05T11:51:14.505Z,1008.28
2022-11-05T11:52:14.501Z,1008.32
2022-11-05T11:53:14.486Z,1008.29
2022-11-05T11:54:14.472Z,1008.31
2022-11-05T11:55:14.481Z,1008.27
2022-11-05T11:56:14.541Z,1008.26
2022-11-05T11:57:15.279Z,1008.37
2022-11-05T11:58:14.452Z,1008.26
2022-11-05T11:59:14.415Z,1008.24
2022-11-05T12:00:15.152Z,1008.22
2022-11-05T12:01:14.401Z,1008.19
2022-11-05T12:02:14.482Z,1008.22
2022-11-05T12:03:14.740Z,1008.25
2022-11-05T12:04:14.363Z,1008.30
2022-11-05T12:05:14.362Z,1008.20
2022-11-05T12:06:14.348Z,1008.27
2022-11-05T12:07:14.322Z,1008.15