createdAt,value
2023-05-14T00:00:22.097Z,102203.22
2023-05-14T00:02:48.805Z,102201.47
2023-05-14T00:05:15.645Z,102200.56
2023-05-14T00:07:42.093Z,102195.25
2023-05-14T00:10:08.878Z,102196.22
2023-05-14T00:12:35.315Z,102192.69
2023-05-14T00:15:02.438Z,102183.66
2023-05-14T00:17:28.818Z,102180.03
2023-05-14T00:19:55.317Z,102180.13
2023-05-14T00:22:21.740Z,102176.53
2023-05-14T00:24:48.271Z,102185.72
2023-05-14T00:27:14.765Z,102171.28
2023-05-14T00:29:41.199Z,102172.25
2023-05-14T00:32:07.920Z,102177.81
2023-05-14T00:34:35.956Z,102173.25
2023-05-14T00:37:02.331Z,102175.19
2023-05-14T00:39:28.723Z,102168.97
2023-05-14T00:41:55.118Z,102169.84
2023-05-14T00:44:21.588Z,102159.03
2023-05-14T00:46:48.165Z,102161.75
2023-05-14T00:49:15.653Z,102165.44
2023-05-14T00:51:42.860Z,102157.25
2023-05-14T00:54:09.420Z,102149.19
2023-05-14T00:56:36.184Z,102147.44
2023-05-14T00:59:02.594Z,102143.81
2023-05-14T01:01:29.101Z,102138.50
2023-05-14T01:03:57.902Z,102138.50
2023-05-14T01:06:39.195Z,102143.94
2023-05-14T01:09:26.423Z,102143.06
2023-05-14T01:12:00.221Z,102151.34
2023-05-14T01:14:52.549Z,102150.47
2023-05-14T01:17:20.440Z,102142.41
2023-05-14T01:19:48.346Z,102136.06
2023-05-14T01:22:14.796Z,102143.50
2023-05-14T01:24:41.229Z,102138.88
2023-05-14T01:27:26.069Z,102141.72
2023-05-14T01:30:03.237Z,102139.97
2023-05-14T01:32:30.901Z,102145.44
2023-05-14T01:35:00.274Z,102143.66
2023-05-14T01:37:29.576Z,102142.91
2023-05-14T01:39:57.320Z,102150.22
2023-05-14T01:42:23.884Z,102143.00
2023-05-14T01:44:50.413Z,102144.00
2023-05-14T01:47:16.851Z,102134.94
2023-05-14T01:49:43.290Z,102137.75
2023-05-14T01:52:09.657Z,102140.47
2023-05-14T01:54:36.032Z,102130.56
2023-05-14T01:57:02.442Z,102133.38
2023-05-14T01:59:29.851Z,102136.13
2023-05-14T02:01:56.408Z,102127.06
2023-05-14T02:04:22.957Z,102120.72
2023-05-14T02:06:49.456Z,102119.00
2023-05-14T02:09:15.954Z,102113.63
2023-05-14T02:11:42.359Z,102105.53
2023-05-14T02:14:08.716Z,102105.53
2023-05-14T02:16:35.172Z,102104.69
2023-05-14T02:19:01.598Z,102106.53
2023-05-14T02:21:28.101Z,102103.88
2023-05-14T02:23:54.482Z,102117.53
2023-05-14T02:26:21.384Z,102114.91
2023-05-14T02:28:47.874Z,102113.03
2023-05-14T02:31:14.494Z,102118.63
2023-05-14T02:33:40.968Z,102110.44
2023-05-14T02:36:07.533Z,102109.56
2023-05-14T02:38:33.921Z,102097.88
2023-05-14T02:41:00.331Z,102103.34
2023-05-14T02:43:26.812Z,102105.19
2023-05-14T02:45:53.145Z,102096.22
2023-05-14T02:48:19.533Z,102099.94
2023-05-14T02:50:46.670Z,102091.75
2023-05-14T02:53:13.045Z,102089.03
2023-05-14T02:55:39.442Z,102098.16
2023-05-14T02:58:05.823Z,102092.78
2023-05-14T03:00:32.415Z,102083.72
2023-05-14T03:02:59.222Z,102098.34
2023-05-14T03:05:26.023Z,102090.19
2023-05-14T03:07:53.631Z,102093.00
2023-05-14T03:10:20.325Z,102095.72
2023-05-14T03:12:47.428Z,102093.97
2023-05-14T03:15:13.854Z,102089.50
2023-05-14T03:17:40.283Z,102085.03
2023-05-14T03:20:07.156Z,102088.72
2023-05-14T03:22:33.586Z,102095.03
2023-05-14T03:24:59.952Z,102092.44
2023-05-14T03:27:26.353Z,102087.97
2023-05-14T03:29:52.700Z,102078.91
2023-05-14T03:32:19.479Z,102088.91
2023-05-14T03:34:45.970Z,102089.88
2023-05-14T03:37:12.480Z,102092.63
2023-05-14T03:39:38.831Z,102083.59
2023-05-14T03:42:05.304Z,102084.56
2023-05-14T03:44:31.615Z,102091.84
2023-05-14T03:46:58.039Z,102087.38
2023-05-14T03:49:24.869Z,102085.53
2023-05-14T03:51:51.352Z,102080.19
2023-05-14T03:54:17.835Z,102082.91
2023-05-14T03:56:44.404Z,102076.66
2023-05-14T03:59:10.816Z,102083.00
2023-05-14T04:01:37.292Z,102080.38
2023-05-14T04:04:03.937Z,102073.19
2023-05-14T04:06:31.052Z,102071.34
2023-05-14T04:08:57.397Z,102073.19
2023-05-14T04:11:23.851Z,102066.84
2023-05-14T04:13:50.292Z,102073.19
2023-05-14T04:16:16.687Z,102071.44
2023-05-14T04:18:43.212Z,102065.09
2023-05-14T04:21:09.676Z,102068.78
2023-05-14T04:23:35.986Z,102065.09
2023-05-14T04:26:02.371Z,102063.34
2023-05-14T04:28:28.800Z,102068.78
2023-05-14T04:30:55.390Z,102072.50
2023-05-14T04:33:21.816Z,102071.50
2023-05-14T04:35:48.409Z,102064.34
2023-05-14T04:38:14.896Z,102073.41
2023-05-14T04:40:44.215Z,102072.50
2023-05-14T04:43:10.813Z,102076.13
2023-05-14T04:45:37.295Z,102069.78
2023-05-14T04:48:04.829Z,102066.19
2023-05-14T04:50:31.341Z,102065.31
2023-05-14T04:52:57.680Z,102069.78
2023-05-14T04:55:24.257Z,102072.50
2023-05-14T04:57:50.811Z,102072.50
2023-05-14T05:00:17.621Z,102075.25
2023-05-14T05:02:44.068Z,102074.38
2023-05-14T05:05:10.719Z,102081.56
2023-05-14T05:07:37.105Z,102077.97
2023-05-14T05:10:03.714Z,102075.13
2023-05-14T05:12:30.269Z,102074.25
2023-05-14T05:14:57.350Z,102080.56
2023-05-14T05:17:24.720Z,102076.88
2023-05-14T05:19:51.247Z,102074.25
2023-05-14T05:22:17.752Z,102079.69
2023-05-14T05:24:44.471Z,102068.78
2023-05-14T05:27:11.063Z,102078.72
2023-05-14T05:29:37.845Z,102081.44
2023-05-14T05:32:04.609Z,102091.38
2023-05-14T05:34:31.285Z,102088.66
2023-05-14T05:36:57.689Z,102089.53
2023-05-14T05:39:24.023Z,102090.44
2023-05-14T05:41:50.987Z,102079.53
2023-05-14T05:44:17.382Z,102082.25
2023-05-14T05:46:43.778Z,102075.78
2023-05-14T05:49:10.221Z,102083.97
2023-05-14T05:51:36.685Z,102092.16
2023-05-14T05:54:03.595Z,102094.00
2023-05-14T05:56:29.994Z,102092.16
2023-05-14T05:58:56.714Z,102091.28
2023-05-14T06:01:23.132Z,102093.03
2023-05-14T06:03:49.482Z,102086.69
2023-05-14T06:06:15.910Z,102091.19
2023-05-14T06:08:42.530Z,102098.47
2023-05-14T06:11:08.940Z,102093.69
2023-05-14T06:13:35.313Z,102093.63
2023-05-14T06:16:01.666Z,102091.56
2023-05-14T06:18:28.042Z,102105.00
2023-05-14T06:20:56.611Z,102103.91
2023-05-14T06:23:22.981Z,102094.63
2023-05-14T06:25:50.824Z,102094.50
2023-05-14T06:28:17.469Z,102109.75
2023-05-14T06:30:43.817Z,102103.22
2023-05-14T06:33:10.333Z,102112.19
2023-05-14T06:35:36.986Z,102106.53
2023-05-14T06:38:03.554Z,102097.34
2023-05-14T06:40:30.041Z,102097.16
2023-05-14T06:42:56.443Z,102092.47
2023-05-14T06:45:22.828Z,102085.03
2023-05-14T06:47:49.223Z,102102.19
2023-05-14T06:50:15.758Z,102094.78
2023-05-14T06:52:43.475Z,102096.53
2023-05-14T06:55:10.101Z,102091.81
2023-05-14T06:57:37.304Z,102085.41
2023-05-14T07:00:05.660Z,102081.59
2023-05-14T07:02:32.085Z,102086.94
2023-05-14T07:04:58.453Z,102085.84
2023-05-14T07:07:24.878Z,102084.00
2023-05-14T07:09:51.319Z,102084.78
2023-05-14T07:12:17.722Z,102087.41
2023-05-14T07:14:44.130Z,102088.28
2023-05-14T07:17:11.177Z,102088.28
2023-05-14T07:19:37.576Z,102091.75
2023-05-14T07:22:04.327Z,102087.19
2023-05-14T07:24:30.746Z,102088.94
2023-05-14T07:26:57.366Z,102086.00
2023-05-14T07:29:25.168Z,102091.38
2023-05-14T07:31:51.873Z,102084.81
2023-05-14T07:34:19.130Z,102085.56
2023-05-14T07:36:46.017Z,102075.31
2023-05-14T07:39:12.440Z,102078.81
2023-05-14T07:41:38.824Z,102077.84
2023-05-14T07:44:05.354Z,102079.59
2023-05-14T07:46:31.776Z,102077.84
2023-05-14T07:48:58.208Z,102074.13
2023-05-14T07:51:28.081Z,102072.28
2023-05-14T07:53:55.674Z,102065.72
2023-05-14T07:56:22.929Z,102072.94
2023-05-14T07:58:51.033Z,102067.38
2023-05-14T08:01:18.148Z,102067.25
2023-05-14T08:03:44.710Z,102059.84
2023-05-14T08:06:11.644Z,102076.00
2023-05-14T08:08:38.047Z,102070.53
2023-05-14T08:11:04.580Z,102069.56
2023-05-14T08:13:31.081Z,102069.56
2023-05-14T08:15:57.571Z,102063.09
2023-05-14T08:18:23.913Z,102067.59
2023-05-14T08:20:50.627Z,102067.59
2023-05-14T08:23:17.100Z,102067.50
2023-05-14T08:25:43.472Z,102068.25
2023-05-14T08:28:09.872Z,102070.00
2023-05-14T08:30:36.281Z,102069.78
2023-05-14T08:33:02.792Z,102071.44
2023-05-14T08:35:29.226Z,102073.94
2023-05-14T08:37:57.075Z,102067.53
2023-05-14T08:40:24.082Z,102069.16
2023-05-14T08:42:51.505Z,102068.19
2023-05-14T08:45:21.503Z,102062.63
2023-05-14T08:47:50.429Z,102066.13
2023-05-14T08:50:19.413Z,102056.94
2023-05-14T08:52:47.600Z,102054.00
2023-05-14T08:55:14.130Z,102049.28
2023-05-14T08:57:40.670Z,102052.78
2023-05-14T09:00:14.226Z,102051.69
2023-05-14T09:02:42.256Z,102059.78
2023-05-14T09:05:09.774Z,102056.03
2023-05-14T09:07:36.178Z,102053.31
2023-05-14T09:10:03.947Z,102048.50
2023-05-14T09:12:31.148Z,102052.03
2023-05-14T09:14:57.591Z,102040.84
2023-05-14T09:17:27.076Z,102044.47
2023-05-14T09:19:53.777Z,102037.03
2023-05-14T09:22:20.597Z,102030.59
2023-05-14T09:25:01.204Z,102031.31
2023-05-14T09:27:30.028Z,102030.25
2023-05-14T09:29:56.408Z,102029.16
2023-05-14T09:32:22.870Z,102031.78
2023-05-14T09:34:49.236Z,102018.88
2023-05-14T09:37:15.669Z,102024.09
2023-05-14T09:39:42.152Z,102029.34
2023-05-14T09:42:08.587Z,102014.59
2023-05-14T09:44:36.273Z,102016.22
2023-05-14T09:47:02.883Z,102013.16
2023-05-14T09:49:29.339Z,102017.50
2023-05-14T09:51:57.763Z,102019.91
2023-05-14T09:54:26.430Z,102014.22
2023-05-14T09:56:55.007Z,102006.75
2023-05-14T09:59:22.093Z,102022.81
2023-05-14T10:01:49.825Z,102009.78
2023-05-14T10:04:16.634Z,102012.28
2023-05-14T10:06:48.436Z,102007.59
2023-05-14T10:09:18.919Z,102007.25
2023-05-14T10:11:52.687Z,102002.34
2023-05-14T10:14:28.948Z,102000.34
2023-05-14T10:16:58.919Z,101998.25
2023-05-14T10:19:26.400Z,102000.75
2023-05-14T10:22:05.560Z,101997.66
2023-05-14T10:24:33.102Z,101993.69
2023-05-14T10:26:59.798Z,101989.75
2023-05-14T10:29:36.517Z,101986.78
2023-05-14T10:32:06.625Z,101981.94
2023-05-14T10:34:37.685Z,101978.94
2023-05-14T10:37:06.720Z,101984.97
2023-05-14T10:39:51.609Z,101987.31
2023-05-14T10:42:19.272Z,101993.31
2023-05-14T10:45:01.681Z,101983.00
2023-05-14T10:47:29.104Z,101976.28
2023-05-14T10:49:57.436Z,101975.06
2023-05-14T10:52:24.704Z,101970.22
2023-05-14T10:54:55.866Z,101971.69
2023-05-14T10:57:27.464Z,101964.09
2023-05-14T10:59:55.564Z,101972.97
2023-05-14T11:02:27.260Z,101962.66
2023-05-14T11:04:59.233Z,101962.19
2023-05-14T11:07:35.903Z,101959.47
2023-05-14T11:10:07.321Z,101954.22
2023-05-14T11:12:36.327Z,101951.13
2023-05-14T11:15:06.489Z,101949.88
2023-05-14T11:17:34.741Z,101949.72
2023-05-14T11:20:01.176Z,101951.38
2023-05-14T11:22:27.636Z,101953.72
2023-05-14T11:24:54.129Z,101948.00
2023-05-14T11:27:22.913Z,101945.88
2023-05-14T11:29:50.265Z,101940.88
2023-05-14T11:32:18.003Z,101934.88
2023-05-14T11:34:45.653Z,101931.06
2023-05-14T11:37:13.882Z,101930.97
2023-05-14T11:39:49.319Z,101928.50
2023-05-14T11:42:18.586Z,101924.75
2023-05-14T11:44:50.122Z,101923.69
2023-05-14T11:47:18.438Z,101914.13
2023-05-14T11:49:45.423Z,101923.88
2023-05-14T11:52:16.171Z,101923.31
2023-05-14T11:54:44.258Z,101920.41
2023-05-14T11:57:16.254Z,101919.00
2023-05-14T11:59:42.943Z,101913.41
2023-05-14T12:02:14.486Z,101912.81
2023-05-14T12:04:42.789Z,101908.91
2023-05-14T12:07:15.202Z,101904.06
2023-05-14T12:09:49.291Z,101902.63
2023-05-14T12:12:21.384Z,101895.41
2023-05-14T12:14:49.039Z,101901.22
2023-05-14T12:17:17.692Z,101883.03
2023-05-14T12:19:45.656Z,101893.53
2023-05-14T12:22:15.425Z,101891.81
2023-05-14T12:24:43.309Z,101892.97
2023-05-14T12:27:10.564Z,101889.44
2023-05-14T12:29:38.887Z,101901.94
2023-05-14T12:32:09.376Z,101896.72
2023-05-14T12:34:37.569Z,101897.28
2023-05-14T12:37:04.980Z,101895.81
2023-05-14T12:39:34.845Z,101890.25
2023-05-14T12:42:01.913Z,101876.34
2023-05-14T12:44:28.891Z,101873.72
2023-05-14T12:46:55.623Z,101880.94
2023-05-14T12:49:22.086Z,101880.06
2023-05-14T12:51:48.770Z,101871.41
2023-05-14T12:54:15.991Z,101869.78
2023-05-14T12:56:42.645Z,101859.22
2023-05-14T12:59:09.562Z,101867.88
2023-05-14T13:01:37.658Z,101859.03
2023-05-14T13:04:05.505Z,101861.78
2023-05-14T13:06:32.706Z,101863.44
2023-05-14T13:09:01.745Z,101861.47
2023-05-14T13:11:30.243Z,101858.25
2023-05-14T13:13:56.672Z,101866.03
2023-05-14T13:16:23.184Z,101858.03
2023-05-14T13:18:49.629Z,101851.72
2023-05-14T13:21:16.023Z,101860.94
2023-05-14T13:23:42.503Z,101859.34
2023-05-14T13:26:09.739Z,101863.13
2023-05-14T13:28:36.072Z,101851.59
2023-05-14T13:31:08.356Z,101857.69
2023-05-14T13:33:40.040Z,101858.44
2023-05-14T13:36:06.848Z,101849.19
2023-05-14T13:38:33.216Z,101849.91
2023-05-14T13:41:02.444Z,101846.16
2023-05-14T13:43:30.484Z,101848.16
2023-05-14T13:45:57.302Z,101840.97
2023-05-14T13:48:24.723Z,101847.88
2023-05-14T13:50:52.076Z,101842.41
2023-05-14T13:53:23.028Z,101834.31
2023-05-14T13:55:50.236Z,101833.72
2023-05-14T13:58:16.815Z,101832.72
2023-05-14T14:00:43.187Z,101830.09
2023-05-14T14:03:09.539Z,101827.75
2023-05-14T14:05:36.485Z,101825.88
2023-05-14T14:08:17.896Z,101826.03
2023-05-14T14:10:48.193Z,101822.41
2023-05-14T14:13:14.635Z,101818.91
2023-05-14T14:15:41.048Z,101815.72
2023-05-14T14:18:07.486Z,101816.00
2023-05-14T14:20:33.938Z,101814.53
2023-05-14T14:23:00.308Z,101814.06
2023-05-14T14:25:26.709Z,101805.97
2023-05-14T14:27:53.103Z,101802.97
2023-05-14T14:30:19.898Z,101810.03
2023-05-14T14:32:47.675Z,101807.31
2023-05-14T14:35:15.773Z,101807.56
2023-05-14T14:37:45.423Z,101802.97
2023-05-14T14:40:12.064Z,101804.69
2023-05-14T14:42:38.572Z,101801.81
2023-05-14T14:45:05.898Z,101797.19
2023-05-14T14:47:32.565Z,101804.56
2023-05-14T14:49:59.165Z,101796.19
2023-05-14T14:52:26.518Z,101803.56
2023-05-14T14:54:54.408Z,101802.81
2023-05-14T14:57:21.717Z,101795.44
2023-05-14T14:59:48.819Z,101802.69
2023-05-14T15:02:15.499Z,101798.94
2023-05-14T15:04:41.960Z,101794.03
2023-05-14T15:07:08.392Z,101798.38
2023-05-14T15:09:34.763Z,101796.91
2023-05-14T15:12:01.169Z,101798.34
2023-05-14T15:14:27.712Z,101798.00
2023-05-14T15:16:54.123Z,101791.31
2023-05-14T15:19:20.646Z,101781.84
2023-05-14T15:21:46.973Z,101793.09
2023-05-14T15:24:13.360Z,101787.75
2023-05-14T15:26:40.159Z,101787.88
2023-05-14T15:29:06.674Z,101777.91
2023-05-14T15:31:33.175Z,101784.41
2023-05-14T15:33:59.541Z,101775.31
2023-05-14T15:36:25.931Z,101776.44
2023-05-14T15:38:52.318Z,101775.59
2023-05-14T15:41:18.713Z,101766.47
2023-05-14T15:43:45.150Z,101762.72
2023-05-14T15:46:11.547Z,101769.22
2023-05-14T15:48:37.880Z,101773.09
2023-05-14T15:51:04.269Z,101775.00
2023-05-14T15:53:30.733Z,101764.25
2023-05-14T15:55:57.135Z,101762.53
2023-05-14T15:58:23.532Z,101766.28
2023-05-14T16:00:49.895Z,101760.91
2023-05-14T16:03:17.292Z,101764.81
2023-05-14T16:05:44.768Z,101766.56
2023-05-14T16:08:11.340Z,101765.09
2023-05-14T16:10:37.734Z,101774.31
2023-05-14T16:13:04.150Z,101771.56
2023-05-14T16:15:30.652Z,101771.56
2023-05-14T16:17:57.051Z,101767.09
2023-05-14T16:20:23.614Z,101781.81
2023-05-14T16:22:50.197Z,101775.72
2023-05-14T16:25:18.563Z,101782.34
2023-05-14T16:27:45.005Z,101771.50
2023-05-14T16:30:11.663Z,101778.13
2023-05-14T16:32:38.191Z,101775.66
2023-05-14T16:35:04.853Z,101773.03
2023-05-14T16:37:31.235Z,101770.41
2023-05-14T16:39:57.735Z,101779.78
2023-05-14T16:42:24.068Z,101771.94
2023-05-14T16:44:50.463Z,101769.75
2023-05-14T16:47:16.973Z,101773.47
2023-05-14T16:49:43.397Z,101771.78
2023-05-14T16:52:09.738Z,101774.63
2023-05-14T16:54:36.401Z,101779.50
2023-05-14T16:57:02.872Z,101781.50
2023-05-14T16:59:29.359Z,101777.25
2023-05-14T17:01:56.136Z,101781.16
2023-05-14T17:04:24.856Z,101785.75
2023-05-14T17:06:51.243Z,101792.34
2023-05-14T17:09:17.661Z,101788.75
2023-05-14T17:11:44.156Z,101788.88
2023-05-14T17:14:10.587Z,101787.38
2023-05-14T17:16:38.891Z,101784.03
2023-05-14T17:19:05.501Z,101782.44
2023-05-14T17:21:32.131Z,101780.84
2023-05-14T17:23:58.674Z,101786.44
2023-05-14T17:26:25.072Z,101784.84
2023-05-14T17:28:51.428Z,101786.97
2023-05-14T17:31:17.949Z,101789.81
2023-05-14T17:33:44.403Z,101790.97
2023-05-14T17:36:10.939Z,101798.31
2023-05-14T17:38:37.320Z,101794.84
2023-05-14T17:41:03.732Z,101792.09
2023-05-14T17:43:30.142Z,101789.59
2023-05-14T17:45:56.545Z,101782.50
2023-05-14T17:48:24.054Z,101785.38
2023-05-14T17:50:51.589Z,101786.50
2023-05-14T17:53:18.083Z,101791.25
2023-05-14T17:55:44.612Z,101797.84
2023-05-14T17:58:13.318Z,101804.31
2023-05-14T18:00:40.491Z,101799.09
2023-05-14T18:03:10.547Z,101803.97
2023-05-14T18:05:38.109Z,101814.03
2023-05-14T18:08:04.698Z,101810.53
2023-05-14T18:10:31.306Z,101816.28
2023-05-14T18:12:57.713Z,101812.81
2023-05-14T18:15:26.329Z,101813.78
2023-05-14T18:17:53.058Z,101809.31
2023-05-14T18:20:19.997Z,101815.03
2023-05-14T18:22:46.455Z,101820.66
2023-05-14T18:25:13.609Z,101818.97
2023-05-14T18:27:44.349Z,101821.00
2023-05-14T18:30:15.223Z,101825.72
2023-05-14T18:32:43.866Z,101824.09
2023-05-14T18:35:11.562Z,101830.69
2023-05-14T18:37:37.972Z,101828.06
2023-05-14T18:40:05.178Z,101830.94
2023-05-14T18:42:31.574Z,101832.09
2023-05-14T18:44:58.040Z,101827.69
2023-05-14T18:47:24.618Z,101832.31
2023-05-14T18:49:54.967Z,101838.91
2023-05-14T18:52:22.667Z,101833.69
2023-05-14T18:54:49.040Z,101835.69
2023-05-14T18:57:15.517Z,101836.78
2023-05-14T18:59:41.981Z,101844.25
2023-05-14T19:02:08.500Z,101844.50
2023-05-14T19:04:41.213Z,101838.41
2023-05-14T19:07:17.377Z,101842.13
2023-05-14T19:09:43.738Z,101841.41
2023-05-14T19:12:10.164Z,101842.38
2023-05-14T19:14:36.678Z,101842.47
2023-05-14T19:17:03.126Z,101843.50
2023-05-14T19:19:29.483Z,101842.72
2023-05-14T19:21:55.872Z,101846.59
2023-05-14T19:24:22.237Z,101841.13
2023-05-14T19:26:48.669Z,101833.16
2023-05-14T19:29:15.104Z,101830.53
2023-05-14T19:31:41.655Z,101836.16
2023-05-14T19:34:08.082Z,101834.38
2023-05-14T19:36:34.495Z,101838.13
2023-05-14T19:39:03.475Z,101840.13
2023-05-14T19:41:29.872Z,101843.81
2023-05-14T19:43:56.235Z,101845.69
2023-05-14T19:46:22.674Z,101845.81
2023-05-14T19:48:49.137Z,101854.13
2023-05-14T19:51:15.508Z,101841.44
2023-05-14T19:53:41.968Z,101839.72
2023-05-14T19:56:08.337Z,101837.09
2023-05-14T19:58:34.788Z,101840.81
2023-05-14T20:01:01.234Z,101841.84
2023-05-14T20:03:27.788Z,101838.22
2023-05-14T20:05:55.814Z,101839.44
2023-05-14T20:08:22.319Z,101841.41
2023-05-14T20:10:48.766Z,101837.94
2023-05-14T20:13:15.506Z,101840.78
2023-05-14T20:15:41.944Z,101835.44
2023-05-14T20:18:08.567Z,101842.84
2023-05-14T20:20:35.660Z,101840.25
2023-05-14T20:23:02.162Z,101835.75
2023-05-14T20:25:28.984Z,101829.56
2023-05-14T20:27:55.417Z,101834.25
2023-05-14T20:30:21.800Z,101832.63
2023-05-14T20:32:48.207Z,101835.47
2023-05-14T20:35:14.765Z,101826.53
2023-05-14T20:37:41.258Z,101830.25
2023-05-14T20:40:10.457Z,101825.91
2023-05-14T20:42:36.990Z,101831.47
2023-05-14T20:45:03.812Z,101818.94
2023-05-14T20:47:32.899Z,101820.78
2023-05-14T20:49:59.975Z,101820.03
2023-05-14T20:52:26.852Z,101819.28
2023-05-14T20:54:53.261Z,101824.00
2023-05-14T20:57:19.912Z,101819.50
2023-05-14T20:59:47.457Z,101816.91
2023-05-14T21:02:13.977Z,101814.28
2023-05-14T21:04:41.012Z,101805.22
2023-05-14T21:07:07.449Z,101809.94
2023-05-14T21:09:33.880Z,101811.78
2023-05-14T21:12:00.286Z,101808.31
2023-05-14T21:14:26.705Z,101802.84
2023-05-14T21:16:53.230Z,101812.91
2023-05-14T21:19:19.702Z,101812.16
2023-05-14T21:21:47.333Z,101809.53
2023-05-14T21:24:13.810Z,101813.25
2023-05-14T21:26:41.378Z,101816.09
2023-05-14T21:29:07.835Z,101818.09
2023-05-14T21:31:34.418Z,101819.06
2023-05-14T21:34:00.850Z,101813.75
2023-05-14T21:36:27.299Z,101819.31
2023-05-14T21:38:53.810Z,101814.81
2023-05-14T21:41:21.132Z,101815.84
2023-05-14T21:43:47.644Z,101801.41
2023-05-14T21:46:14.101Z,101803.25
2023-05-14T21:48:40.579Z,101799.78
2023-05-14T21:51:07.049Z,101794.41
2023-05-14T21:53:34.704Z,101790.94
2023-05-14T21:56:01.118Z,101792.81
2023-05-14T21:58:27.870Z,101793.78
2023-05-14T22:00:54.313Z,101795.78
2023-05-14T22:03:20.825Z,101793.03
2023-05-14T22:05:49.056Z,101797.72
2023-05-14T22:08:17.443Z,101792.41
2023-05-14T22:10:44.210Z,101793.38
2023-05-14T22:13:11.004Z,101787.03
2023-05-14T22:15:37.890Z,101785.31
2023-05-14T22:18:04.635Z,101784.53
2023-05-14T22:20:31.248Z,101779.09
2023-05-14T22:22:57.654Z,101785.66
2023-05-14T22:25:24.205Z,101781.06
2023-05-14T22:27:50.756Z,101785.75
2023-05-14T22:30:17.178Z,101785.75
2023-05-14T22:32:43.727Z,101775.94
2023-05-14T22:35:11.162Z,101775.06
2023-05-14T22:37:37.588Z,101776.06
2023-05-14T22:40:05.185Z,101777.06
2023-05-14T22:42:31.603Z,101768.97
2023-05-14T22:44:57.939Z,101768.06
2023-05-14T22:47:25.191Z,101765.47
2023-05-14T22:49:51.705Z,101751.91
2023-05-14T22:52:18.879Z,101762.97
2023-05-14T22:54:46.590Z,101758.50
2023-05-14T22:57:13.127Z,101746.69
2023-05-14T22:59:39.557Z,101750.41
2023-05-14T23:02:06.796Z,101745.06
2023-05-14T23:04:33.388Z,101739.72
2023-05-14T23:06:59.836Z,101747.03
2023-05-14T23:09:26.234Z,101735.22
2023-05-14T23:11:52.656Z,101738.09
2023-05-14T23:14:19.669Z,101737.22
2023-05-14T23:16:46.109Z,101749.13
2023-05-14T23:19:12.796Z,101747.41
2023-05-14T23:21:39.414Z,101742.91
2023-05-14T23:24:06.250Z,101738.44
2023-05-14T23:26:32.755Z,101740.28
2023-05-14T23:28:59.208Z,101737.56
2023-05-14T23:31:25.650Z,101736.81
2023-05-14T23:33:52.087Z,101725.03
2023-05-14T23:36:18.615Z,101726.00
2023-05-14T23:38:45.278Z,101724.28
2023-05-14T23:41:11.662Z,101719.78
2023-05-14T23:43:38.053Z,101717.06
2023-05-14T23:46:04.608Z,101712.59
2023-05-14T23:48:31.258Z,101703.53
2023-05-14T23:50:57.666Z,101704.53
2023-05-14T23:53:24.095Z,101700.94
2023-05-14T23:55:50.694Z,101699.16
2023-05-14T23:58:17.237Z,101692.84
