createdAt,value
2019-01-06T00:01:49.375Z,3.83
2019-01-06T00:04:40.382Z,3.90
2019-01-06T00:07:29.099Z,4.00
2019-01-06T00:10:14.079Z,3.93
2019-01-06T00:13:20.374Z,3.23
2019-01-06T00:16:05.898Z,3.37
2019-01-06T00:18:50.813Z,2.53
2019-01-06T00:21:43.242Z,2.95
2019-01-06T00:24:46.440Z,3.00
2019-01-06T00:27:29.786Z,2.57
2019-01-06T00:30:11.006Z,2.90
2019-01-06T00:32:57.723Z,3.10
2019-01-06T00:36:02.537Z,2.30
2019-01-06T00:38:43.779Z,2.53
2019-01-06T00:41:27.930Z,3.62
2019-01-06T00:44:34.085Z,2.80
2019-01-06T00:47:19.219Z,2.73
2019-01-06T00:50:06.143Z,2.47
2019-01-06T00:52:59.918Z,2.37
2019-01-06T00:55:46.414Z,2.77
2019-01-06T00:58:37.365Z,2.30
2019-01-06T01:01:23.769Z,2.73
2019-01-06T01:04:09.519Z,3.10
2019-01-06T01:06:51.244Z,2.90
2019-01-06T01:09:53.090Z,3.20
2019-01-06T01:12:37.613Z,3.43
2019-01-06T01:15:24.739Z,2.90
2019-01-06T01:18:18.511Z,3.40
2019-01-06T01:21:06.011Z,3.63
2019-01-06T01:23:52.758Z,3.50
2019-01-06T01:26:37.426Z,3.80
2019-01-06T01:29:24.193Z,3.20
2019-01-06T01:32:15.843Z,3.17
2019-01-06T01:35:03.680Z,3.77
2019-01-06T01:37:49.902Z,3.30
2019-01-06T01:40:36.943Z,3.20
2019-01-06T01:43:27.844Z,3.10
2019-01-06T01:46:14.348Z,3.17
2019-01-06T01:49:01.202Z,2.77
2019-01-06T01:51:58.041Z,3.17
2019-01-06T01:54:57.753Z,3.27
2019-01-06T01:58:03.904Z,2.90
2019-01-06T02:00:50.597Z,2.93
2019-01-06T02:03:39.670Z,2.67
2019-01-06T02:06:26.101Z,2.90
2019-01-06T02:09:32.301Z,3.20
2019-01-06T02:12:18.577Z,2.83
2019-01-06T02:15:15.208Z,2.83
2019-01-06T02:18:15.110Z,2.83
2019-01-06T02:20:56.674Z,3.20
2019-01-06T02:24:02.895Z,2.70
2019-01-06T02:26:49.718Z,2.73
2019-01-06T02:29:36.457Z,2.87
2019-01-06T02:32:26.122Z,3.00
2019-01-06T02:35:22.813Z,2.33
2019-01-06T02:38:22.865Z,2.77
2019-01-06T02:41:22.258Z,2.87
2019-01-06T02:44:19.223Z,2.90
2019-01-06T02:47:05.641Z,4.43
2019-01-06T02:49:52.343Z,6.63
2019-01-06T02:52:49.346Z,6.97
2019-01-06T02:55:36.513Z,7.83
2019-01-06T02:58:21.769Z,7.87
2019-01-06T03:01:02.176Z,8.27
2019-01-06T03:04:05.386Z,9.17
2019-01-06T03:07:05.312Z,9.13
2019-01-06T03:10:06.206Z,9.77
2019-01-06T03:12:52.502Z,9.37
2019-01-06T03:15:32.347Z,11.10
2019-01-06T03:18:25.762Z,10.83
2019-01-06T03:21:19.510Z,12.03
2019-01-06T03:24:20.413Z,11.97
2019-01-06T03:27:11.312Z,11.50
2019-01-06T03:29:57.794Z,10.57
2019-01-06T03:32:40.918Z,13.00
2019-01-06T03:35:31.657Z,12.77
2019-01-06T03:38:18.084Z,12.17
2019-01-06T03:41:18.007Z,11.90
2019-01-06T03:44:05.971Z,12.80
2019-01-06T03:46:53.862Z,13.97
2019-01-06T03:49:41.672Z,13.70
2019-01-06T03:52:34.174Z,14.33
2019-01-06T03:55:23.144Z,14.30
2019-01-06T03:58:10.042Z,14.07
2019-01-06T04:01:13.208Z,14.47
2019-01-06T04:04:02.640Z,14.97
2019-01-06T04:06:44.862Z,14.47
2019-01-06T04:09:31.547Z,13.83
2019-01-06T04:12:33.563Z,13.60
2019-01-06T04:15:17.023Z,14.30
2019-01-06T04:18:02.256Z,14.97
2019-01-06T04:20:48.860Z,14.50
2019-01-06T04:23:36.767Z,14.77
2019-01-06T04:26:33.406Z,13.50
2019-01-06T04:29:14.719Z,13.40
2019-01-06T04:32:08.486Z,12.83
2019-01-06T04:35:02.100Z,13.10
2019-01-06T04:37:58.950Z,12.37
2019-01-06T04:41:02.065Z,13.22
2019-01-06T04:43:58.790Z,12.87
2019-01-06T04:46:56.383Z,12.10
2019-01-06T04:49:56.473Z,13.03
2019-01-06T04:52:41.126Z,12.90
2019-01-06T04:55:26.468Z,13.67
2019-01-06T04:58:14.235Z,13.83
2019-01-06T05:01:01.951Z,14.17
2019-01-06T05:03:49.598Z,13.93
2019-01-06T05:06:45.857Z,13.50
2019-01-06T05:09:49.836Z,13.87
2019-01-06T05:12:40.730Z,14.33
2019-01-06T05:15:39.430Z,13.67
2019-01-06T05:18:30.271Z,13.20
2019-01-06T05:21:36.147Z,12.45
2019-01-06T05:24:50.434Z,12.57
2019-01-06T05:27:37.141Z,12.23
2019-01-06T05:30:40.065Z,13.27
2019-01-06T05:33:27.816Z,13.43
2019-01-06T05:36:14.598Z,13.63
2019-01-06T05:39:20.587Z,13.63
2019-01-06T05:42:17.274Z,13.47
2019-01-06T05:45:07.798Z,12.83
2019-01-06T05:47:58.481Z,12.35
2019-01-06T05:50:44.936Z,12.70
2019-01-06T05:53:34.823Z,13.50
2019-01-06T05:56:19.613Z,14.73
2019-01-06T05:59:25.834Z,14.10
2019-01-06T06:02:13.645Z,14.50
2019-01-06T06:05:07.480Z,15.20
2019-01-06T06:07:54.105Z,16.13
2019-01-06T06:10:43.530Z,15.13
2019-01-06T06:13:46.471Z,14.77
2019-01-06T06:16:37.312Z,15.23
2019-01-06T06:19:17.280Z,14.73
2019-01-06T06:22:17.129Z,15.17
2019-01-06T06:25:07.975Z,14.17
2019-01-06T06:27:49.838Z,13.63
2019-01-06T06:30:37.683Z,12.97
2019-01-06T06:33:37.728Z,15.20
2019-01-06T06:36:37.398Z,13.23
2019-01-06T06:39:19.092Z,12.53
2019-01-06T06:42:05.545Z,13.30
2019-01-06T06:44:52.257Z,12.77
2019-01-06T06:47:38.657Z,12.27
2019-01-06T06:50:28.541Z,12.23
2019-01-06T06:53:12.901Z,11.67
2019-01-06T06:55:57.993Z,13.20
2019-01-06T06:58:58.020Z,10.97
2019-01-06T07:02:28.434Z,11.93
2019-01-06T07:05:18.785Z,11.77
2019-01-06T07:08:18.963Z,11.93
2019-01-06T07:11:00.081Z,10.83
2019-01-06T07:14:06.326Z,10.07
2019-01-06T07:17:35.299Z,11.03
2019-01-06T07:20:26.709Z,10.47
2019-01-06T07:23:11.159Z,10.83
2019-01-06T07:26:02.059Z,9.87
2019-01-06T07:32:01.604Z,11.37
2019-01-06T07:34:57.221Z,11.40
2019-01-06T07:37:42.934Z,11.50
2019-01-06T07:40:29.735Z,10.97
2019-01-06T07:43:26.882Z,10.60
2019-01-06T07:46:22.603Z,9.20
2019-01-06T07:49:10.646Z,7.83
2019-01-06T07:51:57.556Z,7.73
2019-01-06T07:54:46.331Z,7.03
2019-01-06T07:57:32.794Z,7.57
2019-01-06T08:00:23.920Z,8.03
2019-01-06T08:03:24.079Z,8.17
2019-01-06T08:06:10.914Z,8.00
2019-01-06T08:08:58.307Z,8.70
2019-01-06T08:12:03.541Z,8.58
2019-01-06T08:14:49.874Z,8.37
2019-01-06T08:17:39.554Z,8.80
2019-01-06T08:20:26.034Z,7.70
2019-01-06T08:23:23.283Z,8.90
2019-01-06T08:26:16.328Z,7.73
2019-01-06T08:29:16.300Z,7.70
2019-01-06T08:32:10.106Z,8.67
2019-01-06T08:35:10.536Z,8.53
2019-01-06T08:38:04.672Z,7.57
2019-01-06T08:41:04.412Z,8.67
2019-01-06T08:43:52.417Z,8.37
2019-01-06T08:46:41.018Z,8.10
2019-01-06T08:49:31.306Z,8.17
2019-01-06T08:52:17.772Z,7.87
2019-01-06T08:55:04.687Z,9.63
2019-01-06T08:57:51.310Z,9.13
2019-01-06T09:00:33.677Z,8.43
2019-01-06T09:03:24.520Z,8.83
2019-01-06T09:06:21.716Z,9.80
2019-01-06T09:09:12.078Z,8.73
2019-01-06T09:12:00.801Z,8.33
2019-01-06T09:14:58.154Z,8.07
2019-01-06T09:17:44.636Z,8.23
2019-01-06T09:20:41.980Z,9.47
2019-01-06T09:23:29.958Z,9.03
2019-01-06T09:26:23.750Z,8.33
2019-01-06T09:29:10.130Z,8.97
2019-01-06T09:32:04.031Z,9.83
2019-01-06T09:34:50.915Z,9.20
2019-01-06T09:37:53.997Z,8.87
2019-01-06T09:40:40.742Z,9.30
2019-01-06T09:43:44.165Z,9.27
2019-01-06T09:46:31.017Z,9.37
2019-01-06T09:49:17.866Z,10.33
2019-01-06T09:52:04.804Z,9.73
2019-01-06T09:54:55.529Z,10.60
2019-01-06T09:57:58.719Z,9.97
2019-01-06T10:00:46.583Z,9.83
2019-01-06T10:03:46.839Z,9.67
2019-01-06T10:06:33.206Z,10.23
2019-01-06T10:09:33.913Z,9.80
2019-01-06T10:12:21.914Z,9.37
2019-01-06T10:15:12.810Z,9.10
2019-01-06T10:18:00.502Z,9.70
2019-01-06T10:20:48.112Z,9.20
2019-01-06T10:23:28.059Z,9.47
2019-01-06T10:26:11.741Z,10.70
2019-01-06T10:29:12.121Z,10.80
2019-01-06T10:32:00.224Z,12.60
2019-01-06T10:34:57.844Z,12.07
2019-01-06T10:37:49.040Z,10.07
2019-01-06T10:40:28.273Z,10.37
2019-01-06T10:43:10.091Z,9.67
2019-01-06T10:46:06.040Z,8.40
2019-01-06T10:48:57.458Z,9.43
2019-01-06T10:51:57.621Z,8.47
2019-01-06T10:54:54.955Z,7.80
2019-01-06T10:57:47.708Z,7.70
2019-01-06T11:00:38.497Z,8.20
2019-01-06T11:03:29.362Z,8.27
2019-01-06T11:06:17.499Z,9.20
2019-01-06T11:09:14.525Z,8.70
2019-01-06T11:12:11.022Z,9.43
2019-01-06T11:14:57.915Z,9.50
2019-01-06T11:17:54.823Z,9.00
2019-01-06T11:20:41.700Z,9.77
2019-01-06T11:23:28.339Z,9.90
2019-01-06T11:26:15.450Z,10.27
2019-01-06T11:29:02.277Z,10.57
2019-01-06T11:32:08.346Z,9.97
2019-01-06T11:34:59.518Z,10.37
2019-01-06T11:37:46.404Z,10.00
2019-01-06T11:40:37.589Z,9.17
2019-01-06T11:43:25.587Z,8.83
2019-01-06T11:46:25.639Z,10.60
2019-01-06T11:49:19.841Z,10.10
2019-01-06T11:52:06.296Z,9.27
2019-01-06T11:55:08.311Z,9.00
2019-01-06T11:57:55.227Z,10.37
2019-01-06T12:00:44.174Z,10.77
2019-01-06T12:03:44.176Z,9.00
2019-01-06T12:06:40.821Z,9.70
2019-01-06T12:09:22.838Z,8.93
2019-01-06T12:12:03.150Z,10.47
2019-01-06T12:15:03.944Z,9.57
2019-01-06T12:17:51.067Z,10.40
2019-01-06T12:20:42.355Z,10.25
2019-01-06T12:23:33.356Z,8.63
2019-01-06T12:26:22.671Z,9.70
2019-01-06T12:29:09.531Z,9.93
2019-01-06T12:31:56.487Z,8.93
2019-01-06T12:34:43.200Z,9.63
2019-01-06T12:37:23.098Z,10.50
2019-01-06T12:40:20.109Z,8.60
2019-01-06T12:43:11.210Z,9.10
2019-01-06T12:46:06.840Z,9.70
2019-01-06T12:48:53.687Z,10.07
2019-01-06T12:51:46.739Z,10.00
2019-01-06T12:54:33.493Z,10.77
2019-01-06T12:57:21.562Z,9.67
2019-01-06T13:00:14.801Z,9.33
2019-01-06T13:03:05.831Z,9.03
2019-01-06T13:06:09.133Z,11.00
2019-01-06T13:09:08.886Z,11.33
2019-01-06T13:12:09.023Z,10.63
2019-01-06T13:14:57.073Z,11.07
2019-01-06T13:17:42.474Z,12.27
2019-01-06T13:20:48.544Z,11.40
2019-01-06T13:23:29.762Z,10.20
2019-01-06T13:26:16.096Z,11.47
2019-01-06T13:29:00.447Z,11.13
2019-01-06T13:31:46.998Z,11.70
2019-01-06T13:34:33.347Z,11.43
2019-01-06T13:37:30.771Z,10.70
2019-01-06T13:40:17.763Z,11.47
2019-01-06T13:43:16.653Z,11.73
2019-01-06T13:46:14.068Z,10.95
2019-01-06T13:49:12.973Z,11.23
2019-01-06T13:52:07.785Z,10.80
2019-01-06T13:55:01.787Z,10.47
2019-01-06T13:57:48.446Z,10.60
2019-01-06T14:00:48.868Z,9.63
2019-01-06T14:03:40.237Z,10.37
2019-01-06T14:06:28.187Z,11.50
2019-01-06T14:09:15.168Z,10.80
2019-01-06T14:11:59.426Z,10.53
2019-01-06T14:14:49.159Z,10.93
2019-01-06T14:17:46.368Z,10.80
2019-01-06T14:20:46.361Z,9.87
2019-01-06T14:23:34.367Z,11.37
2019-01-06T14:26:25.818Z,9.67
2019-01-06T14:29:12.794Z,9.73
2019-01-06T14:31:59.634Z,9.07
2019-01-06T14:34:42.901Z,9.00
2019-01-06T14:37:29.663Z,9.97
2019-01-06T14:40:22.922Z,9.23
2019-01-06T14:43:16.936Z,9.00
2019-01-06T14:46:00.134Z,9.20
2019-01-06T14:48:46.889Z,10.60
2019-01-06T14:54:40.396Z,8.97
2019-01-06T14:57:27.941Z,9.20
2019-01-06T15:00:25.506Z,8.00
2019-01-06T15:03:15.205Z,7.93
2019-01-06T15:06:01.844Z,8.07
2019-01-06T15:08:49.900Z,8.77
2019-01-06T15:11:49.607Z,8.57
2019-01-06T15:14:36.009Z,8.87
2019-01-06T15:17:22.208Z,9.13
2019-01-06T15:20:18.731Z,8.40
2019-01-06T15:23:05.839Z,9.63
2019-01-06T15:25:51.862Z,8.73
2019-01-06T15:28:38.584Z,8.63
2019-01-06T15:31:41.968Z,8.43
2019-01-06T15:34:33.485Z,8.87
2019-01-06T15:37:13.157Z,8.53
2019-01-06T15:40:01.270Z,8.07
2019-01-06T15:42:49.109Z,8.37
2019-01-06T15:45:39.779Z,8.00
2019-01-06T15:48:33.510Z,7.27
2019-01-06T15:51:20.373Z,7.30
2019-01-06T15:54:07.112Z,7.10
2019-01-06T15:57:03.791Z,7.80
2019-01-06T15:59:49.998Z,7.73
2019-01-06T16:02:49.491Z,7.97
2019-01-06T16:05:40.145Z,6.87
2019-01-06T16:08:33.931Z,7.57
2019-01-06T16:11:20.638Z,8.07
2019-01-06T16:14:07.323Z,15.67
2019-01-06T16:17:07.506Z,9.77
2019-01-06T16:19:52.967Z,8.93
2019-01-06T16:22:44.587Z,14.00
2019-01-06T16:25:44.510Z,10.10
2019-01-06T16:28:23.304Z,35.53
2019-01-06T16:31:24.169Z,12.83
2019-01-06T16:34:14.977Z,7.90
2019-01-06T16:37:01.785Z,6.37
2019-01-06T16:39:55.902Z,7.47
2019-01-06T16:42:49.982Z,7.70
2019-01-06T16:45:37.789Z,6.47
2019-01-06T16:48:24.655Z,6.13
2019-01-06T16:51:24.438Z,11.97
2019-01-06T16:54:10.900Z,8.03
2019-01-06T16:56:54.310Z,5.90
2019-01-06T16:59:41.026Z,6.00
2019-01-06T17:02:29.046Z,7.43
2019-01-06T17:05:22.634Z,6.13
2019-01-06T17:08:15.498Z,8.77
2019-01-06T17:11:01.709Z,8.17
2019-01-06T17:13:52.667Z,8.77
2019-01-06T17:16:33.915Z,15.03
2019-01-06T17:19:20.694Z,19.13
2019-01-06T17:22:12.722Z,7.57
2019-01-06T17:25:07.874Z,9.90
2019-01-06T17:27:54.664Z,8.30
2019-01-06T17:30:44.282Z,6.85
2019-01-06T17:33:24.807Z,7.83
2019-01-06T17:36:14.274Z,8.30
2019-01-06T17:38:59.191Z,6.00
2019-01-06T17:41:46.005Z,7.33
2019-01-06T17:44:32.457Z,5.67
2019-01-06T17:47:19.760Z,5.77
2019-01-06T17:50:10.961Z,4.93
2019-01-06T17:53:08.124Z,4.07
2019-01-06T17:56:04.638Z,6.08
2019-01-06T17:58:52.485Z,6.33
2019-01-06T18:01:55.349Z,6.73
2019-01-06T18:04:37.132Z,6.23
2019-01-06T18:07:23.635Z,6.22
2019-01-06T18:10:10.684Z,5.80
2019-01-06T18:13:08.000Z,6.13
2019-01-06T18:15:54.828Z,5.63
2019-01-06T18:18:48.787Z,7.87
2019-01-06T18:21:48.739Z,9.63
2019-01-06T18:24:42.505Z,10.00
2019-01-06T18:27:25.667Z,8.20
2019-01-06T18:30:24.501Z,6.50
2019-01-06T18:33:31.162Z,6.27
2019-01-06T18:36:19.304Z,7.10
2019-01-06T18:39:16.072Z,6.77
2019-01-06T18:42:02.646Z,6.77
2019-01-06T18:45:09.034Z,6.03
2019-01-06T18:47:44.161Z,7.57
2019-01-06T18:50:32.002Z,7.30
2019-01-06T18:53:29.261Z,7.43
2019-01-06T18:56:20.438Z,7.33
2019-01-06T18:59:13.259Z,9.83
2019-01-06T19:02:01.505Z,7.60
2019-01-06T19:04:44.677Z,6.33
2019-01-06T19:07:23.771Z,8.83
2019-01-06T19:10:11.270Z,8.70
2019-01-06T19:13:08.473Z,17.70
2019-01-06T19:15:55.267Z,10.77
2019-01-06T19:18:53.062Z,17.97
2019-01-06T19:21:39.403Z,10.87
2019-01-06T19:24:34.356Z,12.10
2019-01-06T19:27:22.270Z,14.05
2019-01-06T19:30:14.645Z,9.27
2019-01-06T19:32:58.116Z,6.90
2019-01-06T19:35:47.063Z,6.20
2019-01-06T19:38:42.782Z,6.20
2019-01-06T19:41:50.951Z,5.73
2019-01-06T19:45:06.663Z,6.40
2019-01-06T19:48:12.333Z,5.90
2019-01-06T19:51:04.082Z,6.30
2019-01-06T19:53:59.533Z,6.67
2019-01-06T19:56:54.988Z,6.63
2019-01-06T19:59:45.219Z,6.77
2019-01-06T20:02:42.991Z,6.70
2019-01-06T20:05:43.840Z,6.90
2019-01-06T20:08:34.175Z,7.10
2019-01-06T20:11:21.821Z,8.40
2019-01-06T20:14:09.714Z,7.73
2019-01-06T20:16:56.059Z,7.73
2019-01-06T20:19:43.021Z,7.83
2019-01-06T20:22:26.814Z,8.13
2019-01-06T20:25:08.291Z,7.13
2019-01-06T20:27:58.197Z,8.10
2019-01-06T20:30:49.416Z,7.77
2019-01-06T20:34:16.942Z,7.83
2019-01-06T20:37:19.984Z,5.77
2019-01-06T20:40:06.708Z,7.33
2019-01-06T20:43:00.396Z,6.50
2019-01-06T20:45:47.252Z,6.00
2019-01-06T20:48:33.919Z,5.13
2019-01-06T20:51:28.115Z,5.30
2019-01-06T20:54:34.600Z,6.93
2019-01-06T20:57:21.806Z,6.20
2019-01-06T21:00:18.050Z,7.17
2019-01-06T21:02:59.834Z,5.77
2019-01-06T21:05:47.718Z,6.87
2019-01-06T21:08:31.999Z,6.90
2019-01-06T21:11:16.424Z,9.90
2019-01-06T21:14:03.136Z,11.10
2019-01-06T21:17:06.014Z,8.83
2019-01-06T21:19:58.661Z,6.10
2019-01-06T21:22:47.539Z,7.23
2019-01-06T21:25:38.136Z,7.03
2019-01-06T21:28:23.302Z,7.47
2019-01-06T21:31:09.632Z,6.47
2019-01-06T21:33:55.405Z,10.60
2019-01-06T21:36:50.017Z,11.57
2019-01-06T21:39:47.540Z,12.93
2019-01-06T21:42:36.144Z,6.60
2019-01-06T21:45:23.750Z,5.37
2019-01-06T21:48:27.086Z,4.90
2019-01-06T21:51:18.790Z,4.97
2019-01-06T21:54:25.647Z,4.77
2019-01-06T21:57:25.924Z,4.90
2019-01-06T22:00:23.570Z,4.83
2019-01-06T22:03:10.592Z,5.17
2019-01-06T22:05:55.090Z,3.83
2019-01-06T22:09:01.780Z,3.77
2019-01-06T22:11:49.761Z,3.90
2019-01-06T22:14:40.717Z,4.53
2019-01-06T22:17:30.214Z,4.23
2019-01-06T22:20:22.636Z,8.73
2019-01-06T22:23:09.764Z,5.80
2019-01-06T22:26:00.709Z,4.10
2019-01-06T22:29:05.210Z,4.17
2019-01-06T22:31:59.462Z,4.13
2019-01-06T22:34:46.957Z,3.13
2019-01-06T22:37:50.641Z,3.60
2019-01-06T22:40:33.405Z,2.93
2019-01-06T22:43:30.314Z,3.13
2019-01-06T22:46:16.675Z,2.73
2019-01-06T22:49:03.384Z,2.50
2019-01-06T22:52:09.105Z,1.90
2019-01-06T22:55:06.311Z,1.93
2019-01-06T22:58:12.134Z,1.57
2019-01-06T23:00:53.932Z,2.00
2019-01-06T23:03:40.824Z,1.57
2019-01-06T23:06:21.006Z,1.60
2019-01-06T23:09:02.737Z,1.60
2019-01-06T23:12:02.472Z,1.60
2019-01-06T23:14:59.552Z,1.77
2019-01-06T23:17:43.159Z,2.10
2019-01-06T23:20:33.991Z,1.93
2019-01-06T23:23:20.653Z,2.17
2019-01-06T23:26:13.166Z,2.00
2019-01-06T23:28:59.775Z,2.30
2019-01-06T23:31:50.883Z,1.60
2019-01-06T23:34:37.393Z,2.07
2019-01-06T23:37:23.616Z,2.20
2019-01-06T23:40:05.594Z,1.93
2019-01-06T23:42:50.593Z,1.80
2019-01-06T23:45:56.841Z,1.90
2019-01-06T23:48:46.052Z,1.80
2019-01-06T23:51:43.059Z,1.73
2019-01-06T23:54:28.199Z,1.50
2019-01-06T23:57:25.451Z,1.93
