createdAt,value
2022-10-17T00:11:38.458Z,4.43
2022-10-17T00:26:39.920Z,2.80
2022-10-17T00:41:41.380Z,2.43
2022-10-17T00:56:42.848Z,2.90
2022-10-17T01:57:58.594Z,2.33
2022-10-17T02:28:16.735Z,3.10
2022-10-17T02:43:18.211Z,3.00
2022-10-17T02:58:19.703Z,2.87
2022-10-17T03:13:21.178Z,3.00
2022-10-17T03:28:22.683Z,2.80
2022-10-17T03:43:24.162Z,3.17
2022-10-17T03:58:25.626Z,2.90
2022-10-17T04:13:27.080Z,3.27
2022-10-17T04:28:28.707Z,2.97
2022-10-17T04:43:30.290Z,2.63
2022-10-17T04:58:31.772Z,4.03
2022-10-17T05:13:33.280Z,2.93
2022-10-17T05:28:34.799Z,2.33
2022-10-17T05:43:36.280Z,2.50
2022-10-17T05:58:49.751Z,3.13
2022-10-17T06:13:51.565Z,3.47
2022-10-17T06:28:53.100Z,3.93
2022-10-17T06:43:54.572Z,3.83
2022-10-17T06:58:56.037Z,3.43
2022-10-17T07:13:57.524Z,3.40
2022-10-17T07:28:59.048Z,5.57
2022-10-17T07:44:00.517Z,4.03
2022-10-17T07:59:05.158Z,6.90
2022-10-17T08:14:09.818Z,4.93
2022-10-17T08:29:11.333Z,4.03
2022-10-17T08:44:12.837Z,3.33
2022-10-17T08:59:15.071Z,4.43
2022-10-17T09:14:16.816Z,6.53
2022-10-17T09:29:18.269Z,3.77
2022-10-17T09:44:19.753Z,3.70
2022-10-17T09:59:21.268Z,3.60
2022-10-17T10:14:22.715Z,3.90
2022-10-17T10:29:24.182Z,4.10
2022-10-17T10:44:25.631Z,4.20
2022-10-17T10:59:27.090Z,4.87
2022-10-17T11:14:28.527Z,6.47
2022-10-17T11:29:29.994Z,3.50
2022-10-17T11:44:31.465Z,3.20
2022-10-17T11:59:32.963Z,3.97
2022-10-17T12:14:34.435Z,3.93
2022-10-17T12:29:35.888Z,3.70
2022-10-17T12:44:37.347Z,4.27
2022-10-17T12:59:38.848Z,3.90
2022-10-17T13:14:40.295Z,3.27
2022-10-17T13:29:41.761Z,4.10
2022-10-17T13:44:43.589Z,3.87
2022-10-17T13:59:45.087Z,3.10
2022-10-17T14:15:09.254Z,3.10
2022-10-17T14:30:07.999Z,3.40
2022-10-17T14:45:09.460Z,3.73
2022-10-17T15:00:11.143Z,3.33
2022-10-17T15:15:12.662Z,4.33
2022-10-17T15:30:16.701Z,3.77
2022-10-17T15:45:22.114Z,4.10
2022-10-17T16:00:23.575Z,3.67
2022-10-17T16:15:25.036Z,3.20
2022-10-17T16:30:26.487Z,3.63
2022-10-17T16:45:27.950Z,4.30
2022-10-17T17:00:29.495Z,4.53
2022-10-17T17:15:30.992Z,4.20
2022-10-17T17:30:32.466Z,5.30
2022-10-17T17:45:33.927Z,5.90
2022-10-17T18:00:35.464Z,6.13
2022-10-17T18:15:36.939Z,6.03
2022-10-17T18:30:38.405Z,5.43
2022-10-17T18:45:39.908Z,5.27
2022-10-17T19:00:41.605Z,4.83
2022-10-17T19:15:43.089Z,6.23
2022-10-17T19:30:44.539Z,6.33
2022-10-17T19:45:46.046Z,5.57
2022-10-17T20:00:47.504Z,6.43
2022-10-17T20:15:48.961Z,5.70
2022-10-17T20:30:50.440Z,6.80
2022-10-17T20:45:52.857Z,4.80
2022-10-17T21:00:57.783Z,5.07
2022-10-17T21:15:59.250Z,5.07
2022-10-17T21:31:00.713Z,6.17
2022-10-17T21:46:02.179Z,5.40
2022-10-17T22:01:03.654Z,4.30
2022-10-17T22:16:05.107Z,4.40
2022-10-17T22:31:06.574Z,6.23
2022-10-17T22:46:08.023Z,6.13
2022-10-17T23:01:09.498Z,4.93
2022-10-17T23:16:11.001Z,6.07
2022-10-17T23:31:12.455Z,4.43
2022-10-17T23:46:13.935Z,3.90
