createdAt,value
2018-08-08T00:01:18.979Z,27.24
2018-08-08T00:03:47.521Z,27.08
2018-08-08T00:06:16.202Z,27.04
2018-08-08T00:08:44.734Z,26.32
2018-08-08T00:11:13.199Z,26.12
2018-08-08T00:13:42.016Z,25.70
2018-08-08T00:16:10.599Z,25.37
2018-08-08T00:18:39.039Z,25.19
2018-08-08T00:21:07.878Z,25.15
2018-08-08T00:23:36.381Z,25.21
2018-08-08T00:26:04.799Z,25.36
2018-08-08T00:28:33.273Z,25.39
2018-08-08T00:31:01.959Z,25.37
2018-08-08T00:33:30.419Z,25.36
2018-08-08T00:35:58.878Z,25.47
2018-08-08T00:38:27.359Z,24.95
2018-08-08T00:40:55.815Z,25.13
2018-08-08T00:43:24.259Z,25.08
2018-08-08T00:45:52.832Z,25.35
2018-08-08T00:48:21.286Z,25.37
2018-08-08T00:50:49.782Z,25.31
2018-08-08T00:53:18.282Z,25.07
2018-08-08T00:55:46.786Z,24.98
2018-08-08T00:58:15.292Z,24.83
2018-08-08T01:00:43.795Z,25.03
2018-08-08T01:03:12.186Z,24.98
2018-08-08T01:05:40.693Z,24.99
2018-08-08T01:08:09.431Z,24.97
2018-08-08T01:10:37.874Z,25.06
2018-08-08T01:13:06.583Z,24.87
2018-08-08T01:15:35.196Z,25.13
2018-08-08T01:18:03.635Z,25.28
2018-08-08T01:20:32.118Z,25.33
2018-08-08T01:23:00.583Z,25.17
2018-08-08T01:25:29.115Z,24.98
2018-08-08T01:27:57.631Z,24.85
2018-08-08T01:30:26.478Z,24.84
2018-08-08T01:32:54.915Z,24.66
2018-08-08T01:35:23.538Z,24.66
2018-08-08T01:37:52.135Z,24.99
2018-08-08T01:40:20.559Z,24.94
2018-08-08T01:42:49.050Z,25.02
2018-08-08T01:45:18.899Z,24.95
2018-08-08T01:47:47.333Z,24.84
2018-08-08T01:50:16.451Z,24.83
2018-08-08T01:52:45.298Z,24.93
2018-08-08T01:55:14.779Z,24.93
2018-08-08T01:57:43.166Z,24.80
2018-08-08T02:00:16.707Z,24.83
2018-08-08T02:02:45.313Z,24.71
2018-08-08T02:05:13.953Z,24.52
2018-08-08T02:07:42.614Z,24.71
2018-08-08T02:10:16.517Z,24.71
2018-08-08T02:12:45.224Z,24.60
2018-08-08T02:15:14.165Z,24.54
2018-08-08T02:17:42.713Z,24.44
2018-08-08T02:20:12.131Z,24.63
2018-08-08T02:22:41.427Z,24.67
2018-08-08T02:25:10.966Z,24.88
2018-08-08T02:27:39.446Z,24.60
2018-08-08T02:30:12.726Z,24.50
2018-08-08T02:32:41.395Z,24.62
2018-08-08T02:35:09.924Z,25.01
2018-08-08T02:37:38.325Z,24.71
2018-08-08T02:40:07.598Z,24.58
2018-08-08T02:42:35.994Z,24.18
2018-08-08T02:45:05.738Z,23.88
2018-08-08T02:47:34.292Z,24.12
2018-08-08T02:50:02.715Z,24.00
2018-08-08T02:52:31.107Z,23.90
2018-08-08T02:54:59.563Z,24.11
2018-08-08T02:57:28.035Z,24.21
2018-08-08T02:59:56.463Z,23.66
2018-08-08T03:02:24.895Z,23.72
2018-08-08T03:04:53.343Z,24.03
2018-08-08T03:07:21.755Z,24.16
2018-08-08T03:09:50.327Z,24.05
2018-08-08T03:12:18.759Z,23.85
2018-08-08T03:14:47.226Z,23.97
2018-08-08T03:17:15.833Z,23.96
2018-08-08T03:19:44.360Z,23.83
2018-08-08T03:22:12.819Z,23.81
2018-08-08T03:24:41.343Z,24.04
2018-08-08T03:27:09.843Z,24.13
2018-08-08T03:29:38.375Z,24.20
2018-08-08T03:32:07.781Z,24.30
2018-08-08T03:34:36.403Z,24.62
2018-08-08T03:37:05.166Z,24.55
2018-08-08T03:39:33.628Z,24.47
2018-08-08T03:42:02.050Z,24.62
2018-08-08T03:44:30.471Z,25.03
2018-08-08T03:46:59.162Z,25.32
2018-08-08T03:49:27.591Z,25.48
2018-08-08T03:51:56.071Z,25.59
2018-08-08T03:54:24.866Z,25.64
2018-08-08T03:56:53.411Z,25.69
2018-08-08T03:59:21.894Z,25.73
2018-08-08T04:01:50.645Z,26.06
2018-08-08T04:04:19.047Z,25.82
2018-08-08T04:06:47.483Z,26.06
2018-08-08T04:09:16.065Z,26.06
2018-08-08T04:11:44.455Z,26.00
2018-08-08T04:14:12.938Z,25.94
2018-08-08T04:16:41.500Z,26.02
2018-08-08T04:19:09.897Z,25.98
2018-08-08T04:21:38.343Z,25.85
2018-08-08T04:24:07.026Z,26.03
2018-08-08T04:26:35.503Z,25.86
2018-08-08T04:29:04.071Z,25.99
2018-08-08T04:31:32.783Z,25.91
2018-08-08T04:34:01.283Z,25.72
2018-08-08T04:36:29.814Z,25.79
2018-08-08T04:38:58.253Z,25.88
2018-08-08T04:41:26.790Z,25.85
2018-08-08T04:43:55.297Z,25.50
2018-08-08T04:46:24.203Z,25.71
2018-08-08T04:48:53.212Z,25.43
2018-08-08T04:51:21.675Z,25.21
2018-08-08T04:53:50.365Z,25.15
2018-08-08T04:56:18.867Z,25.23
2018-08-08T04:58:56.850Z,24.81
2018-08-08T05:01:25.450Z,25.15
2018-08-08T05:03:53.883Z,24.99
2018-08-08T05:06:22.639Z,25.05
2018-08-08T05:08:52.007Z,24.84
2018-08-08T05:11:20.423Z,25.23
2018-08-08T05:13:48.858Z,25.04
2018-08-08T05:16:17.311Z,25.23
2018-08-08T05:18:45.703Z,25.25
2018-08-08T05:21:14.181Z,25.06
2018-08-08T05:23:42.779Z,25.27
2018-08-08T05:26:11.311Z,25.16
2018-08-08T05:28:39.949Z,25.15
2018-08-08T05:31:08.487Z,24.88
2018-08-08T05:33:37.191Z,25.49
2018-08-08T05:36:06.043Z,25.26
2018-08-08T05:38:34.791Z,24.94
2018-08-08T05:41:03.275Z,25.38
2018-08-08T05:43:31.714Z,25.42
2018-08-08T05:46:00.259Z,25.03
2018-08-08T05:48:28.706Z,25.01
2018-08-08T05:50:57.270Z,25.13
2018-08-08T05:53:25.734Z,25.05
2018-08-08T05:55:54.123Z,25.25
2018-08-08T05:58:22.639Z,25.25
2018-08-08T06:00:51.184Z,25.56
2018-08-08T06:03:19.608Z,25.20
2018-08-08T06:05:48.142Z,25.23
2018-08-08T06:08:16.621Z,25.31
2018-08-08T06:10:45.088Z,25.27
2018-08-08T06:13:13.602Z,25.82
2018-08-08T06:15:42.058Z,25.96
2018-08-08T06:18:10.564Z,25.99
2018-08-08T06:20:39.232Z,25.79
2018-08-08T06:23:07.675Z,25.85
2018-08-08T06:25:36.278Z,25.98
2018-08-08T06:28:05.103Z,25.84
2018-08-08T06:30:33.703Z,26.00
2018-08-08T06:33:02.127Z,26.29
2018-08-08T06:35:30.923Z,26.52
2018-08-08T06:37:59.652Z,26.51
2018-08-08T06:40:28.144Z,26.90
2018-08-08T06:42:56.784Z,26.69
2018-08-08T06:45:26.620Z,26.39
2018-08-08T06:47:55.154Z,26.29
2018-08-08T06:50:23.776Z,26.42
2018-08-08T06:52:52.285Z,26.47
2018-08-08T06:55:20.857Z,26.86
2018-08-08T06:57:49.614Z,27.09
2018-08-08T07:00:24.927Z,27.25
2018-08-08T07:02:53.475Z,27.29
2018-08-08T07:05:21.948Z,27.28
2018-08-08T07:07:50.990Z,27.30
2018-08-08T07:10:19.558Z,27.57
2018-08-08T07:12:48.108Z,27.73
2018-08-08T07:15:17.675Z,28.32
2018-08-08T07:17:46.350Z,27.94
2018-08-08T07:20:16.146Z,27.97
2018-08-08T07:22:44.662Z,27.90
2018-08-08T07:25:14.741Z,27.97
2018-08-08T07:27:43.186Z,28.16
2018-08-08T07:30:14.464Z,28.04
2018-08-08T07:32:42.990Z,28.40
2018-08-08T07:35:12.295Z,28.53
2018-08-08T07:37:41.766Z,28.07
2018-08-08T07:40:11.972Z,28.47
2018-08-08T07:42:41.615Z,28.89
2018-08-08T07:45:16.007Z,28.63
2018-08-08T07:47:44.899Z,28.87
2018-08-08T07:50:14.171Z,29.12
2018-08-08T07:52:43.043Z,29.12
2018-08-08T07:55:12.720Z,29.13
2018-08-08T07:57:41.764Z,29.26
2018-08-08T08:00:14.019Z,28.93
2018-08-08T08:02:42.590Z,28.93
2018-08-08T08:05:11.127Z,29.18
2018-08-08T08:07:39.743Z,29.52
2018-08-08T08:10:08.942Z,29.06
2018-08-08T08:12:37.406Z,29.02
2018-08-08T08:15:07.910Z,28.85
2018-08-08T08:17:36.355Z,29.33
2018-08-08T08:20:07.018Z,28.80
2018-08-08T08:22:35.404Z,29.23
2018-08-08T08:25:03.876Z,29.20
2018-08-08T08:27:32.303Z,29.73
2018-08-08T08:30:00.687Z,29.40
2018-08-08T08:32:29.038Z,29.44
2018-08-08T08:34:57.530Z,29.59
2018-08-08T08:37:25.947Z,29.92
2018-08-08T08:39:54.455Z,30.08
2018-08-08T08:42:23.118Z,29.88
2018-08-08T08:44:51.530Z,29.85
2018-08-08T08:47:19.951Z,29.66
2018-08-08T08:49:48.639Z,29.77
2018-08-08T08:52:17.099Z,29.54
2018-08-08T08:54:45.624Z,29.56
2018-08-08T08:57:14.102Z,30.18
2018-08-08T08:59:42.522Z,30.29
2018-08-08T09:02:10.942Z,30.21
2018-08-08T09:04:39.467Z,30.64
2018-08-08T09:07:07.891Z,30.24
2018-08-08T09:09:36.363Z,30.23
2018-08-08T09:12:04.950Z,30.27
2018-08-08T09:14:33.376Z,30.15
2018-08-08T09:17:01.831Z,30.23
2018-08-08T09:19:30.287Z,30.22
2018-08-08T09:21:58.726Z,30.36
2018-08-08T09:24:27.251Z,30.46
2018-08-08T09:26:56.003Z,30.59
2018-08-08T09:29:24.426Z,30.84
2018-08-08T09:31:52.862Z,30.38
2018-08-08T09:34:21.383Z,30.19
2018-08-08T09:36:49.783Z,30.46
2018-08-08T09:39:18.239Z,30.10
2018-08-08T09:41:46.873Z,30.65
2018-08-08T09:44:15.396Z,30.75
2018-08-08T09:46:43.931Z,30.42
2018-08-08T09:49:12.561Z,30.16
2018-08-08T09:51:41.075Z,30.30
2018-08-08T09:54:09.656Z,30.81
2018-08-08T09:56:38.167Z,30.84
2018-08-08T09:59:06.571Z,30.45
2018-08-08T10:01:40.432Z,30.77
2018-08-08T10:04:14.255Z,30.32
2018-08-08T10:06:42.961Z,30.21
2018-08-08T10:09:11.487Z,30.20
2018-08-08T10:11:40.008Z,30.35
2018-08-08T10:14:08.459Z,30.61
2018-08-08T10:16:36.935Z,30.58
2018-08-08T10:19:05.456Z,30.36
2018-08-08T10:21:33.918Z,30.25
2018-08-08T10:24:02.335Z,29.91
2018-08-08T10:26:30.836Z,29.52
2018-08-08T10:28:59.422Z,30.00
2018-08-08T10:31:27.963Z,29.50
2018-08-08T10:33:56.430Z,29.36
2018-08-08T10:36:25.103Z,29.87
2018-08-08T10:38:53.785Z,30.27
2018-08-08T10:41:22.367Z,30.42
2018-08-08T10:43:51.110Z,30.38
2018-08-08T10:46:19.777Z,30.33
2018-08-08T10:48:48.195Z,30.95
2018-08-08T10:51:16.995Z,30.59
2018-08-08T10:53:45.423Z,30.51
2018-08-08T10:56:13.944Z,30.11
2018-08-08T10:58:42.776Z,30.70
2018-08-08T11:01:11.211Z,30.46
2018-08-08T11:03:39.693Z,30.26
2018-08-08T11:06:08.251Z,30.26
2018-08-08T11:08:36.699Z,30.30
2018-08-08T11:11:05.512Z,30.21
2018-08-08T11:13:34.162Z,30.17
2018-08-08T11:16:02.683Z,30.72
2018-08-08T11:18:31.187Z,30.57
2018-08-08T11:20:59.624Z,30.57
2018-08-08T11:23:28.103Z,30.62
2018-08-08T11:25:56.571Z,30.29
2018-08-08T11:28:25.239Z,29.87
2018-08-08T11:30:53.713Z,30.08
2018-08-08T11:33:22.158Z,30.28
2018-08-08T11:35:50.673Z,30.21
2018-08-08T11:38:19.186Z,30.54
2018-08-08T11:40:47.767Z,30.59
2018-08-08T11:43:16.303Z,30.61
2018-08-08T11:45:44.807Z,31.18
2018-08-08T11:48:13.314Z,30.57
2018-08-08T11:50:41.982Z,30.75
2018-08-08T11:53:10.359Z,30.85
2018-08-08T11:55:38.810Z,30.94
2018-08-08T11:58:07.885Z,31.10
2018-08-08T12:00:36.296Z,31.54
2018-08-08T12:03:04.841Z,31.39
2018-08-08T12:05:33.263Z,32.03
2018-08-08T12:08:02.079Z,31.99
2018-08-08T12:10:30.594Z,32.06
2018-08-08T12:12:59.293Z,31.67
2018-08-08T12:15:27.763Z,31.74
2018-08-08T12:17:56.319Z,31.94
2018-08-08T12:20:24.828Z,32.04
2018-08-08T12:22:53.265Z,31.97
2018-08-08T12:25:21.959Z,32.15
2018-08-08T12:27:50.650Z,32.17
2018-08-08T12:30:19.032Z,32.12
2018-08-08T12:32:47.523Z,31.81
2018-08-08T12:35:16.637Z,31.58
2018-08-08T12:37:45.090Z,31.81
2018-08-08T12:40:13.550Z,31.81
2018-08-08T12:42:42.549Z,31.94
2018-08-08T12:45:12.779Z,32.21
2018-08-08T12:47:41.766Z,32.08
2018-08-08T12:50:10.231Z,31.89
2018-08-08T12:52:38.729Z,32.02
2018-08-08T12:55:07.750Z,31.99
2018-08-08T12:57:42.127Z,32.21
2018-08-08T13:00:10.667Z,31.10
2018-08-08T13:02:39.714Z,31.01
2018-08-08T13:05:08.248Z,31.12
2018-08-08T13:07:37.687Z,31.60
2018-08-08T13:10:06.799Z,31.77
2018-08-08T13:12:35.314Z,31.83
2018-08-08T13:15:05.631Z,31.35
2018-08-08T13:17:34.638Z,31.62
2018-08-08T13:20:03.776Z,31.85
2018-08-08T13:22:32.559Z,31.99
2018-08-08T13:25:01.001Z,31.38
2018-08-08T13:27:30.781Z,31.56
2018-08-08T13:29:59.357Z,31.93
2018-08-08T13:32:28.024Z,31.90
2018-08-08T13:34:56.544Z,31.92
2018-08-08T13:37:25.163Z,31.78
2018-08-08T13:39:53.646Z,31.63
2018-08-08T13:42:22.514Z,32.01
2018-08-08T13:44:51.365Z,31.57
2018-08-08T13:47:21.752Z,31.74
2018-08-08T13:49:50.195Z,31.69
2018-08-08T13:52:18.721Z,31.48
2018-08-08T13:54:47.161Z,31.73
2018-08-08T13:57:15.574Z,31.96
2018-08-08T13:59:44.187Z,31.86
2018-08-08T14:02:12.683Z,31.46
2018-08-08T14:04:41.179Z,31.95
2018-08-08T14:07:09.865Z,31.86
2018-08-08T14:09:38.441Z,31.85
2018-08-08T14:12:06.859Z,31.81
2018-08-08T14:14:35.327Z,32.02
2018-08-08T14:17:04.212Z,32.00
2018-08-08T14:19:32.635Z,31.94
2018-08-08T14:22:01.244Z,32.03
2018-08-08T14:24:29.649Z,31.76
2018-08-08T14:26:58.172Z,31.89
2018-08-08T14:29:26.707Z,31.65
2018-08-08T14:31:55.143Z,31.87
2018-08-08T14:34:23.759Z,31.87
2018-08-08T14:36:52.203Z,31.73
2018-08-08T14:39:20.677Z,31.95
2018-08-08T14:41:49.259Z,31.75
2018-08-08T14:44:17.872Z,31.79
2018-08-08T14:46:46.295Z,32.02
2018-08-08T14:49:14.716Z,31.76
2018-08-08T14:51:43.427Z,31.97
2018-08-08T14:54:11.835Z,32.17
2018-08-08T14:56:40.267Z,31.83
2018-08-08T14:59:08.743Z,31.93
2018-08-08T15:01:37.143Z,32.22
2018-08-08T15:04:06.352Z,32.11
2018-08-08T15:06:34.989Z,31.96
2018-08-08T15:09:03.992Z,31.79
2018-08-08T15:11:32.463Z,31.74
2018-08-08T15:14:01.848Z,31.86
2018-08-08T15:16:30.150Z,31.79
2018-08-08T15:18:58.587Z,32.08
2018-08-08T15:21:27.445Z,31.93
2018-08-08T15:23:55.955Z,31.63
2018-08-08T15:26:24.395Z,31.65
2018-08-08T15:28:53.019Z,31.54
2018-08-08T15:31:21.510Z,31.29
2018-08-08T15:33:49.927Z,30.92
2018-08-08T15:36:18.402Z,31.12
2018-08-08T15:38:46.808Z,31.49
2018-08-08T15:41:15.216Z,30.94
2018-08-08T15:43:44.091Z,30.87
2018-08-08T15:46:12.500Z,31.00
2018-08-08T15:48:41.024Z,31.15
2018-08-08T15:51:09.717Z,31.00
2018-08-08T15:53:38.249Z,31.24
2018-08-08T15:56:06.708Z,30.90
2018-08-08T15:58:36.303Z,31.29
2018-08-08T16:01:09.549Z,31.33
2018-08-08T16:03:40.140Z,30.86
2018-08-08T16:06:08.605Z,30.93
2018-08-08T16:08:37.137Z,30.77
2018-08-08T16:11:05.934Z,31.09
2018-08-08T16:13:34.327Z,30.60
2018-08-08T16:16:02.919Z,30.54
2018-08-08T16:18:31.611Z,30.45
2018-08-08T16:21:00.072Z,30.43
2018-08-08T16:23:29.482Z,30.21
2018-08-08T16:25:58.368Z,30.32
2018-08-08T16:28:26.858Z,30.54
2018-08-08T16:30:55.331Z,30.43
2018-08-08T16:33:24.027Z,30.60
2018-08-08T16:35:52.452Z,30.52
2018-08-08T16:38:20.939Z,30.52
2018-08-08T16:40:49.387Z,30.51
2018-08-08T16:43:17.771Z,30.02
2018-08-08T16:45:46.239Z,30.03
2018-08-08T16:48:14.978Z,30.23
2018-08-08T16:50:43.440Z,30.13
2018-08-08T16:53:11.895Z,30.27
2018-08-08T16:55:40.331Z,30.05
2018-08-08T16:58:08.807Z,30.05
2018-08-08T17:00:37.259Z,30.17
2018-08-08T17:03:05.693Z,30.05
2018-08-08T17:05:34.169Z,30.15
2018-08-08T17:08:02.663Z,30.02
2018-08-08T17:10:31.323Z,29.79
2018-08-08T17:12:59.731Z,29.72
2018-08-08T17:15:28.166Z,29.61
2018-08-08T17:17:56.946Z,29.96
2018-08-08T17:20:25.448Z,30.01
2018-08-08T17:22:53.935Z,30.26
2018-08-08T17:25:22.632Z,30.03
2018-08-08T17:27:51.352Z,30.07
2018-08-08T17:30:19.823Z,29.89
2018-08-08T17:32:48.315Z,30.08
2018-08-08T17:35:16.737Z,30.24
2018-08-08T17:37:45.199Z,29.97
2018-08-08T17:40:13.872Z,30.02
2018-08-08T17:42:42.412Z,29.84
2018-08-08T17:45:10.871Z,29.37
2018-08-08T17:47:39.407Z,29.18
2018-08-08T17:50:08.411Z,29.15
2018-08-08T17:52:36.863Z,29.28
2018-08-08T17:55:06.230Z,29.26
2018-08-08T17:57:34.816Z,29.11
2018-08-08T18:00:03.414Z,29.08
2018-08-08T18:02:31.984Z,29.21
2018-08-08T18:05:00.403Z,29.25
2018-08-08T18:07:28.795Z,29.04
2018-08-08T18:09:57.663Z,28.96
2018-08-08T18:12:26.036Z,28.84
2018-08-08T18:14:54.395Z,28.82
2018-08-08T18:17:23.024Z,28.66
2018-08-08T18:19:51.647Z,28.81
2018-08-08T18:22:20.246Z,28.87
2018-08-08T18:24:48.763Z,28.76
2018-08-08T18:27:17.131Z,28.63
2018-08-08T18:29:46.012Z,28.57
2018-08-08T18:32:14.985Z,28.44
2018-08-08T18:34:43.980Z,28.30
2018-08-08T18:37:12.964Z,28.29
2018-08-08T18:39:41.882Z,28.23
2018-08-08T18:42:10.521Z,28.19
2018-08-08T18:44:39.164Z,28.13
2018-08-08T18:47:07.789Z,27.92
2018-08-08T18:49:36.842Z,27.72
2018-08-08T18:52:05.426Z,27.42
2018-08-08T18:54:34.317Z,27.11
2018-08-08T18:57:03.281Z,27.19
2018-08-08T18:59:32.216Z,27.05
2018-08-08T19:02:01.102Z,26.73
2018-08-08T19:04:29.756Z,26.76
2018-08-08T19:06:58.462Z,26.46
2018-08-08T19:09:27.296Z,26.63
2018-08-08T19:11:55.732Z,26.81
2018-08-08T19:14:24.780Z,26.85
2018-08-08T19:16:53.647Z,26.97
2018-08-08T19:19:22.617Z,27.07
2018-08-08T19:21:51.408Z,27.13
2018-08-08T19:24:20.197Z,27.11
2018-08-08T19:26:49.042Z,26.91
2018-08-08T19:29:17.737Z,26.73
2018-08-08T19:31:46.630Z,26.46
2018-08-08T19:34:15.377Z,26.47
2018-08-08T19:36:44.271Z,26.18
2018-08-08T19:39:14.167Z,25.82
2018-08-08T19:41:42.932Z,25.18
2018-08-08T19:44:11.882Z,25.27
2018-08-08T19:46:40.648Z,25.39
2018-08-08T19:49:09.952Z,25.46
2018-08-08T19:51:39.452Z,25.46
2018-08-08T19:54:08.388Z,25.39
2018-08-08T19:56:37.150Z,24.99
2018-08-08T19:59:06.144Z,24.90
2018-08-08T20:01:34.735Z,24.84
2018-08-08T20:04:03.473Z,24.59
2018-08-08T20:06:33.186Z,24.83
2018-08-08T20:09:02.501Z,24.89
2018-08-08T20:11:31.507Z,24.68
2018-08-08T20:14:01.278Z,24.33
2018-08-08T20:16:30.185Z,24.52
2018-08-08T20:18:58.995Z,24.58
2018-08-08T20:21:27.785Z,24.45
2018-08-08T20:23:56.849Z,24.83
2018-08-08T20:26:25.607Z,24.57
2018-08-08T20:28:54.393Z,24.56
2018-08-08T20:31:23.107Z,24.84
2018-08-08T20:33:51.765Z,24.76
2018-08-08T20:36:20.210Z,24.79
2018-08-08T20:38:49.817Z,24.52
2018-08-08T20:41:18.364Z,24.07
2018-08-08T20:43:46.748Z,23.96
2018-08-08T20:46:15.431Z,23.97
2018-08-08T20:48:44.032Z,23.98
2018-08-08T20:51:12.555Z,24.13
2018-08-08T20:53:41.427Z,24.25
2018-08-08T20:56:09.906Z,24.17
2018-08-08T20:58:38.307Z,23.92
2018-08-08T21:01:07.175Z,24.01
2018-08-08T21:03:35.602Z,23.99
2018-08-08T21:06:04.017Z,23.88
2018-08-08T21:08:32.509Z,23.71
2018-08-08T21:11:00.903Z,23.72
2018-08-08T21:13:29.355Z,23.33
2018-08-08T21:15:57.920Z,23.21
2018-08-08T21:18:26.404Z,23.24
2018-08-08T21:20:54.898Z,23.08
2018-08-08T21:23:23.531Z,23.04
2018-08-08T21:25:51.923Z,23.12
2018-08-08T21:28:20.363Z,23.06
2018-08-08T21:30:48.959Z,22.90
2018-08-08T21:33:17.434Z,22.92
2018-08-08T21:35:45.919Z,23.24
2018-08-08T21:38:14.341Z,23.09
2018-08-08T21:40:42.735Z,22.92
2018-08-08T21:43:11.198Z,22.93
2018-08-08T21:45:40.087Z,22.58
2018-08-08T21:48:08.455Z,22.06
2018-08-08T21:50:36.913Z,21.94
2018-08-08T21:53:05.552Z,22.23
2018-08-08T21:55:45.286Z,22.32
2018-08-08T21:58:24.983Z,23.05
2018-08-08T22:01:04.745Z,23.05
2018-08-08T22:03:44.452Z,23.00
2018-08-08T22:06:24.020Z,22.86
2018-08-08T22:09:03.975Z,22.72
2018-08-08T22:11:47.503Z,22.76
2018-08-08T22:14:27.152Z,22.18
2018-08-08T22:17:06.907Z,22.18
2018-08-08T22:19:40.399Z,22.24
2018-08-08T22:22:08.868Z,22.26
2018-08-08T22:24:37.323Z,22.31
2018-08-08T22:27:05.943Z,21.87
2018-08-08T22:29:34.419Z,22.04
2018-08-08T22:32:02.909Z,22.14
2018-08-08T22:34:31.589Z,22.50
2018-08-08T22:37:00.076Z,22.57
2018-08-08T22:39:28.465Z,22.39
2018-08-08T22:41:57.135Z,21.83
2018-08-08T22:44:25.658Z,21.61
2018-08-08T22:46:54.135Z,21.77
2018-08-08T22:49:22.836Z,22.01
2018-08-08T22:51:51.274Z,21.90
2018-08-08T22:54:19.720Z,21.97
2018-08-08T22:56:48.150Z,22.18
2018-08-08T22:59:16.527Z,22.25
2018-08-08T23:01:45.156Z,22.24
2018-08-08T23:04:13.570Z,22.04
2018-08-08T23:06:41.994Z,21.72
2018-08-08T23:09:11.559Z,21.70
2018-08-08T23:11:40.087Z,21.83
2018-08-08T23:14:08.637Z,21.69
2018-08-08T23:16:37.088Z,21.53
2018-08-08T23:19:05.527Z,21.63
2018-08-08T23:21:33.979Z,21.61
2018-08-08T23:24:02.488Z,21.20
2018-08-08T23:26:31.178Z,21.07
2018-08-08T23:28:59.591Z,21.26
2018-08-08T23:31:28.099Z,21.34
2018-08-08T23:33:56.598Z,22.03
2018-08-08T23:36:24.980Z,21.67
2018-08-08T23:38:53.456Z,21.43
2018-08-08T23:41:21.914Z,21.41
2018-08-08T23:43:50.268Z,21.40
2018-08-08T23:46:18.719Z,21.36
2018-08-08T23:48:47.410Z,21.33
2018-08-08T23:51:15.834Z,21.28
2018-08-08T23:53:44.259Z,21.35
2018-08-08T23:56:12.743Z,21.46
2018-08-08T23:58:41.179Z,21.58
