createdAt,value
2019-06-26T00:00:40.268Z,71.66
2019-06-26T00:01:40.241Z,71.86
2019-06-26T00:02:40.266Z,71.76
2019-06-26T00:03:40.223Z,71.86
2019-06-26T00:04:40.214Z,71.66
2019-06-26T00:05:40.225Z,71.46
2019-06-26T00:06:40.194Z,71.16
2019-06-26T00:07:40.212Z,71.26
2019-06-26T00:08:40.174Z,71.49
2019-06-26T00:09:40.171Z,71.79
2019-06-26T00:10:40.166Z,71.69
2019-06-26T00:11:40.132Z,71.49
2019-06-26T00:12:40.130Z,71.39
2019-06-26T00:13:40.110Z,71.29
2019-06-26T00:14:40.097Z,72.19
2019-06-26T00:15:40.092Z,71.79
2019-06-26T00:16:40.107Z,71.79
2019-06-26T00:17:40.075Z,71.89
2019-06-26T00:18:40.073Z,72.13
2019-06-26T00:19:40.048Z,71.92
2019-06-26T00:20:40.024Z,72.23
2019-06-26T00:21:40.022Z,72.53
2019-06-26T00:22:40.065Z,72.23
2019-06-26T00:23:40.016Z,71.92
2019-06-26T00:24:40.002Z,72.53
2019-06-26T00:25:39.979Z,72.42
2019-06-26T00:26:39.981Z,72.63
2019-06-26T00:27:39.965Z,72.83
2019-06-26T00:28:39.976Z,72.92
2019-06-26T00:29:40.063Z,73.13
2019-06-26T00:30:39.940Z,73.33
2019-06-26T00:31:39.911Z,73.22
2019-06-26T00:32:39.906Z,72.63
2019-06-26T00:33:39.894Z,72.33
2019-06-26T00:34:39.910Z,72.76
2019-06-26T00:35:39.875Z,72.96
2019-06-26T00:36:39.871Z,73.26
2019-06-26T00:37:39.848Z,73.50
2019-06-26T00:38:40.237Z,74.00
2019-06-26T00:39:39.840Z,73.30
2019-06-26T00:40:39.863Z,73.39
2019-06-26T00:41:39.816Z,73.90
2019-06-26T00:42:39.840Z,74.50
2019-06-26T00:43:42.542Z,74.20
2019-06-26T00:44:39.778Z,74.33
2019-06-26T00:45:39.831Z,74.73
2019-06-26T00:46:39.782Z,74.84
2019-06-26T00:47:39.743Z,75.04
2019-06-26T00:48:39.732Z,74.84
2019-06-26T00:49:39.723Z,74.50
2019-06-26T00:50:39.719Z,74.50
2019-06-26T00:51:39.717Z,74.10
2019-06-26T00:52:39.732Z,74.00
2019-06-26T00:53:39.689Z,74.00
2019-06-26T00:54:39.703Z,73.90
2019-06-26T00:55:39.661Z,74.20
2019-06-26T00:56:39.666Z,74.30
2019-06-26T00:57:39.643Z,74.60
2019-06-26T00:58:39.623Z,75.10
2019-06-26T00:59:39.622Z,74.10
2019-06-26T01:00:39.619Z,74.23
2019-06-26T01:01:39.687Z,74.10
2019-06-26T01:02:39.599Z,74.00
2019-06-26T01:03:39.568Z,74.13
2019-06-26T01:04:39.634Z,74.63
2019-06-26T01:05:39.542Z,74.93
2019-06-26T01:06:39.576Z,74.84
2019-06-26T01:07:39.522Z,75.04
2019-06-26T01:08:39.510Z,75.47
2019-06-26T01:09:39.498Z,75.47
2019-06-26T01:10:39.507Z,75.57
2019-06-26T01:11:39.477Z,75.87
2019-06-26T01:12:39.518Z,75.27
2019-06-26T01:13:39.461Z,75.27
2019-06-26T01:14:39.453Z,75.07
2019-06-26T01:15:39.424Z,75.37
2019-06-26T01:16:39.421Z,75.77
2019-06-26T01:17:39.499Z,75.57
2019-06-26T01:18:39.424Z,75.77
2019-06-26T01:19:39.415Z,76.11
2019-06-26T01:20:39.369Z,76.51
2019-06-26T01:21:39.366Z,76.61
2019-06-26T01:22:39.359Z,76.31
2019-06-26T01:23:39.337Z,76.41
2019-06-26T01:24:39.378Z,76.41
2019-06-26T01:25:39.324Z,76.41
2019-06-26T01:26:39.310Z,76.61
2019-06-26T01:27:39.301Z,76.51
2019-06-26T01:28:39.293Z,76.51
2019-06-26T01:29:39.322Z,76.71
2019-06-26T01:30:39.266Z,77.31
2019-06-26T01:31:39.261Z,77.11
2019-06-26T01:32:39.245Z,76.41
2019-06-26T01:33:39.235Z,76.21
2019-06-26T01:34:39.222Z,76.01
2019-06-26T01:35:39.250Z,75.91
2019-06-26T01:36:39.245Z,76.21
2019-06-26T01:37:39.186Z,76.61
2019-06-26T01:38:39.180Z,76.75
2019-06-26T01:39:39.196Z,77.05
2019-06-26T01:40:39.173Z,77.25
2019-06-26T01:41:39.147Z,76.81
2019-06-26T01:42:39.170Z,76.71
2019-06-26T01:43:39.152Z,76.61
2019-06-26T01:44:39.118Z,76.31
2019-06-26T01:45:39.108Z,76.71
2019-06-26T01:46:39.110Z,76.51
2019-06-26T01:47:39.074Z,76.71
2019-06-26T01:48:39.092Z,76.11
2019-06-26T01:49:39.056Z,76.21
2019-06-26T01:50:39.041Z,76.51
2019-06-26T01:51:39.033Z,76.71
2019-06-26T01:52:39.113Z,76.81
2019-06-26T01:53:39.017Z,76.81
2019-06-26T01:54:39.007Z,77.45
2019-06-26T01:55:38.999Z,77.35
2019-06-26T01:56:38.989Z,77.55
2019-06-26T01:57:38.967Z,77.75
2019-06-26T01:58:38.976Z,77.85
2019-06-26T01:59:38.973Z,77.75
2019-06-26T02:00:38.942Z,78.19
2019-06-26T02:01:38.919Z,77.85
2019-06-26T02:02:38.913Z,77.85
2019-06-26T02:03:38.922Z,77.85
2019-06-26T02:04:38.907Z,77.95
2019-06-26T02:05:38.902Z,78.09
2019-06-26T02:06:38.919Z,78.49
2019-06-26T02:07:38.869Z,78.79
2019-06-26T02:08:38.876Z,78.39
2019-06-26T02:09:38.869Z,78.39
2019-06-26T02:10:38.844Z,78.05
2019-06-26T02:11:38.816Z,78.39
2019-06-26T02:12:38.862Z,78.49
2019-06-26T02:13:38.801Z,78.39
2019-06-26T02:14:38.806Z,78.69
2019-06-26T02:15:38.780Z,78.79
2019-06-26T02:16:38.787Z,79.09
2019-06-26T02:17:38.757Z,79.33
2019-06-26T02:18:38.732Z,79.23
2019-06-26T02:19:38.739Z,79.13
2019-06-26T02:20:38.714Z,79.83
2019-06-26T02:21:38.712Z,79.43
2019-06-26T02:22:38.735Z,79.73
2019-06-26T02:23:38.699Z,79.93
2019-06-26T02:24:38.679Z,79.73
2019-06-26T02:25:38.687Z,79.93
2019-06-26T02:26:38.663Z,80.13
2019-06-26T02:27:38.668Z,80.24
2019-06-26T02:28:38.627Z,79.73
2019-06-26T02:29:38.614Z,79.63
2019-06-26T02:30:38.602Z,79.93
2019-06-26T02:31:38.602Z,79.73
2019-06-26T02:32:38.616Z,80.13
2019-06-26T02:33:38.572Z,80.24
2019-06-26T02:34:38.567Z,80.04
2019-06-26T02:35:38.548Z,80.24
2019-06-26T02:36:38.559Z,80.33
2019-06-26T02:37:38.534Z,80.33
2019-06-26T02:38:38.611Z,80.04
2019-06-26T02:39:38.535Z,80.04
2019-06-26T02:40:38.532Z,79.63
2019-06-26T02:41:38.480Z,79.83
2019-06-26T02:42:38.483Z,79.83
2019-06-26T02:43:38.460Z,79.73
2019-06-26T02:44:52.391Z,80.13
2019-06-26T02:45:39.434Z,80.47
2019-06-26T02:46:38.431Z,80.83
2019-06-26T02:47:38.428Z,80.54
2019-06-26T02:48:38.407Z,80.24
2019-06-26T02:49:38.389Z,80.33
2019-06-26T02:50:38.413Z,80.88
2019-06-26T02:51:38.449Z,81.18
2019-06-26T02:52:38.387Z,81.18
2019-06-26T02:53:38.348Z,81.27
2019-06-26T02:54:38.352Z,81.58
2019-06-26T02:55:38.322Z,81.48
2019-06-26T02:56:38.389Z,81.18
2019-06-26T02:57:38.342Z,81.38
2019-06-26T02:58:38.299Z,81.88
2019-06-26T02:59:38.288Z,81.27
2019-06-26T03:00:38.276Z,81.38
2019-06-26T03:01:38.261Z,81.18
2019-06-26T03:02:38.262Z,81.18
2019-06-26T03:03:38.264Z,80.88
2019-06-26T03:04:38.233Z,80.74
2019-06-26T03:05:38.216Z,80.83
2019-06-26T03:06:38.205Z,80.63
2019-06-26T03:07:38.190Z,80.98
2019-06-26T03:08:38.217Z,81.27
2019-06-26T03:09:38.173Z,81.27
2019-06-26T03:10:38.212Z,81.18
2019-06-26T03:11:38.148Z,81.38
2019-06-26T03:12:38.152Z,81.78
2019-06-26T03:13:38.131Z,82.22
2019-06-26T03:14:38.121Z,82.08
2019-06-26T03:15:38.111Z,81.78
2019-06-26T03:16:38.198Z,81.68
2019-06-26T03:17:53.796Z,81.68
2019-06-26T03:18:39.112Z,82.22
2019-06-26T03:19:38.071Z,82.02
2019-06-26T03:20:38.048Z,81.88
2019-06-26T03:21:38.038Z,81.68
2019-06-26T03:22:38.050Z,82.02
2019-06-26T03:23:38.028Z,82.52
2019-06-26T03:24:38.000Z,82.72
2019-06-26T03:25:38.004Z,82.42
2019-06-26T03:26:38.009Z,82.42
2019-06-26T03:27:37.978Z,82.22
2019-06-26T03:28:37.975Z,82.42
2019-06-26T03:29:37.948Z,82.12
2019-06-26T03:30:37.956Z,82.22
2019-06-26T03:31:37.968Z,82.62
2019-06-26T03:32:37.939Z,82.22
2019-06-26T03:33:37.914Z,82.42
2019-06-26T03:34:37.900Z,82.42
2019-06-26T03:35:40.703Z,82.62
2019-06-26T03:36:37.875Z,82.62
2019-06-26T03:37:37.894Z,82.68
2019-06-26T03:38:37.900Z,82.18
2019-06-26T03:39:37.840Z,82.08
2019-06-26T03:40:37.830Z,82.08
2019-06-26T03:41:37.846Z,82.28
2019-06-26T03:42:37.807Z,82.18
2019-06-26T03:43:37.856Z,82.28
2019-06-26T03:44:37.781Z,82.58
2019-06-26T03:45:37.774Z,82.78
2019-06-26T03:46:37.820Z,82.89
2019-06-26T03:47:37.741Z,82.18
2019-06-26T03:48:37.744Z,82.58
2019-06-26T03:49:37.731Z,82.48
2019-06-26T03:50:37.720Z,82.38
2019-06-26T03:51:37.718Z,82.48
2019-06-26T03:52:37.716Z,81.98
2019-06-26T03:53:37.692Z,82.18
2019-06-26T03:54:37.687Z,82.38
2019-06-26T03:55:37.675Z,82.08
2019-06-26T03:56:37.640Z,81.78
2019-06-26T03:57:39.644Z,81.88
2019-06-26T03:58:37.632Z,81.98
2019-06-26T03:59:37.633Z,82.48
2019-06-26T04:00:37.603Z,82.58
2019-06-26T04:01:37.635Z,82.78
2019-06-26T04:02:37.589Z,82.98
2019-06-26T04:03:37.632Z,82.68
2019-06-26T04:04:37.586Z,82.24
2019-06-26T04:05:37.563Z,82.34
2019-06-26T04:06:37.540Z,82.28
2019-06-26T04:07:37.538Z,82.78
2019-06-26T04:08:37.531Z,82.54
2019-06-26T04:09:37.570Z,82.24
2019-06-26T04:10:37.496Z,81.94
2019-06-26T04:11:37.496Z,81.94
2019-06-26T04:12:37.478Z,82.24
2019-06-26T04:13:37.467Z,82.34
2019-06-26T04:14:37.484Z,82.14
2019-06-26T04:15:42.363Z,82.45
2019-06-26T04:16:38.433Z,82.45
2019-06-26T04:17:37.429Z,82.24
2019-06-26T04:18:37.417Z,82.24
2019-06-26T04:19:37.459Z,82.51
2019-06-26T04:20:37.391Z,82.70
2019-06-26T04:21:37.368Z,82.17
2019-06-26T04:22:37.385Z,81.06
2019-06-26T04:23:37.377Z,81.26
2019-06-26T04:24:37.341Z,81.46
2019-06-26T04:25:38.424Z,80.72
2019-06-26T04:26:37.329Z,80.72
2019-06-26T04:27:37.308Z,80.32
2019-06-26T04:28:37.331Z,80.12
2019-06-26T04:29:37.286Z,80.52
2019-06-26T04:30:37.273Z,80.22
2019-06-26T04:31:37.277Z,79.98
2019-06-26T04:32:37.250Z,79.68
2019-06-26T04:33:37.239Z,79.48
2019-06-26T04:34:37.277Z,79.18
2019-06-26T04:35:37.235Z,78.84
2019-06-26T04:36:37.215Z,79.21
2019-06-26T04:37:37.221Z,78.91
2019-06-26T04:38:37.184Z,78.60
2019-06-26T04:39:37.180Z,77.47
2019-06-26T04:40:37.192Z,76.56
2019-06-26T04:41:37.153Z,76.53
2019-06-26T04:42:37.154Z,75.83
2019-06-26T04:43:37.168Z,76.13
2019-06-26T04:44:37.148Z,75.99
2019-06-26T04:45:37.146Z,75.69
2019-06-26T04:46:37.106Z,75.39
2019-06-26T04:47:37.106Z,75.05
2019-06-26T04:48:37.102Z,75.05
2019-06-26T04:49:37.074Z,74.96
2019-06-26T04:50:37.054Z,75.22
2019-06-26T04:51:37.055Z,75.52
2019-06-26T04:52:37.152Z,75.82
2019-06-26T04:53:37.031Z,76.06
2019-06-26T04:54:37.004Z,76.35
2019-06-26T04:55:36.999Z,75.16
2019-06-26T04:56:36.988Z,75.76
2019-06-26T04:57:36.981Z,75.46
2019-06-26T04:58:36.998Z,75.46
2019-06-26T04:59:36.955Z,75.56
2019-06-26T05:00:36.949Z,75.65
2019-06-26T05:01:36.947Z,74.76
2019-06-26T05:02:36.952Z,75.56
2019-06-26T05:03:36.913Z,76.12
2019-06-26T05:04:37.004Z,75.42
2019-06-26T05:05:39.937Z,74.92
2019-06-26T05:06:36.888Z,74.82
2019-06-26T05:07:36.888Z,74.02
2019-06-26T05:08:36.867Z,74.42
2019-06-26T05:09:36.876Z,74.22
2019-06-26T05:10:36.874Z,74.22
2019-06-26T05:11:36.826Z,73.82
2019-06-26T05:12:36.816Z,73.58
2019-06-26T05:13:36.801Z,72.99
2019-06-26T05:14:36.786Z,73.39
2019-06-26T05:15:36.783Z,73.58
2019-06-26T05:16:36.807Z,73.69
2019-06-26T05:17:36.761Z,73.79
2019-06-26T05:18:36.761Z,73.15
2019-06-26T05:19:36.747Z,73.25
2019-06-26T05:20:36.832Z,73.75
2019-06-26T05:21:36.713Z,72.85
2019-06-26T05:22:36.710Z,72.55
2019-06-26T05:23:36.710Z,72.35
2019-06-26T05:24:36.694Z,72.75
2019-06-26T05:25:36.671Z,72.16
2019-06-26T05:26:36.709Z,72.42
2019-06-26T05:27:36.689Z,72.92
2019-06-26T05:28:36.659Z,72.92
2019-06-26T05:29:36.650Z,71.62
2019-06-26T05:30:36.623Z,71.92
2019-06-26T05:31:36.616Z,71.92
2019-06-26T05:32:36.607Z,71.78
2019-06-26T05:33:36.604Z,71.19
2019-06-26T05:34:36.580Z,71.48
2019-06-26T05:35:36.570Z,71.59
2019-06-26T05:36:36.563Z,71.59
2019-06-26T05:37:36.553Z,71.29
2019-06-26T05:38:36.569Z,70.95
2019-06-26T05:39:36.526Z,70.86
2019-06-26T05:40:36.530Z,71.05
2019-06-26T05:41:36.520Z,70.65
2019-06-26T05:42:36.503Z,70.75
2019-06-26T05:43:36.483Z,71.02
2019-06-26T05:44:36.561Z,70.72
2019-06-26T05:45:36.477Z,70.32
2019-06-26T05:46:36.441Z,69.92
2019-06-26T05:47:36.439Z,70.22
2019-06-26T05:48:36.445Z,69.99
2019-06-26T05:49:36.417Z,70.29
2019-06-26T05:50:36.434Z,69.29
2019-06-26T05:51:36.407Z,69.99
2019-06-26T05:52:36.386Z,71.19
2019-06-26T05:53:36.386Z,70.29
2019-06-26T05:54:36.384Z,69.20
2019-06-26T05:55:36.347Z,69.96
2019-06-26T05:56:36.352Z,69.96
2019-06-26T05:57:36.335Z,70.65
2019-06-26T05:58:36.315Z,69.26
2019-06-26T05:59:36.310Z,68.46
2019-06-26T06:00:36.415Z,69.13
2019-06-26T06:01:36.289Z,70.42
2019-06-26T06:02:36.300Z,69.43
2019-06-26T06:03:36.274Z,69.23
2019-06-26T06:04:36.254Z,68.83
2019-06-26T06:05:36.256Z,69.32
2019-06-26T06:06:41.506Z,68.90
2019-06-26T06:07:37.244Z,68.80
2019-06-26T06:08:36.207Z,68.40
2019-06-26T06:09:36.270Z,68.80
2019-06-26T06:10:36.198Z,69.39
2019-06-26T06:11:36.171Z,68.70
2019-06-26T06:12:36.159Z,68.00
2019-06-26T06:13:36.223Z,67.80
2019-06-26T06:14:36.139Z,67.97
2019-06-26T06:15:36.131Z,69.16
2019-06-26T06:16:46.888Z,67.97
2019-06-26T06:17:37.148Z,67.77
2019-06-26T06:18:36.100Z,68.04
2019-06-26T06:19:36.085Z,67.34
2019-06-26T06:20:36.075Z,67.94
2019-06-26T06:21:36.117Z,68.63
2019-06-26T06:22:36.065Z,68.04
2019-06-26T06:23:36.052Z,67.64
2019-06-26T06:24:36.043Z,67.31
2019-06-26T06:25:36.052Z,67.71
2019-06-26T06:26:36.034Z,66.91
2019-06-26T06:27:36.000Z,67.80
2019-06-26T06:28:35.990Z,67.27
2019-06-26T06:29:35.984Z,66.38
2019-06-26T06:30:35.993Z,66.68
2019-06-26T06:31:35.948Z,67.18
2019-06-26T06:32:35.953Z,66.68
2019-06-26T06:33:35.931Z,66.05
2019-06-26T06:34:35.928Z,65.75
2019-06-26T06:35:35.914Z,66.35
2019-06-26T06:36:35.935Z,65.46
2019-06-26T06:37:35.877Z,65.36
2019-06-26T06:38:35.891Z,64.67
2019-06-26T06:39:35.866Z,65.36
2019-06-26T06:40:35.848Z,65.33
2019-06-26T06:41:35.844Z,65.42
2019-06-26T06:42:35.861Z,64.93
2019-06-26T06:43:35.818Z,65.82
2019-06-26T06:44:35.815Z,65.42
2019-06-26T06:45:35.796Z,65.59
2019-06-26T06:46:35.787Z,65.09
2019-06-26T06:47:35.783Z,64.50
2019-06-26T06:48:35.795Z,64.57
2019-06-26T06:49:35.784Z,64.28
2019-06-26T06:50:35.751Z,63.98
2019-06-26T06:51:35.745Z,64.28
2019-06-26T06:52:35.733Z,63.88
2019-06-26T06:53:35.715Z,64.47
2019-06-26T06:54:35.808Z,64.28
2019-06-26T06:55:35.692Z,63.78
2019-06-26T06:56:36.008Z,63.75
2019-06-26T06:57:35.692Z,64.44
2019-06-26T06:58:35.651Z,63.65
2019-06-26T06:59:35.726Z,63.85
2019-06-26T07:00:36.087Z,63.25
2019-06-26T07:01:35.620Z,63.42
2019-06-26T07:02:35.622Z,62.23
2019-06-26T07:03:35.609Z,63.02
2019-06-26T07:04:35.601Z,62.04
2019-06-26T07:05:35.592Z,62.43
2019-06-26T07:06:35.614Z,62.63
2019-06-26T07:07:35.571Z,62.13
2019-06-26T07:08:36.533Z,62.20
2019-06-26T07:09:35.547Z,62.30
2019-06-26T07:10:35.543Z,61.41
2019-06-26T07:11:35.607Z,60.32
2019-06-26T07:12:35.907Z,61.02
2019-06-26T07:13:35.497Z,61.61
2019-06-26T07:14:35.489Z,62.50
2019-06-26T07:15:35.499Z,62.20
2019-06-26T07:16:35.501Z,63.09
2019-06-26T07:17:35.480Z,62.57
2019-06-26T07:18:35.461Z,61.98
2019-06-26T07:19:35.469Z,61.08
2019-06-26T07:20:35.459Z,61.78
2019-06-26T07:21:35.409Z,61.38
2019-06-26T07:22:35.405Z,61.98
2019-06-26T07:23:35.400Z,62.77
2019-06-26T07:24:35.388Z,63.56
2019-06-26T07:25:35.515Z,62.14
2019-06-26T07:26:35.350Z,60.27
2019-06-26T07:27:35.345Z,60.76
2019-06-26T07:28:35.336Z,61.35
2019-06-26T07:29:35.313Z,61.65
2019-06-26T07:30:35.330Z,60.36
2019-06-26T07:31:38.433Z,62.01
2019-06-26T07:32:35.532Z,63.20
2019-06-26T07:33:35.310Z,60.33
2019-06-26T07:34:35.404Z,60.53
2019-06-26T07:35:35.264Z,60.24
2019-06-26T07:36:35.272Z,60.46
2019-06-26T07:37:35.261Z,60.27
2019-06-26T07:38:35.230Z,62.41
2019-06-26T07:39:35.217Z,61.62
2019-06-26T07:40:35.231Z,60.63
2019-06-26T07:41:35.220Z,60.80
2019-06-26T07:42:35.189Z,61.19
2019-06-26T07:43:35.174Z,61.39
2019-06-26T07:44:35.169Z,61.29
2019-06-26T07:45:35.154Z,61.29
2019-06-26T07:46:35.138Z,60.21
2019-06-26T07:47:43.298Z,60.97
2019-06-26T07:48:36.175Z,60.57
2019-06-26T07:49:35.186Z,60.38
2019-06-26T07:50:35.122Z,59.88
2019-06-26T07:51:35.084Z,59.69
2019-06-26T07:52:35.077Z,59.00
2019-06-26T07:53:35.072Z,59.09
2019-06-26T07:54:35.049Z,59.39
2019-06-26T07:55:35.055Z,58.30
2019-06-26T07:56:35.043Z,59.78
2019-06-26T07:57:35.025Z,58.50
2019-06-26T07:58:35.016Z,59.09
2019-06-26T07:59:34.994Z,58.37
2019-06-26T08:00:35.043Z,58.87
2019-06-26T08:01:35.097Z,58.28
2019-06-26T08:02:34.968Z,59.26
2019-06-26T08:03:35.037Z,59.53
2019-06-26T08:04:34.945Z,60.02
2019-06-26T08:05:34.950Z,60.22
2019-06-26T08:06:34.950Z,60.19
2019-06-26T08:07:34.942Z,59.50
2019-06-26T08:08:34.895Z,58.81
2019-06-26T08:09:34.927Z,57.82
2019-06-26T08:10:34.891Z,57.63
2019-06-26T08:11:34.876Z,57.23
2019-06-26T08:12:34.868Z,57.23
2019-06-26T08:13:34.844Z,59.01
2019-06-26T08:14:34.840Z,58.22
2019-06-26T08:15:34.857Z,60.29
2019-06-26T08:16:34.834Z,58.32
2019-06-26T08:17:34.839Z,57.43
2019-06-26T08:18:34.788Z,57.53
2019-06-26T08:19:34.773Z,57.53
2019-06-26T08:20:51.636Z,57.33
2019-06-26T08:21:35.765Z,57.21
2019-06-26T08:22:34.745Z,57.01
2019-06-26T08:23:34.771Z,57.70
2019-06-26T08:24:34.731Z,58.29
2019-06-26T08:25:34.723Z,57.31
2019-06-26T08:26:34.728Z,57.37
2019-06-26T08:27:34.691Z,56.69
2019-06-26T08:28:34.681Z,56.91
2019-06-26T08:29:34.684Z,59.05
2019-06-26T08:30:34.675Z,58.26
2019-06-26T08:31:34.652Z,56.49
2019-06-26T08:32:34.685Z,56.00
2019-06-26T08:33:34.629Z,58.53
2019-06-26T08:34:34.627Z,56.85
2019-06-26T08:35:34.599Z,58.14
2019-06-26T08:36:34.599Z,57.22
2019-06-26T08:37:34.598Z,57.42
2019-06-26T08:38:34.618Z,57.22
2019-06-26T08:39:34.616Z,58.40
2019-06-26T08:40:34.591Z,55.75
2019-06-26T08:41:34.547Z,56.51
2019-06-26T08:42:34.535Z,57.10
2019-06-26T08:43:34.516Z,55.82
2019-06-26T08:44:34.537Z,55.23
2019-06-26T08:45:34.529Z,54.83
2019-06-26T08:46:34.491Z,54.54
2019-06-26T08:47:34.476Z,54.14
2019-06-26T08:48:40.015Z,54.05
2019-06-26T08:49:35.483Z,55.03
2019-06-26T08:50:34.477Z,55.03
2019-06-26T08:51:34.447Z,53.92
2019-06-26T08:52:34.427Z,54.91
2019-06-26T08:53:34.413Z,55.20
2019-06-26T08:54:34.461Z,54.32
2019-06-26T08:55:34.400Z,54.71
2019-06-26T08:56:34.411Z,53.31
2019-06-26T08:57:34.386Z,54.19
2019-06-26T08:58:34.355Z,55.27
2019-06-26T08:59:34.345Z,55.27
2019-06-26T09:00:34.350Z,54.85
2019-06-26T09:01:34.331Z,53.97
2019-06-26T09:02:34.372Z,54.17
2019-06-26T09:03:34.309Z,53.97
2019-06-26T09:04:34.295Z,52.30
2019-06-26T09:05:47.561Z,53.67
2019-06-26T09:06:35.273Z,54.75
2019-06-26T09:07:34.285Z,53.48
2019-06-26T09:08:34.273Z,53.19
2019-06-26T09:09:34.244Z,53.67
2019-06-26T09:10:34.247Z,54.24
2019-06-26T09:11:34.226Z,54.83
2019-06-26T09:12:34.211Z,54.83
2019-06-26T09:13:34.200Z,54.33
2019-06-26T09:14:34.254Z,54.24
2019-06-26T09:15:34.187Z,54.24
2019-06-26T09:16:34.190Z,54.14
2019-06-26T09:17:34.146Z,54.33
2019-06-26T09:18:35.814Z,53.43
2019-06-26T09:19:34.126Z,53.23
2019-06-26T09:20:34.187Z,53.03
2019-06-26T09:21:34.121Z,52.94
2019-06-26T09:22:34.122Z,53.23
2019-06-26T09:23:34.121Z,52.91
2019-06-26T09:24:34.108Z,54.58
2019-06-26T09:25:34.095Z,53.13
2019-06-26T09:26:34.063Z,53.20
2019-06-26T09:27:34.062Z,52.64
2019-06-26T09:28:34.044Z,53.80
2019-06-26T09:29:34.093Z,54.48
2019-06-26T09:30:34.020Z,52.91
2019-06-26T09:31:34.018Z,53.50
2019-06-26T09:32:34.005Z,51.44
2019-06-26T09:33:33.992Z,52.23
2019-06-26T09:34:33.981Z,52.79
2019-06-26T09:35:33.996Z,51.03
2019-06-26T09:36:33.953Z,52.59
2019-06-26T09:37:34.006Z,52.50
2019-06-26T09:38:33.933Z,52.10
2019-06-26T09:39:33.925Z,51.71
2019-06-26T09:40:33.943Z,51.90
2019-06-26T09:41:33.930Z,52.27
2019-06-26T09:42:33.924Z,51.49
2019-06-26T09:43:33.914Z,51.10
2019-06-26T09:44:33.901Z,51.17
2019-06-26T09:45:33.880Z,50.29
2019-06-26T09:46:33.874Z,50.12
2019-06-26T09:47:33.839Z,50.42
2019-06-26T09:48:33.914Z,50.88
2019-06-26T09:49:33.823Z,49.80
2019-06-26T09:50:33.822Z,49.60
2019-06-26T09:51:33.816Z,49.80
2019-06-26T09:52:33.785Z,50.98
2019-06-26T09:53:46.656Z,50.88
2019-06-26T09:54:34.769Z,49.99
2019-06-26T09:55:33.748Z,49.60
2019-06-26T09:56:33.754Z,48.92
2019-06-26T09:57:33.731Z,48.53
2019-06-26T09:58:33.755Z,49.02
2019-06-26T09:59:33.701Z,49.31
2019-06-26T10:00:33.701Z,49.09
2019-06-26T10:01:33.797Z,49.97
2019-06-26T10:02:33.687Z,50.17
2019-06-26T10:03:33.672Z,49.38
2019-06-26T10:04:33.753Z,49.19
2019-06-26T10:05:33.649Z,48.90
2019-06-26T10:06:33.656Z,49.85
2019-06-26T10:07:33.648Z,48.77
2019-06-26T10:08:33.617Z,48.38
2019-06-26T10:09:33.626Z,48.90
2019-06-26T10:10:33.606Z,48.38
2019-06-26T10:11:33.593Z,48.68
2019-06-26T10:12:33.585Z,47.80
2019-06-26T10:13:33.733Z,47.70
2019-06-26T10:14:46.643Z,47.41
2019-06-26T10:15:34.563Z,47.89
2019-06-26T10:16:33.539Z,48.48
2019-06-26T10:17:33.513Z,48.09
2019-06-26T10:18:33.510Z,48.38
2019-06-26T10:19:33.488Z,47.80
2019-06-26T10:20:33.484Z,48.38
2019-06-26T10:21:33.700Z,48.28
2019-06-26T10:22:33.471Z,48.68
2019-06-26T10:23:33.487Z,48.38
2019-06-26T10:24:33.475Z,48.38
2019-06-26T10:25:33.510Z,46.72
2019-06-26T10:26:33.439Z,47.87
2019-06-26T10:27:33.402Z,48.65
2019-06-26T10:28:33.466Z,49.24
2019-06-26T10:29:33.416Z,47.77
2019-06-26T10:30:33.382Z,46.50
2019-06-26T10:31:33.413Z,46.60
2019-06-26T10:32:33.378Z,46.89
2019-06-26T10:33:33.357Z,47.48
2019-06-26T10:34:33.344Z,46.41
2019-06-26T10:35:33.390Z,46.43
2019-06-26T10:36:33.334Z,46.82
2019-06-26T10:37:33.329Z,46.31
2019-06-26T10:38:33.331Z,47.48
2019-06-26T10:39:33.287Z,48.07
2019-06-26T10:40:33.294Z,47.97
2019-06-26T10:41:33.283Z,47.46
2019-06-26T10:42:33.263Z,46.78
2019-06-26T10:43:33.277Z,46.58
2019-06-26T10:44:33.248Z,41.02
2019-06-26T10:45:36.028Z,41.89
2019-06-26T10:46:33.222Z,43.24
2019-06-26T10:47:33.243Z,41.66
2019-06-26T10:48:33.198Z,41.27
2019-06-26T10:49:33.237Z,41.66
2019-06-26T10:50:33.170Z,42.83
2019-06-26T10:51:33.193Z,42.90
2019-06-26T10:52:33.163Z,43.49
2019-06-26T10:53:33.141Z,44.66
2019-06-26T10:54:33.124Z,40.97
2019-06-26T10:55:33.180Z,39.80
2019-06-26T10:56:33.106Z,40.09
2019-06-26T10:57:33.142Z,41.36
2019-06-26T10:58:33.109Z,42.14
2019-06-26T10:59:33.097Z,41.27
2019-06-26T11:00:33.057Z,40.37
2019-06-26T11:01:33.046Z,39.20
2019-06-26T11:02:33.035Z,39.10
2019-06-26T11:03:33.026Z,38.61
2019-06-26T11:04:33.063Z,39.41
2019-06-26T11:05:33.011Z,40.56
2019-06-26T11:06:36.773Z,40.17
2019-06-26T11:07:36.364Z,39.69
2019-06-26T11:08:32.992Z,40.17
2019-06-26T11:09:32.970Z,39.98
2019-06-26T11:10:32.976Z,39.59
2019-06-26T11:11:32.940Z,40.08
2019-06-26T11:12:32.931Z,40.66
2019-06-26T11:13:32.928Z,39.88
2019-06-26T11:14:32.905Z,39.98
2019-06-26T11:15:32.937Z,39.69
2019-06-26T11:16:32.934Z,40.29
2019-06-26T11:17:32.883Z,40.09
2019-06-26T11:18:32.878Z,40.47
2019-06-26T11:19:43.183Z,40.09
2019-06-26T11:20:33.844Z,40.00
2019-06-26T11:21:32.839Z,40.68
2019-06-26T11:22:32.892Z,40.39
2019-06-26T11:23:32.823Z,40.29
2019-06-26T11:24:32.821Z,41.83
2019-06-26T11:25:32.803Z,40.47
2019-06-26T11:26:32.873Z,41.83
2019-06-26T11:27:32.777Z,41.52
2019-06-26T11:28:32.757Z,40.16
2019-06-26T11:29:32.794Z,39.28
2019-06-26T11:30:32.750Z,42.10
2019-06-26T11:31:32.745Z,41.30
2019-06-26T11:32:32.754Z,40.62
2019-06-26T11:33:32.735Z,41.69
2019-06-26T11:34:32.719Z,41.30
2019-06-26T11:35:32.687Z,42.10
2019-06-26T11:36:32.687Z,40.62
2019-06-26T11:37:32.702Z,38.96
2019-06-26T11:38:32.660Z,38.98
2019-06-26T11:39:32.675Z,39.18
2019-06-26T11:40:32.688Z,39.37
2019-06-26T11:41:32.629Z,40.64
2019-06-26T11:42:32.926Z,39.57
2019-06-26T11:43:32.598Z,39.36
2019-06-26T11:44:32.608Z,37.41
2019-06-26T11:45:32.601Z,38.48
2019-06-26T11:46:32.596Z,38.18
2019-06-26T11:47:32.577Z,38.57
2019-06-26T11:48:32.571Z,37.41
2019-06-26T11:49:32.612Z,38.01
2019-06-26T11:50:32.535Z,39.47
2019-06-26T11:51:32.531Z,40.52
2019-06-26T11:52:32.663Z,38.96
2019-06-26T11:53:32.508Z,41.01
2019-06-26T11:54:32.496Z,38.77
2019-06-26T11:55:32.479Z,37.89
2019-06-26T11:56:32.517Z,38.18
2019-06-26T11:57:32.465Z,38.09
2019-06-26T11:58:32.484Z,39.26
2019-06-26T11:59:32.443Z,37.50
2019-06-26T12:00:32.439Z,38.48
2019-06-26T12:01:32.453Z,38.77
2019-06-26T12:02:32.430Z,37.79
2019-06-26T12:03:32.411Z,38.49
2019-06-26T12:04:32.385Z,39.45
2019-06-26T12:05:32.389Z,38.96
2019-06-26T12:06:32.380Z,38.18
2019-06-26T12:07:32.418Z,38.87
2019-06-26T12:08:32.359Z,39.55
2019-06-26T12:09:32.331Z,38.95
2019-06-26T12:10:32.319Z,39.24
2019-06-26T12:11:32.503Z,39.62
2019-06-26T12:12:32.306Z,38.73
2019-06-26T12:13:33.456Z,38.64
2019-06-26T12:14:32.286Z,39.31
2019-06-26T12:15:32.283Z,38.34
2019-06-26T12:16:32.259Z,37.85
2019-06-26T12:17:32.255Z,37.48
2019-06-26T12:18:32.246Z,37.39
2019-06-26T12:19:32.244Z,36.82
2019-06-26T12:20:32.301Z,37.99
2019-06-26T12:21:32.241Z,37.12
2019-06-26T12:22:32.208Z,37.77
2019-06-26T12:23:32.180Z,37.10
2019-06-26T12:24:32.279Z,37.97
2019-06-26T12:25:32.166Z,38.46
2019-06-26T12:26:32.143Z,38.07
2019-06-26T12:27:32.200Z,37.58
2019-06-26T12:28:32.176Z,37.58
2019-06-26T12:29:33.083Z,38.07
2019-06-26T12:30:32.112Z,38.36
2019-06-26T12:31:32.122Z,38.07
2019-06-26T12:32:41.449Z,37.58
2019-06-26T12:33:33.122Z,37.68
2019-06-26T12:34:32.080Z,36.90
2019-06-26T12:35:32.066Z,36.98
2019-06-26T12:36:32.082Z,37.95
2019-06-26T12:37:37.768Z,38.34
2019-06-26T12:38:33.039Z,39.59
2019-06-26T12:39:32.017Z,38.32
2019-06-26T12:40:32.082Z,39.39
2019-06-26T12:41:32.027Z,38.91
2019-06-26T12:42:32.013Z,39.59
2019-06-26T12:43:31.968Z,39.20
2019-06-26T12:44:31.966Z,39.78
2019-06-26T12:45:31.981Z,37.54
2019-06-26T12:46:31.940Z,36.67
2019-06-26T12:47:31.955Z,36.87
2019-06-26T12:48:31.954Z,35.80
2019-06-26T12:49:31.930Z,37.34
2019-06-26T12:50:35.790Z,36.26
2019-06-26T12:51:31.889Z,38.79
2019-06-26T12:52:31.883Z,36.07