createdAt,value
2023-03-15T00:00:12.727Z,100122.02
2023-03-15T00:02:40.192Z,100124.92
2023-03-15T00:05:07.277Z,100123.45
2023-03-15T00:07:34.113Z,100124.30
2023-03-15T00:10:00.750Z,100129.29
2023-03-15T00:12:27.376Z,100130.59
2023-03-15T00:14:54.200Z,100135.84
2023-03-15T00:17:22.849Z,100142.08
2023-03-15T00:19:50.225Z,100143.71
2023-03-15T00:22:17.212Z,100145.73
2023-03-15T00:24:44.273Z,100151.36
2023-03-15T00:27:11.396Z,100151.66
2023-03-15T00:29:38.376Z,100156.80
2023-03-15T00:32:05.121Z,100158.90
2023-03-15T00:34:33.742Z,100157.55
2023-03-15T00:37:00.374Z,100158.13
2023-03-15T00:39:27.341Z,100158.09
2023-03-15T00:41:56.863Z,100163.61
2023-03-15T00:44:24.586Z,100170.23
2023-03-15T00:46:51.367Z,100164.39
2023-03-15T00:49:18.313Z,100173.39
2023-03-15T00:51:45.348Z,100178.67
2023-03-15T00:54:13.949Z,100174.90
2023-03-15T00:56:43.068Z,100184.40
2023-03-15T00:59:10.292Z,100186.04
2023-03-15T01:01:38.486Z,100187.28
2023-03-15T01:04:05.787Z,100194.59
2023-03-15T01:06:32.762Z,100191.11
2023-03-15T01:08:59.679Z,100190.10
2023-03-15T01:11:28.065Z,100190.02
2023-03-15T01:13:57.411Z,100193.92
2023-03-15T01:16:26.921Z,100196.03
2023-03-15T01:18:54.230Z,100198.70
2023-03-15T01:21:22.737Z,100191.54
2023-03-15T01:23:50.109Z,100198.09
2023-03-15T01:26:17.919Z,100195.90
2023-03-15T01:28:45.009Z,100195.11
2023-03-15T01:31:19.466Z,100195.34
2023-03-15T01:33:49.155Z,100197.65
2023-03-15T01:36:16.414Z,100199.81
2023-03-15T01:38:43.551Z,100199.14
2023-03-15T01:41:12.821Z,100200.25
2023-03-15T01:43:39.835Z,100206.23
2023-03-15T01:46:16.095Z,100203.52
2023-03-15T01:48:49.197Z,100203.14
2023-03-15T01:51:28.744Z,100201.39
2023-03-15T01:54:18.587Z,100202.02
2023-03-15T01:56:52.521Z,100204.70
2023-03-15T01:59:32.367Z,100209.29
2023-03-15T02:02:00.881Z,100214.27
2023-03-15T02:04:34.424Z,100215.52
2023-03-15T02:07:03.807Z,100218.86
2023-03-15T02:09:47.703Z,100219.42
2023-03-15T02:12:14.521Z,100216.95
2023-03-15T02:14:42.484Z,100218.05
2023-03-15T02:17:09.282Z,100213.16
2023-03-15T02:20:04.206Z,100220.09
2023-03-15T02:22:50.095Z,100219.11
2023-03-15T02:25:43.292Z,100219.86
2023-03-15T02:28:16.368Z,100221.86
2023-03-15T02:30:43.563Z,100223.80
2023-03-15T02:33:21.126Z,100227.30
2023-03-15T02:35:48.310Z,100228.46
2023-03-15T02:38:14.982Z,100229.92
2023-03-15T02:40:42.203Z,100233.05
2023-03-15T02:43:20.132Z,100236.81
2023-03-15T02:45:48.039Z,100241.44
2023-03-15T02:48:15.603Z,100243.44
2023-03-15T02:50:42.506Z,100246.30
2023-03-15T02:53:09.667Z,100240.77
2023-03-15T02:55:36.682Z,100245.75
2023-03-15T02:58:03.796Z,100244.77
2023-03-15T03:00:31.038Z,100248.02
2023-03-15T03:02:58.090Z,100250.68
2023-03-15T03:05:24.861Z,100256.65
2023-03-15T03:07:51.830Z,100257.09
2023-03-15T03:10:20.102Z,100255.06
2023-03-15T03:12:47.222Z,100266.67
2023-03-15T03:15:13.850Z,100273.75
2023-03-15T03:17:40.791Z,100275.59
2023-03-15T03:20:09.977Z,100281.30
2023-03-15T03:22:37.837Z,100282.02
2023-03-15T03:25:06.399Z,100283.88
2023-03-15T03:27:36.686Z,100281.83
2023-03-15T03:30:13.278Z,100291.63
2023-03-15T03:32:41.054Z,100302.08
2023-03-15T03:35:08.469Z,100313.86
2023-03-15T03:37:35.916Z,100309.30
2023-03-15T03:40:07.725Z,100310.44
2023-03-15T03:42:35.129Z,100314.40
2023-03-15T03:45:02.130Z,100320.39
2023-03-15T03:47:28.923Z,100321.10
2023-03-15T03:49:55.809Z,100326.78
2023-03-15T03:52:22.419Z,100322.57
2023-03-15T03:54:49.024Z,100325.33
2023-03-15T03:57:15.672Z,100328.61
2023-03-15T03:59:42.585Z,100332.89
2023-03-15T04:02:09.884Z,100329.23
2023-03-15T04:04:36.614Z,100342.28
2023-03-15T04:07:03.357Z,100347.34
2023-03-15T04:09:30.110Z,100349.73
2023-03-15T04:11:57.002Z,100355.02
2023-03-15T04:14:24.643Z,100362.85
2023-03-15T04:16:51.422Z,100370.80
2023-03-15T04:19:18.168Z,100377.17
2023-03-15T04:21:47.501Z,100380.83
2023-03-15T04:24:14.590Z,100377.36
2023-03-15T04:26:42.033Z,100383.73
2023-03-15T04:29:11.090Z,100385.77
2023-03-15T04:31:38.430Z,100391.98
2023-03-15T04:34:05.817Z,100393.56
2023-03-15T04:36:33.847Z,100401.51
2023-03-15T04:39:07.468Z,100395.85
2023-03-15T04:41:34.876Z,100395.38
2023-03-15T04:44:05.320Z,100405.48
2023-03-15T04:46:32.885Z,100402.27
2023-03-15T04:49:01.054Z,100401.02
2023-03-15T04:51:27.890Z,100407.37
2023-03-15T04:53:54.577Z,100407.73
2023-03-15T04:56:21.453Z,100413.70
2023-03-15T04:58:48.297Z,100412.79
2023-03-15T05:01:15.544Z,100419.42
2023-03-15T05:03:42.421Z,100418.65
2023-03-15T05:06:09.306Z,100425.80
2023-03-15T05:08:36.697Z,100427.27
2023-03-15T05:11:05.058Z,100432.61
2023-03-15T05:13:32.262Z,100436.73
2023-03-15T05:15:59.187Z,100442.82
2023-03-15T05:18:26.179Z,100442.36
2023-03-15T05:20:57.184Z,100445.70
2023-03-15T05:23:25.042Z,100453.41
2023-03-15T05:25:55.922Z,100449.77
2023-03-15T05:28:23.819Z,100460.51
2023-03-15T05:30:55.402Z,100463.20
2023-03-15T05:33:22.322Z,100468.02
2023-03-15T05:35:49.569Z,100468.42
2023-03-15T05:38:16.627Z,100475.79
2023-03-15T05:40:47.324Z,100482.75
2023-03-15T05:43:17.025Z,100487.45
2023-03-15T05:45:48.551Z,100489.34
2023-03-15T05:48:16.971Z,100495.00
2023-03-15T05:50:44.364Z,100505.03
2023-03-15T05:53:13.828Z,100508.84
2023-03-15T05:55:40.975Z,100510.61
2023-03-15T05:58:10.088Z,100515.34
2023-03-15T06:00:36.935Z,100523.67
2023-03-15T06:03:04.065Z,100529.27
2023-03-15T06:05:31.241Z,100532.88
2023-03-15T06:07:58.282Z,100540.60
2023-03-15T06:10:24.989Z,100542.88
2023-03-15T06:12:52.218Z,100543.23
2023-03-15T06:15:20.133Z,100549.41
2023-03-15T06:17:47.029Z,100559.31
2023-03-15T06:20:14.632Z,100557.63
2023-03-15T06:22:41.638Z,100566.59
2023-03-15T06:25:09.515Z,100567.05
2023-03-15T06:27:39.098Z,100566.80
2023-03-15T06:30:06.412Z,100568.64
2023-03-15T06:32:33.314Z,100572.10
2023-03-15T06:35:00.289Z,100577.23
2023-03-15T06:37:34.938Z,100581.79
2023-03-15T06:40:09.870Z,100581.20
2023-03-15T06:42:36.866Z,100585.31
2023-03-15T06:45:04.432Z,100592.90
2023-03-15T06:47:31.521Z,100594.43
2023-03-15T06:49:58.244Z,100603.30
2023-03-15T06:52:27.521Z,100610.67
2023-03-15T06:54:54.354Z,100611.05
2023-03-15T06:57:27.001Z,100618.46
2023-03-15T06:59:54.216Z,100626.84
2023-03-15T07:02:21.337Z,100629.07
2023-03-15T07:04:50.858Z,100634.33
2023-03-15T07:07:18.194Z,100637.09
2023-03-15T07:09:45.263Z,100638.70
2023-03-15T07:12:17.285Z,100646.29
2023-03-15T07:14:46.613Z,100643.48
2023-03-15T07:17:13.587Z,100646.72
2023-03-15T07:19:55.471Z,100654.96
2023-03-15T07:22:23.723Z,100659.23
2023-03-15T07:24:51.298Z,100660.13
2023-03-15T07:27:19.440Z,100667.45
2023-03-15T07:29:46.237Z,100669.83
2023-03-15T07:32:13.248Z,100674.54
2023-03-15T07:34:39.995Z,100674.17
2023-03-15T07:37:07.005Z,100682.44
2023-03-15T07:39:33.657Z,100687.64
2023-03-15T07:42:00.820Z,100697.30
2023-03-15T07:44:28.026Z,100694.17
2023-03-15T07:46:56.024Z,100696.95
2023-03-15T07:49:23.134Z,100699.98
2023-03-15T07:51:49.879Z,100706.29
2023-03-15T07:54:16.828Z,100711.68
2023-03-15T07:56:43.939Z,100713.92
2023-03-15T07:59:11.272Z,100721.05
2023-03-15T08:01:38.372Z,100721.69
2023-03-15T08:04:05.204Z,100721.69
2023-03-15T08:06:32.795Z,100726.81
2023-03-15T08:09:05.707Z,100729.36
2023-03-15T08:14:03.849Z,100724.83
2023-03-15T08:16:30.920Z,100726.15
2023-03-15T08:18:57.947Z,100733.13
2023-03-15T08:21:24.989Z,100733.44
2023-03-15T08:23:51.816Z,100734.08
2023-03-15T08:26:18.796Z,100739.55
2023-03-15T08:28:45.899Z,100745.77
2023-03-15T08:31:14.040Z,100749.46
2023-03-15T08:33:40.964Z,100752.10
2023-03-15T08:36:08.080Z,100757.25
2023-03-15T08:38:35.049Z,100758.31
2023-03-15T08:41:02.423Z,100763.42
2023-03-15T08:43:29.071Z,100764.27
2023-03-15T08:46:02.912Z,100765.77
2023-03-15T08:48:34.292Z,100775.80
2023-03-15T08:51:06.105Z,100772.65
2023-03-15T08:53:33.413Z,100777.35
2023-03-15T08:56:00.208Z,100790.04
2023-03-15T08:58:27.073Z,100792.06
2023-03-15T09:00:53.901Z,100794.91
2023-03-15T09:03:22.546Z,100798.43
2023-03-15T09:05:49.688Z,100800.67
2023-03-15T09:08:21.139Z,100803.45
2023-03-15T09:10:48.015Z,100804.52
2023-03-15T09:13:14.710Z,100806.39
2023-03-15T09:15:41.533Z,100808.02
2023-03-15T09:18:08.412Z,100809.10
2023-03-15T09:20:35.311Z,100812.41
2023-03-15T09:23:02.258Z,100823.73
2023-03-15T09:25:29.439Z,100821.16
2023-03-15T09:27:56.206Z,100825.58
2023-03-15T09:30:24.008Z,100828.92
2023-03-15T09:32:51.585Z,100827.84
2023-03-15T09:35:20.198Z,100831.65
2023-03-15T09:37:48.282Z,100829.52
2023-03-15T09:40:30.875Z,100840.31
2023-03-15T09:43:03.619Z,100843.52
2023-03-15T09:45:42.682Z,100858.13
2023-03-15T09:48:19.298Z,100848.46
2023-03-15T09:50:48.502Z,100852.20
2023-03-15T09:53:37.277Z,100853.00
2023-03-15T09:56:04.022Z,100849.65
2023-03-15T09:58:35.774Z,100848.56
2023-03-15T10:01:08.568Z,100860.11
2023-03-15T10:03:49.955Z,100861.20
2023-03-15T10:06:36.570Z,100852.74
2023-03-15T10:09:13.907Z,100855.90
2023-03-15T10:11:59.180Z,100851.88
2023-03-15T10:14:46.906Z,100848.75
2023-03-15T10:17:17.140Z,100849.52
2023-03-15T10:19:50.959Z,100854.15
2023-03-15T10:22:28.462Z,100858.10
2023-03-15T10:25:17.015Z,100856.25
2023-03-15T10:27:52.626Z,100851.42
2023-03-15T10:30:21.509Z,100852.80
2023-03-15T10:33:02.811Z,100849.67
2023-03-15T10:35:30.026Z,100850.85
2023-03-15T10:37:56.984Z,100854.77
2023-03-15T10:41:00.031Z,100862.05
2023-03-15T10:43:35.366Z,100854.70
2023-03-15T10:46:08.201Z,100857.05
2023-03-15T10:48:40.488Z,100860.49
2023-03-15T10:51:14.548Z,100859.27
2023-03-15T10:54:00.785Z,100863.51
2023-03-15T10:56:31.663Z,100869.98
2023-03-15T10:59:12.036Z,100868.24
2023-03-15T11:01:39.638Z,100868.09
2023-03-15T11:04:09.420Z,100873.00
2023-03-15T11:06:46.053Z,100874.56
2023-03-15T11:09:18.156Z,100879.15
2023-03-15T11:12:07.361Z,100874.67
2023-03-15T11:14:47.287Z,100880.80
2023-03-15T11:17:22.491Z,100881.73
2023-03-15T11:19:59.512Z,100878.29
2023-03-15T11:25:34.914Z,100884.16
2023-03-15T11:28:01.649Z,100880.98
2023-03-15T11:30:31.837Z,100887.22
2023-03-15T11:33:06.831Z,100881.34
2023-03-15T11:35:38.516Z,100883.78
2023-03-15T11:38:15.379Z,100888.65
2023-03-15T11:40:56.573Z,100899.30
2023-03-15T11:43:29.730Z,100888.30
2023-03-15T11:46:15.399Z,100895.11
2023-03-15T11:48:52.372Z,100887.73
2023-03-15T11:51:22.334Z,100891.96
2023-03-15T11:54:05.945Z,100892.38
2023-03-15T11:56:45.048Z,100888.46
2023-03-15T11:59:19.471Z,100891.90
2023-03-15T12:02:11.205Z,100893.33
2023-03-15T12:04:46.669Z,100895.17
2023-03-15T12:07:19.320Z,100894.52
2023-03-15T12:09:57.019Z,100901.58
2023-03-15T12:12:26.619Z,100898.19
2023-03-15T12:15:15.414Z,100901.70
2023-03-15T12:17:55.989Z,100900.36
2023-03-15T12:20:23.208Z,100899.91
2023-03-15T12:22:51.645Z,100898.90
2023-03-15T12:25:48.814Z,100904.08
2023-03-15T12:28:35.080Z,100905.91
2023-03-15T12:31:07.778Z,100925.15
2023-03-15T12:33:45.870Z,100916.67
2023-03-15T12:36:35.298Z,100933.47
2023-03-15T12:39:17.980Z,100938.14
2023-03-15T12:41:51.808Z,100946.79
2023-03-15T12:44:33.992Z,100971.21
2023-03-15T12:47:05.750Z,100976.95
2023-03-15T12:49:44.004Z,100992.03
2023-03-15T12:52:16.843Z,101005.68
2023-03-15T12:54:49.037Z,101032.99
2023-03-15T12:57:24.752Z,101031.94
2023-03-15T13:00:07.968Z,101042.38
2023-03-15T13:02:43.861Z,101046.55
2023-03-15T13:05:22.947Z,101047.83
2023-03-15T13:07:55.904Z,101067.77
2023-03-15T13:10:37.273Z,101048.76
2023-03-15T13:13:13.590Z,101058.52
2023-03-15T13:15:58.407Z,101065.39
2023-03-15T13:18:29.274Z,101057.16
2023-03-15T13:21:19.031Z,101063.80
2023-03-15T13:23:52.081Z,101065.37
2023-03-15T13:26:36.995Z,101065.06
2023-03-15T13:29:29.045Z,101069.27
2023-03-15T13:32:13.593Z,101059.33
2023-03-15T13:34:41.130Z,101059.64
2023-03-15T13:37:22.607Z,101053.61
2023-03-15T13:40:07.234Z,101048.16
2023-03-15T13:42:38.823Z,101050.11
2023-03-15T13:45:18.925Z,101055.13
2023-03-15T13:47:48.324Z,101048.54
2023-03-15T13:50:20.824Z,101053.81
2023-03-15T13:52:48.873Z,101043.09
2023-03-15T13:55:22.525Z,101043.38
2023-03-15T13:58:00.479Z,101045.28
2023-03-15T14:00:27.552Z,101048.15
2023-03-15T14:03:00.514Z,101048.10
2023-03-15T14:05:31.365Z,101045.77
2023-03-15T14:08:02.953Z,101041.66
2023-03-15T14:10:35.504Z,101040.62
2023-03-15T14:13:32.405Z,101052.23
2023-03-15T14:16:34.177Z,101046.53
2023-03-15T14:19:18.371Z,101053.48
2023-03-15T14:21:53.136Z,101051.23
2023-03-15T14:24:41.625Z,101051.61
2023-03-15T14:27:14.681Z,101055.19
2023-03-15T14:29:48.616Z,101060.20
2023-03-15T14:32:24.804Z,101056.53
2023-03-15T14:35:02.550Z,101052.66
2023-03-15T14:37:38.912Z,101050.73
2023-03-15T14:40:20.918Z,101037.69
2023-03-15T14:42:49.065Z,101040.10
2023-03-15T14:45:17.688Z,101043.23
2023-03-15T14:47:57.160Z,101053.20
2023-03-15T14:50:28.060Z,101057.77
2023-03-15T14:52:56.711Z,101051.10
2023-03-15T14:55:27.762Z,101056.53
2023-03-15T14:57:54.378Z,101054.38
2023-03-15T15:00:22.334Z,101050.16
2023-03-15T15:02:52.271Z,101050.31
2023-03-15T15:05:24.012Z,101054.00
2023-03-15T15:07:55.369Z,101070.40
2023-03-15T15:10:24.366Z,101064.16
2023-03-15T15:13:05.195Z,101075.27
2023-03-15T15:15:43.758Z,101059.66
2023-03-15T15:18:18.246Z,101071.11
2023-03-15T15:20:45.413Z,101068.20
2023-03-15T15:23:17.797Z,101062.72
2023-03-15T15:25:46.679Z,101055.01
2023-03-15T15:28:23.935Z,101063.66
2023-03-15T15:31:00.116Z,101056.62
2023-03-15T15:33:27.325Z,101057.55
2023-03-15T15:35:56.352Z,101064.25
2023-03-15T15:38:38.570Z,101066.73
2023-03-15T15:41:06.877Z,101064.02
2023-03-15T15:43:33.899Z,101073.51
2023-03-15T15:46:01.895Z,101069.54
2023-03-15T15:48:28.717Z,101071.40
2023-03-15T15:50:55.725Z,101074.00
2023-03-15T15:53:22.960Z,101075.11
2023-03-15T15:55:49.936Z,101074.52
2023-03-15T15:58:17.481Z,101079.06
2023-03-15T16:00:44.489Z,101074.23
2023-03-15T16:03:16.847Z,101071.42
2023-03-15T16:05:43.814Z,101075.48
2023-03-15T16:08:21.106Z,101077.33
2023-03-15T16:10:47.871Z,101079.97
2023-03-15T16:13:14.831Z,101078.94
2023-03-15T16:15:41.833Z,101087.15
2023-03-15T16:18:12.833Z,101090.10
2023-03-15T16:20:40.933Z,101085.27
2023-03-15T16:23:16.942Z,101093.84
2023-03-15T16:25:51.212Z,101096.11
2023-03-15T16:28:18.485Z,101100.52
2023-03-15T16:30:46.853Z,101106.41
2023-03-15T16:33:17.226Z,101107.23
2023-03-15T16:35:45.210Z,101108.58
2023-03-15T16:38:16.086Z,101114.98
2023-03-15T16:40:45.106Z,101116.71
2023-03-15T16:43:12.532Z,101116.95
2023-03-15T16:45:39.326Z,101123.98
2023-03-15T16:48:06.212Z,101129.68
2023-03-15T16:50:34.498Z,101128.91
2023-03-15T16:53:04.689Z,101129.88
2023-03-15T16:55:32.918Z,101131.44
2023-03-15T16:58:18.160Z,101137.95
2023-03-15T17:00:47.029Z,101142.41
2023-03-15T17:03:14.600Z,101145.76
2023-03-15T17:05:44.371Z,101146.09
2023-03-15T17:08:15.457Z,101144.64
2023-03-15T17:10:42.902Z,101144.32
2023-03-15T17:13:13.477Z,101147.82
2023-03-15T17:15:40.720Z,101151.02
2023-03-15T17:18:15.703Z,101153.85
2023-03-15T17:20:42.728Z,101153.35
2023-03-15T17:23:09.449Z,101157.20
2023-03-15T17:25:36.302Z,101157.81
2023-03-15T17:28:03.699Z,101165.21
2023-03-15T17:30:33.542Z,101166.20
2023-03-15T17:33:00.929Z,101165.88
2023-03-15T17:35:31.561Z,101166.37
2023-03-15T17:37:58.239Z,101171.21
2023-03-15T17:40:26.640Z,101176.98
2023-03-15T17:42:55.505Z,101180.44
2023-03-15T17:45:24.808Z,101182.96
2023-03-15T17:47:54.163Z,101185.27
2023-03-15T17:50:24.895Z,101185.38
2023-03-15T17:52:56.088Z,101190.95
2023-03-15T17:55:25.389Z,101190.23
2023-03-15T17:57:55.232Z,101189.27
2023-03-15T18:00:23.151Z,101190.69
2023-03-15T18:02:56.209Z,101194.61
2023-03-15T18:05:27.914Z,101198.13
2023-03-15T18:08:01.911Z,101202.35
2023-03-15T18:10:35.620Z,101205.23
2023-03-15T18:13:03.281Z,101200.16
2023-03-15T18:15:29.797Z,101200.91
2023-03-15T18:17:56.397Z,101200.75
2023-03-15T18:20:24.318Z,101202.75
2023-03-15T18:22:52.158Z,101199.48
2023-03-15T18:25:23.137Z,101207.66
2023-03-15T18:27:50.579Z,101213.49
2023-03-15T18:30:22.457Z,101216.11
2023-03-15T18:32:50.800Z,101212.58
2023-03-15T18:35:20.814Z,101208.04
2023-03-15T18:37:47.473Z,101213.05
2023-03-15T18:40:16.881Z,101212.66
2023-03-15T18:42:44.928Z,101215.96
2023-03-15T18:45:24.362Z,101221.54
2023-03-15T18:47:51.378Z,101216.83
2023-03-15T18:50:19.498Z,101214.42
2023-03-15T18:52:46.969Z,101219.05
2023-03-15T18:55:16.839Z,101219.12
2023-03-15T18:57:46.113Z,101219.73
2023-03-15T19:00:23.713Z,101217.02
2023-03-15T19:02:51.014Z,101218.23
2023-03-15T19:05:17.773Z,101218.19
2023-03-15T19:07:47.263Z,101216.77
2023-03-15T19:10:17.056Z,101219.64
2023-03-15T19:12:46.924Z,101219.23
2023-03-15T19:15:17.377Z,101224.41
2023-03-15T19:17:46.295Z,101225.88
2023-03-15T19:20:15.816Z,101222.44
2023-03-15T19:22:43.253Z,101226.80
2023-03-15T19:25:13.373Z,101228.56
2023-03-15T19:27:42.035Z,101229.86
2023-03-15T19:30:14.444Z,101230.37
2023-03-15T19:32:42.876Z,101225.86
2023-03-15T19:35:11.132Z,101230.94
2023-03-15T19:37:38.537Z,101233.69
2023-03-15T19:40:09.013Z,101237.21
2023-03-15T19:42:35.962Z,101234.61
2023-03-15T19:45:03.125Z,101239.55
2023-03-15T19:47:29.859Z,101242.08
2023-03-15T19:49:57.050Z,101240.77
2023-03-15T19:52:23.827Z,101243.23
2023-03-15T19:54:51.741Z,101239.25
2023-03-15T19:57:18.279Z,101246.30
2023-03-15T19:59:44.965Z,101248.63
2023-03-15T20:02:12.685Z,101249.20
2023-03-15T20:04:40.167Z,101255.40
2023-03-15T20:07:06.763Z,101257.84
2023-03-15T20:09:38.831Z,101257.98
2023-03-15T20:12:07.855Z,101256.91
2023-03-15T20:14:34.553Z,101258.80
2023-03-15T20:17:01.889Z,101259.77
2023-03-15T20:19:28.919Z,101264.95
2023-03-15T20:21:57.966Z,101264.21
2023-03-15T20:24:26.090Z,101269.77
2023-03-15T20:26:53.656Z,101268.54
2023-03-15T20:29:22.583Z,101269.71
2023-03-15T20:31:49.632Z,101274.23
2023-03-15T20:34:18.601Z,101273.74
2023-03-15T20:36:45.258Z,101277.58
2023-03-15T20:39:12.093Z,101276.86
2023-03-15T20:41:39.103Z,101279.38
2023-03-15T20:44:06.188Z,101281.59
2023-03-15T20:46:33.705Z,101283.95
2023-03-15T20:49:00.503Z,101289.94
2023-03-15T20:51:27.541Z,101291.55
2023-03-15T20:53:54.236Z,101294.47
2023-03-15T20:56:22.031Z,101296.07
2023-03-15T20:58:48.955Z,101293.80
2023-03-15T21:01:17.032Z,101294.63
2023-03-15T21:03:45.718Z,101293.48
2023-03-15T21:06:13.107Z,101291.37
2023-03-15T21:08:41.717Z,101294.79
2023-03-15T21:11:09.360Z,101296.11
2023-03-15T21:13:36.304Z,101297.95
2023-03-15T21:16:04.489Z,101297.28
2023-03-15T21:18:33.236Z,101295.73
2023-03-15T21:21:02.633Z,101291.88
2023-03-15T21:23:31.546Z,101290.16
2023-03-15T21:25:59.755Z,101290.27
2023-03-15T21:28:26.950Z,101293.75
2023-03-15T21:30:55.189Z,101294.20
2023-03-15T21:33:23.644Z,101291.85
2023-03-15T21:35:50.578Z,101291.30
2023-03-15T21:38:17.630Z,101291.36
2023-03-15T21:40:45.649Z,101292.66
2023-03-15T21:43:13.795Z,101291.33
2023-03-15T21:45:42.063Z,101292.84
2023-03-15T21:48:09.136Z,101292.55
2023-03-15T21:50:36.551Z,101290.41
2023-03-15T21:53:03.984Z,101293.73
2023-03-15T21:55:33.677Z,101294.58
2023-03-15T21:58:01.948Z,101292.96
2023-03-15T22:00:29.842Z,101295.45
2023-03-15T22:02:57.114Z,101296.23
2023-03-15T22:05:24.095Z,101294.88
2023-03-15T22:07:51.014Z,101297.73
2023-03-15T22:10:19.829Z,101300.52
2023-03-15T22:12:46.603Z,101301.60
2023-03-15T22:15:13.959Z,101304.86
2023-03-15T22:17:41.040Z,101311.96
2023-03-15T22:20:18.669Z,101316.81
2023-03-15T22:22:49.244Z,101312.63
2023-03-15T22:25:16.283Z,101312.31
2023-03-15T22:27:43.382Z,101314.11
2023-03-15T22:30:13.568Z,101314.45
2023-03-15T22:32:44.185Z,101316.39
2023-03-15T22:35:12.964Z,101317.05
2023-03-15T22:37:39.634Z,101317.94
2023-03-15T22:40:07.198Z,101316.54
2023-03-15T22:42:34.289Z,101313.56
2023-03-15T22:45:01.330Z,101314.73
2023-03-15T22:47:28.575Z,101315.60
2023-03-15T22:49:55.447Z,101319.23
2023-03-15T22:52:22.362Z,101314.56
2023-03-15T22:54:49.261Z,101314.26
2023-03-15T22:57:16.089Z,101316.92
2023-03-15T22:59:43.197Z,101314.08
2023-03-15T23:02:12.458Z,101313.27
2023-03-15T23:04:39.291Z,101319.77
2023-03-15T23:07:06.167Z,101321.88
2023-03-15T23:09:32.956Z,101319.63
2023-03-15T23:11:59.790Z,101314.02
2023-03-15T23:14:26.598Z,101314.01
2023-03-15T23:16:53.391Z,101314.17
2023-03-15T23:19:20.065Z,101316.98
2023-03-15T23:21:46.918Z,101315.44
2023-03-15T23:24:17.081Z,101320.90
2023-03-15T23:26:44.300Z,101318.08
2023-03-15T23:29:11.070Z,101320.86
2023-03-15T23:31:41.956Z,101320.86
2023-03-15T23:34:09.067Z,101326.45
2023-03-15T23:36:36.394Z,101332.41
2023-03-15T23:39:03.722Z,101337.74
2023-03-15T23:41:30.651Z,101338.94
2023-03-15T23:43:57.616Z,101340.98
2023-03-15T23:46:24.633Z,101334.02
2023-03-15T23:48:52.422Z,101335.63
2023-03-15T23:51:19.637Z,101337.23
2023-03-15T23:53:46.478Z,101343.17
2023-03-15T23:56:13.390Z,101343.27
2023-03-15T23:58:40.652Z,101346.04
