createdAt,value
2017-08-25T00:00:04.081Z,18.80
2017-08-25T00:02:31.579Z,18.80
2017-08-25T00:04:59.139Z,18.80
2017-08-25T00:07:26.634Z,18.70
2017-08-25T00:09:54.204Z,18.70
2017-08-25T00:12:21.763Z,18.70
2017-08-25T00:14:49.318Z,18.60
2017-08-25T00:17:16.872Z,18.60
2017-08-25T00:19:44.444Z,18.50
2017-08-25T00:22:12.719Z,18.60
2017-08-25T00:24:40.277Z,18.60
2017-08-25T00:27:08.550Z,18.70
2017-08-25T00:29:36.067Z,18.70
2017-08-25T00:32:03.772Z,18.70
2017-08-25T00:34:31.327Z,18.70
2017-08-25T00:36:58.887Z,18.70
2017-08-25T00:39:29.317Z,18.70
2017-08-25T00:41:56.875Z,18.60
2017-08-25T00:44:24.435Z,18.60
2017-08-25T00:46:51.987Z,18.60
2017-08-25T00:49:19.656Z,18.60
2017-08-25T00:51:47.212Z,18.70
2017-08-25T00:54:14.768Z,18.60
2017-08-25T00:56:42.282Z,18.70
2017-08-25T00:59:09.778Z,18.70
2017-08-25T01:01:37.296Z,18.70
2017-08-25T01:04:04.894Z,18.70
2017-08-25T01:06:33.173Z,18.60
2017-08-25T01:09:00.738Z,18.60
2017-08-25T01:11:29.029Z,18.60
2017-08-25T01:13:56.527Z,18.50
2017-08-25T01:16:24.126Z,18.50
2017-08-25T01:18:52.503Z,18.50
2017-08-25T01:21:20.886Z,18.50
2017-08-25T01:23:48.563Z,18.40
2017-08-25T01:26:18.851Z,18.40
2017-08-25T01:28:46.532Z,18.40
2017-08-25T01:31:14.299Z,18.40
2017-08-25T01:33:41.803Z,18.40
2017-08-25T01:36:10.231Z,18.40
2017-08-25T01:38:37.803Z,18.40
2017-08-25T01:41:05.348Z,18.50
2017-08-25T01:43:32.915Z,18.50
2017-08-25T01:46:00.503Z,18.60
2017-08-25T01:48:28.027Z,18.70
2017-08-25T01:50:55.586Z,18.70
2017-08-25T01:53:23.867Z,18.60
2017-08-25T01:55:51.631Z,18.50
2017-08-25T01:58:19.147Z,18.50
2017-08-25T02:00:46.646Z,18.60
2017-08-25T02:03:14.211Z,18.70
2017-08-25T02:05:41.714Z,18.70
2017-08-25T02:08:09.323Z,18.70
2017-08-25T02:10:36.862Z,18.80
2017-08-25T02:13:04.442Z,18.80
2017-08-25T02:15:32.013Z,18.80
2017-08-25T02:17:59.658Z,18.80
2017-08-25T02:20:27.154Z,18.80
2017-08-25T02:22:57.538Z,18.90
2017-08-25T02:25:25.103Z,18.90
2017-08-25T02:27:52.669Z,18.80
2017-08-25T02:30:20.942Z,18.90
2017-08-25T02:32:48.499Z,18.90
2017-08-25T02:35:16.055Z,18.90
2017-08-25T02:37:43.611Z,18.90
2017-08-25T02:40:11.851Z,18.80
2017-08-25T02:42:39.371Z,18.80
2017-08-25T02:45:06.868Z,18.90
2017-08-25T02:47:34.373Z,18.90
2017-08-25T02:50:01.919Z,18.80
2017-08-25T02:52:29.415Z,18.80
2017-08-25T02:54:56.939Z,18.80
2017-08-25T02:57:24.446Z,18.80
2017-08-25T02:59:52.050Z,18.90
2017-08-25T03:02:19.547Z,18.90
2017-08-25T03:04:47.187Z,18.90
2017-08-25T03:07:14.746Z,18.90
2017-08-25T03:09:42.264Z,18.80
2017-08-25T03:12:09.950Z,18.80
2017-08-25T03:14:38.971Z,18.80
2017-08-25T03:17:06.502Z,18.80
2017-08-25T03:19:34.061Z,18.70
2017-08-25T03:22:01.618Z,18.70
2017-08-25T03:24:29.188Z,18.70
2017-08-25T03:26:56.743Z,18.70
2017-08-25T03:29:24.359Z,18.70
2017-08-25T03:31:51.858Z,18.80
2017-08-25T03:34:19.503Z,18.80
2017-08-25T03:36:47.079Z,18.70
2017-08-25T03:39:15.303Z,18.70
2017-08-25T03:41:43.632Z,18.60
2017-08-25T03:44:11.203Z,18.60
2017-08-25T03:46:38.748Z,18.60
2017-08-25T03:49:06.309Z,18.50
2017-08-25T03:51:33.839Z,18.30
2017-08-25T03:54:03.355Z,18.30
2017-08-25T03:56:31.769Z,18.20
2017-08-25T03:58:59.311Z,18.30
2017-08-25T04:01:26.831Z,18.20
2017-08-25T04:03:54.423Z,18.10
2017-08-25T04:06:22.087Z,18.10
2017-08-25T04:08:49.587Z,18.10
2017-08-25T04:11:17.207Z,18.20
2017-08-25T04:13:44.710Z,18.20
2017-08-25T04:16:12.954Z,18.10
2017-08-25T04:18:40.499Z,18.10
2017-08-25T04:21:08.015Z,18.10
2017-08-25T04:23:36.375Z,18.10
2017-08-25T04:26:04.621Z,18.10
2017-08-25T04:28:32.166Z,18.10
2017-08-25T04:31:00.448Z,18.10
2017-08-25T04:33:28.276Z,18.10
2017-08-25T04:35:55.851Z,18.20
2017-08-25T04:38:23.375Z,18.10
2017-08-25T04:40:50.879Z,18.10
2017-08-25T04:43:18.439Z,18.20
2017-08-25T04:45:45.938Z,18.20
2017-08-25T04:48:13.567Z,18.20
2017-08-25T04:50:41.067Z,18.20
2017-08-25T04:53:08.691Z,18.20
2017-08-25T04:55:36.196Z,18.30
2017-08-25T04:58:03.790Z,18.20
2017-08-25T05:00:31.356Z,18.20
2017-08-25T05:02:58.876Z,18.20
2017-08-25T05:05:26.451Z,18.30
2017-08-25T05:07:54.751Z,18.40
2017-08-25T05:10:22.327Z,18.30
2017-08-25T05:12:49.867Z,18.40
2017-08-25T05:15:17.427Z,18.50
2017-08-25T05:17:44.951Z,18.40
2017-08-25T05:20:12.544Z,18.40
2017-08-25T05:22:40.047Z,18.50
2017-08-25T05:25:07.660Z,18.50
2017-08-25T05:27:36.342Z,18.60
2017-08-25T05:30:03.908Z,18.60
2017-08-25T05:32:31.467Z,18.60
2017-08-25T05:34:59.023Z,18.60
2017-08-25T05:37:26.939Z,18.70
2017-08-25T05:39:54.550Z,18.70
2017-08-25T05:42:22.056Z,18.70
2017-08-25T05:44:49.578Z,18.60
2017-08-25T05:47:17.084Z,18.60
2017-08-25T05:49:44.651Z,18.70
2017-08-25T05:52:12.671Z,18.80
2017-08-25T05:54:40.214Z,18.90
2017-08-25T05:57:07.775Z,18.90
2017-08-25T05:59:35.290Z,19.00
2017-08-25T06:02:02.882Z,19.00
2017-08-25T06:04:30.398Z,19.10
2017-08-25T06:06:57.986Z,19.20
2017-08-25T06:09:25.578Z,19.30
2017-08-25T06:11:53.136Z,19.40
2017-08-25T06:14:20.787Z,19.60
2017-08-25T06:16:48.298Z,19.70
2017-08-25T06:19:15.820Z,19.80
2017-08-25T06:21:43.323Z,19.90
2017-08-25T06:24:10.919Z,20.00
2017-08-25T06:26:39.012Z,20.10
2017-08-25T06:29:06.546Z,20.20
2017-08-25T06:31:34.111Z,20.30
2017-08-25T06:34:01.666Z,20.50
2017-08-25T06:36:29.241Z,20.50
2017-08-25T06:38:57.091Z,20.60
2017-08-25T06:41:24.594Z,20.70
2017-08-25T06:43:52.111Z,20.90
2017-08-25T06:46:20.380Z,21.00
2017-08-25T06:48:47.943Z,21.00
2017-08-25T06:51:15.503Z,21.10
2017-08-25T06:53:43.852Z,21.10
2017-08-25T06:56:11.375Z,21.10
2017-08-25T06:58:38.912Z,21.20
2017-08-25T07:01:06.859Z,21.20
2017-08-25T07:03:34.458Z,21.20
2017-08-25T07:06:02.079Z,21.20
2017-08-25T07:08:29.703Z,21.30
2017-08-25T07:10:57.220Z,21.40
2017-08-25T07:13:24.719Z,21.50
2017-08-25T07:15:52.314Z,21.60
2017-08-25T07:18:19.810Z,21.70
2017-08-25T07:20:47.315Z,21.80
2017-08-25T07:23:15.615Z,22.00
2017-08-25T07:25:43.927Z,22.00
2017-08-25T07:28:11.428Z,22.10
2017-08-25T07:30:38.998Z,22.20
2017-08-25T07:33:06.870Z,22.30
2017-08-25T07:35:34.439Z,22.30
2017-08-25T07:38:01.934Z,22.40
2017-08-25T07:40:29.542Z,22.50
2017-08-25T07:42:57.103Z,22.60
2017-08-25T07:45:24.662Z,22.60
2017-08-25T07:47:52.218Z,22.70
2017-08-25T07:50:19.779Z,22.80
2017-08-25T07:52:47.280Z,22.90
2017-08-25T07:55:15.571Z,23.00
2017-08-25T07:57:43.178Z,23.00
2017-08-25T08:00:10.739Z,23.10
2017-08-25T08:02:38.294Z,23.20
2017-08-25T08:05:05.794Z,23.30
2017-08-25T08:07:33.326Z,23.40
2017-08-25T08:10:00.870Z,23.40
2017-08-25T08:12:29.050Z,23.50
2017-08-25T08:14:57.418Z,23.60
2017-08-25T08:17:25.003Z,23.70
2017-08-25T08:19:53.250Z,23.70
2017-08-25T08:22:20.750Z,23.80
2017-08-25T08:24:48.376Z,23.80
2017-08-25T08:27:16.338Z,23.90
2017-08-25T08:29:43.903Z,23.90
2017-08-25T08:32:11.815Z,24.00
2017-08-25T08:34:40.044Z,24.10
2017-08-25T08:37:08.219Z,24.20
2017-08-25T08:39:35.739Z,24.20
2017-08-25T08:42:03.460Z,24.30
2017-08-25T08:44:31.200Z,24.40
2017-08-25T08:46:58.758Z,24.40
2017-08-25T08:49:26.270Z,24.50
2017-08-25T08:51:53.766Z,24.60
2017-08-25T08:54:22.159Z,24.70
2017-08-25T08:56:49.711Z,24.70
2017-08-25T08:59:17.227Z,24.80
2017-08-25T09:01:44.723Z,24.90
2017-08-25T09:04:12.291Z,25.00
2017-08-25T09:06:39.847Z,25.00
2017-08-25T09:09:07.402Z,25.10
2017-08-25T09:11:34.914Z,25.10
2017-08-25T09:14:02.414Z,25.20
2017-08-25T09:16:29.932Z,25.30
2017-08-25T09:18:57.758Z,25.40
2017-08-25T09:21:25.303Z,25.40
2017-08-25T09:23:52.806Z,25.40
2017-08-25T09:26:20.318Z,25.50
2017-08-25T09:28:48.571Z,25.50
2017-08-25T09:31:16.168Z,25.50
2017-08-25T09:33:43.715Z,25.60
2017-08-25T09:36:11.285Z,25.80
2017-08-25T09:38:38.835Z,25.80
2017-08-25T09:41:06.350Z,25.80
2017-08-25T09:43:33.851Z,25.90
2017-08-25T09:46:01.365Z,25.90
2017-08-25T09:48:28.979Z,26.00
2017-08-25T09:50:56.518Z,26.10
2017-08-25T09:53:24.078Z,26.00
2017-08-25T09:55:51.995Z,26.10
2017-08-25T09:58:19.511Z,26.20
2017-08-25T10:00:47.123Z,26.20
2017-08-25T10:03:14.727Z,26.20
2017-08-25T10:05:42.286Z,26.30
2017-08-25T10:08:10.562Z,26.30
2017-08-25T10:10:38.895Z,26.40
2017-08-25T10:13:06.498Z,26.40
2017-08-25T10:15:33.999Z,26.40
2017-08-25T10:18:01.611Z,26.40
2017-08-25T10:20:29.180Z,26.50
2017-08-25T10:22:56.734Z,26.50
2017-08-25T10:25:25.107Z,26.70
2017-08-25T10:27:52.648Z,26.80
2017-08-25T10:30:21.064Z,26.80
2017-08-25T10:32:48.646Z,26.90
2017-08-25T10:35:28.149Z,26.90
2017-08-25T10:38:07.587Z,27.00
2017-08-25T10:40:47.126Z,27.20
2017-08-25T10:43:26.567Z,27.30
2017-08-25T10:45:54.062Z,27.50
2017-08-25T10:48:21.680Z,27.80
2017-08-25T10:50:49.959Z,28.00
2017-08-25T10:53:18.372Z,28.40
2017-08-25T10:55:46.090Z,28.70
2017-08-25T10:58:14.378Z,28.90
2017-08-25T11:00:41.899Z,29.20
2017-08-25T11:03:09.419Z,29.50
2017-08-25T11:05:36.934Z,30.00
2017-08-25T11:08:04.510Z,30.10
2017-08-25T11:10:32.166Z,30.50
2017-08-25T11:13:00.852Z,30.80
2017-08-25T11:15:28.428Z,31.20
2017-08-25T11:17:55.970Z,31.10
2017-08-25T11:20:23.535Z,30.90
2017-08-25T11:22:51.090Z,30.80
2017-08-25T11:25:18.615Z,30.80
2017-08-25T11:27:46.211Z,31.00
2017-08-25T11:30:13.767Z,30.80
2017-08-25T11:32:41.383Z,30.90
2017-08-25T11:35:08.991Z,31.10
2017-08-25T11:37:37.366Z,31.70
2017-08-25T11:40:05.537Z,32.50
2017-08-25T11:42:33.097Z,33.50
2017-08-25T11:45:00.654Z,34.30
2017-08-25T11:47:28.219Z,35.00
2017-08-25T11:49:55.883Z,35.10
2017-08-25T11:52:23.553Z,34.90
2017-08-25T11:54:51.055Z,34.30
2017-08-25T11:57:18.651Z,34.00
2017-08-25T11:59:46.150Z,33.40
2017-08-25T12:02:13.688Z,32.90
2017-08-25T12:04:41.211Z,32.60
2017-08-25T12:07:08.799Z,32.30
2017-08-25T12:09:37.370Z,32.10
2017-08-25T12:12:04.886Z,32.00
2017-08-25T12:14:32.379Z,31.70
2017-08-25T12:16:59.902Z,31.40
2017-08-25T12:19:27.398Z,30.90
2017-08-25T12:21:55.778Z,30.30
2017-08-25T12:24:23.359Z,30.30
2017-08-25T12:26:50.903Z,30.10
2017-08-25T12:29:18.574Z,30.00
2017-08-25T12:31:46.128Z,29.90
2017-08-25T12:34:13.648Z,29.90
2017-08-25T12:36:41.242Z,29.80
2017-08-25T12:39:09.510Z,29.70
2017-08-25T12:41:37.806Z,29.50
2017-08-25T12:44:05.318Z,29.50
2017-08-25T12:46:33.731Z,29.50
2017-08-25T12:49:01.242Z,29.50
2017-08-25T12:51:28.843Z,29.40
2017-08-25T12:53:56.359Z,29.30
2017-08-25T12:56:23.858Z,29.30
2017-08-25T12:58:51.414Z,29.30
2017-08-25T13:01:18.910Z,29.30
2017-08-25T13:03:46.539Z,29.20
2017-08-25T13:06:14.042Z,29.20
2017-08-25T13:08:41.659Z,29.20
2017-08-25T13:11:09.642Z,29.20
2017-08-25T13:13:37.155Z,29.20
2017-08-25T13:16:04.740Z,29.20
2017-08-25T13:18:32.303Z,29.20
2017-08-25T13:20:59.864Z,29.00
2017-08-25T13:23:27.415Z,29.00
2017-08-25T13:25:54.914Z,29.00
2017-08-25T13:28:22.534Z,29.00
2017-08-25T13:30:50.035Z,29.00
2017-08-25T13:33:18.479Z,29.10
2017-08-25T13:35:46.034Z,29.30
2017-08-25T13:38:13.589Z,29.40
2017-08-25T13:40:41.155Z,29.50
2017-08-25T13:43:08.654Z,29.60
2017-08-25T13:45:36.254Z,29.70
2017-08-25T13:48:03.750Z,29.80
2017-08-25T13:50:31.292Z,29.90
2017-08-25T13:52:58.848Z,30.00
2017-08-25T13:55:26.367Z,30.10
2017-08-25T13:57:53.862Z,30.20
2017-08-25T14:00:21.422Z,30.30
2017-08-25T14:02:48.927Z,30.40
2017-08-25T14:05:16.448Z,30.40
2017-08-25T14:07:43.996Z,30.40
2017-08-25T14:10:11.554Z,30.40
2017-08-25T14:12:39.972Z,30.50
2017-08-25T14:15:07.491Z,30.50
2017-08-25T14:17:35.057Z,30.70
2017-08-25T14:20:02.558Z,30.80
2017-08-25T14:22:30.168Z,31.00
2017-08-25T14:24:57.734Z,31.20
2017-08-25T14:27:25.278Z,31.40
2017-08-25T14:29:52.839Z,31.80
2017-08-25T14:32:20.410Z,32.20
2017-08-25T14:34:47.967Z,32.20
2017-08-25T14:37:15.482Z,32.20
2017-08-25T14:39:43.078Z,32.00
2017-08-25T14:42:11.354Z,32.00
2017-08-25T14:44:39.615Z,32.00
2017-08-25T14:47:07.131Z,31.90
2017-08-25T14:49:34.651Z,32.50
2017-08-25T14:52:02.168Z,33.00
2017-08-25T14:54:29.666Z,33.40
2017-08-25T14:56:57.182Z,33.40
2017-08-25T14:59:24.779Z,33.30
2017-08-25T15:01:53.050Z,32.90
2017-08-25T15:04:20.547Z,32.60
2017-08-25T15:06:48.067Z,32.30
2017-08-25T15:09:15.638Z,32.10
2017-08-25T15:11:44.178Z,31.70
2017-08-25T15:14:11.675Z,31.60
2017-08-25T15:16:39.235Z,31.40
2017-08-25T15:19:06.823Z,31.20
2017-08-25T15:21:34.790Z,31.10
2017-08-25T15:24:02.727Z,31.00
2017-08-25T15:26:30.391Z,30.80
2017-08-25T15:28:57.944Z,30.70
2017-08-25T15:31:26.338Z,30.60
2017-08-25T15:33:53.850Z,30.60
2017-08-25T15:36:21.438Z,31.20
2017-08-25T15:38:49.117Z,32.00
2017-08-25T15:41:16.622Z,32.90
2017-08-25T15:43:45.143Z,34.20
2017-08-25T15:46:13.315Z,35.00
2017-08-25T15:48:40.870Z,35.10
2017-08-25T15:51:08.366Z,34.70
2017-08-25T15:53:35.878Z,34.20
2017-08-25T15:56:03.475Z,33.70
2017-08-25T15:58:30.999Z,33.20
2017-08-25T16:00:58.811Z,32.80
2017-08-25T16:03:26.428Z,32.50
2017-08-25T16:05:53.995Z,32.30
2017-08-25T16:08:21.499Z,32.00
2017-08-25T16:10:49.106Z,31.70
2017-08-25T16:13:16.634Z,31.60
2017-08-25T16:15:44.663Z,31.40
2017-08-25T16:18:12.199Z,31.20
2017-08-25T16:20:39.763Z,31.10
2017-08-25T16:23:07.326Z,31.00
2017-08-25T16:25:34.838Z,31.00
2017-08-25T16:28:02.435Z,30.90
2017-08-25T16:30:30.015Z,30.80
2017-08-25T16:32:57.546Z,30.80
2017-08-25T16:35:25.063Z,30.70
2017-08-25T16:37:52.670Z,30.60
2017-08-25T16:40:20.190Z,30.50
2017-08-25T16:42:47.791Z,30.40
2017-08-25T16:45:15.353Z,30.40
2017-08-25T16:47:42.907Z,30.30
2017-08-25T16:50:10.430Z,30.20
2017-08-25T16:52:38.023Z,30.10
2017-08-25T16:55:05.595Z,30.10
2017-08-25T16:57:34.011Z,30.10
2017-08-25T17:00:02.362Z,30.00
2017-08-25T17:02:29.900Z,29.90
2017-08-25T17:04:57.407Z,29.80
2017-08-25T17:07:24.923Z,29.80
2017-08-25T17:09:52.470Z,29.70
2017-08-25T17:12:20.026Z,29.70
2017-08-25T17:14:47.596Z,29.70
2017-08-25T17:17:15.120Z,29.60
2017-08-25T17:19:42.627Z,29.50
2017-08-25T17:22:10.172Z,29.50
2017-08-25T17:24:37.727Z,29.50
2017-08-25T17:27:05.288Z,29.40
2017-08-25T17:29:32.786Z,29.30
2017-08-25T17:32:00.502Z,29.20
2017-08-25T17:34:28.370Z,29.20
2017-08-25T17:36:56.751Z,29.00
2017-08-25T17:39:24.250Z,29.00
2017-08-25T17:41:51.791Z,29.00
2017-08-25T17:44:19.294Z,28.90
2017-08-25T17:46:46.884Z,28.90
2017-08-25T17:49:14.454Z,28.80
2017-08-25T17:51:42.098Z,28.70
2017-08-25T17:54:09.763Z,28.70
2017-08-25T17:56:37.428Z,28.60
2017-08-25T17:59:04.987Z,28.50
2017-08-25T18:01:32.500Z,28.40
2017-08-25T18:04:00.104Z,28.40
2017-08-25T18:06:27.610Z,28.20
2017-08-25T18:08:55.314Z,28.20
2017-08-25T18:11:22.919Z,28.10
2017-08-25T18:13:50.538Z,28.00
2017-08-25T18:16:18.104Z,27.90
2017-08-25T18:18:45.627Z,27.90
2017-08-25T18:21:13.134Z,27.80
2017-08-25T18:23:40.670Z,27.70
2017-08-25T18:26:08.235Z,27.60
2017-08-25T18:28:35.850Z,27.60
2017-08-25T18:31:06.318Z,27.50
2017-08-25T18:33:33.843Z,27.40
2017-08-25T18:36:01.439Z,27.40
2017-08-25T18:38:29.002Z,27.30
2017-08-25T18:40:57.383Z,27.20
2017-08-25T18:43:24.939Z,27.20
2017-08-25T18:45:52.463Z,27.10
2017-08-25T18:48:19.971Z,27.10
2017-08-25T18:50:47.724Z,27.00
2017-08-25T18:53:15.237Z,26.90
2017-08-25T18:55:42.834Z,26.70
2017-08-25T18:58:10.408Z,26.60
2017-08-25T19:00:37.926Z,26.50
2017-08-25T19:03:06.230Z,26.50
2017-08-25T19:05:33.791Z,26.50
2017-08-25T19:08:01.404Z,26.30
2017-08-25T19:10:29.006Z,26.30
2017-08-25T19:12:56.567Z,26.20
2017-08-25T19:15:24.119Z,26.20
2017-08-25T19:17:52.390Z,26.10
2017-08-25T19:20:19.931Z,26.10
2017-08-25T19:22:47.441Z,26.00
2017-08-25T19:25:14.983Z,25.90
2017-08-25T19:27:42.622Z,25.70
2017-08-25T19:30:10.149Z,25.60
2017-08-25T19:32:37.674Z,25.60
2017-08-25T19:35:05.215Z,25.50
2017-08-25T19:37:32.774Z,25.50
2017-08-25T19:40:00.396Z,25.40
2017-08-25T19:42:27.903Z,25.30
2017-08-25T19:44:56.139Z,25.30
2017-08-25T19:47:23.722Z,25.20
2017-08-25T19:49:51.235Z,25.10
2017-08-25T19:52:18.951Z,25.10
2017-08-25T19:54:46.459Z,25.00
2017-08-25T19:57:14.064Z,25.00
2017-08-25T19:59:42.214Z,24.90
2017-08-25T20:02:10.208Z,24.80
2017-08-25T20:04:37.866Z,24.70
2017-08-25T20:07:05.391Z,24.60
2017-08-25T20:09:32.990Z,24.60
2017-08-25T20:12:00.542Z,24.60
2017-08-25T20:14:28.147Z,24.60
2017-08-25T20:16:55.671Z,24.60
2017-08-25T20:19:23.176Z,24.50
2017-08-25T20:21:50.788Z,24.50
2017-08-25T20:24:18.339Z,24.50
2017-08-25T20:26:45.876Z,24.50
2017-08-25T20:29:13.460Z,24.40
2017-08-25T20:31:40.979Z,24.30
2017-08-25T20:34:08.487Z,24.30
2017-08-25T20:36:36.026Z,24.30
2017-08-25T20:39:03.551Z,24.20
2017-08-25T20:41:31.879Z,24.20
2017-08-25T20:43:59.422Z,24.10
2017-08-25T20:46:26.931Z,24.10
2017-08-25T20:48:54.642Z,24.10
2017-08-25T20:51:22.205Z,24.00
2017-08-25T20:53:49.727Z,24.00
2017-08-25T20:56:17.239Z,24.00
2017-08-25T20:58:44.781Z,23.90
2017-08-25T21:01:15.011Z,23.90
2017-08-25T21:03:43.238Z,23.80
2017-08-25T21:06:10.859Z,23.80
2017-08-25T21:08:39.162Z,23.80
2017-08-25T21:11:06.668Z,23.80
2017-08-25T21:13:34.199Z,23.80
2017-08-25T21:16:01.718Z,23.70
2017-08-25T21:18:30.063Z,23.60
2017-08-25T21:20:58.031Z,23.60
2017-08-25T21:23:25.594Z,23.60
2017-08-25T21:25:53.250Z,23.60
2017-08-25T21:28:21.238Z,23.50
2017-08-25T21:30:49.594Z,23.50
2017-08-25T21:33:17.142Z,23.50
2017-08-25T21:35:45.439Z,23.40
2017-08-25T21:38:12.991Z,23.40
2017-08-25T21:40:40.531Z,23.40
2017-08-25T21:43:09.615Z,23.40
2017-08-25T21:45:37.201Z,23.40
2017-08-25T21:48:04.758Z,23.40
2017-08-25T21:50:32.283Z,23.40
2017-08-25T21:52:59.803Z,23.40
2017-08-25T21:55:27.330Z,23.40
2017-08-25T21:57:54.898Z,23.40
2017-08-25T22:00:24.263Z,23.40
2017-08-25T22:02:51.872Z,23.40
2017-08-25T22:05:19.423Z,23.40
2017-08-25T22:07:46.978Z,23.30
2017-08-25T22:10:14.543Z,23.30
2017-08-25T22:12:42.050Z,23.30
2017-08-25T22:15:09.590Z,23.30
2017-08-25T22:17:37.112Z,23.20
2017-08-25T22:20:04.676Z,23.20
2017-08-25T22:22:32.575Z,23.20
2017-08-25T22:25:00.078Z,23.20
2017-08-25T22:27:27.650Z,23.20
2017-08-25T22:29:55.215Z,23.20
2017-08-25T22:32:22.743Z,23.10
2017-08-25T22:34:50.902Z,23.10
2017-08-25T22:37:18.439Z,23.00
2017-08-25T22:39:46.371Z,22.90
2017-08-25T22:42:13.931Z,22.90
2017-08-25T22:44:41.486Z,22.90
2017-08-25T22:47:09.056Z,22.80
2017-08-25T22:49:37.384Z,22.80
2017-08-25T22:52:04.907Z,22.80
2017-08-25T22:54:32.443Z,22.70
2017-08-25T22:57:00.002Z,22.70
2017-08-25T22:59:27.618Z,22.70
2017-08-25T23:01:55.122Z,22.70
2017-08-25T23:04:22.679Z,22.60
2017-08-25T23:06:50.234Z,22.60
2017-08-25T23:09:17.795Z,22.60
2017-08-25T23:11:45.415Z,22.50
2017-08-25T23:14:13.014Z,22.50
2017-08-25T23:16:41.496Z,22.50
2017-08-25T23:19:09.059Z,22.50
2017-08-25T23:21:36.567Z,22.40
2017-08-25T23:24:04.101Z,22.40
2017-08-25T23:26:31.611Z,22.30
2017-08-25T23:29:00.002Z,22.30
2017-08-25T23:31:27.566Z,22.30
2017-08-25T23:33:55.090Z,22.30
2017-08-25T23:36:22.691Z,22.20
2017-08-25T23:38:50.860Z,22.20
2017-08-25T23:41:18.378Z,22.20
2017-08-25T23:43:46.092Z,22.10
2017-08-25T23:46:13.634Z,22.10
2017-08-25T23:48:42.843Z,22.10
2017-08-25T23:51:10.466Z,22.10
2017-08-25T23:53:38.055Z,22.10
2017-08-25T23:56:06.378Z,22.00
2017-08-25T23:58:33.985Z,21.90
