createdAt,value
2022-08-17T00:01:26.307Z,21.43
2022-08-17T00:03:54.434Z,21.49
2022-08-17T00:06:27.592Z,21.50
2022-08-17T00:09:00.716Z,21.50
2022-08-17T00:11:30.699Z,21.50
2022-08-17T00:14:05.146Z,21.47
2022-08-17T00:16:56.667Z,21.31
2022-08-17T00:19:24.640Z,21.32
2022-08-17T00:22:34.559Z,21.18
2022-08-17T00:24:39.829Z,21.13
2022-08-17T00:27:06.364Z,21.07
2022-08-17T00:29:32.893Z,20.91
2022-08-17T00:32:01.252Z,20.94
2022-08-17T00:34:47.881Z,20.93
2022-08-17T00:37:14.418Z,20.90
2022-08-17T00:39:41.348Z,20.75
2022-08-17T00:42:19.108Z,20.75
2022-08-17T00:44:46.090Z,20.89
2022-08-17T00:47:12.692Z,20.77
2022-08-17T00:49:39.514Z,20.88
2022-08-17T00:52:15.442Z,20.70
2022-08-17T00:54:44.782Z,20.96
2022-08-17T00:57:18.242Z,20.95
2022-08-17T00:59:56.058Z,20.96
2022-08-17T01:02:42.532Z,20.82
2022-08-17T01:05:17.166Z,20.82
2022-08-17T01:07:47.961Z,20.80
2022-08-17T01:11:00.423Z,20.67
2022-08-17T01:13:04.378Z,20.62
2022-08-17T01:15:35.388Z,20.59
2022-08-17T01:18:02.583Z,20.61
2022-08-17T01:20:29.626Z,20.61
2022-08-17T01:22:56.205Z,20.62
2022-08-17T01:25:22.886Z,20.61
2022-08-17T01:27:50.082Z,20.67
2022-08-17T01:30:56.741Z,20.67
2022-08-17T01:33:04.380Z,20.65
2022-08-17T01:35:30.983Z,20.57
2022-08-17T01:37:57.524Z,20.57
2022-08-17T01:40:46.480Z,20.67
2022-08-17T01:43:21.624Z,20.53
2022-08-17T01:46:03.369Z,20.35
2022-08-17T01:48:38.574Z,20.39
2022-08-17T01:51:07.226Z,20.37
2022-08-17T01:53:41.494Z,20.37
2022-08-17T01:56:11.174Z,20.32
2022-08-17T01:58:39.477Z,20.33
2022-08-17T02:01:07.223Z,20.27
2022-08-17T02:03:35.781Z,20.29
2022-08-17T02:06:03.415Z,20.31
2022-08-17T02:08:38.804Z,20.19
2022-08-17T02:11:11.552Z,20.33
2022-08-17T02:13:39.220Z,20.19
2022-08-17T02:16:06.263Z,20.25
2022-08-17T02:18:33.028Z,20.34
2022-08-17T02:20:59.970Z,20.29
2022-08-17T02:23:30.580Z,20.27
2022-08-17T02:25:59.618Z,20.30
2022-08-17T02:28:26.660Z,20.27
2022-08-17T02:31:01.640Z,20.20
2022-08-17T02:33:41.784Z,20.16
2022-08-17T02:36:11.427Z,20.10
2022-08-17T02:38:39.449Z,20.08
2022-08-17T02:41:06.170Z,20.08
2022-08-17T02:43:32.951Z,20.04
2022-08-17T02:45:59.555Z,20.07
2022-08-17T02:48:31.157Z,20.01
2022-08-17T02:50:58.857Z,19.99
2022-08-17T02:53:25.627Z,20.03
2022-08-17T02:55:53.196Z,19.91
2022-08-17T02:58:34.549Z,20.06
2022-08-17T03:01:03.462Z,20.00
2022-08-17T03:03:30.116Z,19.88
2022-08-17T03:05:56.896Z,19.98
2022-08-17T03:08:23.862Z,20.00
2022-08-17T03:10:50.601Z,19.95
2022-08-17T03:13:17.597Z,19.79
2022-08-17T03:15:45.460Z,19.83
2022-08-17T03:18:24.088Z,19.82
2022-08-17T03:20:53.235Z,19.82
2022-08-17T03:23:24.038Z,19.72
2022-08-17T03:25:52.962Z,19.57
2022-08-17T03:28:20.869Z,19.67
2022-08-17T03:30:47.385Z,19.52
2022-08-17T03:33:14.773Z,19.57
2022-08-17T03:35:42.076Z,19.48
2022-08-17T03:38:10.417Z,19.51
2022-08-17T03:40:57.891Z,19.36
2022-08-17T03:43:24.795Z,19.43
2022-08-17T03:46:24.006Z,19.42
2022-08-17T03:49:17.084Z,19.34
2022-08-17T03:52:02.020Z,19.44
2022-08-17T03:54:47.219Z,19.50
2022-08-17T03:57:13.991Z,19.54
2022-08-17T03:59:41.145Z,19.55
2022-08-17T04:02:15.939Z,19.57
2022-08-17T04:04:42.743Z,19.50
2022-08-17T04:07:09.485Z,19.39
2022-08-17T04:09:36.659Z,19.53
2022-08-17T04:12:05.186Z,19.49
2022-08-17T04:14:36.483Z,19.51
2022-08-17T04:17:19.796Z,19.50
2022-08-17T04:19:46.710Z,19.50
2022-08-17T04:22:30.205Z,19.52
2022-08-17T04:25:07.515Z,19.48
2022-08-17T04:27:34.284Z,19.33
2022-08-17T04:30:01.645Z,19.43
2022-08-17T04:33:05.050Z,19.46
2022-08-17T04:35:21.734Z,19.49
2022-08-17T04:37:48.574Z,19.41
2022-08-17T04:40:33.866Z,19.49
2022-08-17T04:43:02.783Z,19.49
2022-08-17T04:45:31.986Z,19.52
2022-08-17T04:48:01.092Z,19.58
2022-08-17T04:50:27.834Z,19.47
2022-08-17T04:52:54.606Z,19.58
2022-08-17T04:55:21.586Z,19.70
2022-08-17T04:57:48.236Z,19.70
2022-08-17T05:00:15.170Z,19.75
2022-08-17T05:02:50.615Z,19.61
2022-08-17T05:05:30.642Z,19.74
2022-08-17T05:08:00.012Z,19.72
2022-08-17T05:10:29.364Z,19.79
2022-08-17T05:13:01.105Z,19.84
2022-08-17T05:15:29.333Z,19.88
2022-08-17T05:17:59.910Z,19.82
2022-08-17T05:20:27.022Z,19.95
2022-08-17T05:23:01.076Z,20.09
2022-08-17T05:25:32.799Z,20.13
2022-08-17T05:28:04.878Z,20.16
2022-08-17T05:30:33.982Z,20.28
2022-08-17T05:33:02.379Z,20.38
2022-08-17T05:35:32.049Z,20.48
2022-08-17T05:37:58.996Z,20.77
2022-08-17T05:40:25.985Z,20.93
2022-08-17T05:43:04.658Z,21.01
2022-08-17T05:45:54.668Z,21.17
2022-08-17T05:48:19.547Z,21.25
2022-08-17T05:51:01.139Z,21.19
2022-08-17T05:53:50.884Z,21.39
2022-08-17T05:56:52.954Z,21.41
2022-08-17T05:59:39.484Z,21.43
2022-08-17T06:02:42.031Z,21.49
2022-08-17T06:05:18.239Z,21.38
2022-08-17T06:07:49.801Z,21.44
2022-08-17T06:10:32.427Z,21.42
2022-08-17T06:13:04.121Z,21.47
2022-08-17T06:15:48.617Z,21.39
2022-08-17T06:18:19.219Z,21.58
2022-08-17T06:20:51.837Z,21.59
2022-08-17T06:23:29.495Z,21.78
2022-08-17T06:26:03.748Z,21.90
2022-08-17T06:28:47.053Z,22.01
2022-08-17T06:31:22.602Z,22.21
2022-08-17T06:33:50.303Z,22.32
2022-08-17T06:37:09.358Z,22.46
2022-08-17T06:39:51.074Z,22.49
2022-08-17T06:42:55.009Z,22.42
2022-08-17T06:45:42.006Z,22.53
2022-08-17T06:48:36.250Z,22.51
2022-08-17T06:51:13.384Z,22.52
2022-08-17T06:53:52.542Z,22.50
2022-08-17T06:56:53.207Z,22.66
2022-08-17T06:59:25.093Z,22.89
2022-08-17T07:01:53.092Z,23.00
2022-08-17T07:04:24.295Z,22.91
2022-08-17T07:06:59.182Z,22.96
2022-08-17T07:09:31.315Z,22.87
2022-08-17T07:12:20.524Z,22.70
2022-08-17T07:14:59.633Z,22.72
2022-08-17T07:17:46.894Z,22.66
2022-08-17T07:20:22.536Z,22.67
2022-08-17T07:22:59.586Z,22.75
2022-08-17T07:25:27.575Z,22.80
2022-08-17T07:27:59.817Z,22.87
2022-08-17T07:31:00.787Z,22.95
2022-08-17T07:33:33.590Z,22.98
2022-08-17T07:36:00.307Z,22.88
2022-08-17T07:38:33.283Z,23.09
2022-08-17T07:41:06.496Z,23.24
2022-08-17T07:43:41.922Z,23.49
2022-08-17T07:46:30.238Z,23.65
2022-08-17T07:49:25.097Z,23.82
2022-08-17T07:51:51.640Z,23.89
2022-08-17T07:54:37.375Z,23.98
2022-08-17T07:57:13.216Z,24.18
2022-08-17T08:00:03.845Z,24.31
2022-08-17T08:02:34.203Z,24.23
2022-08-17T08:05:03.323Z,24.23
2022-08-17T08:07:50.423Z,24.26
2022-08-17T08:10:38.956Z,24.13
2022-08-17T08:13:20.681Z,24.18
2022-08-17T08:15:53.644Z,24.13
2022-08-17T08:18:53.538Z,24.02
2022-08-17T08:21:31.619Z,23.82
2022-08-17T08:24:36.776Z,23.66
2022-08-17T08:27:11.569Z,23.61
2022-08-17T08:29:44.236Z,23.49
2022-08-17T08:32:45.350Z,23.42
2022-08-17T08:35:44.400Z,23.48
2022-08-17T08:38:23.747Z,23.45
2022-08-17T08:41:12.822Z,23.56
2022-08-17T08:43:50.871Z,23.59
2022-08-17T08:46:55.233Z,23.45
2022-08-17T08:49:59.536Z,23.54
2022-08-17T08:52:35.643Z,23.37
2022-08-17T08:55:35.614Z,23.26
2022-08-17T08:58:31.759Z,23.07
2022-08-17T09:01:08.905Z,23.11
2022-08-17T09:04:25.600Z,22.99
2022-08-17T09:07:15.960Z,22.79
2022-08-17T09:10:13.624Z,22.64
2022-08-17T09:13:10.295Z,22.59
2022-08-17T09:15:57.331Z,22.48
2022-08-17T09:18:59.842Z,22.63
2022-08-17T09:21:48.198Z,22.69
2022-08-17T09:24:44.242Z,22.57
2022-08-17T09:27:16.443Z,22.66
2022-08-17T09:29:48.761Z,22.86
2022-08-17T09:32:22.372Z,22.94
2022-08-17T09:34:57.251Z,23.16
2022-08-17T09:37:35.707Z,23.37
2022-08-17T09:40:24.554Z,23.55
2022-08-17T09:43:03.781Z,23.72
2022-08-17T09:45:50.753Z,24.00
2022-08-17T09:48:28.827Z,24.42
2022-08-17T09:51:15.786Z,24.75
2022-08-17T09:53:44.788Z,24.88
2022-08-17T09:56:56.528Z,25.15
2022-08-17T09:59:49.200Z,25.11
2022-08-17T10:02:50.569Z,25.18
2022-08-17T10:05:45.447Z,24.78
2022-08-17T10:08:32.633Z,24.66
2022-08-17T10:11:11.963Z,24.68
2022-08-17T10:13:59.760Z,24.70
2022-08-17T10:16:45.479Z,24.60
2022-08-17T10:19:44.125Z,24.94
2022-08-17T10:23:06.233Z,25.30
2022-08-17T10:25:55.882Z,25.55
2022-08-17T10:28:29.807Z,25.23
2022-08-17T10:33:59.140Z,25.44
2022-08-17T10:37:05.808Z,25.55
2022-08-17T10:39:51.892Z,25.67
2022-08-17T10:42:32.427Z,25.60
2022-08-17T10:45:06.708Z,25.24
2022-08-17T10:48:05.287Z,25.58
2022-08-17T10:51:08.746Z,25.60
2022-08-17T10:53:35.247Z,25.72
2022-08-17T10:56:14.149Z,25.78
2022-08-17T10:58:58.809Z,25.49
2022-08-17T11:01:34.342Z,25.31
2022-08-17T11:04:30.217Z,25.15
2022-08-17T11:07:25.710Z,24.94
2022-08-17T11:10:24.357Z,24.68
2022-08-17T11:13:28.154Z,24.64
2022-08-17T11:16:28.584Z,24.63
2022-08-17T11:19:17.034Z,24.75
2022-08-17T11:21:55.745Z,24.66
2022-08-17T11:24:35.219Z,24.79
2022-08-17T11:27:22.349Z,24.92
2022-08-17T11:32:32.229Z,25.31
2022-08-17T11:35:07.568Z,25.53
2022-08-17T11:38:14.073Z,25.82
2022-08-17T11:41:01.464Z,26.03
2022-08-17T11:43:37.388Z,26.27
2022-08-17T11:46:15.137Z,26.42
2022-08-17T11:49:16.744Z,26.42
2022-08-17T11:52:01.790Z,26.70
2022-08-17T11:54:33.864Z,26.47
2022-08-17T11:57:26.030Z,26.57
2022-08-17T12:00:09.208Z,26.80
2022-08-17T12:02:48.133Z,27.36
2022-08-17T12:05:17.947Z,27.72
2022-08-17T12:07:53.875Z,27.37
2022-08-17T12:10:31.958Z,27.33
2022-08-17T12:13:02.296Z,27.71
2022-08-17T12:15:40.663Z,27.75
2022-08-17T12:18:07.273Z,27.84
2022-08-17T12:20:45.105Z,28.01
2022-08-17T12:23:41.900Z,28.08
2022-08-17T12:26:17.358Z,28.38
2022-08-17T12:28:46.745Z,28.69
2022-08-17T12:31:20.238Z,28.69
2022-08-17T12:33:48.065Z,28.75
2022-08-17T12:36:17.197Z,28.78
2022-08-17T12:39:12.889Z,28.73
2022-08-17T12:41:47.134Z,28.72
2022-08-17T12:44:19.980Z,28.68
2022-08-17T12:46:58.982Z,28.33
2022-08-17T12:49:30.691Z,28.33
2022-08-17T12:52:04.915Z,28.44
2022-08-17T12:54:51.010Z,28.41
2022-08-17T12:57:22.982Z,28.50
2022-08-17T12:59:54.058Z,28.62
2022-08-17T13:02:28.803Z,28.41
2022-08-17T13:04:58.910Z,28.57
2022-08-17T13:07:32.294Z,28.48
2022-08-17T13:09:58.923Z,28.47
2022-08-17T13:12:30.946Z,28.51
2022-08-17T13:14:59.437Z,28.55
2022-08-17T13:17:36.069Z,28.86
2022-08-17T13:20:13.353Z,28.88
2022-08-17T13:22:40.229Z,28.84
2022-08-17T13:25:15.951Z,28.82
2022-08-17T13:27:43.373Z,28.80
2022-08-17T13:30:12.343Z,29.05
2022-08-17T13:32:46.451Z,29.15
2022-08-17T13:35:39.305Z,29.09
2022-08-17T13:38:09.500Z,29.07
2022-08-17T13:40:49.204Z,29.01
2022-08-17T13:43:39.525Z,28.80
2022-08-17T13:46:12.373Z,28.48
2022-08-17T13:48:40.187Z,28.38
2022-08-17T13:51:14.228Z,28.33
2022-08-17T13:53:40.762Z,28.39
2022-08-17T13:56:37.787Z,28.52
2022-08-17T13:59:11.532Z,28.63
2022-08-17T14:01:47.483Z,28.74
2022-08-17T14:04:28.018Z,29.00
2022-08-17T14:07:11.563Z,29.25
2022-08-17T14:09:43.304Z,29.55
2022-08-17T14:12:12.630Z,29.59
2022-08-17T14:14:39.685Z,29.47
2022-08-17T14:17:07.858Z,29.44
2022-08-17T14:19:34.954Z,29.56
2022-08-17T14:22:02.150Z,29.55
2022-08-17T14:24:35.280Z,29.48
2022-08-17T14:27:03.653Z,29.58
2022-08-17T14:29:32.279Z,29.87
2022-08-17T14:32:05.018Z,30.10
2022-08-17T14:34:31.575Z,30.11
2022-08-17T14:36:58.577Z,29.56
2022-08-17T14:39:25.290Z,29.41
2022-08-17T14:41:53.005Z,29.57
2022-08-17T14:44:19.608Z,29.65
2022-08-17T14:46:46.168Z,29.66
2022-08-17T14:49:13.363Z,29.73
2022-08-17T14:51:43.676Z,29.71
2022-08-17T14:54:33.461Z,29.62
2022-08-17T14:57:02.887Z,29.65
2022-08-17T14:59:47.296Z,29.41
2022-08-17T15:02:17.345Z,29.41
2022-08-17T15:04:45.916Z,29.55
2022-08-17T15:07:12.462Z,29.60
2022-08-17T15:09:39.188Z,29.54
2022-08-17T15:12:09.071Z,29.53
2022-08-17T15:14:36.229Z,29.56
2022-08-17T15:17:03.726Z,29.58
2022-08-17T15:19:30.265Z,29.72
2022-08-17T15:21:56.854Z,29.82
2022-08-17T15:24:23.604Z,29.99
2022-08-17T15:26:51.387Z,30.05
2022-08-17T15:29:17.958Z,30.05
2022-08-17T15:31:44.953Z,30.07
2022-08-17T15:34:11.935Z,30.01
2022-08-17T15:36:38.924Z,30.02
2022-08-17T15:39:15.610Z,29.92
2022-08-17T15:41:47.290Z,29.85
2022-08-17T15:44:32.630Z,29.77
2022-08-17T15:47:01.996Z,29.65
2022-08-17T15:49:28.781Z,29.57
2022-08-17T15:51:55.653Z,29.52
2022-08-17T15:54:23.379Z,29.29
2022-08-17T15:56:50.623Z,29.40
2022-08-17T15:59:17.176Z,29.35
2022-08-17T16:03:01.655Z,29.37
2022-08-17T16:04:31.895Z,29.31
2022-08-17T16:06:59.931Z,29.25
2022-08-17T16:09:26.996Z,29.12
2022-08-17T16:11:56.291Z,29.22
2022-08-17T16:14:24.555Z,29.21
2022-08-17T16:17:00.681Z,29.19
2022-08-17T16:19:27.307Z,29.16
2022-08-17T16:21:53.840Z,29.17
2022-08-17T16:24:20.601Z,29.25
2022-08-17T16:26:47.157Z,29.21
2022-08-17T16:29:14.105Z,29.39
2022-08-17T16:31:41.945Z,29.38
2022-08-17T16:34:18.000Z,29.53
2022-08-17T16:36:55.519Z,29.63
2022-08-17T16:39:25.493Z,29.64
2022-08-17T16:41:52.115Z,29.58
2022-08-17T16:44:20.874Z,29.54
2022-08-17T16:46:50.267Z,29.31
2022-08-17T16:49:35.773Z,29.39
2022-08-17T16:52:04.035Z,29.44
2022-08-17T16:54:30.683Z,29.50
2022-08-17T16:56:57.378Z,29.53
2022-08-17T16:59:30.978Z,29.55
2022-08-17T17:02:04.871Z,29.48
2022-08-17T17:04:35.125Z,29.33
2022-08-17T17:07:16.986Z,29.45
2022-08-17T17:09:47.532Z,29.39
2022-08-17T17:12:18.518Z,29.51
2022-08-17T17:14:48.149Z,29.42
2022-08-17T17:17:29.578Z,29.35
2022-08-17T17:20:09.913Z,29.28
2022-08-17T17:22:48.126Z,29.27
2022-08-17T17:25:33.270Z,29.22
2022-08-17T17:28:15.250Z,29.12
2022-08-17T17:31:05.717Z,29.00
2022-08-17T17:33:40.485Z,28.98
2022-08-17T17:36:33.735Z,28.90
2022-08-17T17:39:06.363Z,28.80
2022-08-17T17:41:42.014Z,28.68
2022-08-17T17:44:15.324Z,28.46
2022-08-17T17:46:52.092Z,28.52
2022-08-17T17:49:20.205Z,28.42
2022-08-17T17:52:23.201Z,28.43
2022-08-17T17:55:31.529Z,28.36
2022-08-17T17:58:17.949Z,28.19
2022-08-17T18:00:51.363Z,28.15
2022-08-17T18:03:31.232Z,28.16
2022-08-17T18:06:03.578Z,28.08
2022-08-17T18:08:54.793Z,28.00
2022-08-17T18:11:35.398Z,27.93
2022-08-17T18:14:33.257Z,27.91
2022-08-17T18:17:00.697Z,27.85
2022-08-17T18:19:30.163Z,27.76
2022-08-17T18:22:06.677Z,27.67
2022-08-17T18:24:37.997Z,27.59
2022-08-17T18:27:23.727Z,27.48
2022-08-17T18:29:53.584Z,27.40
2022-08-17T18:32:31.855Z,27.32
2022-08-17T18:35:18.367Z,27.24
2022-08-17T18:37:47.534Z,27.20
2022-08-17T18:40:17.240Z,27.13
2022-08-17T18:43:04.292Z,26.95
2022-08-17T18:45:41.180Z,26.91
2022-08-17T18:48:20.463Z,26.95
2022-08-17T18:50:47.245Z,26.80
2022-08-17T18:53:21.023Z,26.84
2022-08-17T18:56:13.703Z,26.79
2022-08-17T18:58:40.382Z,26.72
2022-08-17T19:01:18.782Z,26.57
2022-08-17T19:03:46.094Z,26.55
2022-08-17T19:06:28.363Z,26.45
2022-08-17T19:08:55.027Z,26.43
2022-08-17T19:11:30.251Z,26.28
2022-08-17T19:14:16.772Z,26.34
2022-08-17T19:16:55.244Z,26.31
2022-08-17T19:19:38.102Z,26.27
2022-08-17T19:22:28.905Z,26.22
2022-08-17T19:25:05.989Z,26.19
2022-08-17T19:27:57.307Z,26.18
2022-08-17T19:30:24.681Z,26.01
2022-08-17T19:32:51.504Z,26.11
2022-08-17T19:35:20.313Z,26.09
2022-08-17T19:38:18.365Z,26.01
2022-08-17T19:41:05.129Z,26.04
2022-08-17T19:43:48.084Z,26.00
2022-08-17T19:46:49.886Z,25.97
2022-08-17T19:49:33.273Z,25.95
2022-08-17T19:52:38.860Z,25.86
2022-08-17T19:55:18.307Z,25.86
2022-08-17T19:58:19.177Z,25.79
2022-08-17T20:00:50.671Z,25.68
2022-08-17T20:03:41.663Z,25.63
2022-08-17T20:06:13.731Z,25.53
2022-08-17T20:09:12.936Z,25.47
2022-08-17T20:11:54.794Z,25.38
2022-08-17T20:14:53.819Z,25.35
2022-08-17T20:17:28.129Z,25.29
2022-08-17T20:20:27.853Z,25.22
2022-08-17T20:23:07.716Z,25.18
2022-08-17T20:26:02.830Z,25.14
2022-08-17T20:28:35.007Z,24.99
2022-08-17T20:31:05.957Z,25.10
2022-08-17T20:33:38.758Z,25.03
2022-08-17T20:36:11.510Z,25.00
2022-08-17T20:38:49.489Z,24.94
2022-08-17T20:41:34.357Z,24.85
2022-08-17T20:44:04.776Z,24.81
2022-08-17T20:46:40.520Z,24.71
2022-08-17T20:49:27.115Z,24.50
2022-08-17T20:52:02.550Z,24.52
2022-08-17T20:54:47.769Z,24.37
2022-08-17T20:57:32.515Z,24.38
2022-08-17T21:00:06.335Z,24.32
2022-08-17T21:02:33.128Z,24.12
2022-08-17T21:05:05.501Z,24.18
2022-08-17T21:07:53.934Z,24.10
2022-08-17T21:10:23.654Z,23.93
2022-08-17T21:13:08.468Z,23.94
2022-08-17T21:16:12.864Z,23.97
2022-08-17T21:19:01.062Z,23.95
2022-08-17T21:21:41.566Z,23.92
2022-08-17T21:24:34.917Z,23.88
2022-08-17T21:27:23.462Z,23.84
2022-08-17T21:30:14.836Z,23.79
2022-08-17T21:32:43.495Z,23.76
2022-08-17T21:35:19.333Z,23.70
2022-08-17T21:37:48.292Z,23.68
2022-08-17T21:40:18.327Z,23.63
2022-08-17T21:42:47.707Z,23.63
2022-08-17T21:45:29.308Z,23.50
2022-08-17T21:48:09.081Z,23.53
2022-08-17T21:50:36.057Z,23.41
2022-08-17T21:53:04.065Z,23.38
2022-08-17T21:55:34.051Z,23.43
2022-08-17T21:58:13.800Z,23.44
2022-08-17T22:00:44.411Z,23.47
2022-08-17T22:03:23.869Z,23.34
2022-08-17T22:05:51.559Z,23.48
2022-08-17T22:08:22.367Z,23.42
2022-08-17T22:10:51.189Z,23.35
2022-08-17T22:13:17.844Z,23.30
2022-08-17T22:16:29.083Z,23.24
2022-08-17T22:18:54.046Z,23.20
2022-08-17T22:21:22.568Z,23.09
2022-08-17T22:24:06.378Z,23.23
2022-08-17T22:26:59.709Z,23.25
2022-08-17T22:29:47.075Z,23.25
2022-08-17T22:32:34.441Z,23.15
2022-08-17T22:35:34.525Z,23.15
2022-08-17T22:38:19.125Z,23.28
2022-08-17T22:40:49.731Z,23.28
2022-08-17T22:43:21.325Z,23.05
2022-08-17T22:45:55.416Z,23.23
2022-08-17T22:48:28.346Z,23.23
2022-08-17T22:51:12.368Z,23.25
2022-08-17T22:54:05.247Z,23.17
2022-08-17T22:56:50.905Z,23.02
2022-08-17T22:59:43.797Z,23.26
2022-08-17T23:02:21.167Z,23.25
2022-08-17T23:04:51.908Z,23.24
2022-08-17T23:07:23.006Z,23.23
2022-08-17T23:09:51.570Z,23.07
2022-08-17T23:12:24.472Z,23.22
2022-08-17T23:14:57.363Z,23.23
2022-08-17T23:17:24.467Z,23.19
2022-08-17T23:19:51.051Z,23.19
2022-08-17T23:22:17.623Z,23.14
2022-08-17T23:24:48.894Z,23.15
2022-08-17T23:27:15.637Z,23.11
2022-08-17T23:29:42.288Z,23.09
2022-08-17T23:32:15.074Z,23.10
2022-08-17T23:34:43.824Z,23.08
2022-08-17T23:37:11.883Z,23.05
2022-08-17T23:39:39.394Z,22.93
2022-08-17T23:42:10.735Z,22.91
2022-08-17T23:44:39.886Z,22.97
2022-08-17T23:47:07.732Z,23.00
2022-08-17T23:49:36.116Z,22.96
2022-08-17T23:52:06.583Z,22.97
2022-08-17T23:54:41.574Z,22.97
2022-08-17T23:57:09.206Z,22.95
2022-08-17T23:59:37.148Z,22.90
