createdAt,value
2023-01-06T00:01:28.471Z,7.08
2023-01-06T00:04:00.266Z,7.07
2023-01-06T00:06:30.109Z,7.07
2023-01-06T00:09:00.144Z,7.08
2023-01-06T00:11:27.905Z,7.05
2023-01-06T00:13:57.028Z,7.05
2023-01-06T00:16:25.672Z,7.01
2023-01-06T00:19:00.941Z,7.01
2023-01-06T00:21:29.421Z,6.98
2023-01-06T00:23:57.802Z,6.94
2023-01-06T00:26:25.687Z,6.92
2023-01-06T00:28:57.434Z,6.92
2023-01-06T00:31:25.270Z,6.94
2023-01-06T00:33:53.135Z,6.90
2023-01-06T00:36:22.699Z,6.88
2023-01-06T00:38:51.982Z,6.90
2023-01-06T00:41:38.278Z,6.91
2023-01-06T00:44:06.156Z,6.86
2023-01-06T00:46:35.461Z,6.84
2023-01-06T00:49:06.214Z,6.84
2023-01-06T00:51:35.844Z,6.84
2023-01-06T00:54:03.732Z,6.83
2023-01-06T00:56:31.532Z,6.81
2023-01-06T00:58:59.389Z,6.82
2023-01-06T01:01:27.183Z,6.81
2023-01-06T01:03:55.081Z,6.80
2023-01-06T01:06:22.727Z,6.79
2023-01-06T01:08:54.876Z,6.75
2023-01-06T01:11:41.595Z,6.73
2023-01-06T01:14:09.985Z,6.63
2023-01-06T01:16:37.731Z,6.56
2023-01-06T01:19:05.855Z,6.56
2023-01-06T01:21:33.602Z,6.59
2023-01-06T01:24:01.241Z,6.55
2023-01-06T01:26:28.945Z,6.55
2023-01-06T01:28:56.616Z,6.48
2023-01-06T01:31:24.318Z,6.48
2023-01-06T01:33:52.094Z,6.45
2023-01-06T01:36:20.755Z,6.36
2023-01-06T01:38:48.576Z,6.32
2023-01-06T01:41:20.768Z,6.28
2023-01-06T01:43:50.201Z,6.25
2023-01-06T01:46:22.938Z,6.21
2023-01-06T01:48:52.276Z,6.17
2023-01-06T01:51:25.488Z,6.19
2023-01-06T01:53:55.888Z,6.21
2023-01-06T01:56:27.863Z,6.19
2023-01-06T01:59:01.456Z,6.15
2023-01-06T02:01:29.745Z,6.13
2023-01-06T02:03:57.498Z,6.08
2023-01-06T02:06:27.021Z,6.05
2023-01-06T02:09:30.751Z,6.01
2023-01-06T02:11:59.271Z,5.97
2023-01-06T02:14:29.149Z,5.90
2023-01-06T02:17:05.840Z,5.84
2023-01-06T02:20:04.354Z,5.79
2023-01-06T02:22:47.143Z,5.68
2023-01-06T02:25:52.165Z,5.60
2023-01-06T02:28:58.139Z,5.54
2023-01-06T02:31:53.352Z,5.42
2023-01-06T02:34:26.902Z,5.33
2023-01-06T02:37:24.586Z,5.28
2023-01-06T02:40:01.062Z,5.25
2023-01-06T02:42:56.367Z,5.23
2023-01-06T02:45:54.716Z,5.22
2023-01-06T02:49:00.832Z,5.19
2023-01-06T02:51:38.692Z,5.21
2023-01-06T02:54:27.268Z,5.21
2023-01-06T02:57:19.574Z,5.24
2023-01-06T03:00:00.454Z,5.33
2023-01-06T03:02:32.161Z,5.38
2023-01-06T03:05:02.671Z,5.38
2023-01-06T03:07:32.888Z,5.38
2023-01-06T03:10:02.910Z,5.39
2023-01-06T03:12:39.243Z,5.41
2023-01-06T03:15:07.682Z,5.41
2023-01-06T03:17:35.577Z,5.40
2023-01-06T03:20:03.320Z,5.43
2023-01-06T03:22:32.512Z,5.48
2023-01-06T03:25:01.920Z,5.48
2023-01-06T03:27:29.584Z,5.53
2023-01-06T03:29:57.539Z,5.59
2023-01-06T03:32:39.633Z,5.67
2023-01-06T03:35:32.166Z,5.70
2023-01-06T03:38:21.793Z,5.71
2023-01-06T03:41:50.483Z,5.74
2023-01-06T03:44:41.197Z,5.81
2023-01-06T03:47:17.833Z,5.92
2023-01-06T03:49:55.693Z,6.00
2023-01-06T03:52:33.075Z,6.06
2023-01-06T03:55:15.929Z,6.08
2023-01-06T03:57:47.446Z,6.12
2023-01-06T04:00:25.730Z,6.20
2023-01-06T04:02:53.581Z,6.23
2023-01-06T04:05:24.507Z,6.26
2023-01-06T04:07:52.421Z,6.32
2023-01-06T04:10:22.080Z,6.34
2023-01-06T04:12:50.362Z,6.39
2023-01-06T04:15:21.421Z,6.47
2023-01-06T04:17:50.480Z,6.52
2023-01-06T04:20:27.300Z,6.56
2023-01-06T04:22:55.935Z,6.56
2023-01-06T04:25:24.251Z,6.60
2023-01-06T04:27:52.324Z,6.64
2023-01-06T04:30:20.082Z,6.68
2023-01-06T04:32:47.784Z,6.69
2023-01-06T04:35:15.548Z,6.75
2023-01-06T04:37:43.287Z,6.80
2023-01-06T04:40:11.549Z,6.83
2023-01-06T04:42:57.955Z,6.83
2023-01-06T04:45:25.817Z,6.86
2023-01-06T04:47:53.499Z,6.89
2023-01-06T04:50:21.227Z,6.89
2023-01-06T04:52:48.966Z,6.91
2023-01-06T04:55:16.800Z,6.94
2023-01-06T04:57:44.530Z,6.90
2023-01-06T05:00:12.850Z,6.88
2023-01-06T05:02:40.691Z,6.87
2023-01-06T05:05:08.818Z,6.86
2023-01-06T05:07:36.557Z,6.88
2023-01-06T05:10:05.814Z,6.86
2023-01-06T05:12:34.152Z,6.82
2023-01-06T05:15:01.938Z,6.86
2023-01-06T05:17:29.722Z,6.87
2023-01-06T05:19:57.671Z,6.89
2023-01-06T05:22:25.350Z,6.90
2023-01-06T05:24:52.967Z,6.90
2023-01-06T05:27:20.637Z,6.93
2023-01-06T05:29:48.551Z,6.92
2023-01-06T05:32:16.350Z,6.89
2023-01-06T05:34:44.096Z,6.86
2023-01-06T05:37:11.758Z,6.81
2023-01-06T05:39:39.470Z,6.76
2023-01-06T05:42:07.157Z,6.74
2023-01-06T05:44:34.862Z,6.72
2023-01-06T05:47:02.674Z,6.70
2023-01-06T05:49:30.451Z,6.65
2023-01-06T05:51:58.184Z,6.64
2023-01-06T05:54:25.886Z,6.63
2023-01-06T05:56:53.627Z,6.62
2023-01-06T05:59:21.294Z,6.64
2023-01-06T06:01:49.136Z,6.65
2023-01-06T06:04:16.990Z,6.60
2023-01-06T06:06:44.617Z,6.59
2023-01-06T06:09:12.373Z,6.55
2023-01-06T06:11:40.096Z,6.56
2023-01-06T06:14:10.916Z,6.59
2023-01-06T06:16:38.754Z,6.60
2023-01-06T06:19:06.541Z,6.64
2023-01-06T06:21:34.296Z,6.69
2023-01-06T06:24:02.163Z,6.74
2023-01-06T06:26:29.913Z,6.74
2023-01-06T06:28:57.992Z,6.77
2023-01-06T06:31:29.453Z,6.79
2023-01-06T06:34:00.215Z,6.82
2023-01-06T06:36:29.508Z,6.86
2023-01-06T06:38:57.662Z,6.87
2023-01-06T06:41:26.756Z,6.90
2023-01-06T06:43:55.058Z,6.90
2023-01-06T06:46:23.049Z,6.90
2023-01-06T06:48:51.350Z,6.93
2023-01-06T06:51:22.072Z,6.93
2023-01-06T06:53:50.513Z,6.96
2023-01-06T06:56:20.173Z,6.97
2023-01-06T06:58:48.198Z,6.98
2023-01-06T07:01:19.492Z,7.02
2023-01-06T07:03:47.755Z,7.03
2023-01-06T07:06:22.281Z,7.02
2023-01-06T07:08:50.329Z,7.01
2023-01-06T07:11:18.890Z,7.01
2023-01-06T07:13:46.853Z,7.01
2023-01-06T07:16:14.794Z,7.03
2023-01-06T07:18:42.615Z,7.05
2023-01-06T07:21:10.533Z,7.06
2023-01-06T07:23:38.297Z,7.06
2023-01-06T07:26:06.198Z,7.09
2023-01-06T07:28:34.073Z,7.05
2023-01-06T07:31:02.572Z,7.01
2023-01-06T07:33:30.542Z,7.04
2023-01-06T07:35:58.789Z,7.05
2023-01-06T07:38:27.157Z,7.07
2023-01-06T07:40:59.990Z,7.07
2023-01-06T07:43:27.853Z,7.06
2023-01-06T07:45:55.683Z,7.05
2023-01-06T07:48:23.388Z,7.03
2023-01-06T07:50:51.070Z,7.03
2023-01-06T07:53:18.881Z,7.05
2023-01-06T07:55:56.517Z,7.07
2023-01-06T07:58:27.249Z,7.09
2023-01-06T08:00:55.126Z,7.11
2023-01-06T08:03:23.025Z,7.06
2023-01-06T08:05:51.085Z,7.06
2023-01-06T08:08:18.752Z,7.07
2023-01-06T08:10:46.547Z,7.11
2023-01-06T08:13:14.454Z,7.14
2023-01-06T08:15:42.335Z,7.18
2023-01-06T08:18:10.147Z,7.21
2023-01-06T08:20:37.931Z,7.24
2023-01-06T08:23:05.628Z,7.25
2023-01-06T08:25:33.439Z,7.28
2023-01-06T08:28:01.569Z,7.34
2023-01-06T08:30:29.369Z,7.37
2023-01-06T08:33:01.369Z,7.39
2023-01-06T08:35:29.534Z,7.44
2023-01-06T08:37:57.291Z,7.50
2023-01-06T08:40:25.220Z,7.55
2023-01-06T08:42:53.029Z,7.60
2023-01-06T08:45:20.730Z,7.64
2023-01-06T08:47:48.457Z,7.71
2023-01-06T08:50:16.156Z,7.75
2023-01-06T08:52:44.009Z,7.79
2023-01-06T08:55:11.832Z,7.82
2023-01-06T08:57:39.651Z,7.84
2023-01-06T09:00:08.661Z,7.92
2023-01-06T09:02:36.359Z,8.00
2023-01-06T09:05:04.459Z,8.06
2023-01-06T09:07:32.288Z,8.12
2023-01-06T09:10:00.013Z,8.17
2023-01-06T09:12:27.804Z,8.23
2023-01-06T09:14:55.550Z,8.28
2023-01-06T09:17:23.277Z,8.33
2023-01-06T09:19:50.982Z,8.37
2023-01-06T09:22:18.782Z,8.41
2023-01-06T09:24:46.467Z,8.41
2023-01-06T09:27:14.143Z,8.37
2023-01-06T09:29:41.892Z,8.36
2023-01-06T09:32:09.657Z,8.36
2023-01-06T09:34:37.374Z,8.42
2023-01-06T09:37:05.466Z,8.46
2023-01-06T09:39:33.248Z,8.50
2023-01-06T09:42:19.034Z,8.48
2023-01-06T09:44:54.663Z,8.48
2023-01-06T09:47:28.888Z,8.46
2023-01-06T09:50:10.869Z,8.46
2023-01-06T09:52:42.508Z,8.51
2023-01-06T09:55:36.023Z,8.55
2023-01-06T09:58:25.848Z,8.59
2023-01-06T10:00:56.658Z,8.59
2023-01-06T10:03:26.786Z,8.66
2023-01-06T10:06:08.561Z,8.73
2023-01-06T10:09:08.446Z,8.70
2023-01-06T10:12:00.424Z,8.75
2023-01-06T10:14:34.953Z,8.79
2023-01-06T10:17:41.167Z,8.86
2023-01-06T10:20:45.934Z,8.95
2023-01-06T10:23:32.359Z,8.97
2023-01-06T10:26:52.485Z,8.96
2023-01-06T10:29:21.607Z,9.03
2023-01-06T10:31:53.752Z,9.06
2023-01-06T10:34:25.284Z,9.07
2023-01-06T10:37:15.853Z,9.06
2023-01-06T10:39:46.978Z,9.05
2023-01-06T10:42:58.939Z,9.07
2023-01-06T10:45:34.997Z,9.04
2023-01-06T10:48:03.956Z,9.02
2023-01-06T10:50:31.990Z,9.13
2023-01-06T10:52:59.707Z,9.12
2023-01-06T10:55:27.372Z,9.06
2023-01-06T10:57:58.877Z,9.10
2023-01-06T11:00:27.053Z,9.08
2023-01-06T11:03:09.246Z,9.13
2023-01-06T11:05:42.353Z,9.14
2023-01-06T11:08:16.063Z,9.19
2023-01-06T11:10:55.354Z,9.22
2023-01-06T11:13:28.434Z,9.27
2023-01-06T11:15:57.340Z,9.32
2023-01-06T11:18:31.156Z,9.37
2023-01-06T11:21:06.925Z,9.40
2023-01-06T11:23:36.155Z,9.46
2023-01-06T11:26:21.868Z,9.51
2023-01-06T11:28:54.277Z,9.57
2023-01-06T11:31:27.005Z,9.61
2023-01-06T11:33:57.734Z,9.59
2023-01-06T11:36:28.406Z,9.60
2023-01-06T11:39:02.576Z,9.60
2023-01-06T11:41:40.291Z,9.68
2023-01-06T11:44:08.065Z,9.71
2023-01-06T11:46:38.255Z,9.79
2023-01-06T11:49:16.926Z,9.85
2023-01-06T11:51:44.884Z,9.94
2023-01-06T11:54:33.355Z,9.91
2023-01-06T11:57:10.118Z,9.94
2023-01-06T12:00:07.005Z,9.96
2023-01-06T12:02:50.950Z,9.97
2023-01-06T12:05:34.187Z,9.99
2023-01-06T12:08:07.527Z,9.96
2023-01-06T12:10:36.884Z,9.96
2023-01-06T12:13:04.698Z,9.97
2023-01-06T12:15:35.350Z,10.02
2023-01-06T12:18:14.651Z,10.01
2023-01-06T12:20:47.767Z,9.99
2023-01-06T12:23:24.398Z,9.97
2023-01-06T12:25:57.151Z,10.00
2023-01-06T12:28:40.941Z,10.04
2023-01-06T12:31:28.244Z,10.09
2023-01-06T12:34:06.703Z,10.10
2023-01-06T12:36:37.703Z,10.24
2023-01-06T12:39:11.985Z,10.31
2023-01-06T12:41:46.279Z,10.38
2023-01-06T12:44:38.683Z,10.39
2023-01-06T12:47:16.160Z,10.44
2023-01-06T12:49:51.505Z,10.45
2023-01-06T12:52:26.870Z,10.47
2023-01-06T12:54:58.552Z,10.49
2023-01-06T12:57:33.631Z,10.52
2023-01-06T13:00:32.699Z,10.54
2023-01-06T13:03:26.539Z,10.58
2023-01-06T13:06:19.840Z,10.62
2023-01-06T13:08:56.850Z,10.61
2023-01-06T13:11:47.630Z,10.63
2023-01-06T13:14:55.030Z,10.64
2023-01-06T13:17:32.386Z,10.64
2023-01-06T13:20:04.223Z,10.65
2023-01-06T13:22:50.660Z,10.70
2023-01-06T13:25:40.334Z,10.72
2023-01-06T13:28:38.547Z,10.71
2023-01-06T13:31:25.043Z,10.72
2023-01-06T13:34:01.479Z,10.73
2023-01-06T13:36:54.092Z,10.72
2023-01-06T13:39:27.329Z,10.67
2023-01-06T13:41:58.971Z,10.63
2023-01-06T13:44:30.765Z,10.58
2023-01-06T13:47:05.857Z,10.60
2023-01-06T13:49:35.180Z,10.57
2023-01-06T13:52:04.573Z,10.53
2023-01-06T13:54:41.003Z,10.51
2023-01-06T13:57:20.898Z,10.50
2023-01-06T14:00:06.309Z,10.49
2023-01-06T14:02:37.240Z,10.45
2023-01-06T14:05:17.572Z,10.44
2023-01-06T14:07:52.097Z,10.41
2023-01-06T14:10:44.279Z,10.42
2023-01-06T14:13:33.248Z,10.36
2023-01-06T14:16:13.448Z,10.32
2023-01-06T14:18:48.241Z,10.28
2023-01-06T14:21:25.509Z,10.23
2023-01-06T14:24:01.748Z,10.26
2023-01-06T14:26:51.721Z,10.15
2023-01-06T14:29:41.632Z,10.17
2023-01-06T14:32:15.584Z,10.15
2023-01-06T14:35:15.735Z,10.14
2023-01-06T14:38:01.788Z,10.12
2023-01-06T14:40:36.773Z,10.09
2023-01-06T14:43:27.380Z,10.09
2023-01-06T14:45:56.063Z,10.05
2023-01-06T14:48:27.005Z,10.06
2023-01-06T14:50:59.956Z,10.03
2023-01-06T14:53:38.732Z,9.99
2023-01-06T14:56:08.229Z,10.00
2023-01-06T14:58:40.423Z,9.99
2023-01-06T15:01:08.768Z,9.99
2023-01-06T15:03:37.711Z,9.99
2023-01-06T15:06:23.079Z,9.98
2023-01-06T15:08:51.046Z,10.00
2023-01-06T15:11:32.721Z,9.97
2023-01-06T15:14:00.541Z,9.97
2023-01-06T15:16:42.909Z,10.00
2023-01-06T15:19:15.638Z,10.01
2023-01-06T15:21:47.341Z,10.04
2023-01-06T15:24:26.987Z,10.01
2023-01-06T15:26:58.142Z,10.02
2023-01-06T15:29:27.620Z,10.03
2023-01-06T15:31:55.978Z,10.03
2023-01-06T15:34:35.093Z,10.00
2023-01-06T15:37:05.306Z,10.00
2023-01-06T15:39:35.151Z,10.01
2023-01-06T15:42:09.123Z,10.04
2023-01-06T15:44:40.153Z,10.04
2023-01-06T15:47:13.900Z,9.97
2023-01-06T15:49:43.968Z,9.96
2023-01-06T15:52:24.088Z,9.96
2023-01-06T15:54:53.696Z,9.95
2023-01-06T15:57:22.148Z,9.98
2023-01-06T16:00:04.167Z,9.95
2023-01-06T16:02:33.025Z,9.91
2023-01-06T16:05:01.853Z,9.88
2023-01-06T16:07:41.104Z,9.85
2023-01-06T16:10:38.287Z,9.87
2023-01-06T16:13:25.848Z,9.85
2023-01-06T16:16:03.379Z,9.83
2023-01-06T16:18:37.173Z,9.84
2023-01-06T16:21:23.219Z,9.81
2023-01-06T16:23:56.872Z,9.80
2023-01-06T16:26:47.834Z,9.76
2023-01-06T16:29:31.674Z,9.76
2023-01-06T16:32:01.376Z,9.73
2023-01-06T16:34:32.612Z,9.72
2023-01-06T16:37:01.821Z,9.70
2023-01-06T16:39:29.496Z,9.70
2023-01-06T16:42:00.285Z,9.68
2023-01-06T16:44:30.681Z,9.67
2023-01-06T16:47:03.188Z,9.61
2023-01-06T16:49:31.833Z,9.57
2023-01-06T16:52:00.442Z,9.56
2023-01-06T16:54:28.167Z,9.56
2023-01-06T16:56:56.007Z,9.52
2023-01-06T16:59:23.705Z,9.52
2023-01-06T17:01:51.458Z,9.46
2023-01-06T17:04:19.299Z,9.42
2023-01-06T17:06:47.189Z,9.39
2023-01-06T17:09:20.978Z,9.37
2023-01-06T17:11:49.911Z,9.34
2023-01-06T17:14:20.155Z,9.29
2023-01-06T17:16:48.573Z,9.28
2023-01-06T17:19:24.327Z,9.24
2023-01-06T17:21:56.896Z,9.23
2023-01-06T17:24:26.997Z,9.20
2023-01-06T17:27:26.510Z,9.15
2023-01-06T17:29:55.662Z,9.14
2023-01-06T17:32:39.442Z,9.10
2023-01-06T17:35:28.226Z,9.04
2023-01-06T17:38:00.082Z,9.04
2023-01-06T17:40:36.184Z,8.97
2023-01-06T17:43:15.792Z,8.97
2023-01-06T17:45:43.588Z,8.98
2023-01-06T17:48:14.320Z,8.98
2023-01-06T17:50:53.500Z,8.97
2023-01-06T17:53:49.627Z,8.93
2023-01-06T17:56:18.068Z,8.92
2023-01-06T17:58:46.603Z,8.90
2023-01-06T18:01:23.252Z,8.90
2023-01-06T18:03:52.099Z,8.86
2023-01-06T18:06:31.550Z,8.86
2023-01-06T18:09:10.856Z,8.77
2023-01-06T18:11:42.375Z,8.77
2023-01-06T18:14:18.935Z,8.79
2023-01-06T18:16:48.376Z,8.78
2023-01-06T18:19:28.357Z,8.79
2023-01-06T18:21:56.464Z,8.81
2023-01-06T18:24:24.213Z,8.85
2023-01-06T18:27:00.156Z,8.85
2023-01-06T18:29:36.966Z,8.83
2023-01-06T18:32:32.584Z,8.83
2023-01-06T18:35:22.667Z,8.83
2023-01-06T18:37:50.984Z,8.85
2023-01-06T18:40:22.089Z,8.88
2023-01-06T18:42:50.727Z,8.88
2023-01-06T18:45:37.160Z,8.89
2023-01-06T18:48:40.391Z,8.94
2023-01-06T18:51:19.432Z,8.96
2023-01-06T18:53:48.533Z,8.96
2023-01-06T18:56:17.714Z,8.97
2023-01-06T18:58:53.883Z,8.95
2023-01-06T19:01:33.598Z,8.96
2023-01-06T19:04:15.474Z,8.94
2023-01-06T19:06:46.713Z,8.93
2023-01-06T19:09:28.483Z,8.93
2023-01-06T19:12:21.784Z,8.90
2023-01-06T19:14:52.940Z,8.90
2023-01-06T19:17:23.509Z,8.88
2023-01-06T19:19:54.386Z,8.86
2023-01-06T19:22:30.207Z,8.85
2023-01-06T19:25:13.407Z,8.85
2023-01-06T19:27:46.539Z,8.87
2023-01-06T19:30:14.152Z,8.87
2023-01-06T19:32:42.021Z,8.87
2023-01-06T19:35:28.639Z,8.88
2023-01-06T19:38:02.331Z,8.88
2023-01-06T19:40:32.387Z,8.85
2023-01-06T19:43:15.454Z,8.84
2023-01-06T19:45:43.566Z,8.79
2023-01-06T19:48:21.547Z,8.76
2023-01-06T19:50:49.374Z,8.74
2023-01-06T19:53:40.087Z,8.72
2023-01-06T19:56:26.183Z,8.71
2023-01-06T19:59:18.916Z,8.68
2023-01-06T20:01:47.161Z,8.66
2023-01-06T20:04:22.508Z,8.62
2023-01-06T20:06:50.962Z,8.58
2023-01-06T20:09:18.961Z,8.56
2023-01-06T20:11:46.681Z,8.52
2023-01-06T20:14:14.673Z,8.48
2023-01-06T20:16:42.387Z,8.45
2023-01-06T20:19:10.474Z,8.40
2023-01-06T20:21:38.897Z,8.35
2023-01-06T20:24:08.006Z,8.31
2023-01-06T20:26:35.912Z,8.29
2023-01-06T20:29:05.747Z,8.27
2023-01-06T20:31:33.696Z,8.21
2023-01-06T20:34:01.722Z,8.19
2023-01-06T20:36:29.567Z,8.17
2023-01-06T20:38:57.695Z,8.14
2023-01-06T20:41:25.388Z,8.12
2023-01-06T20:43:53.107Z,8.10
2023-01-06T20:46:20.827Z,8.07
2023-01-06T20:48:49.018Z,8.04
2023-01-06T20:51:16.734Z,8.03
2023-01-06T20:53:44.515Z,8.00
2023-01-06T20:56:12.188Z,8.00
2023-01-06T20:58:39.931Z,7.98
2023-01-06T21:01:09.912Z,7.96
2023-01-06T21:03:39.023Z,7.95
2023-01-06T21:06:07.579Z,7.96
2023-01-06T21:08:35.354Z,7.98
2023-01-06T21:11:03.134Z,7.94
2023-01-06T21:13:30.809Z,7.92
2023-01-06T21:15:58.483Z,7.89
2023-01-06T21:18:26.196Z,7.89
2023-01-06T21:20:53.871Z,7.87
2023-01-06T21:23:21.529Z,7.86
2023-01-06T21:25:49.188Z,7.83
2023-01-06T21:28:16.815Z,7.79
2023-01-06T21:30:44.578Z,7.75
2023-01-06T21:33:12.305Z,7.73
2023-01-06T21:35:40.080Z,7.70
2023-01-06T21:38:07.948Z,7.67
2023-01-06T21:40:35.678Z,7.63
2023-01-06T21:43:12.674Z,7.57
2023-01-06T21:45:42.625Z,7.52
2023-01-06T21:48:11.969Z,7.48
2023-01-06T21:50:43.137Z,7.47
2023-01-06T21:53:12.046Z,7.43
2023-01-06T21:55:40.292Z,7.39
2023-01-06T21:58:08.171Z,7.36
2023-01-06T22:00:35.917Z,7.36
2023-01-06T22:03:03.812Z,7.37
2023-01-06T22:05:32.032Z,7.38
2023-01-06T22:08:00.860Z,7.42
2023-01-06T22:10:28.720Z,7.40
2023-01-06T22:12:58.011Z,7.42
2023-01-06T22:15:26.872Z,7.44
2023-01-06T22:17:57.570Z,7.46
2023-01-06T22:20:27.286Z,7.50
2023-01-06T22:22:55.232Z,7.56
2023-01-06T22:25:22.930Z,7.61
2023-01-06T22:27:50.678Z,7.64
2023-01-06T22:30:18.414Z,7.67
2023-01-06T22:32:48.218Z,7.74
2023-01-06T22:35:17.830Z,7.77
2023-01-06T22:37:46.100Z,7.82
2023-01-06T22:40:15.860Z,7.85
2023-01-06T22:42:44.516Z,7.89
2023-01-06T22:45:12.844Z,7.91
2023-01-06T22:47:40.914Z,7.95
2023-01-06T22:50:09.642Z,7.97
2023-01-06T22:52:37.508Z,8.05
2023-01-06T22:55:06.022Z,8.08
2023-01-06T22:57:33.699Z,8.15
2023-01-06T23:00:01.486Z,8.14
2023-01-06T23:02:29.329Z,8.10
2023-01-06T23:04:57.169Z,8.07
2023-01-06T23:07:24.885Z,8.06
2023-01-06T23:09:52.659Z,8.04
2023-01-06T23:12:20.327Z,7.99
2023-01-06T23:14:48.103Z,7.98
2023-01-06T23:17:15.894Z,7.99
2023-01-06T23:19:43.575Z,7.98
2023-01-06T23:22:11.377Z,7.99
2023-01-06T23:24:39.140Z,7.98
2023-01-06T23:27:06.928Z,8.01
2023-01-06T23:29:34.917Z,8.04
2023-01-06T23:32:02.736Z,8.08
2023-01-06T23:34:30.577Z,8.10
2023-01-06T23:36:58.608Z,8.09
2023-01-06T23:39:26.768Z,8.12
2023-01-06T23:41:55.679Z,8.10
2023-01-06T23:44:23.359Z,8.10
2023-01-06T23:46:51.196Z,8.13
2023-01-06T23:49:19.106Z,8.14
2023-01-06T23:51:46.813Z,8.14
2023-01-06T23:54:15.030Z,8.15
2023-01-06T23:56:42.789Z,8.16
2023-01-06T23:59:13.405Z,8.16
