createdAt,value
2022-10-11T00:01:16.444Z,5.54
2022-10-11T00:04:04.750Z,5.52
2022-10-11T00:06:47.294Z,5.48
2022-10-11T00:09:27.561Z,5.42
2022-10-11T00:12:08.473Z,5.38
2022-10-11T00:14:49.854Z,5.34
2022-10-11T00:17:32.814Z,5.33
2022-10-11T00:20:14.564Z,5.34
2022-10-11T00:22:55.886Z,5.28
2022-10-11T00:25:39.316Z,5.25
2022-10-11T00:28:18.982Z,5.24
2022-10-11T00:30:59.091Z,5.25
2022-10-11T00:33:47.158Z,5.27
2022-10-11T00:36:35.007Z,5.26
2022-10-11T00:39:22.968Z,5.23
2022-10-11T00:42:15.965Z,5.20
2022-10-11T00:45:31.333Z,5.23
2022-10-11T00:48:31.823Z,5.22
2022-10-11T00:51:41.460Z,5.19
2022-10-11T00:54:33.862Z,5.17
2022-10-11T00:57:25.094Z,5.13
2022-10-11T01:00:15.098Z,5.13
2022-10-11T01:03:04.820Z,5.12
2022-10-11T01:05:53.086Z,5.12
2022-10-11T01:08:41.281Z,5.12
2022-10-11T01:11:30.777Z,5.13
2022-10-11T01:14:27.930Z,5.11
2022-10-11T01:17:40.724Z,5.15
2022-10-11T01:20:56.697Z,5.11
2022-10-11T01:24:11.109Z,5.09
2022-10-11T01:27:25.975Z,5.11
2022-10-11T01:30:30.193Z,5.06
2022-10-11T01:33:21.105Z,4.98
2022-10-11T01:36:31.577Z,4.95
2022-10-11T01:39:35.951Z,4.88
2022-10-11T01:42:25.310Z,4.85
2022-10-11T01:45:16.813Z,4.83
2022-10-11T01:48:11.333Z,4.83
2022-10-11T01:51:02.631Z,4.88
2022-10-11T01:53:59.151Z,4.89
2022-10-11T01:57:05.934Z,4.90
2022-10-11T02:00:16.623Z,4.91
2022-10-11T02:03:22.950Z,4.92
2022-10-11T02:06:11.002Z,4.90
2022-10-11T02:09:04.361Z,4.88
2022-10-11T02:11:48.667Z,4.82
2022-10-11T02:14:35.764Z,4.80
2022-10-11T02:17:25.593Z,4.79
2022-10-11T02:20:13.440Z,4.72
2022-10-11T02:23:03.657Z,4.65
2022-10-11T02:25:48.008Z,4.57
2022-10-11T02:28:34.736Z,4.53
2022-10-11T02:31:16.453Z,4.51
2022-10-11T02:34:23.469Z,4.51
2022-10-11T02:37:10.021Z,4.49
2022-10-11T02:40:00.677Z,4.40
2022-10-11T02:42:48.684Z,4.36
2022-10-11T02:45:36.347Z,4.33
2022-10-11T02:48:18.029Z,4.34
2022-10-11T02:50:59.562Z,4.32
2022-10-11T02:53:41.514Z,4.25
2022-10-11T02:56:21.431Z,4.22
2022-10-11T02:59:01.501Z,4.23
2022-10-11T03:01:41.095Z,4.26
2022-10-11T03:04:20.863Z,4.28
2022-10-11T03:07:00.704Z,4.34
2022-10-11T03:09:41.808Z,4.34
2022-10-11T03:12:22.893Z,4.36
2022-10-11T03:15:03.963Z,4.39
2022-10-11T03:17:46.010Z,4.44
2022-10-11T03:20:27.437Z,4.45
2022-10-11T03:23:07.720Z,4.42
2022-10-11T03:25:47.543Z,4.35
2022-10-11T03:28:28.361Z,4.33
2022-10-11T03:31:10.161Z,4.31
2022-10-11T03:33:50.170Z,4.33
2022-10-11T03:36:31.316Z,4.28
2022-10-11T03:39:12.553Z,4.26
2022-10-11T03:41:54.043Z,4.18
2022-10-11T03:44:35.545Z,4.20
2022-10-11T03:47:19.932Z,4.21
2022-10-11T03:50:00.175Z,4.27
2022-10-11T03:52:40.895Z,4.29
2022-10-11T03:55:22.492Z,4.31
2022-10-11T03:58:03.733Z,4.34
2022-10-11T04:00:43.971Z,4.38
2022-10-11T04:03:23.750Z,4.40
2022-10-11T04:06:05.896Z,4.39
2022-10-11T04:08:47.959Z,4.37
2022-10-11T04:11:28.164Z,4.38
2022-10-11T04:14:09.185Z,4.41
2022-10-11T04:16:49.282Z,4.47
2022-10-11T04:19:29.084Z,4.55
2022-10-11T04:22:09.263Z,4.61
2022-10-11T04:24:48.794Z,4.70
2022-10-11T04:27:29.607Z,4.75
2022-10-11T04:30:12.772Z,4.81
2022-10-11T04:32:53.257Z,4.81
2022-10-11T04:35:33.807Z,4.81
2022-10-11T04:38:14.313Z,4.82
2022-10-11T04:40:53.807Z,4.89
2022-10-11T04:43:36.973Z,4.91
2022-10-11T04:46:18.202Z,4.95
2022-10-11T04:48:59.815Z,4.99
2022-10-11T04:51:40.513Z,5.05
2022-10-11T04:54:22.035Z,5.08
2022-10-11T04:57:02.478Z,5.13
2022-10-11T04:59:47.874Z,5.18
2022-10-11T05:02:29.841Z,5.20
2022-10-11T05:05:11.370Z,5.28
2022-10-11T05:07:50.999Z,5.35
2022-10-11T05:10:31.931Z,5.43
2022-10-11T05:13:14.547Z,5.48
2022-10-11T05:15:57.183Z,5.59
2022-10-11T05:18:38.415Z,5.71
2022-10-11T05:21:22.435Z,5.79
2022-10-11T05:24:02.766Z,5.85
2022-10-11T05:26:42.472Z,5.93
2022-10-11T05:29:22.209Z,6.02
2022-10-11T05:32:02.038Z,6.08
2022-10-11T05:34:43.280Z,6.14
2022-10-11T05:37:25.193Z,6.23
2022-10-11T05:40:20.833Z,6.30
2022-10-11T05:43:01.153Z,6.38
2022-10-11T05:45:43.864Z,6.47
2022-10-11T05:48:26.840Z,6.54
2022-10-11T05:51:10.722Z,6.62
2022-10-11T05:53:53.206Z,6.69
2022-10-11T05:56:37.812Z,6.79
2022-10-11T05:59:19.576Z,6.88
2022-10-11T06:02:01.960Z,6.98
2022-10-11T06:04:43.971Z,7.06
2022-10-11T06:07:25.161Z,7.10
2022-10-11T06:10:06.730Z,7.17
2022-10-11T06:12:53.179Z,7.22
2022-10-11T06:15:51.223Z,7.28
2022-10-11T06:18:58.792Z,7.36
2022-10-11T06:21:56.374Z,7.44
2022-10-11T06:25:01.277Z,7.52
2022-10-11T06:28:08.873Z,7.63
2022-10-11T06:31:05.259Z,7.75
2022-10-11T06:34:09.273Z,7.82
2022-10-11T06:37:03.056Z,7.90
2022-10-11T06:40:00.723Z,7.96
2022-10-11T06:43:09.658Z,8.02
2022-10-11T06:46:08.496Z,8.10
2022-10-11T06:49:08.460Z,8.19
2022-10-11T06:52:18.239Z,8.24
2022-10-11T06:55:25.396Z,8.30
2022-10-11T06:58:34.654Z,8.37
2022-10-11T07:01:32.730Z,8.45
2022-10-11T07:04:28.206Z,8.53
2022-10-11T07:07:21.879Z,8.59
2022-10-11T07:10:16.365Z,8.66
2022-10-11T07:13:16.276Z,8.72
2022-10-11T07:16:29.089Z,8.73
2022-10-11T07:19:35.037Z,8.79
2022-10-11T07:22:36.965Z,8.87
2022-10-11T07:25:46.490Z,8.90
2022-10-11T07:28:58.817Z,8.95
2022-10-11T07:32:04.565Z,9.02
2022-10-11T07:35:02.057Z,9.09
2022-10-11T07:38:08.466Z,9.16
2022-10-11T07:41:06.129Z,9.24
2022-10-11T07:43:59.538Z,9.29
2022-10-11T07:46:54.116Z,9.35
2022-10-11T07:49:49.094Z,9.42
2022-10-11T07:52:46.405Z,9.44
2022-10-11T07:55:45.361Z,9.47
2022-10-11T07:58:42.590Z,9.48
2022-10-11T08:01:38.897Z,9.50
2022-10-11T08:04:36.352Z,9.55
2022-10-11T08:07:36.755Z,9.55
2022-10-11T08:10:30.041Z,9.57
2022-10-11T08:13:26.193Z,9.62
2022-10-11T08:16:20.590Z,9.68
2022-10-11T08:19:19.226Z,9.73
2022-10-11T08:22:29.176Z,9.76
2022-10-11T08:25:44.322Z,9.78
2022-10-11T08:28:41.910Z,9.81
2022-10-11T08:31:44.908Z,9.80
2022-10-11T08:34:45.284Z,9.83
2022-10-11T08:37:42.884Z,9.86
2022-10-11T08:40:56.583Z,9.87
2022-10-11T08:44:02.777Z,9.91
2022-10-11T08:47:04.401Z,9.98
2022-10-11T08:50:01.157Z,10.03
2022-10-11T08:52:59.458Z,10.12
2022-10-11T08:55:55.622Z,10.17
2022-10-11T08:59:00.819Z,10.20
2022-10-11T09:02:02.119Z,10.25
2022-10-11T09:04:53.791Z,10.29
2022-10-11T09:07:54.895Z,10.33
2022-10-11T09:10:59.216Z,10.33
2022-10-11T09:14:21.503Z,10.35
2022-10-11T09:17:30.975Z,10.35
2022-10-11T09:20:30.323Z,10.36
2022-10-11T09:23:44.444Z,10.45
2022-10-11T09:26:42.182Z,10.52
2022-10-11T09:30:05.611Z,10.55
2022-10-11T09:33:19.930Z,10.59
2022-10-11T09:36:17.560Z,10.65
2022-10-11T09:39:35.485Z,10.72
2022-10-11T09:42:23.858Z,10.73
2022-10-11T09:45:18.978Z,10.76
2022-10-11T09:48:08.001Z,10.74
2022-10-11T09:51:05.249Z,10.73
2022-10-11T09:54:01.931Z,10.76
2022-10-11T09:56:50.021Z,10.77
2022-10-11T09:59:37.901Z,10.80
2022-10-11T10:02:28.639Z,10.85
2022-10-11T10:05:20.509Z,10.91
2022-10-11T10:08:10.788Z,10.99
2022-10-11T10:11:00.615Z,11.05
2022-10-11T10:13:55.975Z,11.14
2022-10-11T10:16:44.090Z,11.18
2022-10-11T10:19:58.840Z,11.22
2022-10-11T10:22:47.107Z,11.26
2022-10-11T10:25:43.271Z,11.26
2022-10-11T10:28:31.405Z,11.31
2022-10-11T10:31:49.474Z,11.34
2022-10-11T10:35:02.370Z,11.38
2022-10-11T10:38:09.982Z,11.43
2022-10-11T10:41:03.295Z,11.48
2022-10-11T10:43:59.466Z,11.52
2022-10-11T10:47:08.250Z,11.57
2022-10-11T10:50:23.447Z,11.60
2022-10-11T10:53:37.822Z,11.64
2022-10-11T10:56:39.136Z,11.65
2022-10-11T11:00:00.617Z,11.65
2022-10-11T11:02:59.900Z,11.66
2022-10-11T11:06:17.339Z,11.67
2022-10-11T11:09:23.959Z,11.71
2022-10-11T11:12:36.380Z,11.74
2022-10-11T11:15:35.575Z,11.75
2022-10-11T11:18:42.238Z,11.73
2022-10-11T11:21:33.753Z,11.75
2022-10-11T11:24:22.773Z,11.76
2022-10-11T11:27:13.420Z,11.77
2022-10-11T11:30:16.456Z,11.75
2022-10-11T11:33:23.239Z,11.73
2022-10-11T11:36:23.778Z,11.73
2022-10-11T11:39:18.196Z,11.75
2022-10-11T11:42:13.869Z,11.80
2022-10-11T11:45:28.150Z,11.83
2022-10-11T11:48:20.619Z,11.86
2022-10-11T11:51:17.711Z,11.90
2022-10-11T11:54:28.484Z,11.97
2022-10-11T11:57:35.856Z,11.96
2022-10-11T12:00:29.786Z,11.93
2022-10-11T12:03:25.544Z,11.97
2022-10-11T12:06:28.528Z,11.97
2022-10-11T12:09:16.791Z,11.95
2022-10-11T12:12:29.059Z,11.97
2022-10-11T12:15:26.034Z,12.01
2022-10-11T12:18:19.213Z,12.05
2022-10-11T12:21:32.790Z,12.10
2022-10-11T12:24:20.594Z,12.17
2022-10-11T12:27:39.587Z,12.43
2022-10-11T12:30:48.371Z,12.80
2022-10-11T12:33:36.103Z,13.07
2022-10-11T12:36:35.780Z,13.40
2022-10-11T12:39:23.769Z,13.62
2022-10-11T12:42:27.874Z,13.97
2022-10-11T12:45:18.634Z,14.25
2022-10-11T12:48:51.419Z,14.52
2022-10-11T12:52:13.430Z,14.77
2022-10-11T12:55:06.506Z,14.84
2022-10-11T12:58:16.045Z,14.77
2022-10-11T13:01:03.925Z,14.55
2022-10-11T13:03:58.177Z,14.53
2022-10-11T13:07:12.719Z,14.79
2022-10-11T13:10:00.635Z,15.06
2022-10-11T13:12:49.043Z,15.14
2022-10-11T13:15:37.174Z,15.06
2022-10-11T13:18:26.447Z,15.03
2022-10-11T13:21:23.143Z,15.39
2022-10-11T13:24:17.827Z,15.79
2022-10-11T13:27:06.789Z,16.17
2022-10-11T13:30:00.062Z,16.48
2022-10-11T13:32:48.000Z,16.65
2022-10-11T13:35:38.839Z,16.50
2022-10-11T13:38:35.282Z,16.32
2022-10-11T13:41:24.323Z,16.41
2022-10-11T13:44:12.340Z,16.29
2022-10-11T13:47:00.458Z,15.96
2022-10-11T13:50:00.507Z,15.87
2022-10-11T13:53:01.439Z,15.97
2022-10-11T13:55:59.355Z,16.15
2022-10-11T13:58:55.592Z,15.66
2022-10-11T14:01:49.318Z,15.53
2022-10-11T14:04:43.422Z,15.91
2022-10-11T14:07:38.727Z,16.17
2022-10-11T14:10:27.087Z,15.80
2022-10-11T14:13:34.159Z,14.78
2022-10-11T14:16:22.747Z,14.10
2022-10-11T14:19:23.282Z,13.41
2022-10-11T14:22:18.447Z,12.81
2022-10-11T14:25:06.332Z,12.33
2022-10-11T14:27:57.609Z,11.95
2022-10-11T14:30:45.703Z,11.71
2022-10-11T14:33:33.798Z,11.51
2022-10-11T14:36:23.067Z,11.32
2022-10-11T14:39:19.807Z,11.16
2022-10-11T14:42:07.949Z,10.98
2022-10-11T14:44:56.240Z,10.84
2022-10-11T14:47:44.309Z,10.65
2022-10-11T14:51:03.181Z,10.42
2022-10-11T14:53:51.695Z,10.28
2022-10-11T14:56:39.401Z,10.14
2022-10-11T14:59:31.884Z,9.95
2022-10-11T15:02:19.650Z,9.81
2022-10-11T15:05:08.089Z,9.79
2022-10-11T15:07:55.651Z,9.76
2022-10-11T15:10:43.215Z,9.68
2022-10-11T15:13:31.075Z,9.56
2022-10-11T15:16:21.249Z,9.48
2022-10-11T15:19:21.578Z,9.39
2022-10-11T15:22:09.128Z,9.31
2022-10-11T15:24:57.511Z,9.26
2022-10-11T15:27:45.589Z,9.21
2022-10-11T15:30:41.129Z,9.11
2022-10-11T15:33:29.642Z,9.01
2022-10-11T15:36:22.532Z,8.96
2022-10-11T15:39:23.186Z,8.90
2022-10-11T15:42:11.260Z,8.85
2022-10-11T15:44:59.014Z,8.84
2022-10-11T15:47:47.323Z,8.79
2022-10-11T15:50:37.545Z,8.75
2022-10-11T15:53:30.184Z,8.83
2022-10-11T15:56:19.400Z,8.93
2022-10-11T15:59:07.203Z,9.11
2022-10-11T16:01:55.025Z,9.22
2022-10-11T16:04:44.492Z,9.31
2022-10-11T16:07:32.084Z,9.37
2022-10-11T16:10:20.886Z,9.34
2022-10-11T16:13:09.645Z,9.34
2022-10-11T16:15:57.808Z,9.37
2022-10-11T16:18:45.488Z,9.34
2022-10-11T16:21:33.475Z,9.30
2022-10-11T16:24:21.568Z,9.21
2022-10-11T16:27:09.161Z,9.21
2022-10-11T16:29:57.160Z,9.18
2022-10-11T16:32:45.447Z,9.08
2022-10-11T16:35:33.123Z,9.05
2022-10-11T16:38:21.147Z,9.05
2022-10-11T16:41:08.802Z,9.02
2022-10-11T16:43:57.168Z,9.01
2022-10-11T16:46:48.690Z,8.94
2022-10-11T16:49:37.892Z,8.93
2022-10-11T16:52:26.723Z,8.90
2022-10-11T16:55:14.644Z,8.79
2022-10-11T16:58:02.586Z,8.72
2022-10-11T17:00:50.714Z,8.65
2022-10-11T17:03:39.037Z,8.53
2022-10-11T17:06:28.066Z,8.39
2022-10-11T17:09:16.119Z,8.38
2022-10-11T17:12:04.171Z,8.34
2022-10-11T17:14:52.091Z,8.31
2022-10-11T17:17:40.099Z,8.31
2022-10-11T17:20:28.157Z,8.27
2022-10-11T17:23:16.046Z,8.18
2022-10-11T17:26:10.987Z,8.12
2022-10-11T17:29:00.710Z,8.02
2022-10-11T17:31:49.518Z,7.93
2022-10-11T17:34:37.713Z,7.88
2022-10-11T17:37:28.308Z,7.88
2022-10-11T17:40:16.191Z,7.89
2022-10-11T17:43:04.585Z,7.98
2022-10-11T17:46:09.408Z,8.04
2022-10-11T17:48:57.408Z,8.05
2022-10-11T17:51:45.937Z,8.06
2022-10-11T17:54:33.692Z,8.05
2022-10-11T17:57:22.063Z,8.07
2022-10-11T18:00:10.371Z,8.05
2022-10-11T18:02:58.597Z,7.95
2022-10-11T18:05:46.444Z,7.85
2022-10-11T18:08:39.953Z,7.74
2022-10-11T18:11:29.620Z,7.56
2022-10-11T18:14:17.202Z,7.42
2022-10-11T18:17:05.057Z,7.31
2022-10-11T18:19:53.249Z,7.18
2022-10-11T18:22:40.805Z,7.09
2022-10-11T18:25:28.993Z,7.06
2022-10-11T18:28:19.909Z,7.03
2022-10-11T18:31:12.938Z,7.02
2022-10-11T18:34:06.036Z,6.96
2022-10-11T18:36:53.637Z,6.88
2022-10-11T18:39:41.451Z,6.80
2022-10-11T18:42:29.349Z,6.73
2022-10-11T18:45:17.472Z,6.70
2022-10-11T18:48:05.489Z,6.63
2022-10-11T18:51:09.660Z,6.58
2022-10-11T18:53:58.879Z,6.49
2022-10-11T18:56:46.996Z,6.42
2022-10-11T18:59:34.826Z,6.39
2022-10-11T19:02:23.393Z,6.43
2022-10-11T19:05:11.238Z,6.54
2022-10-11T19:07:59.503Z,6.61
2022-10-11T19:10:47.099Z,6.52
2022-10-11T19:13:35.768Z,6.41
2022-10-11T19:16:25.027Z,6.29
2022-10-11T19:19:13.650Z,6.17
2022-10-11T19:22:03.311Z,6.10
2022-10-11T19:24:51.446Z,6.08
2022-10-11T19:27:39.532Z,6.15
2022-10-11T19:30:27.241Z,6.28
2022-10-11T19:33:15.071Z,6.41
2022-10-11T19:36:05.483Z,6.39
2022-10-11T19:38:56.844Z,6.24
2022-10-11T19:41:45.058Z,6.09
2022-10-11T19:44:37.209Z,5.95
2022-10-11T19:47:27.485Z,5.85
2022-10-11T19:50:15.133Z,5.78
2022-10-11T19:53:03.012Z,5.73
2022-10-11T19:55:50.979Z,5.68
2022-10-11T19:58:39.370Z,5.64
2022-10-11T20:01:29.925Z,5.58
2022-10-11T20:04:51.052Z,5.56
2022-10-11T20:07:28.771Z,5.67
2022-10-11T20:10:16.927Z,5.81
2022-10-11T20:13:04.547Z,5.92
2022-10-11T20:15:57.683Z,5.89
2022-10-11T20:18:45.852Z,5.72
2022-10-11T20:21:33.792Z,5.62
2022-10-11T20:24:21.634Z,5.49
2022-10-11T20:27:09.450Z,5.40
2022-10-11T20:29:57.399Z,5.34
2022-10-11T20:32:44.968Z,5.28
2022-10-11T20:35:32.806Z,5.26
2022-10-11T20:38:20.877Z,5.23
2022-10-11T20:41:11.702Z,5.19
2022-10-11T20:44:02.301Z,5.17
2022-10-11T20:46:50.160Z,5.20
2022-10-11T20:49:38.032Z,5.32
2022-10-11T20:52:26.217Z,5.38
2022-10-11T20:55:14.358Z,5.37
2022-10-11T20:58:01.952Z,5.37
2022-10-11T21:00:49.821Z,5.34
2022-10-11T21:03:38.055Z,5.35
2022-10-11T21:06:26.745Z,5.32
2022-10-11T21:09:16.693Z,5.26
2022-10-11T21:12:05.347Z,5.18
2022-10-11T21:14:52.995Z,5.15
2022-10-11T21:17:40.561Z,5.12
2022-10-11T21:20:28.618Z,5.12
2022-10-11T21:23:18.837Z,5.13
2022-10-11T21:26:09.693Z,5.14
2022-10-11T21:28:59.444Z,5.13
2022-10-11T21:31:47.358Z,5.11
2022-10-11T21:34:35.377Z,5.07
2022-10-11T21:37:23.238Z,5.05
2022-10-11T21:40:11.176Z,5.04
2022-10-11T21:42:59.437Z,5.02
2022-10-11T21:45:47.302Z,5.04
2022-10-11T21:48:34.886Z,5.16
2022-10-11T21:51:29.896Z,5.21
2022-10-11T21:54:18.699Z,5.17
2022-10-11T21:57:06.738Z,5.08
2022-10-11T21:59:54.590Z,4.99
2022-10-11T22:02:42.367Z,4.88
2022-10-11T22:05:29.976Z,4.81
2022-10-11T22:08:17.920Z,4.73
2022-10-11T22:11:06.572Z,4.69
2022-10-11T22:13:54.389Z,4.64
2022-10-11T22:16:41.981Z,4.62
2022-10-11T22:19:29.867Z,4.57
2022-10-11T22:22:20.335Z,4.54
2022-10-11T22:25:08.603Z,4.48
2022-10-11T22:27:56.757Z,4.44
2022-10-11T22:30:44.385Z,4.45
2022-10-11T22:33:34.896Z,4.42
2022-10-11T22:36:24.813Z,4.38
2022-10-11T22:39:12.410Z,4.39
2022-10-11T22:42:00.495Z,4.38
2022-10-11T22:44:49.382Z,4.38
2022-10-11T22:47:37.902Z,4.37
2022-10-11T22:50:25.677Z,4.41
2022-10-11T22:53:14.571Z,4.44
2022-10-11T22:56:02.338Z,4.48
2022-10-11T22:58:49.921Z,4.52
2022-10-11T23:01:37.992Z,4.52
2022-10-11T23:04:26.940Z,4.63
2022-10-11T23:07:14.583Z,4.76
2022-10-11T23:10:02.675Z,4.89
2022-10-11T23:12:51.248Z,4.97
2022-10-11T23:15:42.379Z,5.08
2022-10-11T23:18:30.330Z,5.20
2022-10-11T23:21:18.100Z,5.23
2022-10-11T23:24:06.066Z,5.21
2022-10-11T23:26:53.838Z,5.25
2022-10-11T23:29:41.726Z,5.27
2022-10-11T23:32:29.815Z,5.31
2022-10-11T23:35:18.005Z,5.26
2022-10-11T23:38:05.841Z,5.14
2022-10-11T23:40:53.498Z,5.08
2022-10-11T23:43:41.574Z,5.03
2022-10-11T23:46:29.197Z,5.06
2022-10-11T23:49:17.251Z,5.13
2022-10-11T23:52:04.956Z,5.25
2022-10-11T23:54:52.549Z,5.26
2022-10-11T23:57:40.568Z,5.21
