createdAt,value
2019-05-02T00:00:46.167Z,99.90
2019-05-02T00:05:50.155Z,99.90
2019-05-02T00:10:53.999Z,99.90
2019-05-02T00:15:58.559Z,99.90
2019-05-02T00:21:03.225Z,99.90
2019-05-02T00:26:07.069Z,99.90
2019-05-02T00:31:11.546Z,99.90
2019-05-02T00:36:16.414Z,99.90
2019-05-02T00:41:20.106Z,99.90
2019-05-02T00:46:23.930Z,99.90
2019-05-02T00:51:28.152Z,99.90
2019-05-02T00:56:31.917Z,99.90
2019-05-02T01:01:43.236Z,99.90
2019-05-02T01:06:49.250Z,99.90
2019-05-02T01:11:52.670Z,99.90
2019-05-02T01:16:56.358Z,99.90
2019-05-02T01:22:00.114Z,99.90
2019-05-02T01:27:29.157Z,99.90
2019-05-02T01:32:52.346Z,99.90
2019-05-02T01:38:15.181Z,99.90
2019-05-02T01:43:27.226Z,99.90
2019-05-02T01:48:31.193Z,99.90
2019-05-02T01:53:35.859Z,99.90
2019-05-02T01:58:39.619Z,99.90
2019-05-02T02:03:45.682Z,99.90
2019-05-02T02:08:48.780Z,99.90
2019-05-02T02:13:52.487Z,99.90
2019-05-02T02:19:04.023Z,99.90
2019-05-02T02:24:15.111Z,99.90
2019-05-02T02:29:18.797Z,99.90
2019-05-02T02:34:29.300Z,99.90
2019-05-02T02:39:27.909Z,99.90
2019-05-02T02:44:44.548Z,99.90
2019-05-02T02:49:48.337Z,99.90
2019-05-02T02:54:52.011Z,99.90
2019-05-02T03:00:06.101Z,99.90
2019-05-02T03:05:01.154Z,99.90
2019-05-02T03:10:06.335Z,99.90
2019-05-02T03:15:14.283Z,99.90
2019-05-02T03:20:17.971Z,99.90
2019-05-02T03:25:27.027Z,99.90
2019-05-02T03:30:36.378Z,99.90
2019-05-02T03:35:43.089Z,99.90
2019-05-02T03:40:39.647Z,99.90
2019-05-02T03:45:44.228Z,99.90
2019-05-02T03:50:49.089Z,99.90
2019-05-02T03:55:53.383Z,99.90
2019-05-02T04:01:01.633Z,99.90
2019-05-02T04:06:02.594Z,99.90
2019-05-02T04:11:25.982Z,99.90
2019-05-02T04:16:30.458Z,99.90
2019-05-02T04:21:35.802Z,99.90
2019-05-02T04:26:52.225Z,99.90
2019-05-02T04:31:45.411Z,99.90
2019-05-02T04:36:59.985Z,99.90
2019-05-02T04:41:54.751Z,99.90
2019-05-02T04:46:59.744Z,99.90
2019-05-02T04:52:10.442Z,99.90
2019-05-02T04:57:09.378Z,99.90
2019-05-02T05:02:13.072Z,99.90
2019-05-02T05:07:17.791Z,99.90
2019-05-02T05:12:21.826Z,99.90
2019-05-02T05:17:32.466Z,99.90
2019-05-02T05:22:30.985Z,99.90
2019-05-02T05:27:34.985Z,99.90
2019-05-02T05:32:38.725Z,99.90
2019-05-02T05:37:43.296Z,99.90
2019-05-02T05:42:48.201Z,99.90
2019-05-02T05:47:52.421Z,99.90
2019-05-02T05:52:59.429Z,99.90
2019-05-02T05:58:12.294Z,99.90
2019-05-02T06:03:13.633Z,99.90
2019-05-02T06:08:17.905Z,99.90
2019-05-02T06:13:19.222Z,99.90
2019-05-02T06:18:23.307Z,99.90
2019-05-02T06:23:31.042Z,99.90
2019-05-02T06:28:36.426Z,99.90
2019-05-02T06:33:37.921Z,99.90
2019-05-02T06:38:41.631Z,99.90
2019-05-02T06:43:46.652Z,99.90
2019-05-02T06:48:52.250Z,99.90
2019-05-02T06:53:56.203Z,99.90
2019-05-02T06:59:01.567Z,99.90
2019-05-02T07:04:05.446Z,99.90
2019-05-02T07:09:09.313Z,99.90
2019-05-02T07:14:13.986Z,99.90
2019-05-02T07:19:32.698Z,99.80
2019-05-02T07:24:36.438Z,99.10
2019-05-02T07:29:40.125Z,99.00
2019-05-02T07:34:47.787Z,99.10
2019-05-02T07:39:49.461Z,97.70
2019-05-02T07:44:53.373Z,97.80
2019-05-02T07:49:57.084Z,97.40
2019-05-02T07:55:02.459Z,97.40
2019-05-02T08:00:07.305Z,96.90
2019-05-02T08:05:15.529Z,96.80
2019-05-02T08:10:22.220Z,96.90
2019-05-02T08:15:24.628Z,96.10
2019-05-02T08:20:28.666Z,96.00
2019-05-02T08:25:32.573Z,95.50
2019-05-02T08:30:41.837Z,95.00
2019-05-02T08:35:45.648Z,95.00
2019-05-02T08:40:49.741Z,93.30
2019-05-02T08:45:53.531Z,94.30
2019-05-02T08:50:57.212Z,93.10
2019-05-02T08:56:00.946Z,90.30
2019-05-02T09:01:04.797Z,90.10
2019-05-02T09:06:10.099Z,89.50
2019-05-02T09:11:15.628Z,90.90
2019-05-02T09:16:23.665Z,87.30
2019-05-02T09:21:31.103Z,80.90
2019-05-02T09:26:36.162Z,79.20
2019-05-02T09:31:36.791Z,67.10
2019-05-02T09:36:41.906Z,60.20
2019-05-02T09:41:45.682Z,55.20
2019-05-02T09:46:53.096Z,55.70
2019-05-02T09:51:59.077Z,55.00
2019-05-02T09:57:02.694Z,50.70
2019-05-02T10:02:08.118Z,45.10
2019-05-02T10:07:15.197Z,44.80
2019-05-02T10:12:17.620Z,44.50
2019-05-02T10:17:23.100Z,41.70
2019-05-02T10:22:33.717Z,42.20
2019-05-02T10:27:32.351Z,41.10
2019-05-02T10:32:36.118Z,38.60
2019-05-02T10:37:40.257Z,40.00
2019-05-02T10:42:43.974Z,38.80
2019-05-02T10:47:47.662Z,38.50
2019-05-02T10:52:52.690Z,36.80
2019-05-02T10:57:56.487Z,37.40
2019-05-02T11:03:18.095Z,37.70
2019-05-02T11:08:22.458Z,39.30
2019-05-02T11:13:33.772Z,40.10
2019-05-02T11:19:08.981Z,39.40
2019-05-02T11:24:14.355Z,39.20
2019-05-02T11:29:18.617Z,37.50
2019-05-02T11:34:22.320Z,39.70
2019-05-02T11:39:34.843Z,41.00
2019-05-02T11:44:32.643Z,39.50
2019-05-02T11:49:36.546Z,41.10
2019-05-02T11:54:46.784Z,44.20
2019-05-02T11:59:46.808Z,43.20
2019-05-02T12:04:53.976Z,42.60
2019-05-02T12:09:57.201Z,44.80
2019-05-02T12:15:02.545Z,42.90
2019-05-02T12:20:07.043Z,40.80
2019-05-02T12:25:12.627Z,39.30
2019-05-02T12:30:16.781Z,38.50
2019-05-02T12:35:22.405Z,39.40
2019-05-02T12:40:26.427Z,38.10
2019-05-02T12:45:30.361Z,41.50
2019-05-02T12:50:34.086Z,44.20
2019-05-02T12:55:37.778Z,43.50
2019-05-02T13:00:43.113Z,44.40
2019-05-02T13:05:47.227Z,47.60
2019-05-02T13:11:12.438Z,43.90
2019-05-02T13:16:15.638Z,39.40
2019-05-02T13:21:23.631Z,38.50
2019-05-02T13:26:27.572Z,39.60
2019-05-02T13:31:42.563Z,39.10
2019-05-02T13:36:48.750Z,39.40
2019-05-02T13:41:52.485Z,39.60
2019-05-02T13:46:56.172Z,41.40
2019-05-02T13:51:59.834Z,40.10
2019-05-02T13:57:03.840Z,39.70
2019-05-02T14:02:07.800Z,38.20
2019-05-02T14:07:13.228Z,37.60
2019-05-02T14:12:22.134Z,37.90
2019-05-02T14:17:25.802Z,38.00
2019-05-02T14:22:30.021Z,39.40
2019-05-02T14:27:33.921Z,42.20
2019-05-02T14:32:37.607Z,40.20
2019-05-02T14:37:42.132Z,40.30
2019-05-02T14:42:45.835Z,39.90
2019-05-02T14:47:49.672Z,39.90
2019-05-02T14:52:56.556Z,40.00
2019-05-02T14:58:04.073Z,40.50
2019-05-02T15:03:05.973Z,42.20
2019-05-02T15:08:09.653Z,44.30
2019-05-02T15:13:13.604Z,45.70
2019-05-02T15:18:17.682Z,47.50
2019-05-02T15:23:22.734Z,48.60
2019-05-02T15:28:30.284Z,47.50
2019-05-02T15:33:32.229Z,48.30
2019-05-02T15:38:37.312Z,49.10
2019-05-02T15:43:44.264Z,48.00
2019-05-02T15:48:46.817Z,48.40
2019-05-02T15:54:18.784Z,48.00
2019-05-02T15:59:37.624Z,49.30
2019-05-02T16:04:41.700Z,50.30
2019-05-02T16:09:45.630Z,54.80
2019-05-02T16:14:49.366Z,56.70
2019-05-02T16:20:01.917Z,57.10
2019-05-02T16:25:01.638Z,58.80
2019-05-02T16:30:07.919Z,59.50
2019-05-02T16:35:17.000Z,60.30
2019-05-02T16:40:22.168Z,60.40
2019-05-02T16:45:23.898Z,60.00
2019-05-02T16:50:35.239Z,56.30
2019-05-02T16:55:33.709Z,52.80
2019-05-02T17:00:46.386Z,50.30
2019-05-02T17:05:54.178Z,53.90
2019-05-02T17:11:22.856Z,55.40
2019-05-02T17:16:27.567Z,56.10
2019-05-02T17:21:52.187Z,57.80
2019-05-02T17:26:38.986Z,59.20
2019-05-02T17:31:42.784Z,60.50
2019-05-02T17:36:46.793Z,64.10
2019-05-02T17:41:52.251Z,66.30
2019-05-02T17:46:58.135Z,69.10
2019-05-02T17:52:23.976Z,71.60
2019-05-02T17:57:28.633Z,75.80
2019-05-02T18:02:31.602Z,79.80
2019-05-02T18:07:36.082Z,84.30
2019-05-02T18:12:40.305Z,88.60
2019-05-02T18:17:43.976Z,90.10
2019-05-02T18:22:49.093Z,91.50
2019-05-02T18:27:52.981Z,91.90
2019-05-02T18:32:57.663Z,92.00
2019-05-02T18:38:02.633Z,92.40
2019-05-02T18:43:06.619Z,92.50
2019-05-02T18:48:10.385Z,93.20
2019-05-02T18:53:18.503Z,93.90
2019-05-02T18:58:20.021Z,94.70
2019-05-02T19:03:23.723Z,95.30
2019-05-02T19:08:31.467Z,95.80
2019-05-02T19:13:37.533Z,96.30
2019-05-02T19:18:39.185Z,96.10
2019-05-02T19:23:43.203Z,96.60
2019-05-02T19:29:15.728Z,96.20
2019-05-02T19:34:26.648Z,97.20
2019-05-02T19:39:29.576Z,99.00
2019-05-02T19:44:34.141Z,99.10
2019-05-02T19:49:38.027Z,99.40
2019-05-02T19:54:43.639Z,99.50
2019-05-02T19:59:49.573Z,99.80
2019-05-02T20:04:53.590Z,99.90
2019-05-02T20:09:57.296Z,99.90
2019-05-02T20:15:01.075Z,99.90
2019-05-02T20:20:07.872Z,99.90
2019-05-02T20:25:12.533Z,99.90
2019-05-02T20:30:16.494Z,99.90
2019-05-02T20:35:20.232Z,99.90
2019-05-02T20:40:28.005Z,99.90
2019-05-02T20:45:32.268Z,99.90
2019-05-02T20:50:36.137Z,99.90
2019-05-02T20:55:41.614Z,99.90
2019-05-02T21:00:45.691Z,99.90
2019-05-02T21:06:04.921Z,99.90
2019-05-02T21:11:08.422Z,99.90
2019-05-02T21:16:12.536Z,99.90
2019-05-02T21:21:16.919Z,99.90
2019-05-02T21:26:22.055Z,99.90
2019-05-02T21:31:26.165Z,99.90
2019-05-02T21:36:31.825Z,99.90
2019-05-02T21:41:35.307Z,99.90
2019-05-02T21:46:39.010Z,99.90
2019-05-02T21:51:51.823Z,99.90
2019-05-02T21:56:59.253Z,99.90
2019-05-02T22:02:03.781Z,99.90
2019-05-02T22:07:07.654Z,99.90
2019-05-02T22:12:11.968Z,99.90
2019-05-02T22:17:17.172Z,99.90
2019-05-02T22:22:22.777Z,99.90
2019-05-02T22:27:26.851Z,99.90
2019-05-02T22:32:32.114Z,99.90
2019-05-02T22:37:36.621Z,99.90
2019-05-02T22:42:41.741Z,99.90
2019-05-02T22:47:46.991Z,99.90
2019-05-02T22:52:52.222Z,99.90
2019-05-02T22:57:59.099Z,99.90
2019-05-02T23:03:02.850Z,99.90
2019-05-02T23:08:07.029Z,99.90
2019-05-02T23:13:12.885Z,99.90
2019-05-02T23:18:19.716Z,99.90
2019-05-02T23:23:24.256Z,99.90
2019-05-02T23:28:29.021Z,99.90
2019-05-02T23:33:51.627Z,99.90
2019-05-02T23:38:55.510Z,99.90
2019-05-02T23:43:59.196Z,99.90
2019-05-02T23:49:02.862Z,99.90
2019-05-02T23:54:06.565Z,99.90
2019-05-02T23:59:11.876Z,99.90
