createdAt,value
2023-03-23T15:57:57.857Z,59.23
2023-03-23T16:00:45.023Z,60.15
2023-03-23T16:03:42.884Z,61.17
2023-03-23T16:06:31.001Z,62.58
2023-03-23T16:09:19.413Z,64.23
2023-03-23T16:12:04.419Z,66.45
2023-03-23T16:14:49.501Z,67.85
2023-03-23T16:17:34.407Z,70.01
2023-03-23T16:20:22.217Z,71.39
2023-03-23T16:23:06.898Z,73.25
2023-03-23T16:25:52.054Z,75.44
2023-03-23T16:28:36.972Z,77.73
2023-03-23T16:31:21.667Z,80.23
2023-03-23T16:34:07.889Z,82.03
2023-03-23T16:36:52.572Z,83.81
2023-03-23T16:39:37.260Z,86.08
2023-03-23T16:42:22.164Z,87.82
2023-03-23T16:45:08.066Z,89.41
2023-03-23T16:47:55.305Z,91.68
2023-03-23T16:50:40.732Z,93.09
2023-03-23T16:53:25.471Z,93.67
2023-03-23T16:56:10.297Z,94.51
2023-03-23T16:58:55.207Z,95.32
2023-03-23T17:01:40.794Z,95.50
2023-03-23T17:04:25.664Z,95.97
2023-03-23T17:07:14.291Z,96.17
2023-03-23T17:09:59.817Z,96.22
2023-03-23T17:12:44.710Z,96.69
2023-03-23T17:15:29.761Z,96.06
2023-03-23T17:18:15.753Z,95.47
2023-03-23T17:21:00.466Z,94.25
2023-03-23T17:23:45.465Z,94.27
2023-03-23T17:26:30.263Z,93.66
2023-03-23T17:29:22.040Z,93.27
2023-03-23T17:32:06.870Z,93.50
2023-03-23T17:34:54.732Z,93.86
2023-03-23T17:37:39.476Z,94.12
2023-03-23T17:40:24.811Z,94.38
2023-03-23T17:43:09.522Z,94.53
2023-03-23T17:45:54.331Z,95.46
2023-03-23T17:48:39.341Z,96.83
2023-03-23T17:51:24.563Z,97.62
2023-03-23T17:54:09.753Z,97.60
2023-03-23T17:56:57.188Z,97.71
2023-03-23T17:59:42.141Z,97.98
2023-03-23T18:02:26.971Z,98.39
2023-03-23T18:05:12.159Z,98.30
2023-03-23T18:07:56.802Z,97.80
2023-03-23T18:10:41.800Z,97.30
2023-03-23T18:13:35.857Z,97.96
2023-03-23T18:16:20.611Z,97.54
2023-03-23T18:19:05.965Z,97.43
2023-03-23T18:21:50.793Z,96.95
2023-03-23T18:24:40.994Z,96.53
2023-03-23T18:27:25.943Z,95.41
2023-03-23T18:30:11.175Z,94.65
2023-03-23T18:32:56.040Z,93.66
2023-03-23T18:35:41.280Z,93.91
2023-03-23T18:38:28.288Z,92.05
2023-03-23T18:41:14.168Z,91.29
2023-03-23T18:43:58.919Z,89.82
2023-03-23T18:46:43.774Z,88.40
2023-03-23T18:49:29.694Z,88.25
2023-03-23T18:52:14.800Z,88.71
2023-03-23T18:55:00.197Z,90.27
2023-03-23T18:57:45.042Z,91.46
2023-03-23T19:00:29.822Z,92.29
2023-03-23T19:03:14.947Z,92.96
2023-03-23T19:06:00.111Z,93.28
2023-03-23T19:08:45.832Z,94.33
2023-03-23T19:11:30.936Z,95.29
2023-03-23T19:14:17.088Z,96.29
2023-03-23T19:17:03.218Z,96.83
2023-03-23T19:19:48.073Z,97.21
2023-03-23T19:22:33.001Z,98.16
2023-03-23T19:25:18.419Z,99.08
2023-03-23T19:30:55.118Z,100.00
2023-03-23T19:33:39.895Z,100.00
2023-03-23T19:36:26.676Z,100.00
2023-03-23T19:39:12.029Z,100.00
2023-03-23T19:41:56.665Z,100.00
2023-03-23T19:44:42.473Z,100.00
2023-03-23T19:47:27.250Z,100.00
2023-03-23T19:50:12.135Z,100.00
2023-03-23T19:52:58.668Z,100.00
2023-03-23T19:55:45.187Z,100.00
2023-03-23T20:01:15.396Z,100.00
2023-03-23T20:04:04.143Z,100.00
2023-03-23T20:06:51.115Z,100.00
2023-03-23T20:09:38.343Z,100.00
2023-03-23T20:12:23.449Z,100.00
2023-03-23T20:15:08.344Z,100.00
2023-03-23T20:17:53.258Z,100.00
2023-03-23T20:20:37.940Z,100.00
2023-03-23T20:23:23.034Z,100.00
2023-03-23T20:26:13.249Z,100.00
2023-03-23T20:28:59.754Z,100.00
2023-03-23T20:31:46.132Z,100.00
2023-03-23T20:34:31.023Z,100.00
2023-03-23T20:37:19.822Z,100.00
2023-03-23T20:40:10.447Z,100.00
2023-03-23T20:42:57.149Z,100.00
2023-03-23T20:45:42.479Z,100.00
2023-03-23T20:48:31.450Z,100.00
2023-03-23T20:51:16.740Z,100.00
2023-03-23T20:54:01.662Z,100.00
2023-03-23T20:56:47.204Z,100.00
2023-03-23T20:59:32.192Z,100.00
2023-03-23T21:02:18.210Z,100.00
2023-03-23T21:05:04.503Z,100.00
2023-03-23T21:07:50.316Z,100.00
2023-03-23T21:10:35.275Z,100.00
2023-03-23T21:13:20.348Z,100.00
2023-03-23T21:16:05.619Z,100.00
2023-03-23T21:18:50.792Z,100.00
2023-03-23T21:21:35.680Z,100.00
2023-03-23T21:24:21.565Z,100.00
2023-03-23T21:27:06.239Z,100.00
2023-03-23T21:29:55.290Z,100.00
2023-03-23T21:32:40.548Z,100.00
2023-03-23T21:35:25.078Z,100.00
2023-03-23T21:38:19.224Z,100.00
2023-03-23T21:41:13.452Z,100.00
2023-03-23T21:43:58.265Z,100.00
2023-03-23T21:46:43.418Z,100.00
2023-03-23T21:49:29.659Z,100.00
2023-03-23T21:52:14.760Z,100.00
2023-03-23T21:55:02.067Z,100.00
2023-03-23T21:57:47.404Z,100.00
2023-03-23T22:00:33.341Z,100.00
2023-03-23T22:03:18.582Z,100.00
2023-03-23T22:06:10.917Z,100.00
2023-03-23T22:08:56.191Z,100.00
2023-03-23T22:11:41.025Z,100.00
2023-03-23T22:14:26.022Z,100.00
2023-03-23T22:17:11.217Z,100.00
2023-03-23T22:19:56.387Z,100.00
2023-03-23T22:22:41.607Z,100.00
2023-03-23T22:25:26.881Z,100.00
2023-03-23T22:28:11.628Z,100.00
2023-03-23T22:31:05.026Z,100.00
2023-03-23T22:33:54.383Z,100.00
2023-03-23T22:36:40.294Z,100.00
2023-03-23T22:39:25.444Z,100.00
2023-03-23T22:42:11.763Z,100.00
2023-03-23T22:44:57.742Z,100.00
2023-03-23T22:47:42.766Z,100.00
2023-03-23T22:50:27.508Z,100.00
2023-03-23T22:53:16.537Z,100.00
2023-03-23T22:56:01.882Z,100.00
2023-03-23T22:58:46.441Z,100.00
2023-03-23T23:01:31.854Z,100.00
2023-03-23T23:04:17.069Z,100.00
2023-03-23T23:07:10.325Z,100.00
2023-03-23T23:09:57.217Z,100.00
2023-03-23T23:12:42.181Z,100.00
2023-03-23T23:15:27.174Z,100.00
2023-03-23T23:18:12.847Z,100.00
2023-03-23T23:21:00.036Z,100.00
2023-03-23T23:23:45.902Z,100.00
2023-03-23T23:26:30.806Z,100.00
2023-03-23T23:29:15.807Z,100.00
2023-03-23T23:32:01.564Z,100.00
2023-03-23T23:34:46.259Z,100.00
2023-03-23T23:37:30.922Z,100.00
2023-03-23T23:40:16.803Z,100.00
2023-03-23T23:43:03.716Z,100.00
2023-03-23T23:45:48.394Z,100.00
2023-03-23T23:48:33.899Z,100.00
2023-03-23T23:51:19.428Z,100.00
2023-03-23T23:54:04.600Z,100.00
2023-03-23T23:56:53.071Z,100.00
2023-03-23T23:59:38.288Z,100.00
