createdAt,value
2018-12-30T00:00:21.544Z,0.00
2018-12-30T00:01:21.570Z,0.00
2018-12-30T00:02:21.595Z,0.00
2018-12-30T00:03:21.617Z,0.00
2018-12-30T00:04:21.645Z,0.00
2018-12-30T00:05:21.668Z,0.00
2018-12-30T00:06:21.696Z,0.00
2018-12-30T00:07:21.717Z,0.00
2018-12-30T00:08:21.742Z,0.00
2018-12-30T00:09:21.765Z,0.00
2018-12-30T00:10:21.793Z,0.00
2018-12-30T00:11:21.815Z,0.00
2018-12-30T00:12:21.839Z,0.00
2018-12-30T00:13:21.864Z,0.00
2018-12-30T00:14:21.892Z,0.00
2018-12-30T00:15:21.912Z,0.00
2018-12-30T00:16:21.940Z,0.00
2018-12-30T00:17:21.961Z,0.00
2018-12-30T00:18:21.986Z,0.00
2018-12-30T00:19:22.015Z,0.00
2018-12-30T00:20:22.042Z,0.00
2018-12-30T00:21:22.062Z,0.00
2018-12-30T00:22:22.088Z,0.00
2018-12-30T00:23:22.109Z,0.00
2018-12-30T00:24:22.138Z,0.00
2018-12-30T00:25:22.159Z,0.00
2018-12-30T00:26:22.184Z,0.00
2018-12-30T00:27:22.209Z,0.00
2018-12-30T00:28:22.233Z,0.00
2018-12-30T00:29:22.257Z,0.00
2018-12-30T00:30:22.282Z,0.00
2018-12-30T00:31:22.304Z,0.00
2018-12-30T00:32:22.332Z,0.00
2018-12-30T00:33:22.358Z,0.00
2018-12-30T00:34:22.384Z,0.00
2018-12-30T00:35:22.406Z,0.00
2018-12-30T00:36:22.430Z,0.00
2018-12-30T00:37:22.452Z,0.00
2018-12-30T00:38:22.478Z,0.00
2018-12-30T00:39:22.505Z,0.00
2018-12-30T00:40:22.542Z,0.00
2018-12-30T00:41:22.555Z,0.00
2018-12-30T00:42:22.578Z,0.00
2018-12-30T00:43:22.604Z,0.00
2018-12-30T00:44:22.627Z,0.00
2018-12-30T00:45:22.651Z,0.00
2018-12-30T00:46:22.679Z,0.00
2018-12-30T00:47:22.700Z,0.00
2018-12-30T00:48:22.724Z,0.00
2018-12-30T00:49:22.762Z,0.00
2018-12-30T00:50:22.776Z,0.00
2018-12-30T00:51:22.801Z,0.00
2018-12-30T00:52:22.823Z,0.00
2018-12-30T00:53:22.850Z,0.00
2018-12-30T00:54:22.874Z,0.00
2018-12-30T00:55:22.900Z,0.00
2018-12-30T00:56:22.922Z,0.00
2018-12-30T00:57:22.948Z,0.00
2018-12-30T00:58:22.972Z,0.00
2018-12-30T00:59:22.997Z,0.00
2018-12-30T01:00:23.020Z,0.00
2018-12-30T01:01:23.045Z,0.00
2018-12-30T01:02:23.073Z,0.00
2018-12-30T01:03:23.093Z,0.00
2018-12-30T01:04:23.119Z,0.00
2018-12-30T01:05:23.148Z,0.00
2018-12-30T01:06:23.171Z,0.00
2018-12-30T01:07:23.194Z,0.00
2018-12-30T01:08:23.215Z,0.00
2018-12-30T01:09:23.241Z,0.00
2018-12-30T01:10:23.266Z,0.00
2018-12-30T01:11:23.293Z,0.00
2018-12-30T01:12:23.313Z,0.00
2018-12-30T01:13:23.341Z,0.00
2018-12-30T01:14:23.363Z,0.00
2018-12-30T01:15:23.388Z,0.00
2018-12-30T01:16:23.415Z,0.00
2018-12-30T01:17:23.437Z,0.00
2018-12-30T01:18:23.462Z,0.00
2018-12-30T01:19:23.488Z,0.00
2018-12-30T01:20:23.510Z,0.00
2018-12-30T01:21:25.102Z,0.00
2018-12-30T01:22:23.559Z,0.00
2018-12-30T01:23:23.583Z,0.00
2018-12-30T01:24:23.608Z,0.00
2018-12-30T01:25:23.633Z,0.00
2018-12-30T01:26:23.657Z,0.00
2018-12-30T01:27:23.682Z,0.00
2018-12-30T01:28:23.706Z,0.00
2018-12-30T01:29:23.731Z,0.00
2018-12-30T01:30:23.756Z,0.00
2018-12-30T01:31:23.781Z,0.00
2018-12-30T01:32:23.804Z,0.00
2018-12-30T01:33:23.830Z,0.00
2018-12-30T01:34:23.854Z,0.00
2018-12-30T01:35:23.878Z,0.00
2018-12-30T01:36:23.902Z,0.00
2018-12-30T01:37:23.930Z,0.00
2018-12-30T01:38:23.952Z,0.00
2018-12-30T01:39:23.973Z,0.00
2018-12-30T01:40:23.999Z,0.00
2018-12-30T01:41:24.026Z,0.00
2018-12-30T01:42:24.050Z,0.00
2018-12-30T01:43:24.075Z,0.00
2018-12-30T01:44:24.097Z,0.00
2018-12-30T01:45:24.123Z,0.00
2018-12-30T01:46:24.147Z,0.00
2018-12-30T01:47:24.171Z,0.00
2018-12-30T01:48:24.199Z,0.00
2018-12-30T01:49:24.223Z,0.00
2018-12-30T01:50:24.249Z,0.00
2018-12-30T01:51:24.268Z,0.00
2018-12-30T01:52:24.293Z,0.00
2018-12-30T01:53:24.318Z,0.00
2018-12-30T01:54:24.345Z,0.00
2018-12-30T01:55:24.369Z,0.00
2018-12-30T01:56:24.395Z,0.00
2018-12-30T01:57:24.416Z,0.00
2018-12-30T01:58:24.441Z,0.00
2018-12-30T01:59:24.465Z,0.00
2018-12-30T02:00:24.492Z,0.00
2018-12-30T02:01:24.514Z,0.00
2018-12-30T02:02:24.541Z,0.00
2018-12-30T02:03:24.567Z,0.00
2018-12-30T02:04:24.590Z,0.00
2018-12-30T02:05:24.616Z,0.00
2018-12-30T02:06:24.640Z,0.00
2018-12-30T02:07:24.662Z,0.00
2018-12-30T02:08:24.690Z,0.00
2018-12-30T02:09:24.714Z,0.00
2018-12-30T02:10:24.738Z,0.00
2018-12-30T02:11:24.766Z,0.00
2018-12-30T02:12:24.835Z,0.00
2018-12-30T02:13:24.810Z,0.00
2018-12-30T02:14:24.836Z,0.00
2018-12-30T02:15:24.861Z,0.00
2018-12-30T02:16:24.887Z,0.00
2018-12-30T02:17:24.908Z,0.00
2018-12-30T02:18:24.940Z,0.00
2018-12-30T02:19:24.958Z,0.00
2018-12-30T02:20:24.982Z,0.00
2018-12-30T02:21:25.012Z,0.00
2018-12-30T02:22:25.040Z,0.00
2018-12-30T02:23:25.058Z,0.00
2018-12-30T02:24:25.083Z,0.00
2018-12-30T02:25:25.107Z,0.00
2018-12-30T02:26:25.131Z,0.00
2018-12-30T02:27:25.156Z,0.00
2018-12-30T02:28:25.181Z,0.00
2018-12-30T02:29:25.208Z,0.00
2018-12-30T02:30:25.229Z,0.00
2018-12-30T02:31:25.258Z,0.00
2018-12-30T02:32:25.278Z,0.00
2018-12-30T02:33:25.305Z,0.00
2018-12-30T02:34:25.334Z,0.00
2018-12-30T02:35:25.349Z,0.00
2018-12-30T02:36:25.377Z,0.00
2018-12-30T02:37:25.401Z,0.00
2018-12-30T02:38:25.426Z,0.00
2018-12-30T02:39:25.450Z,0.00
2018-12-30T02:40:25.475Z,0.00
2018-12-30T02:41:25.500Z,0.00
2018-12-30T02:42:25.526Z,0.00
2018-12-30T02:43:25.550Z,0.00
2018-12-30T02:44:25.573Z,0.00
2018-12-30T02:45:25.600Z,0.00
2018-12-30T02:46:25.624Z,0.00
2018-12-30T02:47:25.644Z,0.00
2018-12-30T02:48:25.671Z,0.00
2018-12-30T02:49:25.696Z,0.00
2018-12-30T02:50:25.720Z,0.00
2018-12-30T02:51:25.758Z,0.00
2018-12-30T02:52:25.769Z,0.00
2018-12-30T02:53:25.794Z,0.00
2018-12-30T02:54:25.821Z,0.00
2018-12-30T02:55:25.843Z,0.00
2018-12-30T02:56:25.922Z,0.00
2018-12-30T02:57:25.892Z,0.00
2018-12-30T02:58:25.928Z,0.00
2018-12-30T02:59:25.941Z,0.00
2018-12-30T03:00:25.965Z,0.00
2018-12-30T03:01:25.999Z,0.00
2018-12-30T03:02:26.019Z,0.00
2018-12-30T03:03:26.042Z,0.00
2018-12-30T03:04:26.063Z,0.00
2018-12-30T03:05:26.090Z,0.00
2018-12-30T03:06:26.118Z,0.00
2018-12-30T03:07:26.138Z,0.00
2018-12-30T03:08:26.164Z,0.00
2018-12-30T03:09:26.189Z,0.00
2018-12-30T03:10:26.211Z,0.00
2018-12-30T03:11:26.239Z,0.00
2018-12-30T03:12:26.260Z,0.00
2018-12-30T03:13:26.287Z,0.00
2018-12-30T03:14:26.311Z,0.00
2018-12-30T03:15:26.338Z,0.00
2018-12-30T03:16:26.360Z,0.00
2018-12-30T03:17:26.387Z,0.00
2018-12-30T03:18:26.412Z,0.00
2018-12-30T03:19:26.435Z,0.00
2018-12-30T03:20:26.462Z,0.00
2018-12-30T03:21:26.485Z,0.00
2018-12-30T03:22:26.515Z,0.00
2018-12-30T03:23:26.538Z,0.00
2018-12-30T03:24:26.574Z,0.00
2018-12-30T03:25:26.582Z,0.00
2018-12-30T03:26:26.614Z,0.00
2018-12-30T03:27:26.635Z,0.00
2018-12-30T03:28:26.656Z,0.00
2018-12-30T03:29:26.681Z,0.00
2018-12-30T03:30:26.708Z,0.00
2018-12-30T03:31:26.734Z,0.00
2018-12-30T03:32:26.764Z,0.00
2018-12-30T03:33:26.786Z,0.00
2018-12-30T03:34:26.806Z,0.00
2018-12-30T03:35:26.832Z,0.00
2018-12-30T03:36:26.857Z,0.00
2018-12-30T03:37:26.882Z,0.00
2018-12-30T03:38:26.907Z,0.00
2018-12-30T03:39:26.931Z,0.00
2018-12-30T03:40:26.958Z,0.00
2018-12-30T03:41:26.980Z,0.00
2018-12-30T03:42:27.006Z,0.00
2018-12-30T03:43:27.027Z,0.00
2018-12-30T03:44:27.053Z,0.00
2018-12-30T03:45:27.077Z,0.00
2018-12-30T03:46:27.102Z,0.00
2018-12-30T03:47:27.128Z,0.00
2018-12-30T03:48:27.150Z,0.00
2018-12-30T03:49:27.181Z,0.00
2018-12-30T03:50:27.202Z,0.00
2018-12-30T03:51:27.229Z,0.00
2018-12-30T03:52:27.253Z,0.00
2018-12-30T03:53:27.285Z,0.00
2018-12-30T03:54:27.300Z,0.00
2018-12-30T03:55:27.328Z,0.00
2018-12-30T03:56:27.349Z,0.00
2018-12-30T03:57:27.375Z,0.00
2018-12-30T03:58:27.403Z,0.00
2018-12-30T03:59:27.425Z,0.00
2018-12-30T04:00:27.450Z,0.00
2018-12-30T04:01:27.475Z,0.00
2018-12-30T04:02:27.585Z,0.00
2018-12-30T04:03:27.522Z,0.00
2018-12-30T04:04:27.549Z,0.00
2018-12-30T04:05:27.577Z,0.00
2018-12-30T04:06:27.600Z,0.00
2018-12-30T04:07:27.624Z,0.00
2018-12-30T04:08:27.651Z,0.00
2018-12-30T04:09:27.675Z,0.00
2018-12-30T04:10:27.698Z,0.00
2018-12-30T04:11:27.721Z,0.00
2018-12-30T04:12:27.748Z,0.00
2018-12-30T04:13:27.772Z,0.00
2018-12-30T04:14:27.797Z,0.00
2018-12-30T04:15:27.825Z,0.00
2018-12-30T04:16:27.849Z,0.00
2018-12-30T04:17:27.870Z,0.00
2018-12-30T04:18:27.900Z,0.00
2018-12-30T04:19:27.921Z,0.00
2018-12-30T04:20:27.945Z,0.00
2018-12-30T04:21:27.972Z,0.00
2018-12-30T04:22:28.001Z,0.00
2018-12-30T04:23:28.020Z,0.00
2018-12-30T04:24:28.044Z,0.00
2018-12-30T04:25:28.075Z,0.00
2018-12-30T04:26:28.094Z,0.00
2018-12-30T04:27:28.117Z,0.00
2018-12-30T04:28:28.143Z,0.00
2018-12-30T04:29:28.168Z,0.00
2018-12-30T04:30:28.194Z,0.00
2018-12-30T04:31:28.217Z,0.00
2018-12-30T04:32:28.244Z,0.00
2018-12-30T04:33:28.270Z,0.00
2018-12-30T04:34:28.291Z,0.00
2018-12-30T04:35:28.320Z,0.00
2018-12-30T04:36:28.340Z,0.00
2018-12-30T04:37:28.365Z,0.00
2018-12-30T04:38:28.393Z,0.00
2018-12-30T04:39:28.416Z,0.00
2018-12-30T04:40:28.441Z,0.00
2018-12-30T04:41:28.469Z,0.00
2018-12-30T04:42:28.494Z,0.00
2018-12-30T04:43:28.521Z,0.00
2018-12-30T04:44:28.538Z,0.00
2018-12-30T04:45:28.563Z,0.00
2018-12-30T04:46:28.587Z,0.00
2018-12-30T04:47:28.612Z,0.00
2018-12-30T04:48:28.636Z,0.00
2018-12-30T04:49:28.664Z,0.00
2018-12-30T04:50:28.687Z,0.00
2018-12-30T04:51:28.722Z,0.00
2018-12-30T04:52:28.736Z,0.00
2018-12-30T04:53:28.759Z,0.00
2018-12-30T04:54:28.784Z,0.00
2018-12-30T04:55:28.811Z,0.00
2018-12-30T04:56:28.834Z,0.00
2018-12-30T04:57:28.860Z,0.00
2018-12-30T04:58:28.883Z,0.00
2018-12-30T04:59:28.907Z,0.00
2018-12-30T05:00:28.933Z,0.00
2018-12-30T05:01:28.959Z,0.00
2018-12-30T05:02:28.984Z,0.00
2018-12-30T05:03:29.009Z,0.00
2018-12-30T05:04:29.033Z,0.00
2018-12-30T05:05:29.060Z,0.00
2018-12-30T05:06:29.081Z,0.00
2018-12-30T05:07:29.105Z,0.00
2018-12-30T05:08:29.132Z,0.00
2018-12-30T05:09:29.158Z,0.00
2018-12-30T05:10:29.178Z,0.00
2018-12-30T05:11:29.203Z,0.00
2018-12-30T05:12:29.232Z,0.00
2018-12-30T05:13:29.255Z,0.00
2018-12-30T05:14:29.281Z,0.00
2018-12-30T05:15:29.301Z,0.00
2018-12-30T05:16:29.326Z,0.00
2018-12-30T05:17:29.350Z,0.00
2018-12-30T05:18:29.376Z,0.00
2018-12-30T05:19:29.403Z,0.00
2018-12-30T05:20:29.430Z,0.00
2018-12-30T05:21:29.452Z,0.00
2018-12-30T05:22:33.848Z,0.00
2018-12-30T05:23:29.500Z,0.00
2018-12-30T05:24:29.522Z,0.00
2018-12-30T05:25:29.550Z,0.00
2018-12-30T05:26:29.573Z,0.00
2018-12-30T05:27:29.595Z,0.00
2018-12-30T05:28:29.620Z,0.00
2018-12-30T05:29:29.645Z,0.00
2018-12-30T05:30:29.671Z,0.00
2018-12-30T05:31:29.695Z,0.00
2018-12-30T05:32:29.721Z,0.00
2018-12-30T05:33:29.744Z,0.00
2018-12-30T05:34:29.777Z,0.00
2018-12-30T05:35:29.794Z,0.00
2018-12-30T05:36:29.818Z,0.00
2018-12-30T05:37:29.842Z,0.00
2018-12-30T05:38:29.867Z,0.00
2018-12-30T05:39:29.893Z,0.00
2018-12-30T05:40:29.919Z,0.00
2018-12-30T05:41:29.944Z,0.00
2018-12-30T05:42:29.970Z,0.00
2018-12-30T05:43:29.997Z,0.00
2018-12-30T05:44:30.013Z,0.00
2018-12-30T05:45:30.045Z,0.00
2018-12-30T05:46:30.062Z,0.00
2018-12-30T05:47:30.093Z,0.00
2018-12-30T05:48:30.112Z,0.00
2018-12-30T05:49:30.137Z,0.00
2018-12-30T05:50:30.161Z,0.00
2018-12-30T05:51:30.188Z,0.00
2018-12-30T05:52:30.210Z,0.00
2018-12-30T05:53:30.238Z,0.00
2018-12-30T05:54:30.262Z,0.00
2018-12-30T05:55:30.287Z,0.00
2018-12-30T05:56:31.974Z,0.00
2018-12-30T05:57:30.334Z,0.00
2018-12-30T05:58:30.358Z,0.00
2018-12-30T05:59:30.382Z,0.00
2018-12-30T06:00:30.409Z,0.00
2018-12-30T06:01:30.432Z,0.00
2018-12-30T06:02:30.456Z,0.00
2018-12-30T06:03:30.479Z,0.00
2018-12-30T06:04:30.506Z,0.00
2018-12-30T06:05:30.529Z,0.00
2018-12-30T06:06:30.553Z,0.00
2018-12-30T06:07:30.576Z,0.00
2018-12-30T06:08:30.604Z,0.00
2018-12-30T06:09:30.627Z,0.00
2018-12-30T06:10:30.650Z,0.00
2018-12-30T06:11:30.674Z,0.00
2018-12-30T06:12:30.699Z,0.00
2018-12-30T06:13:30.724Z,0.00
2018-12-30T06:14:30.750Z,0.00
2018-12-30T06:15:30.772Z,0.00
2018-12-30T06:16:30.797Z,0.00
2018-12-30T06:17:30.823Z,0.00
2018-12-30T06:18:30.846Z,0.00
2018-12-30T06:19:30.872Z,0.00
2018-12-30T06:20:30.894Z,0.00
2018-12-30T06:21:30.919Z,0.00
2018-12-30T06:22:30.943Z,0.00
2018-12-30T06:23:30.969Z,0.00
2018-12-30T06:24:30.994Z,0.00
2018-12-30T06:25:31.021Z,0.00
2018-12-30T06:26:31.041Z,0.00
2018-12-30T06:27:31.064Z,0.00
2018-12-30T06:28:31.088Z,0.00
2018-12-30T06:29:31.120Z,0.00
2018-12-30T06:30:31.144Z,0.00
2018-12-30T06:31:31.167Z,0.00
2018-12-30T06:32:31.186Z,0.00
2018-12-30T06:33:31.211Z,0.00
2018-12-30T06:34:31.242Z,0.00
2018-12-30T06:35:31.259Z,0.00
2018-12-30T06:36:31.283Z,0.00
2018-12-30T06:37:31.329Z,0.00
2018-12-30T06:38:31.335Z,0.00
2018-12-30T06:39:31.366Z,0.00
2018-12-30T06:40:31.380Z,0.00
2018-12-30T06:41:31.404Z,0.00
2018-12-30T06:42:31.430Z,0.00
2018-12-30T06:43:31.464Z,0.00
2018-12-30T06:44:31.481Z,0.00
2018-12-30T06:45:31.501Z,0.00
2018-12-30T06:46:31.528Z,0.00
2018-12-30T06:47:31.548Z,0.00
2018-12-30T06:48:31.576Z,0.00
2018-12-30T06:49:31.599Z,0.00
2018-12-30T06:50:31.624Z,0.00
2018-12-30T06:51:31.646Z,0.00
2018-12-30T06:52:31.675Z,0.00
2018-12-30T06:53:31.698Z,0.00
2018-12-30T06:54:31.724Z,0.00
2018-12-30T06:55:31.744Z,0.00
2018-12-30T06:56:31.769Z,0.00
2018-12-30T06:57:31.793Z,5.63
2018-12-30T06:58:31.820Z,5.63
2018-12-30T06:59:31.840Z,5.63
2018-12-30T07:00:31.865Z,5.63
2018-12-30T07:01:31.894Z,5.63
2018-12-30T07:02:31.914Z,5.63
2018-12-30T07:03:31.941Z,5.63
2018-12-30T07:04:31.965Z,5.63
2018-12-30T07:05:31.988Z,5.63
2018-12-30T07:06:32.012Z,5.63
2018-12-30T07:07:32.037Z,5.63
2018-12-30T07:08:32.060Z,11.25
2018-12-30T07:09:32.086Z,11.25
2018-12-30T07:10:32.110Z,11.25
2018-12-30T07:11:32.136Z,11.25
2018-12-30T07:12:32.158Z,11.25
2018-12-30T07:13:32.185Z,11.25
2018-12-30T07:14:32.207Z,11.25
2018-12-30T07:15:32.231Z,11.25
2018-12-30T07:16:32.253Z,11.25
2018-12-30T07:17:32.279Z,16.88
2018-12-30T07:18:32.305Z,16.88
2018-12-30T07:19:32.330Z,16.88
2018-12-30T07:20:32.353Z,16.88
2018-12-30T07:21:32.378Z,16.88
2018-12-30T07:22:32.399Z,16.88
2018-12-30T07:23:32.428Z,16.88
2018-12-30T07:24:32.446Z,16.88
2018-12-30T07:25:32.472Z,16.88
2018-12-30T07:26:32.500Z,22.50
2018-12-30T07:27:32.522Z,22.50
2018-12-30T07:28:32.545Z,22.50
2018-12-30T07:29:32.568Z,22.50
2018-12-30T07:30:32.595Z,28.13
2018-12-30T07:31:32.618Z,28.13
2018-12-30T07:32:32.643Z,28.13
2018-12-30T07:33:32.665Z,28.13
2018-12-30T07:34:32.695Z,33.75
2018-12-30T07:35:32.712Z,33.75
2018-12-30T07:36:32.739Z,33.75
2018-12-30T07:37:32.763Z,33.75
2018-12-30T07:38:32.790Z,33.75
2018-12-30T07:39:32.812Z,39.38
2018-12-30T07:40:32.835Z,39.38
2018-12-30T07:41:32.860Z,39.38
2018-12-30T07:42:32.885Z,39.38
2018-12-30T07:43:32.909Z,45.00
2018-12-30T07:44:32.936Z,45.00
2018-12-30T07:45:32.956Z,45.00
2018-12-30T07:46:32.980Z,45.00
2018-12-30T07:47:33.007Z,45.00
2018-12-30T07:48:33.032Z,45.00
2018-12-30T07:49:33.056Z,45.00
2018-12-30T07:50:33.076Z,45.00
2018-12-30T07:51:33.101Z,39.38
2018-12-30T07:52:33.126Z,45.00
2018-12-30T07:53:33.151Z,45.00
2018-12-30T07:54:33.175Z,45.00
2018-12-30T07:55:33.200Z,45.00
2018-12-30T07:56:33.222Z,45.00
2018-12-30T07:57:33.249Z,45.00
2018-12-30T07:58:33.272Z,50.63
2018-12-30T07:59:33.297Z,50.63
2018-12-30T08:00:33.326Z,56.25
2018-12-30T08:01:33.346Z,61.88
2018-12-30T08:02:33.371Z,61.88
2018-12-30T08:03:33.395Z,67.50
2018-12-30T08:04:33.420Z,67.50
2018-12-30T08:05:33.443Z,67.50
2018-12-30T08:06:33.468Z,67.50
2018-12-30T08:07:33.492Z,67.50
2018-12-30T08:08:33.518Z,67.50
2018-12-30T08:09:33.544Z,67.50
2018-12-30T08:10:33.566Z,67.50
2018-12-30T08:11:33.589Z,73.13
2018-12-30T08:12:33.616Z,73.13
2018-12-30T08:13:33.670Z,78.75
2018-12-30T08:14:33.666Z,84.38
2018-12-30T08:15:33.691Z,84.38
2018-12-30T08:16:33.715Z,84.38
2018-12-30T08:17:33.740Z,90.00
2018-12-30T08:18:33.766Z,90.00
2018-12-30T08:19:33.793Z,84.38
2018-12-30T08:20:33.816Z,84.38
2018-12-30T08:21:33.840Z,84.38
2018-12-30T08:22:33.863Z,84.38
2018-12-30T08:23:33.887Z,78.75
2018-12-30T08:24:33.913Z,78.75
2018-12-30T08:25:33.939Z,78.75
2018-12-30T08:26:33.966Z,78.75
2018-12-30T08:27:33.988Z,78.75
2018-12-30T08:28:34.016Z,78.75
2018-12-30T08:29:34.037Z,78.75
2018-12-30T08:30:34.062Z,78.75
2018-12-30T08:31:34.089Z,78.75
2018-12-30T08:32:34.116Z,78.75
2018-12-30T08:33:34.137Z,84.38
2018-12-30T08:34:34.162Z,84.38
2018-12-30T08:35:34.905Z,90.00
2018-12-30T08:36:34.213Z,90.00
2018-12-30T08:37:34.238Z,95.63
2018-12-30T08:38:34.262Z,95.63
2018-12-30T08:39:34.289Z,95.63
2018-12-30T08:40:34.315Z,90.00
2018-12-30T08:41:34.338Z,90.00
2018-12-30T08:42:34.362Z,95.63
2018-12-30T08:43:34.388Z,95.63
2018-12-30T08:44:34.412Z,95.63
2018-12-30T08:45:34.442Z,90.00
2018-12-30T08:46:34.466Z,90.00
2018-12-30T08:47:34.488Z,90.00
2018-12-30T08:48:34.511Z,90.00
2018-12-30T08:49:34.558Z,90.00
2018-12-30T08:50:34.563Z,90.00
2018-12-30T08:51:34.587Z,90.00
2018-12-30T08:52:34.614Z,90.00
2018-12-30T08:53:34.636Z,90.00
2018-12-30T08:54:34.662Z,90.00
2018-12-30T08:55:34.690Z,90.00
2018-12-30T08:56:34.713Z,95.63
2018-12-30T08:57:34.739Z,95.63
2018-12-30T08:58:34.764Z,95.63
2018-12-30T08:59:34.790Z,95.63
2018-12-30T09:00:34.814Z,95.63
2018-12-30T09:01:34.841Z,95.63
2018-12-30T09:02:34.866Z,95.63
2018-12-30T09:03:34.890Z,101.25
2018-12-30T09:04:34.913Z,106.88
2018-12-30T09:05:34.940Z,106.88
2018-12-30T09:06:34.963Z,112.50
2018-12-30T09:07:34.986Z,112.50
2018-12-30T09:08:35.012Z,112.50
2018-12-30T09:09:35.037Z,112.50
2018-12-30T09:10:35.067Z,118.13
2018-12-30T09:11:35.089Z,112.50
2018-12-30T09:12:35.115Z,118.13
2018-12-30T09:13:35.140Z,118.13
2018-12-30T09:14:35.164Z,123.75
2018-12-30T09:15:35.190Z,129.38
2018-12-30T09:16:35.228Z,135.00
2018-12-30T09:17:35.239Z,140.63
2018-12-30T09:18:35.266Z,146.25
2018-12-30T09:19:35.290Z,146.25
2018-12-30T09:20:35.315Z,146.25
2018-12-30T09:21:35.344Z,146.25
2018-12-30T09:22:35.366Z,146.25
2018-12-30T09:23:37.536Z,146.25
2018-12-30T09:24:35.421Z,146.25
2018-12-30T09:25:35.444Z,146.25
2018-12-30T09:26:35.469Z,146.25
2018-12-30T09:27:35.515Z,146.25
2018-12-30T09:28:35.520Z,146.25
2018-12-30T09:29:35.545Z,146.25
2018-12-30T09:30:35.574Z,140.63
2018-12-30T09:31:35.596Z,135.00
2018-12-30T09:32:35.623Z,129.38
2018-12-30T09:33:35.647Z,129.38
2018-12-30T09:34:35.672Z,129.38
2018-12-30T09:35:35.700Z,123.75
2018-12-30T09:36:35.724Z,123.75
2018-12-30T09:37:35.750Z,123.75
2018-12-30T09:38:35.778Z,123.75
2018-12-30T09:39:35.802Z,123.75
2018-12-30T09:40:35.829Z,123.75
2018-12-30T09:41:35.855Z,123.75
2018-12-30T09:42:35.956Z,123.75
2018-12-30T09:43:35.903Z,123.75
2018-12-30T09:44:35.931Z,118.13
2018-12-30T09:45:35.958Z,118.13
2018-12-30T09:46:35.983Z,118.13
2018-12-30T09:47:36.008Z,118.13
2018-12-30T09:48:36.033Z,118.13
2018-12-30T09:49:36.092Z,118.13
2018-12-30T09:50:36.083Z,118.13
2018-12-30T09:51:36.111Z,118.13
2018-12-30T09:52:36.132Z,123.75
2018-12-30T09:53:36.162Z,123.75
2018-12-30T09:54:36.186Z,123.75
2018-12-30T09:55:36.210Z,123.75
2018-12-30T09:56:36.235Z,118.13
2018-12-30T09:57:36.273Z,118.13
2018-12-30T09:58:36.288Z,118.13
2018-12-30T09:59:36.316Z,118.13
2018-12-30T10:00:36.338Z,112.50
2018-12-30T10:01:36.364Z,112.50
2018-12-30T10:02:36.390Z,106.88
2018-12-30T10:03:36.415Z,106.88
2018-12-30T10:04:36.449Z,106.88
2018-12-30T10:05:36.467Z,106.88
2018-12-30T10:06:36.492Z,106.88
2018-12-30T10:07:36.518Z,106.88
2018-12-30T10:08:36.546Z,106.88
2018-12-30T10:09:36.569Z,106.88
2018-12-30T10:10:36.598Z,106.88
2018-12-30T10:11:37.787Z,101.25
2018-12-30T10:12:36.706Z,101.25
2018-12-30T10:13:36.670Z,106.88
2018-12-30T10:14:36.715Z,106.88
2018-12-30T10:15:36.722Z,106.88
2018-12-30T10:16:36.753Z,106.88
2018-12-30T10:17:36.786Z,101.25
2018-12-30T10:18:36.804Z,95.63
2018-12-30T10:19:36.826Z,90.00
2018-12-30T10:20:36.857Z,84.38
2018-12-30T10:21:36.876Z,84.38
2018-12-30T10:22:36.905Z,84.38
2018-12-30T10:23:36.930Z,90.00
2018-12-30T10:24:36.957Z,90.00
2018-12-30T10:25:36.981Z,90.00
2018-12-30T10:26:37.006Z,90.00
2018-12-30T10:27:37.030Z,90.00
2018-12-30T10:28:37.058Z,95.63
2018-12-30T10:29:37.112Z,95.63
2018-12-30T10:30:37.106Z,95.63
2018-12-30T10:31:37.130Z,95.63
2018-12-30T10:32:37.156Z,95.63
2018-12-30T10:33:37.183Z,95.63
2018-12-30T10:34:37.228Z,95.63
2018-12-30T10:35:37.233Z,95.63
2018-12-30T10:36:37.262Z,95.63
2018-12-30T10:37:37.307Z,95.63
2018-12-30T10:38:37.314Z,95.63
2018-12-30T10:39:37.339Z,95.63
2018-12-30T10:40:37.364Z,95.63
2018-12-30T10:41:37.387Z,95.63
2018-12-30T10:42:37.411Z,95.63
2018-12-30T10:43:37.438Z,95.63
2018-12-30T10:44:37.465Z,95.63
2018-12-30T10:45:37.491Z,95.63
2018-12-30T10:46:37.512Z,95.63
2018-12-30T10:47:37.539Z,95.63
2018-12-30T10:48:37.566Z,101.25
2018-12-30T10:49:37.593Z,101.25
2018-12-30T10:50:37.614Z,106.88
2018-12-30T10:51:37.641Z,112.50
2018-12-30T10:52:37.665Z,112.50
2018-12-30T10:53:37.692Z,112.50
2018-12-30T10:54:37.715Z,118.13
2018-12-30T10:55:37.753Z,118.13
2018-12-30T10:56:37.770Z,118.13
2018-12-30T10:57:37.791Z,118.13
2018-12-30T10:58:37.818Z,118.13
2018-12-30T10:59:37.843Z,118.13
2018-12-30T11:00:37.869Z,112.50
2018-12-30T11:01:37.892Z,112.50
2018-12-30T11:02:37.925Z,106.88
2018-12-30T11:03:37.950Z,106.88
2018-12-30T11:04:37.979Z,106.88
2018-12-30T11:05:37.998Z,106.88
2018-12-30T11:06:38.020Z,112.50
2018-12-30T11:07:38.045Z,112.50
2018-12-30T11:08:38.074Z,106.88
2018-12-30T11:09:38.096Z,106.88
2018-12-30T11:10:38.121Z,101.25
2018-12-30T11:11:38.146Z,95.63
2018-12-30T11:12:38.171Z,90.00
2018-12-30T11:13:38.200Z,90.00
2018-12-30T11:14:38.224Z,84.38
2018-12-30T11:15:38.249Z,90.00
2018-12-30T11:16:38.277Z,95.63
2018-12-30T11:17:38.301Z,101.25
2018-12-30T11:18:38.324Z,101.25
2018-12-30T11:19:38.350Z,106.88
2018-12-30T11:20:38.378Z,106.88
2018-12-30T11:21:38.403Z,106.88
2018-12-30T11:22:38.426Z,112.50
2018-12-30T11:23:38.452Z,112.50
2018-12-30T11:24:38.477Z,118.13
2018-12-30T11:25:38.502Z,118.13
2018-12-30T11:26:38.528Z,112.50
2018-12-30T11:27:38.552Z,101.25
2018-12-30T11:28:38.579Z,90.00
2018-12-30T11:29:38.603Z,90.00
2018-12-30T11:30:38.630Z,95.63
2018-12-30T11:31:38.657Z,95.63
2018-12-30T11:32:38.684Z,90.00
2018-12-30T11:33:38.713Z,90.00
2018-12-30T11:34:38.730Z,90.00
2018-12-30T11:35:38.758Z,90.00
2018-12-30T11:36:38.786Z,90.00
2018-12-30T11:37:38.810Z,90.00
2018-12-30T11:38:38.831Z,90.00
2018-12-30T11:39:38.869Z,95.63
2018-12-30T11:40:38.886Z,95.63
2018-12-30T11:41:38.911Z,101.25
2018-12-30T11:42:38.942Z,95.63
2018-12-30T11:43:38.957Z,95.63
2018-12-30T11:44:38.986Z,95.63
2018-12-30T11:45:39.007Z,101.25
2018-12-30T11:46:39.034Z,101.25
2018-12-30T11:47:39.061Z,95.63
2018-12-30T11:48:39.086Z,90.00
2018-12-30T11:49:39.109Z,90.00
2018-12-30T11:50:39.133Z,95.63
2018-12-30T11:51:39.163Z,95.63
2018-12-30T11:52:39.184Z,95.63
2018-12-30T11:53:39.209Z,95.63
2018-12-30T11:54:39.239Z,101.25
2018-12-30T11:55:39.275Z,101.25
2018-12-30T11:56:39.284Z,95.63
2018-12-30T11:57:39.311Z,101.25
2018-12-30T11:58:39.336Z,101.25
2018-12-30T11:59:39.363Z,95.63
2018-12-30T12:00:39.388Z,95.63
2018-12-30T12:01:39.413Z,90.00
2018-12-30T12:02:39.440Z,90.00
2018-12-30T12:03:39.461Z,95.63
2018-12-30T12:04:39.487Z,95.63
2018-12-30T12:05:39.511Z,95.63
2018-12-30T12:06:39.537Z,95.63
2018-12-30T12:07:39.563Z,90.00
2018-12-30T12:08:39.588Z,90.00
2018-12-30T12:09:39.612Z,84.38
2018-12-30T12:10:39.638Z,78.75
2018-12-30T12:11:39.663Z,78.75
2018-12-30T12:12:39.692Z,78.75
2018-12-30T12:13:39.713Z,73.13
2018-12-30T12:14:39.737Z,67.50
2018-12-30T12:15:39.763Z,67.50
2018-12-30T12:16:39.831Z,61.88
2018-12-30T12:17:39.813Z,61.88
2018-12-30T12:18:39.838Z,61.88
2018-12-30T12:19:39.865Z,61.88
2018-12-30T12:20:39.892Z,61.88
2018-12-30T12:21:39.914Z,67.50
2018-12-30T12:22:39.938Z,67.50
2018-12-30T12:23:39.963Z,73.13
2018-12-30T12:24:39.993Z,73.13
2018-12-30T12:25:40.021Z,78.75
2018-12-30T12:26:40.038Z,78.75
2018-12-30T12:27:40.061Z,78.75
2018-12-30T12:28:40.086Z,78.75
2018-12-30T12:29:40.112Z,78.75
2018-12-30T12:30:40.144Z,78.75
2018-12-30T12:31:40.161Z,78.75
2018-12-30T12:32:40.188Z,78.75
2018-12-30T12:33:40.217Z,73.13
2018-12-30T12:34:40.245Z,73.13
2018-12-30T12:35:40.266Z,67.50
2018-12-30T12:36:40.290Z,67.50
2018-12-30T12:37:40.314Z,67.50
2018-12-30T12:38:40.338Z,67.50
2018-12-30T12:39:40.364Z,61.88
2018-12-30T12:40:40.389Z,61.88
2018-12-30T12:41:40.418Z,61.88
2018-12-30T12:42:40.460Z,61.88
2018-12-30T12:43:40.464Z,56.25
2018-12-30T12:44:40.518Z,56.25
2018-12-30T12:45:40.514Z,56.25
2018-12-30T12:46:40.544Z,56.25
2018-12-30T12:47:40.560Z,56.25
2018-12-30T12:48:40.588Z,56.25
2018-12-30T12:49:40.611Z,56.25
2018-12-30T12:50:40.637Z,56.25
2018-12-30T12:51:40.675Z,56.25
2018-12-30T12:52:40.687Z,56.25
2018-12-30T12:53:40.711Z,56.25
2018-12-30T12:54:40.738Z,56.25
2018-12-30T12:55:40.811Z,56.25
2018-12-30T12:56:40.786Z,56.25
2018-12-30T12:57:40.817Z,56.25
2018-12-30T12:58:40.852Z,56.25
2018-12-30T12:59:40.887Z,56.25
2018-12-30T13:00:40.884Z,56.25
2018-12-30T13:01:40.911Z,56.25
2018-12-30T13:02:40.934Z,56.25