createdAt,value
2019-02-06T00:00:26.445Z,34.74
2019-02-06T00:01:17.943Z,34.84
2019-02-06T00:02:17.896Z,34.74
2019-02-06T00:03:17.854Z,34.64
2019-02-06T00:04:17.808Z,34.84
2019-02-06T00:05:17.766Z,34.64
2019-02-06T00:06:17.720Z,34.74
2019-02-06T00:07:17.676Z,34.74
2019-02-06T00:08:17.630Z,34.84
2019-02-06T00:09:17.594Z,34.74
2019-02-06T00:10:17.538Z,34.74
2019-02-06T00:11:17.496Z,34.74
2019-02-06T00:12:17.454Z,34.74
2019-02-06T00:13:17.406Z,34.64
2019-02-06T00:14:17.376Z,34.64
2019-02-06T00:15:17.329Z,34.74
2019-02-06T00:16:17.294Z,34.64
2019-02-06T00:17:17.231Z,34.72
2019-02-06T00:18:17.186Z,34.64
2019-02-06T00:19:17.142Z,34.64
2019-02-06T00:20:17.098Z,34.74
2019-02-06T00:21:17.062Z,34.74
2019-02-06T00:22:17.005Z,34.53
2019-02-06T00:23:16.964Z,34.64
2019-02-06T00:24:16.920Z,34.74
2019-02-06T00:25:16.878Z,34.64
2019-02-06T00:26:16.830Z,34.55
2019-02-06T00:27:16.786Z,34.64
2019-02-06T00:28:16.737Z,34.74
2019-02-06T00:29:16.697Z,34.74
2019-02-06T00:30:16.651Z,34.64
2019-02-06T00:31:16.609Z,34.64
2019-02-06T00:32:16.563Z,34.74
2019-02-06T00:33:16.519Z,34.55
2019-02-06T00:34:16.469Z,34.74
2019-02-06T00:35:25.550Z,34.74
2019-02-06T00:36:16.395Z,34.64
2019-02-06T00:37:16.343Z,34.64
2019-02-06T00:38:16.295Z,34.64
2019-02-06T00:39:16.251Z,34.53
2019-02-06T00:40:16.214Z,34.74
2019-02-06T00:41:16.163Z,34.55
2019-02-06T00:42:16.123Z,34.55
2019-02-06T00:43:16.076Z,34.53
2019-02-06T00:44:16.041Z,34.72
2019-02-06T00:45:15.991Z,34.64
2019-02-06T00:46:15.942Z,34.64
2019-02-06T00:47:15.896Z,34.64
2019-02-06T00:48:15.853Z,34.74
2019-02-06T00:49:15.810Z,34.63
2019-02-06T00:50:15.761Z,34.74
2019-02-06T00:51:15.750Z,34.74
2019-02-06T00:52:15.681Z,34.64
2019-02-06T00:53:15.619Z,34.64
2019-02-06T00:54:15.591Z,34.55
2019-02-06T00:55:15.538Z,34.64
2019-02-06T00:56:15.496Z,34.55
2019-02-06T00:57:15.531Z,34.64
2019-02-06T00:58:15.406Z,34.34
2019-02-06T00:59:15.361Z,34.44
2019-02-06T01:00:15.318Z,34.64
2019-02-06T01:01:15.274Z,34.74
2019-02-06T01:02:15.225Z,34.72
2019-02-06T01:03:15.196Z,34.53
2019-02-06T01:04:15.138Z,34.55
2019-02-06T01:05:15.090Z,34.53
2019-02-06T01:06:15.050Z,34.63
2019-02-06T01:07:15.007Z,34.72
2019-02-06T01:08:14.962Z,34.53
2019-02-06T01:09:14.916Z,34.64
2019-02-06T01:10:14.870Z,34.63
2019-02-06T01:11:14.823Z,34.63
2019-02-06T01:12:14.792Z,34.53
2019-02-06T01:13:14.733Z,34.53
2019-02-06T01:14:14.687Z,34.64
2019-02-06T01:15:14.649Z,34.53
2019-02-06T01:16:14.605Z,34.53
2019-02-06T01:17:14.556Z,34.64
2019-02-06T01:18:14.516Z,34.53
2019-02-06T01:19:14.467Z,34.34
2019-02-06T01:20:14.425Z,34.44
2019-02-06T01:21:14.378Z,34.53
2019-02-06T01:22:14.337Z,34.34
2019-02-06T01:23:16.274Z,34.24
2019-02-06T01:24:14.251Z,34.14
2019-02-06T01:25:14.218Z,34.55
2019-02-06T01:26:14.157Z,34.34
2019-02-06T01:27:14.116Z,34.63
2019-02-06T01:28:14.071Z,34.34
2019-02-06T01:29:14.022Z,34.53
2019-02-06T01:30:13.980Z,34.44
2019-02-06T01:31:13.934Z,34.53
2019-02-06T01:32:13.898Z,34.53
2019-02-06T01:33:13.845Z,34.44
2019-02-06T01:34:13.803Z,34.63
2019-02-06T01:35:13.785Z,34.34
2019-02-06T01:36:13.715Z,34.44
2019-02-06T01:37:13.668Z,34.53
2019-02-06T01:38:13.628Z,34.34
2019-02-06T01:39:13.580Z,34.44
2019-02-06T01:40:13.542Z,34.63
2019-02-06T01:41:13.492Z,34.45
2019-02-06T01:42:13.445Z,34.44
2019-02-06T01:43:13.401Z,34.44
2019-02-06T01:44:13.356Z,34.53
2019-02-06T01:45:13.308Z,34.44
2019-02-06T01:46:13.299Z,34.24
2019-02-06T01:47:13.278Z,34.34
2019-02-06T01:48:13.180Z,34.63
2019-02-06T01:49:13.208Z,34.44
2019-02-06T01:50:13.087Z,34.53
2019-02-06T01:51:13.044Z,34.34
2019-02-06T01:52:13.000Z,34.24
2019-02-06T01:53:12.952Z,34.24
2019-02-06T01:54:12.909Z,34.34
2019-02-06T01:55:12.863Z,34.24
2019-02-06T01:56:12.822Z,34.24
2019-02-06T01:57:12.773Z,34.24
2019-02-06T01:58:12.734Z,34.24
2019-02-06T01:59:12.684Z,34.14
2019-02-06T02:00:12.644Z,34.24
2019-02-06T02:01:12.599Z,34.24
2019-02-06T02:02:12.558Z,34.24
2019-02-06T02:03:12.509Z,34.14
2019-02-06T02:04:12.465Z,34.24
2019-02-06T02:05:12.418Z,34.34
2019-02-06T02:06:12.376Z,34.24
2019-02-06T02:07:12.330Z,34.34
2019-02-06T02:08:12.291Z,34.24
2019-02-06T02:09:12.242Z,34.24
2019-02-06T02:10:12.203Z,34.05
2019-02-06T02:11:12.156Z,34.24
2019-02-06T02:12:12.119Z,34.14
2019-02-06T02:13:12.066Z,34.14
2019-02-06T02:14:12.028Z,34.24
2019-02-06T02:15:11.972Z,34.14
2019-02-06T02:16:11.930Z,34.24
2019-02-06T02:17:11.884Z,34.24
2019-02-06T02:18:11.839Z,34.14
2019-02-06T02:19:11.798Z,34.24
2019-02-06T02:20:11.752Z,34.24
2019-02-06T02:21:11.708Z,34.24
2019-02-06T02:22:11.660Z,34.34
2019-02-06T02:23:11.618Z,34.34
2019-02-06T02:24:11.573Z,34.34
2019-02-06T02:25:11.529Z,34.14
2019-02-06T02:26:11.484Z,34.24
2019-02-06T02:27:11.438Z,34.24
2019-02-06T02:28:11.393Z,34.24
2019-02-06T02:29:11.351Z,34.44
2019-02-06T02:30:11.310Z,34.14
2019-02-06T02:31:11.258Z,34.14
2019-02-06T02:32:11.212Z,34.14
2019-02-06T02:33:11.257Z,34.14
2019-02-06T02:34:11.128Z,34.14
2019-02-06T02:35:11.216Z,34.24
2019-02-06T02:36:15.889Z,34.05
2019-02-06T02:37:10.997Z,34.14
2019-02-06T02:38:10.948Z,34.14
2019-02-06T02:39:10.904Z,34.14
2019-02-06T02:40:10.860Z,34.14
2019-02-06T02:41:10.821Z,34.05
2019-02-06T02:42:10.766Z,34.24
2019-02-06T02:43:10.728Z,34.14
2019-02-06T02:44:10.684Z,34.34
2019-02-06T02:45:10.640Z,34.05
2019-02-06T02:46:10.592Z,34.24
2019-02-06T02:47:10.552Z,34.24
2019-02-06T02:48:10.503Z,34.24
2019-02-06T02:49:10.461Z,34.14
2019-02-06T02:50:10.410Z,34.14
2019-02-06T02:51:10.367Z,34.14
2019-02-06T02:52:10.327Z,34.24
2019-02-06T02:53:10.281Z,34.14
2019-02-06T02:54:10.234Z,34.05
2019-02-06T02:55:10.200Z,34.14
2019-02-06T02:56:10.147Z,34.14
2019-02-06T02:57:10.106Z,34.05
2019-02-06T02:58:10.057Z,33.86
2019-02-06T02:59:10.014Z,34.05
2019-02-06T03:00:09.968Z,34.14
2019-02-06T03:01:09.930Z,33.95
2019-02-06T03:02:09.877Z,33.95
2019-02-06T03:03:09.831Z,34.05
2019-02-06T03:04:09.781Z,33.95
2019-02-06T03:05:09.745Z,34.14
2019-02-06T03:06:09.699Z,33.86
2019-02-06T03:07:09.657Z,33.86
2019-02-06T03:08:09.611Z,33.76
2019-02-06T03:09:09.569Z,33.86
2019-02-06T03:10:09.522Z,34.14
2019-02-06T03:11:09.476Z,33.95
2019-02-06T03:12:09.540Z,34.05
2019-02-06T03:13:09.385Z,33.95
2019-02-06T03:14:09.444Z,33.95
2019-02-06T03:15:09.297Z,33.95
2019-02-06T03:16:09.252Z,33.95
2019-02-06T03:17:09.210Z,34.05
2019-02-06T03:18:09.162Z,33.95
2019-02-06T03:19:09.117Z,33.95
2019-02-06T03:20:09.075Z,34.05
2019-02-06T03:21:09.029Z,33.95
2019-02-06T03:22:08.983Z,33.95
2019-02-06T03:23:08.941Z,33.86
2019-02-06T03:24:08.895Z,33.76
2019-02-06T03:25:08.851Z,34.14
2019-02-06T03:26:08.808Z,33.95
2019-02-06T03:27:08.765Z,33.76
2019-02-06T03:28:08.713Z,33.76
2019-02-06T03:29:08.677Z,33.86
2019-02-06T03:30:08.634Z,33.86
2019-02-06T03:31:08.581Z,33.95
2019-02-06T03:32:08.545Z,33.95
2019-02-06T03:33:08.495Z,33.95
2019-02-06T03:34:08.456Z,34.05
2019-02-06T03:35:08.397Z,33.86
2019-02-06T03:36:08.368Z,33.95
2019-02-06T03:37:08.313Z,33.76
2019-02-06T03:38:08.270Z,33.76
2019-02-06T03:39:08.229Z,34.05
2019-02-06T03:40:08.180Z,33.76
2019-02-06T03:41:08.137Z,33.86
2019-02-06T03:42:08.091Z,33.95
2019-02-06T03:43:08.045Z,33.76
2019-02-06T03:44:08.006Z,33.95
2019-02-06T03:45:07.951Z,33.95
2019-02-06T03:46:08.005Z,33.86
2019-02-06T03:47:07.870Z,33.76
2019-02-06T03:48:07.828Z,33.95
2019-02-06T03:49:07.777Z,33.86
2019-02-06T03:50:07.734Z,33.76
2019-02-06T03:51:07.683Z,33.95
2019-02-06T03:52:07.642Z,33.66
2019-02-06T03:53:07.600Z,33.95
2019-02-06T03:54:07.562Z,33.76
2019-02-06T03:55:07.507Z,33.76
2019-02-06T03:56:07.467Z,33.76
2019-02-06T03:57:07.419Z,33.76
2019-02-06T03:58:07.374Z,33.57
2019-02-06T03:59:07.332Z,33.86
2019-02-06T04:00:07.288Z,33.57
2019-02-06T04:01:07.241Z,33.66
2019-02-06T04:02:07.199Z,33.66
2019-02-06T04:03:07.154Z,33.66
2019-02-06T04:04:07.109Z,33.76
2019-02-06T04:05:07.063Z,33.76
2019-02-06T04:06:07.027Z,33.76
2019-02-06T04:07:06.975Z,33.76
2019-02-06T04:08:06.934Z,33.66
2019-02-06T04:09:06.886Z,33.76
2019-02-06T04:10:06.839Z,33.76
2019-02-06T04:11:06.795Z,33.47
2019-02-06T04:12:06.752Z,33.57
2019-02-06T04:13:06.704Z,33.47
2019-02-06T04:14:06.661Z,33.76
2019-02-06T04:15:06.617Z,33.47
2019-02-06T04:16:06.575Z,33.66
2019-02-06T04:17:06.536Z,33.37
2019-02-06T04:18:06.485Z,33.66
2019-02-06T04:19:06.436Z,33.57
2019-02-06T04:20:06.396Z,33.57
2019-02-06T04:21:06.351Z,33.47
2019-02-06T04:22:06.304Z,33.66
2019-02-06T04:23:06.258Z,33.66
2019-02-06T04:24:06.214Z,33.57
2019-02-06T04:25:06.174Z,33.57
2019-02-06T04:26:06.132Z,33.47
2019-02-06T04:27:06.101Z,33.57
2019-02-06T04:28:06.037Z,33.47
2019-02-06T04:29:05.995Z,33.37
2019-02-06T04:30:05.948Z,33.86
2019-02-06T04:31:05.900Z,33.57
2019-02-06T04:32:05.860Z,33.47
2019-02-06T04:33:05.815Z,33.37
2019-02-06T04:34:05.865Z,33.66
2019-02-06T04:35:05.731Z,33.66
2019-02-06T04:36:05.683Z,33.66
2019-02-06T04:37:06.982Z,33.57
2019-02-06T04:38:05.593Z,33.47
2019-02-06T04:39:05.548Z,33.47
2019-02-06T04:40:05.502Z,33.57
2019-02-06T04:41:05.464Z,33.47
2019-02-06T04:42:05.411Z,33.66
2019-02-06T04:43:05.364Z,33.37
2019-02-06T04:44:05.323Z,33.47
2019-02-06T04:45:05.278Z,33.47
2019-02-06T04:46:05.233Z,33.28
2019-02-06T04:47:05.192Z,33.28
2019-02-06T04:48:05.159Z,33.18
2019-02-06T04:49:05.099Z,33.57
2019-02-06T04:50:05.056Z,33.37
2019-02-06T04:51:05.010Z,33.55
2019-02-06T04:52:04.970Z,33.28
2019-02-06T04:53:04.925Z,33.37
2019-02-06T04:54:04.873Z,33.36
2019-02-06T04:55:04.831Z,33.57
2019-02-06T04:56:04.786Z,33.57
2019-02-06T04:57:04.741Z,33.47
2019-02-06T04:58:04.697Z,33.18
2019-02-06T04:59:04.653Z,33.18
2019-02-06T05:00:04.607Z,33.18
2019-02-06T05:01:04.566Z,32.99
2019-02-06T05:02:04.516Z,33.09
2019-02-06T05:03:04.472Z,33.37
2019-02-06T05:04:04.429Z,32.87
2019-02-06T05:05:04.433Z,33.37
2019-02-06T05:06:04.358Z,33.57
2019-02-06T05:07:04.298Z,33.18
2019-02-06T05:08:04.245Z,33.17
2019-02-06T05:09:04.205Z,33.47
2019-02-06T05:10:04.163Z,33.36
2019-02-06T05:11:04.115Z,32.99
2019-02-06T05:12:04.068Z,33.07
2019-02-06T05:13:04.029Z,33.17
2019-02-06T05:14:03.991Z,33.36
2019-02-06T05:15:03.937Z,33.17
2019-02-06T05:16:03.895Z,33.37
2019-02-06T05:17:03.846Z,33.28
2019-02-06T05:18:03.801Z,33.45
2019-02-06T05:19:03.756Z,33.57
2019-02-06T05:20:03.712Z,33.45
2019-02-06T05:21:03.676Z,33.36
2019-02-06T05:22:03.623Z,33.55
2019-02-06T05:23:03.582Z,33.57
2019-02-06T05:24:03.530Z,32.89
2019-02-06T05:25:03.490Z,33.26
2019-02-06T05:26:03.445Z,33.55
2019-02-06T05:27:03.395Z,33.55
2019-02-06T05:28:03.356Z,33.45
2019-02-06T05:29:03.310Z,33.18
2019-02-06T05:30:03.266Z,33.45
2019-02-06T05:31:03.236Z,33.55
2019-02-06T05:32:03.175Z,33.55
2019-02-06T05:33:03.131Z,33.36
2019-02-06T05:34:03.086Z,33.17
2019-02-06T05:35:03.042Z,33.55
2019-02-06T05:36:02.999Z,33.26
2019-02-06T05:37:02.954Z,33.36
2019-02-06T05:38:02.904Z,33.28
2019-02-06T05:39:02.862Z,33.45
2019-02-06T05:40:02.823Z,33.18
2019-02-06T05:41:02.772Z,33.45
2019-02-06T05:42:02.729Z,33.57
2019-02-06T05:43:02.685Z,33.37
2019-02-06T05:44:02.639Z,33.47
2019-02-06T05:45:02.607Z,33.36
2019-02-06T05:46:02.560Z,33.47
2019-02-06T05:47:02.527Z,33.47
2019-02-06T05:48:02.470Z,33.45
2019-02-06T05:49:02.416Z,33.57
2019-02-06T05:50:02.372Z,33.36
2019-02-06T05:51:02.324Z,33.26
2019-02-06T05:52:02.283Z,33.26
2019-02-06T05:53:02.237Z,33.28
2019-02-06T05:54:02.195Z,33.47
2019-02-06T05:55:04.634Z,33.18
2019-02-06T05:56:02.102Z,33.36
2019-02-06T05:57:02.073Z,33.65
2019-02-06T05:58:02.013Z,33.07
2019-02-06T05:59:01.967Z,33.37
2019-02-06T06:00:01.925Z,33.37
2019-02-06T06:01:01.878Z,33.17
2019-02-06T06:02:01.833Z,33.55
2019-02-06T06:03:01.791Z,32.99
2019-02-06T06:04:01.743Z,33.45
2019-02-06T06:05:01.699Z,33.55
2019-02-06T06:06:01.655Z,33.07
2019-02-06T06:07:01.611Z,33.26
2019-02-06T06:08:01.567Z,33.47
2019-02-06T06:09:01.522Z,33.17
2019-02-06T06:10:01.475Z,33.17
2019-02-06T06:11:01.431Z,32.97
2019-02-06T06:12:01.388Z,33.45
2019-02-06T06:13:01.341Z,33.47
2019-02-06T06:14:01.295Z,33.07
2019-02-06T06:15:01.251Z,33.07
2019-02-06T06:16:01.222Z,33.07
2019-02-06T06:17:01.162Z,33.07
2019-02-06T06:18:01.123Z,33.65
2019-02-06T06:19:01.073Z,33.45
2019-02-06T06:20:01.081Z,33.45
2019-02-06T06:21:00.982Z,33.36
2019-02-06T06:22:00.944Z,33.07
2019-02-06T06:23:00.892Z,33.45
2019-02-06T06:24:00.851Z,33.45
2019-02-06T06:25:00.989Z,32.97
2019-02-06T06:26:00.776Z,32.97
2019-02-06T06:27:00.719Z,33.36
2019-02-06T06:28:00.669Z,33.07
2019-02-06T06:29:00.630Z,32.97
2019-02-06T06:30:00.579Z,33.07
2019-02-06T06:31:00.529Z,33.17
2019-02-06T06:32:00.490Z,33.17
2019-02-06T06:33:00.447Z,32.97
2019-02-06T06:34:00.399Z,33.17
2019-02-06T06:35:00.364Z,33.09
2019-02-06T06:36:00.312Z,32.97
2019-02-06T06:37:00.267Z,33.18
2019-02-06T06:38:02.431Z,32.97
2019-02-06T06:39:00.178Z,32.68
2019-02-06T06:40:00.240Z,33.26
2019-02-06T06:41:00.087Z,32.87
2019-02-06T06:42:00.050Z,33.07
2019-02-06T06:42:59.998Z,33.07
2019-02-06T06:43:59.954Z,32.97
2019-02-06T06:44:59.909Z,32.79
2019-02-06T06:45:59.866Z,33.37
2019-02-06T06:46:59.824Z,33.47
2019-02-06T06:47:59.776Z,33.57
2019-02-06T06:48:59.733Z,33.55
2019-02-06T06:49:59.688Z,33.57
2019-02-06T06:50:59.646Z,33.45
2019-02-06T06:51:59.596Z,33.66
2019-02-06T06:52:59.550Z,33.66
2019-02-06T06:53:59.528Z,33.76
2019-02-06T06:54:59.461Z,33.28
2019-02-06T06:55:59.416Z,33.37
2019-02-06T06:56:59.370Z,33.28
2019-02-06T06:57:59.316Z,33.37
2019-02-06T06:58:59.283Z,33.37
2019-02-06T06:59:59.248Z,33.47
2019-02-06T07:00:59.256Z,33.57
2019-02-06T07:01:59.170Z,33.37
2019-02-06T07:02:59.107Z,33.47
2019-02-06T07:03:59.059Z,33.47
2019-02-06T07:04:59.013Z,33.66
2019-02-06T07:05:58.975Z,33.86
2019-02-06T07:06:58.922Z,33.66
2019-02-06T07:08:09.162Z,34.24
2019-02-06T07:08:58.835Z,34.34
2019-02-06T07:09:58.780Z,34.14
2019-02-06T07:10:58.827Z,33.95
2019-02-06T07:11:58.738Z,34.05
2019-02-06T07:12:58.661Z,34.05
2019-02-06T07:13:58.607Z,33.95
2019-02-06T07:14:58.632Z,33.76
2019-02-06T07:16:00.421Z,34.05
2019-02-06T07:16:58.579Z,33.66
2019-02-06T07:17:58.483Z,34.05
2019-02-06T07:18:58.385Z,33.66
2019-02-06T07:19:58.342Z,33.66
2019-02-06T07:21:01.329Z,33.86
2019-02-06T07:21:58.252Z,33.95
2019-02-06T07:22:58.209Z,33.95
2019-02-06T07:23:58.167Z,34.34
2019-02-06T07:24:58.118Z,34.24
2019-02-06T07:25:58.075Z,34.34
2019-02-06T07:26:58.032Z,34.72
2019-02-06T07:27:57.983Z,34.63
2019-02-06T07:28:57.947Z,34.63
2019-02-06T07:29:57.895Z,34.53
2019-02-06T07:30:57.850Z,34.34
2019-02-06T07:31:57.820Z,34.14
2019-02-06T07:32:57.766Z,34.63
2019-02-06T07:33:57.717Z,34.53
2019-02-06T07:34:57.677Z,34.63
2019-02-06T07:35:57.671Z,34.53
2019-02-06T07:36:57.682Z,34.53
2019-02-06T07:37:57.540Z,34.53
2019-02-06T07:38:57.492Z,34.63
2019-02-06T07:39:57.536Z,35.02
2019-02-06T07:40:57.459Z,34.92
2019-02-06T07:41:57.416Z,34.84
2019-02-06T07:42:57.314Z,34.84
2019-02-06T07:43:57.269Z,35.03
2019-02-06T07:44:57.226Z,34.74
2019-02-06T07:45:57.178Z,34.74
2019-02-06T07:46:57.135Z,34.63
2019-02-06T07:47:57.093Z,34.55
2019-02-06T07:48:57.046Z,34.74
2019-02-06T07:49:57.000Z,34.53
2019-02-06T07:50:56.957Z,34.74
2019-02-06T07:51:56.913Z,34.64
2019-02-06T07:52:57.034Z,34.45
2019-02-06T07:53:56.916Z,34.55
2019-02-06T07:54:56.785Z,34.55
2019-02-06T07:55:56.778Z,34.64
2019-02-06T07:56:56.693Z,34.74
2019-02-06T07:57:56.649Z,34.74
2019-02-06T07:58:56.609Z,34.45
2019-02-06T07:59:56.564Z,34.74
2019-02-06T08:00:56.512Z,34.45
2019-02-06T08:01:56.465Z,34.36
2019-02-06T08:02:56.423Z,34.06
2019-02-06T08:03:56.377Z,34.55
2019-02-06T08:04:56.334Z,34.45
2019-02-06T08:05:56.288Z,34.16
2019-02-06T08:06:56.243Z,34.06
2019-02-06T08:07:56.199Z,34.26
2019-02-06T08:08:56.227Z,34.45
2019-02-06T08:09:56.109Z,34.26
2019-02-06T08:10:56.065Z,33.87
2019-02-06T08:11:56.021Z,33.97
2019-02-06T08:12:55.977Z,34.16
2019-02-06T08:13:56.013Z,34.26
2019-02-06T08:14:55.886Z,34.55
2019-02-06T08:15:55.850Z,34.64
2019-02-06T08:16:55.799Z,34.26
2019-02-06T08:17:55.754Z,34.26
2019-02-06T08:18:55.709Z,33.97
2019-02-06T08:19:55.665Z,34.26
2019-02-06T08:20:55.621Z,34.36
2019-02-06T08:21:55.575Z,34.26
2019-02-06T08:22:55.530Z,34.16
2019-02-06T08:23:55.487Z,34.45
2019-02-06T08:24:55.519Z,34.55
2019-02-06T08:25:55.397Z,34.26
2019-02-06T08:26:55.353Z,34.26
2019-02-06T08:27:55.390Z,34.36
2019-02-06T08:28:55.330Z,34.45
2019-02-06T08:29:55.224Z,34.36
2019-02-06T08:30:55.167Z,34.36
2019-02-06T08:31:55.216Z,34.26
2019-02-06T08:32:55.087Z,34.16
2019-02-06T08:33:55.042Z,34.45
2019-02-06T08:34:54.995Z,34.45
2019-02-06T08:35:55.049Z,34.45
2019-02-06T08:36:54.910Z,34.36
2019-02-06T08:37:54.931Z,34.36
2019-02-06T08:38:55.630Z,34.36
2019-02-06T08:39:54.777Z,34.36
2019-02-06T08:40:54.729Z,34.16
2019-02-06T08:41:54.687Z,34.26
2019-02-06T08:42:54.640Z,34.16
2019-02-06T08:43:54.639Z,34.26
2019-02-06T08:44:54.551Z,34.16
2019-02-06T08:45:54.512Z,34.26
2019-02-06T08:46:54.463Z,34.36
2019-02-06T08:47:54.521Z,34.26
2019-02-06T08:48:54.374Z,34.36
2019-02-06T08:49:54.330Z,34.36
2019-02-06T08:50:54.286Z,34.26
2019-02-06T08:51:54.241Z,34.16
2019-02-06T08:52:54.302Z,34.26
2019-02-06T08:53:54.200Z,34.26
2019-02-06T08:54:54.113Z,34.16
2019-02-06T08:55:54.067Z,34.36
2019-02-06T08:56:54.020Z,34.36
2019-02-06T08:57:53.975Z,34.36
2019-02-06T08:58:53.933Z,34.06
2019-02-06T08:59:53.886Z,34.26
2019-02-06T09:00:53.953Z,34.26
2019-02-06T09:01:53.859Z,34.36
2019-02-06T09:02:53.754Z,34.36
2019-02-06T09:03:53.708Z,34.36
2019-02-06T09:04:56.038Z,34.26
2019-02-06T09:05:53.619Z,34.26
2019-02-06T09:06:53.574Z,34.26
2019-02-06T09:07:53.592Z,34.26
2019-02-06T09:08:59.658Z,34.16
2019-02-06T09:09:53.440Z,34.26
2019-02-06T09:10:53.396Z,34.26
2019-02-06T09:11:53.353Z,34.06
2019-02-06T09:12:53.361Z,34.16
2019-02-06T09:13:53.263Z,34.26
2019-02-06T09:14:53.215Z,34.16
2019-02-06T09:15:53.264Z,34.16
2019-02-06T09:16:53.130Z,34.26
2019-02-06T09:17:53.122Z,34.26
2019-02-06T09:18:53.039Z,34.16
2019-02-06T09:19:52.996Z,34.26
2019-02-06T09:20:53.153Z,34.26
2019-02-06T09:21:52.909Z,34.36
2019-02-06T09:22:52.862Z,34.36
2019-02-06T09:23:52.858Z,34.36
2019-02-06T09:24:52.783Z,34.26
2019-02-06T09:25:52.731Z,34.36
2019-02-06T09:26:52.732Z,34.36
2019-02-06T09:27:52.698Z,34.26
2019-02-06T09:28:52.680Z,34.26
2019-02-06T09:29:52.559Z,34.26
2019-02-06T09:30:52.506Z,34.26
2019-02-06T09:31:52.467Z,34.26
2019-02-06T09:32:52.422Z,34.16
2019-02-06T09:33:52.429Z,34.26
2019-02-06T09:34:52.395Z,34.28
2019-02-06T09:35:52.302Z,34.26
2019-02-06T09:36:52.254Z,34.38
2019-02-06T09:37:52.256Z,34.18
2019-02-06T09:38:52.239Z,34.26
2019-02-06T09:39:52.109Z,34.28
2019-02-06T09:40:52.065Z,34.28
2019-02-06T09:41:52.025Z,34.38
2019-02-06T09:42:51.975Z,34.28
2019-02-06T09:43:51.937Z,34.28
2019-02-06T09:44:51.976Z,34.28
2019-02-06T09:45:51.915Z,34.38
2019-02-06T09:46:51.797Z,34.28
2019-02-06T09:47:51.752Z,34.28
2019-02-06T09:48:51.740Z,34.18
2019-02-06T09:49:51.718Z,34.28
2019-02-06T09:50:51.727Z,34.18
2019-02-06T09:51:51.575Z,34.18
2019-02-06T09:52:51.533Z,34.38
2019-02-06T09:53:51.488Z,34.18
2019-02-06T09:54:51.443Z,34.18
2019-02-06T09:55:53.313Z,34.18
2019-02-06T09:56:51.355Z,34.18
2019-02-06T09:57:51.312Z,34.08
2019-02-06T09:58:51.265Z,33.87
2019-02-06T09:59:51.223Z,34.18
2019-02-06T10:00:51.181Z,33.98
2019-02-06T10:01:51.132Z,33.89
2019-02-06T10:02:51.152Z,33.80
2019-02-06T10:03:51.037Z,33.89
2019-02-06T10:04:51.000Z,33.89
2019-02-06T10:05:51.003Z,34.18
2019-02-06T10:06:50.911Z,33.98
2019-02-06T10:07:50.869Z,34.28
2019-02-06T10:08:50.874Z,33.98
2019-02-06T10:09:50.806Z,34.08
2019-02-06T10:10:50.733Z,33.80
2019-02-06T10:11:50.688Z,33.89
2019-02-06T10:12:50.681Z,33.98
2019-02-06T10:13:50.695Z,33.89
2019-02-06T10:14:50.560Z,33.89
2019-02-06T10:15:50.508Z,33.98
2019-02-06T10:16:50.469Z,33.80
2019-02-06T10:17:50.559Z,33.80
2019-02-06T10:18:50.380Z,33.80
2019-02-06T10:19:50.334Z,33.50
2019-02-06T10:20:50.290Z,33.70
2019-02-06T10:21:53.406Z,33.80
2019-02-06T10:22:50.200Z,33.80
2019-02-06T10:23:50.153Z,33.70
2019-02-06T10:24:50.112Z,33.60
2019-02-06T10:25:50.171Z,33.70
2019-02-06T10:26:50.068Z,33.50
2019-02-06T10:27:49.978Z,33.50
2019-02-06T10:28:49.938Z,33.50
2019-02-06T10:29:49.887Z,33.22
2019-02-06T10:30:49.890Z,33.40
2019-02-06T10:31:49.800Z,33.31
2019-02-06T10:32:49.759Z,33.70
2019-02-06T10:33:49.711Z,33.80
2019-02-06T10:34:49.758Z,33.40
2019-02-06T10:35:51.940Z,33.60
2019-02-06T10:36:49.583Z,33.60
2019-02-06T10:37:49.538Z,33.60
2019-02-06T10:38:49.493Z,33.50
2019-02-06T10:39:49.447Z,33.40
2019-02-06T10:40:49.421Z,33.50
2019-02-06T10:41:49.359Z,33.50
2019-02-06T10:42:49.321Z,33.60
2019-02-06T10:43:49.274Z,33.31
2019-02-06T10:44:49.231Z,33.50
2019-02-06T10:45:49.241Z,33.60
2019-02-06T10:46:49.189Z,33.60
2019-02-06T10:47:49.188Z,33.60
2019-02-06T10:48:49.048Z,33.60
2019-02-06T10:49:49.003Z,33.70
2019-02-06T10:50:49.048Z,33.70
2019-02-06T10:51:49.023Z,33.40
2019-02-06T10:52:48.916Z,33.40
2019-02-06T10:53:48.829Z,33.60
2019-02-06T10:54:48.785Z,33.70
2019-02-06T10:55:48.738Z,33.80
2019-02-06T10:56:48.694Z,33.60
2019-02-06T10:57:48.650Z,33.80
2019-02-06T10:58:48.650Z,33.70
2019-02-06T10:59:48.562Z,33.80
2019-02-06T11:00:48.518Z,33.40
2019-02-06T11:01:48.472Z,33.60
2019-02-06T11:02:48.492Z,33.70
2019-02-06T11:03:48.384Z,33.50
2019-02-06T11:04:48.339Z,33.80
2019-02-06T11:05:48.297Z,33.70
2019-02-06T11:06:48.251Z,34.08
2019-02-06T11:07:48.208Z,33.89
2019-02-06T11:08:48.164Z,33.98
2019-02-06T11:09:48.112Z,33.98
2019-02-06T11:10:48.121Z,34.08
2019-02-06T11:11:48.031Z,33.98
2019-02-06T11:12:48.037Z,34.08
2019-02-06T11:13:49.797Z,33.89
2019-02-06T11:14:47.900Z,34.18
2019-02-06T11:15:47.849Z,34.18
2019-02-06T11:16:47.815Z,34.08
2019-02-06T11:17:47.776Z,34.18
2019-02-06T11:18:47.723Z,33.98
2019-02-06T11:19:47.727Z,33.80
2019-02-06T11:20:47.671Z,33.40
2019-02-06T11:21:47.590Z,33.70
2019-02-06T11:22:47.545Z,33.89
2019-02-06T11:23:47.500Z,33.70
2019-02-06T11:24:47.458Z,33.89
2019-02-06T11:25:47.415Z,33.98
2019-02-06T11:26:47.426Z,33.98
2019-02-06T11:27:47.350Z,34.08
2019-02-06T11:28:47.298Z,33.98
2019-02-06T11:29:48.465Z,33.89
2019-02-06T11:30:47.191Z,33.98
2019-02-06T11:31:47.146Z,34.08
2019-02-06T11:32:47.157Z,34.08
2019-02-06T11:33:47.059Z,33.98
2019-02-06T11:34:47.016Z,34.08
2019-02-06T11:35:46.978Z,33.50
2019-02-06T11:36:46.927Z,33.60
2019-02-06T11:37:46.886Z,33.60
2019-02-06T11:38:46.837Z,33.70
2019-02-06T11:39:57.286Z,33.70
2019-02-06T11:40:46.749Z,33.70
2019-02-06T11:41:46.702Z,33.98
2019-02-06T11:42:46.659Z,34.00
2019-02-06T11:43:46.623Z,33.98
2019-02-06T11:44:46.579Z,33.98
2019-02-06T11:45:46.531Z,34.08
2019-02-06T11:46:46.482Z,33.98
2019-02-06T11:47:46.439Z,33.89
2019-02-06T11:48:46.400Z,34.18
2019-02-06T11:49:46.360Z,34.18
2019-02-06T11:50:46.308Z,34.20
2019-02-06T11:51:46.280Z,34.18
2019-02-06T11:52:46.221Z,34.20
2019-02-06T11:53:46.178Z,34.28
2019-02-06T11:54:46.131Z,34.29
2019-02-06T11:55:46.087Z,34.38
2019-02-06T11:56:46.044Z,34.28
2019-02-06T11:57:46.026Z,34.47
2019-02-06T11:58:45.956Z,34.39
2019-02-06T12:13:42.055Z,34.20
2019-02-06T12:14:41.976Z,34.20
2019-02-06T12:16:35.277Z,34.29
2019-02-06T12:17:35.195Z,34.68
2019-02-06T12:19:28.010Z,34.48
2019-02-06T12:20:27.939Z,34.58
2019-02-06T12:22:20.751Z,34.87
2019-02-06T12:23:31.554Z,34.97
2019-02-06T12:25:13.640Z,35.16
2019-02-06T12:26:13.424Z,35.06
2019-02-06T12:28:06.212Z,34.87
2019-02-06T12:29:06.164Z,34.87
2019-02-06T12:31:01.118Z,34.78
2019-02-06T12:32:01.042Z,34.78
2019-02-06T12:33:53.888Z,34.58
2019-02-06T12:34:53.822Z,34.58
2019-02-06T12:36:47.080Z,34.68
2019-02-06T12:37:47.006Z,34.68
2019-02-06T12:39:40.296Z,34.48
2019-02-06T12:40:40.244Z,34.29
2019-02-06T12:42:33.058Z,34.39
2019-02-06T12:43:32.996Z,34.39
2019-02-06T12:45:25.795Z,34.29
2019-02-06T12:46:25.750Z,34.39
2019-02-06T12:48:18.574Z,34.48
2019-02-06T12:49:18.496Z,34.41
2019-02-06T12:51:11.319Z,34.29
2019-02-06T12:52:11.246Z,34.20
2019-02-06T12:54:04.048Z,34.39
2019-02-06T12:55:03.997Z,34.48
2019-02-06T12:56:56.816Z,34.78
2019-02-06T12:57:56.748Z,34.68
2019-02-06T12:59:49.539Z,34.60
2019-02-06T13:00:49.496Z,34.58
2019-02-06T13:02:42.757Z,34.68
2019-02-06T13:03:42.693Z,34.68
2019-02-06T13:05:35.914Z,34.70
2019-02-06T13:06:35.867Z,34.79
2019-02-06T13:07:35.827Z,34.79
2019-02-06T13:08:35.781Z,34.79
2019-02-06T13:09:39.035Z,34.89
2019-02-06T13:10:38.964Z,34.79
2019-02-06T13:12:31.797Z,34.70
2019-02-06T13:13:31.705Z,34.70
2019-02-06T13:15:24.614Z,34.60
2019-02-06T13:16:24.460Z,34.70
2019-02-06T13:18:17.298Z,34.70
2019-02-06T13:19:17.217Z,34.70
2019-02-06T13:21:10.029Z,34.70
2019-02-06T13:22:09.961Z,34.70
2019-02-06T13:24:02.758Z,34.70
2019-02-06T13:25:02.709Z,34.60
2019-02-06T13:26:55.543Z,34.79