createdAt,value
2023-01-26T00:00:20.147Z,0
2023-01-26T00:01:20.654Z,0
2023-01-26T00:02:21.085Z,0
2023-01-26T00:03:21.502Z,0
2023-01-26T00:04:22.535Z,0
2023-01-26T00:05:23.029Z,0
2023-01-26T00:06:23.480Z,0
2023-01-26T00:07:23.864Z,0
2023-01-26T00:08:24.416Z,0
2023-01-26T00:09:24.830Z,0
2023-01-26T00:10:25.214Z,0
2023-01-26T00:11:26.369Z,0
2023-01-26T00:12:27.326Z,0
2023-01-26T00:13:27.864Z,0
2023-01-26T00:14:28.254Z,0
2023-01-26T00:15:28.745Z,0
2023-01-26T00:16:29.291Z,0
2023-01-26T00:17:29.668Z,0
2023-01-26T00:18:30.166Z,0
2023-01-26T00:19:30.612Z,0
2023-01-26T00:20:30.963Z,0
2023-01-26T00:21:31.597Z,0
2023-01-26T00:22:32.872Z,0
2023-01-26T00:23:33.273Z,0
2023-01-26T00:24:33.809Z,0
2023-01-26T00:25:34.196Z,0
2023-01-26T00:26:34.697Z,0
2023-01-26T00:27:35.117Z,0
2023-01-26T00:28:35.585Z,0
2023-01-26T00:29:37.006Z,0
2023-01-26T00:31:07.714Z,0
2023-01-26T00:32:08.727Z,0
2023-01-26T00:33:09.515Z,0
2023-01-26T00:34:10.059Z,0
2023-01-26T00:35:10.478Z,0
2023-01-26T00:36:10.994Z,0
2023-01-26T00:37:11.441Z,0
2023-01-26T00:38:11.785Z,0
2023-01-26T00:39:12.315Z,0
2023-01-26T00:40:13.098Z,0
2023-01-26T00:41:13.111Z,0
2023-01-26T00:42:13.576Z,0
2023-01-26T00:43:14.578Z,0
2023-01-26T00:44:15.119Z,0
2023-01-26T00:45:15.528Z,0
2023-01-26T00:46:16.020Z,0
2023-01-26T00:47:16.469Z,0
2023-01-26T00:48:16.823Z,0
2023-01-26T00:49:17.320Z,0
2023-01-26T00:50:17.745Z,0
2023-01-26T00:51:18.151Z,0
2023-01-26T00:52:18.582Z,0
2023-01-26T00:53:19.529Z,0
2023-01-26T00:54:20.013Z,0
2023-01-26T00:55:20.426Z,0
2023-01-26T00:56:20.921Z,0
2023-01-26T00:57:21.378Z,0
2023-01-26T00:58:21.756Z,0
2023-01-26T00:59:22.215Z,0
2023-01-26T01:00:22.611Z,0
2023-01-26T01:01:23.104Z,0
2023-01-26T01:02:23.771Z,0
2023-01-26T01:03:24.560Z,0
2023-01-26T01:04:25.093Z,0
2023-01-26T01:05:25.462Z,0
2023-01-26T01:06:25.948Z,0
2023-01-26T01:07:26.449Z,0
2023-01-26T01:08:26.847Z,0
2023-01-26T01:09:27.320Z,0
2023-01-26T01:10:27.749Z,0
2023-01-26T01:11:28.069Z,0
2023-01-26T01:12:28.564Z,0
2023-01-26T01:13:29.565Z,0
2023-01-26T01:14:30.121Z,0
2023-01-26T01:15:30.498Z,0
2023-01-26T01:16:30.963Z,0
2023-01-26T01:17:31.675Z,0
2023-01-26T01:18:31.905Z,0
2023-01-26T01:19:32.343Z,0
2023-01-26T01:20:32.768Z,0
2023-01-26T01:21:33.152Z,0
2023-01-26T01:22:33.739Z,0
2023-01-26T01:23:34.543Z,0
2023-01-26T01:24:35.073Z,0
2023-01-26T01:25:35.490Z,0
2023-01-26T01:26:36.363Z,0
2023-01-26T01:28:06.946Z,0
2023-01-26T01:29:07.390Z,0
2023-01-26T01:30:08.696Z,0
2023-01-26T01:31:09.139Z,0
2023-01-26T01:32:09.439Z,0
2023-01-26T01:33:40.562Z,0
2023-01-26T01:35:11.260Z,0
2023-01-26T01:36:11.699Z,0
2023-01-26T01:37:12.187Z,0
2023-01-26T01:38:12.575Z,0
2023-01-26T01:39:13.015Z,0
2023-01-26T01:40:13.618Z,0
2023-01-26T01:41:13.924Z,0
2023-01-26T01:42:14.437Z,0
2023-01-26T01:43:14.841Z,0
2023-01-26T01:44:15.885Z,0
2023-01-26T01:45:16.354Z,0
2023-01-26T01:46:16.798Z,0
2023-01-26T01:47:17.291Z,0
2023-01-26T01:48:17.676Z,0
2023-01-26T01:49:18.165Z,0
2023-01-26T01:50:18.632Z,0
2023-01-26T01:51:19.030Z,0
2023-01-26T01:52:19.515Z,0
2023-01-26T01:53:20.824Z,0
2023-01-26T01:54:21.234Z,0
2023-01-26T01:55:21.676Z,0
2023-01-26T01:56:22.162Z,0
2023-01-26T01:57:22.547Z,0
2023-01-26T01:58:23.593Z,0
2023-01-26T01:59:24.004Z,0
2023-01-26T02:00:24.503Z,0
2023-01-26T02:01:24.948Z,0
2023-01-26T02:02:25.369Z,0
2023-01-26T02:03:25.921Z,0
2023-01-26T02:04:27.049Z,0
2023-01-26T02:05:27.432Z,0
2023-01-26T02:06:27.979Z,0
2023-01-26T02:07:28.369Z,0
2023-01-26T02:08:28.881Z,0
2023-01-26T02:09:29.359Z,0
2023-01-26T02:10:29.739Z,0
2023-01-26T02:11:30.232Z,0
2023-01-26T02:12:30.676Z,0
2023-01-26T02:13:31.896Z,0
2023-01-26T02:14:32.354Z,0
2023-01-26T02:15:32.714Z,0
2023-01-26T02:16:33.299Z,0
2023-01-26T02:17:33.681Z,0
2023-01-26T02:18:34.202Z,0
2023-01-26T02:19:34.582Z,0
2023-01-26T02:20:34.973Z,0
2023-01-26T02:21:35.803Z,0
2023-01-26T02:23:06.455Z,0
2023-01-26T02:24:07.011Z,0
2023-01-26T02:25:07.356Z,0
2023-01-26T02:26:07.799Z,0
2023-01-26T02:27:08.195Z,0
2023-01-26T02:28:09.437Z,0
2023-01-26T02:29:09.880Z,0
2023-01-26T02:30:40.509Z,0
2023-01-26T02:32:11.785Z,0
2023-01-26T02:33:12.148Z,0
2023-01-26T02:34:12.724Z,0
2023-01-26T02:35:13.818Z,0
2023-01-26T02:36:14.221Z,0
2023-01-26T02:37:14.704Z,0
2023-01-26T02:38:15.104Z,0
2023-01-26T02:39:15.617Z,0
2023-01-26T02:40:16.079Z,0
2023-01-26T02:41:16.469Z,0
2023-01-26T02:42:17.004Z,0
2023-01-26T02:43:17.373Z,0
2023-01-26T02:44:18.620Z,0
2023-01-26T02:45:19.028Z,0
2023-01-26T02:46:19.610Z,0
2023-01-26T02:47:20.043Z,0
2023-01-26T02:48:20.386Z,0
2023-01-26T02:49:20.839Z,0
2023-01-26T02:50:21.287Z,0
2023-01-26T02:51:21.686Z,0
2023-01-26T02:52:22.283Z,0
2023-01-26T02:53:22.662Z,0
2023-01-26T02:54:24.104Z,0
2023-01-26T02:55:24.583Z,0
2023-01-26T02:56:24.983Z,0
2023-01-26T02:57:25.513Z,0
2023-01-26T02:58:26.522Z,0
2023-01-26T02:59:27.030Z,0
2023-01-26T03:00:28.331Z,0
2023-01-26T03:01:31.029Z,0
2023-01-26T03:02:29.322Z,0
2023-01-26T03:03:29.767Z,0
2023-01-26T03:04:30.807Z,0
2023-01-26T03:05:31.222Z,0
2023-01-26T03:06:31.708Z,0
2023-01-26T03:07:32.211Z,0
2023-01-26T03:08:32.699Z,0
2023-01-26T03:09:33.240Z,0
2023-01-26T03:10:33.618Z,0
2023-01-26T03:11:34.078Z,0
2023-01-26T03:12:34.649Z,0
2023-01-26T03:14:06.117Z,0
2023-01-26T03:15:06.539Z,0
2023-01-26T03:16:07.287Z,0
2023-01-26T03:17:07.437Z,0
2023-01-26T03:18:07.921Z,0
2023-01-26T03:19:08.491Z,0
2023-01-26T03:20:09.118Z,0
2023-01-26T03:21:09.162Z,0
2023-01-26T03:22:09.673Z,0
2023-01-26T03:23:10.259Z,0
2023-01-26T03:24:11.616Z,0
2023-01-26T03:25:12.013Z,0
2023-01-26T03:26:12.407Z,0
2023-01-26T03:27:12.874Z,0
2023-01-26T03:28:13.297Z,0
2023-01-26T03:29:13.823Z,0
2023-01-26T03:30:14.833Z,0
2023-01-26T03:31:15.254Z,0
2023-01-26T03:32:15.708Z,0
2023-01-26T03:33:16.112Z,0
2023-01-26T03:34:17.203Z,0
2023-01-26T03:35:17.532Z,0
2023-01-26T03:36:17.905Z,0
2023-01-26T03:37:18.336Z,0
2023-01-26T03:38:18.754Z,0
2023-01-26T03:39:19.157Z,0
2023-01-26T03:40:19.579Z,0
2023-01-26T03:41:19.994Z,0
2023-01-26T03:42:20.479Z,0
2023-01-26T03:43:20.908Z,0
2023-01-26T03:44:22.012Z,0
2023-01-26T03:45:22.453Z,0
2023-01-26T03:46:22.926Z,0
2023-01-26T03:47:23.350Z,0
2023-01-26T03:48:23.799Z,0
2023-01-26T03:49:24.316Z,0
2023-01-26T03:50:24.712Z,0
2023-01-26T03:51:25.133Z,0
2023-01-26T03:52:25.608Z,0
2023-01-26T03:53:26.085Z,0
2023-01-26T03:54:27.006Z,0
2023-01-26T03:55:27.489Z,0
2023-01-26T03:56:27.983Z,0
2023-01-26T03:57:28.379Z,0
2023-01-26T03:58:28.848Z,0
2023-01-26T03:59:29.280Z,0
2023-01-26T04:00:30.622Z,0
2023-01-26T04:01:31.077Z,0
2023-01-26T04:02:31.502Z,0
2023-01-26T04:03:32.079Z,0
2023-01-26T04:04:33.007Z,0
2023-01-26T04:05:33.450Z,0
2023-01-26T04:06:33.995Z,0
2023-01-26T04:08:04.841Z,0
2023-01-26T04:09:05.351Z,0
2023-01-26T04:10:05.693Z,0
2023-01-26T04:11:06.083Z,0
2023-01-26T04:12:06.608Z,0
2023-01-26T04:13:07.010Z,0
2023-01-26T04:14:08.387Z,0
2023-01-26T04:15:08.737Z,0
2023-01-26T04:16:09.159Z,0
2023-01-26T04:17:09.525Z,0
2023-01-26T04:18:09.994Z,0
2023-01-26T04:19:10.573Z,0
2023-01-26T04:20:11.381Z,0
2023-01-26T04:21:11.336Z,0
2023-01-26T04:22:11.752Z,0
2023-01-26T04:23:12.211Z,0
2023-01-26T04:24:16.290Z,0
2023-01-26T04:25:13.732Z,0
2023-01-26T04:26:14.194Z,0
2023-01-26T04:27:14.601Z,0
2023-01-26T04:28:15.492Z,0
2023-01-26T04:29:16.096Z,0
2023-01-26T04:30:16.526Z,0
2023-01-26T04:31:17.964Z,0
2023-01-26T04:32:18.346Z,0
2023-01-26T04:33:18.737Z,0
2023-01-26T04:34:19.910Z,0
2023-01-26T04:35:20.389Z,0
2023-01-26T04:36:20.799Z,0
2023-01-26T04:37:21.221Z,0
2023-01-26T04:38:21.606Z,0
2023-01-26T04:39:22.222Z,0
2023-01-26T04:40:23.331Z,0
2023-01-26T04:41:23.864Z,0
2023-01-26T04:42:24.289Z,0
2023-01-26T04:43:24.702Z,0
2023-01-26T04:44:25.820Z,0
2023-01-26T04:45:26.252Z,0
2023-01-26T04:46:26.800Z,0
2023-01-26T04:47:29.308Z,0
2023-01-26T04:48:27.692Z,0
2023-01-26T04:49:28.253Z,0
2023-01-26T04:50:28.758Z,0
2023-01-26T04:51:29.170Z,0
2023-01-26T04:52:29.629Z,0
2023-01-26T04:53:30.009Z,0
2023-01-26T04:54:31.335Z,0
2023-01-26T04:55:31.729Z,0
2023-01-26T04:56:32.160Z,0
2023-01-26T04:57:32.664Z,0
2023-01-26T04:59:04.220Z,0
2023-01-26T05:00:04.871Z,0
2023-01-26T05:01:05.251Z,0
2023-01-26T05:02:06.551Z,0
2023-01-26T05:03:08.947Z,0
2023-01-26T05:04:07.482Z,0
2023-01-26T05:05:08.519Z,0
2023-01-26T05:06:08.897Z,0
2023-01-26T05:07:09.413Z,0
2023-01-26T05:08:09.849Z,0
2023-01-26T05:09:40.520Z,0
2023-01-26T05:11:11.221Z,0
2023-01-26T05:12:11.572Z,0
2023-01-26T05:13:12.127Z,0
2023-01-26T05:14:12.518Z,0
2023-01-26T05:15:13.626Z,0
2023-01-26T05:16:14.122Z,0
2023-01-26T05:17:14.505Z,0
2023-01-26T05:18:14.934Z,0
2023-01-26T05:19:15.386Z,0
2023-01-26T05:20:15.903Z,0
2023-01-26T05:21:16.386Z,0
2023-01-26T05:22:16.744Z,0
2023-01-26T05:23:17.246Z,0
2023-01-26T05:24:17.664Z,0
2023-01-26T05:25:19.142Z,0
2023-01-26T05:26:19.626Z,0
2023-01-26T05:27:19.962Z,0
2023-01-26T05:28:20.361Z,0
2023-01-26T05:29:20.808Z,0
2023-01-26T05:30:21.209Z,0
2023-01-26T05:31:22.430Z,0
2023-01-26T05:32:22.718Z,0
2023-01-26T05:33:23.192Z,0
2023-01-26T05:34:23.619Z,0
2023-01-26T05:35:25.036Z,0
2023-01-26T05:36:25.693Z,0
2023-01-26T05:37:25.926Z,0
2023-01-26T05:38:26.356Z,0
2023-01-26T05:39:26.781Z,0
2023-01-26T05:40:27.175Z,0
2023-01-26T05:41:27.788Z,0
2023-01-26T05:42:28.115Z,0
2023-01-26T05:43:28.621Z,0
2023-01-26T05:44:29.847Z,0
2023-01-26T05:45:30.270Z,0
2023-01-26T05:46:31.379Z,0
2023-01-26T05:47:31.741Z,0
2023-01-26T05:48:32.121Z,0
2023-01-26T05:49:32.550Z,0
2023-01-26T05:51:04.106Z,0
2023-01-26T05:52:04.191Z,0
2023-01-26T05:53:04.573Z,0
2023-01-26T05:54:04.968Z,0
2023-01-26T05:55:06.143Z,0
2023-01-26T05:56:06.514Z,0
2023-01-26T05:57:07.015Z,0
2023-01-26T05:58:07.434Z,0
2023-01-26T05:59:07.852Z,0
2023-01-26T06:00:08.635Z,0
2023-01-26T06:01:08.742Z,0
2023-01-26T06:02:09.300Z,0
2023-01-26T06:03:09.663Z,0
2023-01-26T06:04:10.126Z,0
2023-01-26T06:05:11.138Z,0
2023-01-26T06:06:11.544Z,0
2023-01-26T06:07:12.101Z,0
2023-01-26T06:08:12.549Z,0
2023-01-26T06:09:12.989Z,0
2023-01-26T06:10:13.867Z,0
2023-01-26T06:11:13.880Z,0
2023-01-26T06:12:14.347Z,0
2023-01-26T06:13:14.720Z,0
2023-01-26T06:14:15.158Z,0
2023-01-26T06:15:16.581Z,0
2023-01-26T06:16:16.991Z,0
2023-01-26T06:17:17.508Z,0
2023-01-26T06:18:17.950Z,0
2023-01-26T06:19:18.369Z,0
2023-01-26T06:20:18.908Z,0
2023-01-26T06:21:19.338Z,0
2023-01-26T06:22:20.120Z,0
2023-01-26T06:23:20.271Z,0
2023-01-26T06:24:20.786Z,0
2023-01-26T06:25:22.164Z,0
2023-01-26T06:26:22.602Z,0
2023-01-26T06:27:23.005Z,0
2023-01-26T06:28:23.457Z,0
2023-01-26T06:29:23.867Z,0
2023-01-26T06:30:24.355Z,0
2023-01-26T06:31:25.644Z,0
2023-01-26T06:32:26.044Z,0
2023-01-26T06:33:26.505Z,0
2023-01-26T06:34:26.878Z,0
2023-01-26T06:35:28.115Z,0
2023-01-26T06:36:28.540Z,0
2023-01-26T06:37:29.124Z,0
2023-01-26T06:38:29.456Z,0
2023-01-26T06:39:29.849Z,0
2023-01-26T06:40:30.352Z,0
2023-01-26T06:41:30.831Z,0
2023-01-26T06:42:31.310Z,0
2023-01-26T06:43:31.743Z,0
2023-01-26T06:44:32.679Z,0
2023-01-26T06:46:04.271Z,0
2023-01-26T06:47:04.682Z,0
2023-01-26T06:48:05.267Z,0
2023-01-26T06:49:05.673Z,0
2023-01-26T06:50:06.107Z,0
2023-01-26T06:51:06.589Z,0
2023-01-26T06:52:07.025Z,0
2023-01-26T06:53:07.675Z,4
2023-01-26T06:54:07.959Z,4
2023-01-26T06:55:09.337Z,4
2023-01-26T06:56:09.756Z,0
2023-01-26T06:57:10.417Z,0
2023-01-26T06:58:10.934Z,0
2023-01-26T06:59:11.342Z,4
2023-01-26T07:00:12.133Z,4
2023-01-26T07:01:12.339Z,4
2023-01-26T07:02:12.769Z,4
2023-01-26T07:03:13.243Z,4
2023-01-26T07:04:13.637Z,4
2023-01-26T07:05:14.803Z,4
2023-01-26T07:06:15.195Z,4
2023-01-26T07:07:15.606Z,4
2023-01-26T07:08:16.253Z,4
2023-01-26T07:09:16.565Z,8
2023-01-26T07:10:17.911Z,8
2023-01-26T07:11:18.351Z,8
2023-01-26T07:12:18.755Z,8
2023-01-26T07:13:19.320Z,8
2023-01-26T07:14:19.716Z,8
2023-01-26T07:15:20.167Z,8
2023-01-26T07:16:21.543Z,12
2023-01-26T07:17:21.890Z,8
2023-01-26T07:18:22.394Z,12
2023-01-26T07:19:22.853Z,12
2023-01-26T07:20:23.288Z,12
2023-01-26T07:21:23.744Z,12
2023-01-26T07:22:24.139Z,12
2023-01-26T07:23:24.776Z,16
2023-01-26T07:24:25.167Z,12
2023-01-26T07:25:26.366Z,16
2023-01-26T07:26:26.789Z,16
2023-01-26T07:27:27.246Z,16
2023-01-26T07:28:27.739Z,16
2023-01-26T07:29:28.164Z,16
2023-01-26T07:30:28.741Z,16
2023-01-26T07:31:29.849Z,16
2023-01-26T07:32:30.223Z,20
2023-01-26T07:33:30.747Z,16
2023-01-26T07:34:31.128Z,16
2023-01-26T07:35:32.946Z,20
2023-01-26T07:37:03.600Z,20
2023-01-26T07:38:04.006Z,20
2023-01-26T07:39:06.475Z,24
2023-01-26T07:40:05.498Z,20
2023-01-26T07:41:06.088Z,20
2023-01-26T07:42:06.442Z,24
2023-01-26T07:43:06.922Z,20
2023-01-26T07:44:07.393Z,24
2023-01-26T07:45:07.742Z,28
2023-01-26T07:46:09.255Z,24
2023-01-26T07:47:09.543Z,28
2023-01-26T07:48:10.035Z,28
2023-01-26T07:49:10.738Z,28
2023-01-26T07:50:11.338Z,28
2023-01-26T07:51:11.647Z,36
2023-01-26T07:52:12.039Z,36
2023-01-26T07:53:12.539Z,36
2023-01-26T07:54:13.045Z,40
2023-01-26T07:55:13.351Z,40
2023-01-26T07:56:14.591Z,44
2023-01-26T07:57:15.021Z,44
2023-01-26T07:58:15.552Z,44
2023-01-26T07:59:15.999Z,48
2023-01-26T08:00:16.370Z,48
2023-01-26T08:01:16.859Z,48
2023-01-26T08:02:18.018Z,52
2023-01-26T08:03:18.510Z,56
2023-01-26T08:04:19.071Z,60
2023-01-26T08:05:19.443Z,60
2023-01-26T08:06:19.975Z,60
2023-01-26T08:07:20.365Z,56
2023-01-26T08:08:21.808Z,56
2023-01-26T08:09:22.380Z,60
2023-01-26T08:10:22.711Z,56
2023-01-26T08:11:23.125Z,60
2023-01-26T08:12:23.527Z,60
2023-01-26T08:13:34.604Z,60
2023-01-26T08:14:24.412Z,60
2023-01-26T08:15:25.505Z,60
2023-01-26T08:16:27.013Z,60
2023-01-26T08:17:27.344Z,60
2023-01-26T08:18:27.756Z,56
2023-01-26T08:19:28.360Z,60
2023-01-26T08:20:28.805Z,60
2023-01-26T08:21:29.315Z,60
2023-01-26T08:22:29.690Z,60
2023-01-26T08:23:30.054Z,64
2023-01-26T08:24:30.561Z,60
2023-01-26T08:25:32.337Z,64
2023-01-26T08:27:03.026Z,64
2023-01-26T08:28:03.390Z,64
2023-01-26T08:29:03.923Z,64
2023-01-26T08:30:04.350Z,60
2023-01-26T08:31:04.842Z,60
2023-01-26T08:32:06.269Z,64
2023-01-26T08:33:06.556Z,60
2023-01-26T08:34:06.917Z,60
2023-01-26T08:35:07.471Z,56
2023-01-26T08:36:08.496Z,56
2023-01-26T08:37:09.050Z,56
2023-01-26T08:38:09.437Z,52
2023-01-26T08:39:09.908Z,56
2023-01-26T08:40:10.949Z,52
2023-01-26T08:41:11.036Z,52
2023-01-26T08:42:11.472Z,52
2023-01-26T08:43:11.815Z,48
2023-01-26T08:44:12.219Z,48
2023-01-26T08:45:12.631Z,52
2023-01-26T08:46:14.073Z,52
2023-01-26T08:47:14.502Z,52
2023-01-26T08:48:14.909Z,48
2023-01-26T08:49:15.338Z,52
2023-01-26T08:50:16.797Z,52
2023-01-26T08:51:17.252Z,52
2023-01-26T08:52:17.832Z,48
2023-01-26T08:53:18.210Z,48
2023-01-26T08:54:18.750Z,48
2023-01-26T08:55:19.221Z,52
2023-01-26T08:56:20.561Z,60
2023-01-26T08:57:21.030Z,64
2023-01-26T08:58:21.443Z,76
2023-01-26T08:59:22.028Z,80
2023-01-26T09:00:22.423Z,84
2023-01-26T09:01:22.929Z,80
2023-01-26T09:02:24.123Z,84
2023-01-26T09:03:24.403Z,84
2023-01-26T09:04:25.000Z,88
2023-01-26T09:05:25.375Z,96
2023-01-26T09:06:26.571Z,96
2023-01-26T09:07:27.025Z,96
2023-01-26T09:08:27.464Z,88
2023-01-26T09:09:27.994Z,96
2023-01-26T09:10:28.420Z,108
2023-01-26T09:11:28.897Z,112
2023-01-26T09:12:29.362Z,116
2023-01-26T09:13:29.783Z,116
2023-01-26T09:14:30.780Z,120
2023-01-26T09:16:02.000Z,116
2023-01-26T09:17:03.134Z,116
2023-01-26T09:18:03.550Z,124
2023-01-26T09:19:04.141Z,128
2023-01-26T09:20:04.614Z,136
2023-01-26T09:21:05.200Z,140
2023-01-26T09:22:05.708Z,144
2023-01-26T09:23:06.118Z,148
2023-01-26T09:24:06.666Z,148
2023-01-26T09:25:07.037Z,152
2023-01-26T09:26:08.326Z,148
2023-01-26T09:27:08.737Z,156
2023-01-26T09:28:09.219Z,152
2023-01-26T09:29:09.669Z,144
2023-01-26T09:30:10.167Z,136
2023-01-26T09:31:11.054Z,148
2023-01-26T09:32:11.322Z,156
2023-01-26T09:33:11.787Z,168
2023-01-26T09:34:12.189Z,164
2023-01-26T09:35:14.682Z,168
2023-01-26T09:36:13.777Z,164
2023-01-26T09:37:14.169Z,164
2023-01-26T09:38:14.582Z,160
2023-01-26T09:39:15.050Z,168
2023-01-26T09:40:15.492Z,172
2023-01-26T09:41:15.967Z,168
2023-01-26T09:42:16.426Z,172
2023-01-26T09:43:16.879Z,172
2023-01-26T09:44:18.247Z,176
2023-01-26T09:45:18.644Z,172
2023-01-26T09:46:19.150Z,172
2023-01-26T09:47:20.485Z,172
2023-01-26T09:48:24.997Z,172
2023-01-26T09:49:22.325Z,180
2023-01-26T09:50:22.707Z,180
2023-01-26T09:51:23.206Z,180
2023-01-26T09:52:23.611Z,184
2023-01-26T09:53:24.040Z,188
2023-01-26T09:54:24.484Z,184
2023-01-26T09:55:24.880Z,188
2023-01-26T09:56:25.880Z,188
2023-01-26T09:57:26.304Z,192
2023-01-26T09:58:26.691Z,192
2023-01-26T09:59:27.212Z,188
2023-01-26T10:00:27.587Z,192
2023-01-26T10:01:28.144Z,196
2023-01-26T10:02:28.471Z,200
2023-01-26T10:03:28.865Z,200
2023-01-26T10:04:29.341Z,196
2023-01-26T10:05:30.152Z,204
2023-01-26T10:07:01.604Z,204
2023-01-26T10:08:01.926Z,204
2023-01-26T10:09:02.355Z,204
2023-01-26T10:10:02.722Z,208
2023-01-26T10:11:03.099Z,216
2023-01-26T10:12:04.505Z,220
2023-01-26T10:13:04.902Z,224
2023-01-26T10:14:05.402Z,228
2023-01-26T10:15:05.775Z,228
2023-01-26T10:16:06.252Z,232
2023-01-26T10:17:07.487Z,236
2023-01-26T10:18:07.858Z,260
2023-01-26T10:19:08.418Z,276
2023-01-26T10:20:08.778Z,280
2023-01-26T10:21:09.240Z,276
2023-01-26T10:22:09.625Z,272
2023-01-26T10:23:10.008Z,272
2023-01-26T10:24:10.628Z,268
2023-01-26T10:25:11.187Z,260
2023-01-26T10:26:11.413Z,256
2023-01-26T10:27:12.482Z,252
2023-01-26T10:28:12.869Z,252
2023-01-26T10:29:13.414Z,248
2023-01-26T10:30:13.761Z,248
2023-01-26T10:31:14.267Z,244
2023-01-26T10:32:15.542Z,244
2023-01-26T10:33:16.527Z,240
2023-01-26T10:34:16.365Z,240
2023-01-26T10:35:16.730Z,240
2023-01-26T10:36:17.110Z,240
2023-01-26T10:37:18.568Z,244
2023-01-26T10:38:18.962Z,240
2023-01-26T10:39:19.481Z,240
2023-01-26T10:40:19.880Z,252
2023-01-26T10:41:20.280Z,248
2023-01-26T10:42:20.796Z,244
2023-01-26T10:43:21.191Z,248
2023-01-26T10:44:21.660Z,256
2023-01-26T10:45:22.103Z,268
2023-01-26T10:46:22.541Z,288
2023-01-26T10:47:23.508Z,280
2023-01-26T10:48:23.913Z,264
2023-01-26T10:49:24.374Z,252
2023-01-26T10:50:24.737Z,244
2023-01-26T10:51:25.134Z,240
2023-01-26T10:52:25.647Z,228
2023-01-26T10:53:26.019Z,228
2023-01-26T10:54:26.540Z,228
2023-01-26T10:55:26.978Z,232
2023-01-26T10:56:27.389Z,232
2023-01-26T10:57:28.663Z,236
2023-01-26T10:58:29.024Z,244
2023-01-26T11:00:00.604Z,244
2023-01-26T11:01:00.948Z,252
2023-01-26T11:02:01.349Z,256
2023-01-26T11:03:02.813Z,260
2023-01-26T11:04:03.197Z,260
2023-01-26T11:05:03.607Z,256
2023-01-26T11:06:04.110Z,256
2023-01-26T11:07:05.283Z,264
2023-01-26T11:08:05.778Z,268
2023-01-26T11:09:06.177Z,272
2023-01-26T11:10:06.608Z,264
2023-01-26T11:11:07.101Z,264
2023-01-26T11:12:08.478Z,264
2023-01-26T11:13:08.988Z,260
2023-01-26T11:14:09.428Z,256
2023-01-26T11:15:10.163Z,256
2023-01-26T11:16:10.652Z,256
2023-01-26T11:17:11.482Z,256
2023-01-26T11:18:12.000Z,256
2023-01-26T11:19:12.980Z,252
2023-01-26T11:20:13.388Z,252
2023-01-26T11:21:13.841Z,256
2023-01-26T11:22:14.989Z,260
2023-01-26T11:23:15.397Z,260
2023-01-26T11:24:15.963Z,260
2023-01-26T11:25:16.298Z,260
2023-01-26T11:26:16.814Z,256
2023-01-26T11:27:17.986Z,260
2023-01-26T11:28:18.391Z,256
2023-01-26T11:29:19.774Z,248
2023-01-26T11:30:20.189Z,248
2023-01-26T11:31:20.568Z,252
2023-01-26T11:32:21.546Z,244
2023-01-26T11:33:22.471Z,244
2023-01-26T11:34:22.962Z,252
2023-01-26T11:35:23.365Z,256
2023-01-26T11:36:24.595Z,268
2023-01-26T11:37:25.966Z,272
2023-01-26T11:38:26.366Z,276
2023-01-26T11:39:26.811Z,276
2023-01-26T11:40:27.995Z,272
2023-01-26T11:41:28.365Z,272
2023-01-26T11:42:59.775Z,280
2023-01-26T11:44:00.191Z,280
2023-01-26T11:45:00.671Z,280
2023-01-26T11:46:01.139Z,284
2023-01-26T11:47:01.972Z,280
2023-01-26T11:48:03.062Z,280
2023-01-26T11:49:03.507Z,276
2023-01-26T11:50:03.897Z,272
2023-01-26T11:51:05.778Z,272
2023-01-26T11:52:04.816Z,268
2023-01-26T11:53:05.266Z,268
2023-01-26T11:54:05.696Z,272
2023-01-26T11:55:06.045Z,272
2023-01-26T11:56:06.497Z,272
2023-01-26T11:57:06.897Z,268
2023-01-26T11:58:07.872Z,272
2023-01-26T11:59:08.316Z,272
2023-01-26T12:00:14.821Z,272
2023-01-26T12:01:09.270Z,268
2023-01-26T12:02:09.701Z,272
2023-01-26T12:03:11.062Z,276
2023-01-26T12:04:11.488Z,280
2023-01-26T12:05:13.059Z,284
2023-01-26T12:06:13.352Z,280
2023-01-26T12:07:14.289Z,280
2023-01-26T12:08:14.787Z,276
2023-01-26T12:09:15.174Z,276
2023-01-26T12:10:15.683Z,272
2023-01-26T12:11:16.120Z,264
2023-01-26T12:12:17.458Z,256
2023-01-26T12:13:17.958Z,252
2023-01-26T12:14:18.342Z,248
2023-01-26T12:15:18.800Z,248
2023-01-26T12:16:19.291Z,252
2023-01-26T12:17:20.424Z,252
2023-01-26T12:18:20.778Z,256
2023-01-26T12:19:21.179Z,260
2023-01-26T12:20:21.684Z,264
2023-01-26T12:21:22.116Z,268
2023-01-26T12:22:22.624Z,272
2023-01-26T12:23:22.987Z,276
2023-01-26T12:24:48.309Z,272
2023-01-26T12:25:23.815Z,272
2023-01-26T12:26:24.246Z,276
2023-01-26T12:27:25.559Z,268
2023-01-26T12:28:26.959Z,268
2023-01-26T12:29:27.345Z,276
2023-01-26T12:30:27.958Z,264
2023-01-26T12:31:58.785Z,264
2023-01-26T12:32:59.785Z,260
2023-01-26T12:34:00.309Z,264
2023-01-26T12:35:00.679Z,272
2023-01-26T12:36:01.122Z,276
2023-01-26T12:37:01.702Z,280
2023-01-26T12:38:17.001Z,276
2023-01-26T12:39:02.972Z,272
2023-01-26T12:40:03.368Z,264
2023-01-26T12:41:03.764Z,256
2023-01-26T12:42:04.269Z,264
2023-01-26T12:43:05.477Z,264
2023-01-26T12:44:06.775Z,264
2023-01-26T12:45:07.171Z,268
2023-01-26T12:46:07.633Z,260
2023-01-26T12:47:08.504Z,252
2023-01-26T12:48:08.889Z,252
2023-01-26T12:49:09.294Z,244
2023-01-26T12:50:09.944Z,236
2023-01-26T12:51:10.066Z,236
2023-01-26T12:52:10.882Z,240
2023-01-26T12:53:11.218Z,236
2023-01-26T12:54:11.699Z,236
2023-01-26T12:55:12.448Z,240
2023-01-26T12:56:12.507Z,236
2023-01-26T12:57:13.219Z,236
2023-01-26T12:58:14.456Z,236
2023-01-26T12:59:14.923Z,240
2023-01-26T13:00:15.473Z,232
2023-01-26T13:01:15.838Z,228
2023-01-26T13:02:17.152Z,228
2023-01-26T13:03:18.260Z,228
2023-01-26T13:04:18.740Z,228
2023-01-26T13:05:19.189Z,232
2023-01-26T13:06:19.662Z,232
2023-01-26T13:07:21.169Z,236
2023-01-26T13:08:21.551Z,236
2023-01-26T13:09:22.004Z,232
2023-01-26T13:10:22.580Z,236
2023-01-26T13:11:23.093Z,236
2023-01-26T13:12:23.701Z,228
2023-01-26T13:13:24.052Z,228
2023-01-26T13:14:24.523Z,236
2023-01-26T13:15:25.081Z,244
2023-01-26T13:16:25.575Z,240
2023-01-26T13:17:26.866Z,232
2023-01-26T13:18:27.256Z,220
2023-01-26T13:19:58.315Z,216
2023-01-26T13:20:58.895Z,220
2023-01-26T13:21:59.481Z,220
2023-01-26T13:23:01.357Z,220
2023-01-26T13:24:01.791Z,220
2023-01-26T13:25:02.243Z,224
2023-01-26T13:26:09.898Z,220
2023-01-26T13:27:03.421Z,224
2023-01-26T13:28:04.642Z,220
2023-01-26T13:29:04.983Z,224
2023-01-26T13:30:05.401Z,232
2023-01-26T13:31:05.970Z,236
2023-01-26T13:32:06.417Z,232
2023-01-26T13:33:06.935Z,232
2023-01-26T13:34:07.962Z,220
2023-01-26T13:35:08.444Z,216
2023-01-26T13:36:08.988Z,216
2023-01-26T13:37:09.487Z,208
2023-01-26T13:38:10.586Z,208
2023-01-26T13:39:10.954Z,204
2023-01-26T13:40:11.736Z,204
2023-01-26T13:41:12.015Z,208
2023-01-26T13:42:12.455Z,208
2023-01-26T13:43:25.607Z,204
2023-01-26T13:44:13.481Z,204
2023-01-26T13:45:14.001Z,204
2023-01-26T13:46:14.651Z,204
2023-01-26T13:47:16.044Z,200
2023-01-26T13:48:16.538Z,196
2023-01-26T13:49:16.965Z,188
2023-01-26T13:50:17.491Z,188
2023-01-26T13:51:18.022Z,192
2023-01-26T13:52:18.503Z,192
2023-01-26T13:53:19.105Z,188
2023-01-26T13:54:19.541Z,188
2023-01-26T13:55:19.987Z,184
2023-01-26T13:56:21.376Z,184
2023-01-26T13:57:22.956Z,180
2023-01-26T13:58:24.322Z,180
2023-01-26T13:59:24.676Z,176
2023-01-26T14:00:25.206Z,168
2023-01-26T14:01:25.706Z,164
2023-01-26T14:02:26.400Z,164
2023-01-26T14:03:26.773Z,164
2023-01-26T14:04:58.244Z,160
2023-01-26T14:05:58.583Z,160
2023-01-26T14:06:59.048Z,156
2023-01-26T14:08:00.288Z,152
2023-01-26T14:09:00.753Z,152
2023-01-26T14:10:01.811Z,148
2023-01-26T14:11:01.644Z,148
2023-01-26T14:12:02.196Z,148
2023-01-26T14:13:02.655Z,148
2023-01-26T14:14:03.190Z,148
2023-01-26T14:15:03.729Z,148
2023-01-26T14:16:05.232Z,148
2023-01-26T14:17:04.608Z,144
2023-01-26T14:18:05.821Z,144
2023-01-26T14:19:06.387Z,140
2023-01-26T14:20:06.772Z,136
2023-01-26T14:21:08.262Z,132
2023-01-26T14:22:08.759Z,132
2023-01-26T14:23:09.315Z,128
2023-01-26T14:24:09.894Z,124
2023-01-26T14:25:11.030Z,124
2023-01-26T14:26:10.957Z,124
2023-01-26T14:27:11.330Z,120
2023-01-26T14:28:12.920Z,120
2023-01-26T14:29:13.503Z,120
2023-01-26T14:30:14.074Z,120
2023-01-26T14:31:14.352Z,116
2023-01-26T14:32:14.776Z,120
2023-01-26T14:33:15.266Z,116
2023-01-26T14:34:16.515Z,116
2023-01-26T14:35:16.885Z,112
2023-01-26T14:36:18.272Z,112
2023-01-26T14:37:18.738Z,112
2023-01-26T14:38:20.121Z,112
2023-01-26T14:39:20.547Z,112