createdAt,value
2023-04-27T00:01:33.683Z,102439.16
2023-04-27T00:04:00.559Z,102447.28
2023-04-27T00:06:27.089Z,102452.13
2023-04-27T00:08:53.536Z,102461.53
2023-04-27T00:11:19.978Z,102463.97
2023-04-27T00:13:46.690Z,102475.97
2023-04-27T00:16:13.242Z,102476.44
2023-04-27T00:18:39.780Z,102483.13
2023-04-27T00:21:06.206Z,102478.31
2023-04-27T00:23:32.602Z,102478.31
2023-04-27T00:25:59.016Z,102473.38
2023-04-27T00:28:25.471Z,102465.03
2023-04-27T00:30:51.908Z,102480.31
2023-04-27T00:33:18.364Z,102474.78
2023-04-27T00:35:44.823Z,102468.09
2023-04-27T00:38:11.428Z,102469.38
2023-04-27T00:40:38.858Z,102469.16
2023-04-27T00:43:05.478Z,102475.41
2023-04-27T00:45:32.263Z,102478.31
2023-04-27T00:47:59.389Z,102470.69
2023-04-27T00:50:29.391Z,102449.53
2023-04-27T00:52:56.596Z,102423.72
2023-04-27T00:55:23.917Z,102537.16
2023-04-27T00:57:50.532Z,102603.34
2023-04-27T01:00:17.039Z,102366.56
2023-04-27T01:02:45.912Z,102276.53
2023-04-27T01:05:13.212Z,102215.88
2023-04-27T01:07:40.575Z,102160.69
2023-04-27T01:10:07.678Z,102197.97
2023-04-27T01:12:34.222Z,102179.78
2023-04-27T01:15:00.804Z,102169.69
2023-04-27T01:17:27.282Z,102170.28
2023-04-27T01:19:53.780Z,102163.00
2023-04-27T01:22:20.206Z,102141.84
2023-04-27T01:24:46.895Z,102155.28
2023-04-27T01:27:13.506Z,102163.81
2023-04-27T01:29:40.449Z,102161.94
2023-04-27T01:32:07.326Z,102154.97
2023-04-27T01:34:34.428Z,102165.00
2023-04-27T01:37:01.026Z,102163.72
2023-04-27T01:39:27.440Z,102161.94
2023-04-27T01:41:54.370Z,102178.41
2023-04-27T01:44:21.650Z,102176.75
2023-04-27T01:46:48.246Z,102174.84
2023-04-27T01:49:14.907Z,102188.25
2023-04-27T01:51:41.806Z,102196.91
2023-04-27T01:54:08.241Z,102207.94
2023-04-27T01:56:34.729Z,102219.09
2023-04-27T01:59:01.335Z,102221.78
2023-04-27T02:01:28.001Z,102226.88
2023-04-27T02:03:54.695Z,102231.91
2023-04-27T02:06:21.461Z,102217.13
2023-04-27T02:08:48.064Z,102223.69
2023-04-27T02:11:14.688Z,102219.16
2023-04-27T02:13:41.158Z,102225.69
2023-04-27T02:16:07.784Z,102231.34
2023-04-27T02:18:34.662Z,102232.50
2023-04-27T02:21:01.363Z,102219.38
2023-04-27T02:23:27.879Z,102209.66
2023-04-27T02:25:54.331Z,102180.22
2023-04-27T02:28:20.739Z,102179.97
2023-04-27T02:30:47.722Z,102170.94
2023-04-27T02:33:14.098Z,102151.16
2023-04-27T02:35:40.707Z,102152.44
2023-04-27T02:38:07.332Z,102146.81
2023-04-27T02:40:33.971Z,102162.06
2023-04-27T02:43:00.787Z,102168.75
2023-04-27T02:45:27.208Z,102154.22
2023-04-27T02:47:53.796Z,102160.66
2023-04-27T02:50:20.615Z,102177.41
2023-04-27T02:52:47.125Z,102178.59
2023-04-27T02:55:13.567Z,102185.97
2023-04-27T02:57:40.200Z,102187.47
2023-04-27T03:00:07.669Z,102181.59
2023-04-27T03:02:34.544Z,102191.00
2023-04-27T03:05:01.329Z,102196.13
2023-04-27T03:07:27.776Z,102199.66
2023-04-27T03:09:54.232Z,102202.47
2023-04-27T03:12:20.666Z,102209.97
2023-04-27T03:14:47.193Z,102184.41
2023-04-27T03:17:13.769Z,102211.28
2023-04-27T03:19:40.165Z,102205.19
2023-04-27T03:22:06.637Z,102212.31
2023-04-27T03:24:33.097Z,102208.69
2023-04-27T03:26:59.627Z,102219.34
2023-04-27T03:29:26.063Z,102216.66
2023-04-27T03:31:52.516Z,102192.63
2023-04-27T03:34:18.983Z,102211.50
2023-04-27T03:36:45.478Z,102192.16
2023-04-27T03:39:12.136Z,102217.38
2023-04-27T03:41:38.886Z,102210.91
2023-04-27T03:44:05.487Z,102237.75
2023-04-27T03:46:32.293Z,102221.31
2023-04-27T03:48:58.892Z,102217.56
2023-04-27T03:51:25.389Z,102230.25
2023-04-27T03:53:51.828Z,102238.19
2023-04-27T03:56:18.337Z,102240.78
2023-04-27T03:58:44.822Z,102248.97
2023-04-27T04:01:11.319Z,102260.69
2023-04-27T04:03:37.916Z,102266.34
2023-04-27T04:06:04.749Z,102286.97
2023-04-27T04:08:31.310Z,102268.06
2023-04-27T04:10:57.744Z,102291.66
2023-04-27T04:13:24.312Z,102299.84
2023-04-27T04:15:50.833Z,102301.00
2023-04-27T04:18:17.396Z,102305.22
2023-04-27T04:20:43.880Z,102312.56
2023-04-27T04:23:10.274Z,102310.34
2023-04-27T04:25:36.688Z,102317.03
2023-04-27T04:28:03.234Z,102310.66
2023-04-27T04:30:30.808Z,102318.19
2023-04-27T04:32:57.475Z,102331.88
2023-04-27T04:35:25.358Z,102328.59
2023-04-27T04:37:51.865Z,102337.56
2023-04-27T04:40:18.335Z,102329.13
2023-04-27T04:42:44.981Z,102346.00
2023-04-27T04:45:11.461Z,102364.47
2023-04-27T04:47:37.953Z,102360.13
2023-04-27T04:50:04.686Z,102366.44
2023-04-27T04:52:31.334Z,102377.81
2023-04-27T04:54:57.868Z,102360.47
2023-04-27T04:57:24.468Z,102359.69
2023-04-27T04:59:51.042Z,102377.47
2023-04-27T05:02:17.898Z,102367.69
2023-04-27T05:04:44.553Z,102379.31
2023-04-27T05:07:12.011Z,102389.47
2023-04-27T05:09:40.892Z,102381.00
2023-04-27T05:12:07.527Z,102380.50
2023-04-27T05:14:34.688Z,102388.13
2023-04-27T05:17:01.661Z,102388.28
2023-04-27T05:19:31.349Z,102392.03
2023-04-27T05:22:01.084Z,102392.53
2023-04-27T05:24:27.602Z,102398.44
2023-04-27T05:26:54.282Z,102403.16
2023-04-27T05:29:21.859Z,102385.88
2023-04-27T05:31:48.595Z,102399.88
2023-04-27T05:34:15.255Z,102406.19
2023-04-27T05:36:41.831Z,102409.50
2023-04-27T05:39:08.300Z,102407.06
2023-04-27T05:41:34.977Z,102386.16
2023-04-27T05:44:01.713Z,102419.28
2023-04-27T05:46:28.219Z,102426.88
2023-04-27T05:48:54.785Z,102439.56
2023-04-27T05:51:21.387Z,102439.91
2023-04-27T05:53:48.140Z,102420.66
2023-04-27T05:56:14.772Z,102446.47
2023-04-27T05:58:41.227Z,102450.72
2023-04-27T06:01:08.294Z,102459.25
2023-04-27T06:03:35.059Z,102442.00
2023-04-27T06:06:01.712Z,102434.81
2023-04-27T06:08:28.291Z,102422.59
2023-04-27T06:10:54.984Z,102418.88
2023-04-27T06:13:21.737Z,102412.66
2023-04-27T06:15:48.436Z,102398.59
2023-04-27T06:18:15.163Z,102381.31
2023-04-27T06:20:41.681Z,102363.72
2023-04-27T06:23:08.407Z,102344.72
2023-04-27T06:25:35.062Z,102350.34
2023-04-27T06:28:01.719Z,102368.69
2023-04-27T06:30:28.478Z,102369.44
2023-04-27T06:32:55.071Z,102366.19
2023-04-27T06:35:21.716Z,102359.88
2023-04-27T06:37:48.166Z,102373.91
2023-04-27T06:40:14.670Z,102391.31
2023-04-27T06:42:41.224Z,102381.28
2023-04-27T06:45:08.120Z,102381.47
2023-04-27T06:47:34.799Z,102387.59
2023-04-27T06:50:01.416Z,102371.16
2023-04-27T06:52:28.023Z,102374.19
2023-04-27T06:54:54.550Z,102364.63
2023-04-27T06:57:21.045Z,102362.28
2023-04-27T06:59:47.842Z,102364.91
2023-04-27T07:02:14.414Z,102360.97
2023-04-27T07:04:40.920Z,102336.81
2023-04-27T07:07:07.476Z,102326.16
2023-04-27T07:09:34.257Z,102310.97
2023-04-27T07:12:00.916Z,102325.94
2023-04-27T07:14:27.453Z,102322.50
2023-04-27T07:16:54.932Z,101754.06
2023-04-27T07:19:21.658Z,101748.38
2023-04-27T07:21:48.130Z,101818.13
2023-04-27T07:24:15.135Z,101817.09
2023-04-27T07:26:41.572Z,101802.09
2023-04-27T07:29:18.845Z,101912.88
2023-04-27T07:31:52.541Z,102074.28
2023-04-27T07:34:19.092Z,102147.09
2023-04-27T07:36:45.560Z,102247.66
2023-04-27T07:39:12.155Z,102274.31
2023-04-27T07:41:38.912Z,102304.13
2023-04-27T07:44:05.527Z,102324.22
2023-04-27T07:46:32.184Z,102398.31
2023-04-27T07:48:58.724Z,102469.19
2023-04-27T07:51:25.393Z,102549.50
2023-04-27T07:53:51.999Z,102610.41
2023-04-27T07:56:18.530Z,102612.25
2023-04-27T07:58:44.988Z,102596.88
2023-04-27T08:01:11.483Z,102609.25
2023-04-27T08:03:38.224Z,102563.03
2023-04-27T08:06:05.739Z,102572.22
2023-04-27T08:08:32.563Z,102554.56
2023-04-27T08:10:59.107Z,102537.91
2023-04-27T08:13:25.686Z,102541.84
2023-04-27T08:15:53.093Z,102525.91
2023-04-27T08:18:19.655Z,102536.19
2023-04-27T08:20:46.124Z,102548.91
2023-04-27T08:23:12.628Z,102536.78
2023-04-27T08:25:39.221Z,102531.16
2023-04-27T08:28:05.847Z,102531.44
2023-04-27T08:30:32.817Z,102550.94
2023-04-27T08:32:59.496Z,102580.34
2023-04-27T08:35:26.083Z,102559.25
2023-04-27T08:37:52.651Z,102531.53
2023-04-27T08:40:19.245Z,102562.31
2023-04-27T08:42:55.386Z,102528.19
2023-04-27T08:45:23.267Z,102534.44
2023-04-27T08:47:50.464Z,102549.13
2023-04-27T08:50:17.448Z,102535.56
2023-04-27T08:52:46.027Z,102549.41
2023-04-27T08:55:15.716Z,102528.72
2023-04-27T08:57:54.284Z,102503.16
2023-04-27T09:00:21.239Z,102531.59
2023-04-27T09:02:48.939Z,102525.16
2023-04-27T09:05:20.548Z,102520.38
2023-04-27T09:08:16.434Z,102521.97
2023-04-27T09:10:50.017Z,102507.44
2023-04-27T09:13:17.241Z,102486.75
2023-04-27T09:15:50.380Z,102489.03
2023-04-27T09:18:22.378Z,102519.63
2023-04-27T09:20:50.996Z,102471.22
2023-04-27T09:23:29.989Z,102479.09
2023-04-27T09:26:00.787Z,102454.84
2023-04-27T09:28:28.786Z,102443.22
2023-04-27T09:30:57.387Z,102427.31
2023-04-27T09:33:29.725Z,102433.38
2023-04-27T09:35:58.343Z,102415.81
2023-04-27T09:38:25.219Z,102383.75
2023-04-27T09:40:52.871Z,102369.06
2023-04-27T09:43:19.775Z,102361.88
2023-04-27T09:45:46.418Z,102378.66
2023-04-27T09:48:13.067Z,102361.91
2023-04-27T09:50:41.750Z,102323.03
2023-04-27T09:53:10.699Z,102314.06
2023-04-27T09:55:51.706Z,102294.13
2023-04-27T09:58:37.187Z,102259.38
2023-04-27T10:01:21.508Z,102244.16
2023-04-27T10:04:36.405Z,102242.66
2023-04-27T10:07:11.117Z,102231.44
2023-04-27T10:09:41.673Z,102230.91
2023-04-27T10:12:14.120Z,102228.75
2023-04-27T10:14:55.057Z,102221.72
2023-04-27T10:17:35.785Z,102213.50
2023-04-27T10:20:04.895Z,102225.69
2023-04-27T10:22:48.747Z,102224.03
2023-04-27T10:25:19.325Z,102207.31
2023-04-27T10:28:03.002Z,102198.00
2023-04-27T10:30:35.202Z,102192.59
2023-04-27T10:33:10.064Z,102186.84
2023-04-27T10:35:45.783Z,102196.53
2023-04-27T10:38:20.518Z,102184.88
2023-04-27T10:40:58.112Z,102138.03
2023-04-27T10:43:26.453Z,102163.84
2023-04-27T10:45:53.549Z,102172.75
2023-04-27T10:48:20.257Z,102171.50
2023-04-27T10:50:46.811Z,102170.78
2023-04-27T10:53:13.855Z,102150.38
2023-04-27T10:55:40.636Z,102173.81
2023-04-27T10:58:07.085Z,102170.00
2023-04-27T11:00:39.566Z,102165.84
2023-04-27T11:03:19.622Z,102173.19
2023-04-27T11:05:47.881Z,102188.28
2023-04-27T11:08:19.437Z,102184.47
2023-04-27T11:10:52.535Z,102175.53
2023-04-27T11:13:24.982Z,102179.31
2023-04-27T11:15:56.038Z,102184.22
2023-04-27T11:18:24.705Z,102167.59
2023-04-27T11:20:54.640Z,102168.44
2023-04-27T11:23:24.760Z,102168.66
2023-04-27T11:25:51.390Z,102159.13
2023-04-27T11:28:21.899Z,102161.63
2023-04-27T11:30:56.077Z,102172.13
2023-04-27T11:33:22.564Z,102155.13
2023-04-27T11:35:49.101Z,102166.22
2023-04-27T11:38:16.799Z,102149.75
2023-04-27T11:40:43.392Z,102170.28
2023-04-27T11:43:14.104Z,102151.06
2023-04-27T11:45:44.205Z,102160.34
2023-04-27T11:48:15.405Z,102164.47
2023-04-27T11:50:46.633Z,102160.38
2023-04-27T11:53:13.294Z,102135.50
2023-04-27T11:55:40.649Z,102151.94
2023-04-27T11:58:13.985Z,102114.78
2023-04-27T12:00:40.744Z,102135.00
2023-04-27T12:03:07.946Z,102149.91
2023-04-27T12:05:35.753Z,102152.13
2023-04-27T12:08:02.354Z,102149.00
2023-04-27T12:10:30.211Z,102146.00
2023-04-27T12:12:56.907Z,102140.84
2023-04-27T12:15:23.812Z,102157.94
2023-04-27T12:17:50.256Z,102152.69
2023-04-27T12:20:16.893Z,102149.91
2023-04-27T12:22:43.352Z,102142.94
2023-04-27T12:25:09.938Z,102149.25
2023-04-27T12:27:36.724Z,102152.34
2023-04-27T12:30:03.592Z,102152.38
2023-04-27T12:32:30.151Z,102144.56
2023-04-27T12:34:56.645Z,102142.38
2023-04-27T12:37:25.493Z,102145.88
2023-04-27T12:39:53.259Z,102137.66
2023-04-27T12:42:19.702Z,102139.59
2023-04-27T12:44:46.188Z,102130.66
2023-04-27T12:47:20.041Z,102124.41
2023-04-27T12:49:54.544Z,102125.25
2023-04-27T12:52:21.211Z,102134.44
2023-04-27T12:54:47.815Z,102135.13
2023-04-27T12:57:14.490Z,102123.75
2023-04-27T12:59:43.972Z,102124.69
2023-04-27T13:02:11.188Z,102109.09
2023-04-27T13:04:37.874Z,102095.19
2023-04-27T13:07:04.704Z,102114.59
2023-04-27T13:09:31.191Z,102109.16
2023-04-27T13:12:00.706Z,102111.78
2023-04-27T13:14:28.085Z,102116.19
2023-04-27T13:16:54.641Z,102093.97
2023-04-27T13:19:21.395Z,102101.97
2023-04-27T13:21:47.873Z,102110.06
2023-04-27T13:24:14.757Z,102108.41
2023-04-27T13:26:41.504Z,102094.84
2023-04-27T13:29:08.187Z,102086.34
2023-04-27T13:31:34.845Z,102077.28
2023-04-27T13:34:01.817Z,102079.94
2023-04-27T13:36:28.494Z,102060.56
2023-04-27T13:38:54.956Z,102063.69
2023-04-27T13:41:21.429Z,102073.63
2023-04-27T13:43:48.010Z,102073.91
2023-04-27T13:46:14.650Z,102058.25
2023-04-27T13:48:41.214Z,102044.91
2023-04-27T13:51:07.674Z,102055.19
2023-04-27T13:53:34.312Z,102043.03
2023-04-27T13:56:00.869Z,102058.25
2023-04-27T13:58:28.189Z,102056.56
2023-04-27T14:00:55.206Z,102073.63
2023-04-27T14:03:21.978Z,102014.50
2023-04-27T14:05:48.576Z,102059.66
2023-04-27T14:08:15.087Z,102038.19
2023-04-27T14:10:41.755Z,102040.97
2023-04-27T14:13:08.541Z,102032.47
2023-04-27T14:15:35.356Z,102041.06
2023-04-27T14:18:02.082Z,102041.59
2023-04-27T14:20:28.734Z,102015.34
2023-04-27T14:22:57.140Z,102028.84
2023-04-27T14:25:24.817Z,102017.66
2023-04-27T14:27:51.389Z,101992.22
2023-04-27T14:30:18.229Z,102017.59
2023-04-27T14:32:45.062Z,102003.19
2023-04-27T14:35:11.625Z,102020.22
2023-04-27T14:37:38.296Z,102014.75
2023-04-27T14:40:05.461Z,102025.22
2023-04-27T14:42:31.969Z,102019.28
2023-04-27T14:44:58.900Z,102024.00
2023-04-27T14:47:25.809Z,102022.41
2023-04-27T14:49:52.335Z,102004.16
2023-04-27T14:52:18.813Z,101998.19
2023-04-27T14:54:45.302Z,101994.66
2023-04-27T14:57:11.816Z,101991.16
2023-04-27T14:59:38.556Z,102010.03
2023-04-27T15:02:05.493Z,102000.09
2023-04-27T15:04:32.071Z,101996.47
2023-04-27T15:06:58.635Z,102004.41
2023-04-27T15:09:26.302Z,102003.03
2023-04-27T15:11:52.885Z,101992.22
2023-04-27T15:14:19.501Z,101986.59
2023-04-27T15:16:45.958Z,101996.00
2023-04-27T15:19:12.765Z,101988.28
2023-04-27T15:21:39.482Z,102002.63
2023-04-27T15:24:06.363Z,101991.09
2023-04-27T15:26:32.980Z,101989.56
2023-04-27T15:28:59.700Z,101967.16
2023-04-27T15:31:26.231Z,101978.09
2023-04-27T15:33:52.688Z,101969.44
2023-04-27T15:36:19.367Z,101957.44
2023-04-27T15:38:45.760Z,101958.28
2023-04-27T15:41:12.324Z,101957.25
2023-04-27T15:43:38.861Z,101951.97
2023-04-27T15:46:06.332Z,101947.41
2023-04-27T15:48:33.001Z,101942.72
2023-04-27T15:50:59.463Z,101939.09
2023-04-27T15:53:25.922Z,101940.94
2023-04-27T15:55:52.538Z,101941.56
2023-04-27T15:58:19.252Z,101941.09
2023-04-27T16:00:45.774Z,101937.16
2023-04-27T16:03:12.391Z,101930.63
2023-04-27T16:05:39.262Z,101929.00
2023-04-27T16:08:06.134Z,101932.88
2023-04-27T16:10:32.753Z,101926.16
2023-04-27T16:12:59.326Z,101893.47
2023-04-27T16:15:25.850Z,101910.19
2023-04-27T16:17:52.717Z,101917.44
2023-04-27T16:20:19.308Z,101915.13
2023-04-27T16:22:48.196Z,101906.97
2023-04-27T16:25:14.671Z,101901.56
2023-04-27T16:27:41.178Z,101896.75
2023-04-27T16:30:10.555Z,101893.50
2023-04-27T16:32:37.875Z,101889.84
2023-04-27T16:35:04.834Z,101882.31
2023-04-27T16:37:31.421Z,101875.84
2023-04-27T16:39:57.931Z,101886.06
2023-04-27T16:42:24.627Z,101887.88
2023-04-27T16:44:51.073Z,101883.25
2023-04-27T16:47:17.677Z,101897.59
2023-04-27T16:49:44.470Z,101879.22
2023-04-27T16:52:11.361Z,101890.66
2023-04-27T16:54:37.922Z,101858.53
2023-04-27T16:57:04.419Z,101880.94
2023-04-27T16:59:30.943Z,101872.75
2023-04-27T17:02:01.636Z,101874.75
2023-04-27T17:04:32.838Z,101871.75
2023-04-27T17:06:59.355Z,101873.84
2023-04-27T17:09:25.976Z,101867.91
2023-04-27T17:11:52.651Z,101861.41
2023-04-27T17:14:19.154Z,101858.22
2023-04-27T17:16:45.614Z,101855.22
2023-04-27T17:19:12.373Z,101861.97
2023-04-27T17:21:39.146Z,101840.53
2023-04-27T17:24:06.159Z,101865.91
2023-04-27T17:26:32.723Z,101869.59
2023-04-27T17:28:59.518Z,101873.53
2023-04-27T17:31:26.283Z,101866.56
2023-04-27T17:33:53.227Z,101875.94
2023-04-27T17:36:19.741Z,101861.88
2023-04-27T17:38:46.512Z,101858.81
2023-04-27T17:41:13.128Z,101857.56
2023-04-27T17:43:39.830Z,101853.69
2023-04-27T17:46:09.981Z,101852.31
2023-04-27T17:48:37.029Z,101851.00
2023-04-27T17:51:03.564Z,101850.50
2023-04-27T17:53:30.053Z,101854.53
2023-04-27T17:55:56.609Z,101853.03
2023-04-27T17:58:23.190Z,101849.78
2023-04-27T18:00:50.052Z,101863.16
2023-04-27T18:03:16.807Z,101857.72
2023-04-27T18:05:43.724Z,101860.94
2023-04-27T18:08:10.963Z,101856.63
2023-04-27T18:10:37.515Z,101846.22
2023-04-27T18:13:04.203Z,101853.09
2023-04-27T18:15:30.646Z,101849.41
2023-04-27T18:17:57.325Z,101845.47
2023-04-27T18:20:24.782Z,101862.81
2023-04-27T18:22:52.925Z,101857.09
2023-04-27T18:25:20.150Z,101867.66
2023-04-27T18:27:46.860Z,101872.38
2023-04-27T18:30:13.502Z,101875.56
2023-04-27T18:32:40.150Z,101862.81
2023-04-27T18:35:06.936Z,101863.28
2023-04-27T18:37:33.747Z,101861.91
2023-04-27T18:40:00.297Z,101853.22
2023-04-27T18:42:26.745Z,101858.97
2023-04-27T18:44:53.199Z,101838.69
2023-04-27T18:47:19.825Z,101839.75
2023-04-27T18:49:46.464Z,101837.94
2023-04-27T18:52:12.960Z,101840.53
2023-04-27T18:54:39.489Z,101827.19
2023-04-27T18:57:06.359Z,101830.53
2023-04-27T18:59:32.753Z,101824.38
2023-04-27T19:01:59.408Z,101831.91
2023-04-27T19:04:26.274Z,101824.69
2023-04-27T19:06:53.316Z,101826.88
2023-04-27T19:09:20.148Z,101824.25
2023-04-27T19:11:49.510Z,101823.53
2023-04-27T19:14:19.357Z,101826.88
2023-04-27T19:16:46.077Z,101829.50
2023-04-27T19:19:13.266Z,101831.66
2023-04-27T19:21:40.066Z,101828.72
2023-04-27T19:24:06.633Z,101820.06
2023-04-27T19:26:33.182Z,101815.47
2023-04-27T19:28:59.720Z,101811.22
2023-04-27T19:31:26.510Z,101818.16
2023-04-27T19:33:55.305Z,101821.84
2023-04-27T19:36:22.403Z,101811.41
2023-04-27T19:38:49.478Z,101821.75
2023-04-27T19:41:16.061Z,101740.53
2023-04-27T19:43:42.606Z,101820.53
2023-04-27T19:46:09.623Z,101817.19
2023-04-27T19:48:36.509Z,101838.59
2023-04-27T19:51:07.752Z,101839.09
2023-04-27T19:53:34.232Z,101838.78
2023-04-27T19:56:01.129Z,101834.59
2023-04-27T19:58:27.788Z,101833.50
2023-04-27T20:00:54.265Z,101797.91
2023-04-27T20:03:21.128Z,101804.66
2023-04-27T20:05:47.855Z,101789.34
2023-04-27T20:08:14.510Z,101763.59
2023-04-27T20:10:41.066Z,101762.69
2023-04-27T20:13:07.706Z,101772.50
2023-04-27T20:15:34.257Z,101760.38
2023-04-27T20:18:00.855Z,101757.47
2023-04-27T20:20:27.440Z,101764.19
2023-04-27T20:22:54.166Z,101750.34
2023-04-27T20:25:20.995Z,101759.63
2023-04-27T20:27:47.518Z,101750.53
2023-04-27T20:30:14.362Z,101748.91
2023-04-27T20:32:40.936Z,101747.81
2023-04-27T20:35:07.998Z,101733.97
2023-04-27T20:37:34.619Z,101723.25
2023-04-27T20:40:01.217Z,101724.88
2023-04-27T20:42:27.854Z,101710.28
2023-04-27T20:44:54.563Z,101706.25
2023-04-27T20:47:21.266Z,101694.88
2023-04-27T20:49:47.770Z,101706.13
2023-04-27T20:52:14.647Z,101699.75
2023-04-27T20:54:41.184Z,101694.88
2023-04-27T20:57:07.874Z,101682.81
2023-04-27T20:59:34.469Z,101639.06
2023-04-27T21:02:00.942Z,101669.19
2023-04-27T21:04:27.710Z,101668.78
2023-04-27T21:06:54.233Z,101669.78
2023-04-27T21:09:20.714Z,101671.19
2023-04-27T21:11:47.241Z,101666.69
2023-04-27T21:14:14.151Z,101636.44
2023-04-27T21:16:40.894Z,101664.47
2023-04-27T21:19:07.655Z,101669.03
2023-04-27T21:21:35.055Z,101662.91
2023-04-27T21:24:07.822Z,101658.06
2023-04-27T21:26:35.329Z,101650.16
2023-04-27T21:29:02.050Z,101620.63
2023-04-27T21:31:28.676Z,101652.28
2023-04-27T21:33:55.343Z,101647.53
2023-04-27T21:36:22.052Z,101649.84
2023-04-27T21:38:48.609Z,101640.31
2023-04-27T21:41:15.266Z,101628.72
2023-04-27T21:43:41.851Z,101624.13
2023-04-27T21:46:09.205Z,101633.75
2023-04-27T21:48:35.945Z,101617.81
2023-04-27T21:51:02.891Z,101618.81
2023-04-27T21:53:30.226Z,101622.97
2023-04-27T21:55:56.921Z,101620.44
2023-04-27T21:58:23.466Z,101623.50
2023-04-27T22:00:49.971Z,101618.53
2023-04-27T22:03:16.575Z,101623.50
2023-04-27T22:05:43.254Z,101621.78
2023-04-27T22:08:09.777Z,101621.16
2023-04-27T22:10:36.261Z,101617.00
2023-04-27T22:13:11.468Z,101621.88
2023-04-27T22:15:44.999Z,101611.34
2023-04-27T22:18:11.486Z,101612.59
2023-04-27T22:20:38.149Z,101609.53
2023-04-27T22:23:04.670Z,101612.31
2023-04-27T22:25:33.045Z,101603.78
2023-04-27T22:27:59.790Z,101591.28
2023-04-27T22:30:26.450Z,101593.97
2023-04-27T22:32:53.141Z,101591.56
2023-04-27T22:35:26.339Z,101588.66
2023-04-27T22:37:57.748Z,101596.25
2023-04-27T22:40:24.548Z,101585.72
2023-04-27T22:42:51.437Z,101579.75
2023-04-27T22:45:18.332Z,101581.56
2023-04-27T22:47:45.266Z,101579.50
2023-04-27T22:50:12.494Z,101579.31
2023-04-27T22:52:39.843Z,101564.28
2023-04-27T22:55:06.640Z,101562.16
2023-04-27T22:57:33.296Z,101570.78
2023-04-27T22:59:59.758Z,101568.06
2023-04-27T23:02:26.351Z,101569.25
2023-04-27T23:04:52.990Z,101562.69
2023-04-27T23:07:19.714Z,101561.13
2023-04-27T23:09:46.494Z,101547.09
2023-04-27T23:12:13.050Z,101571.94
2023-04-27T23:14:39.549Z,101572.28
2023-04-27T23:17:06.142Z,101528.19
2023-04-27T23:19:32.904Z,101564.25
2023-04-27T23:22:02.283Z,101553.91
2023-04-27T23:24:32.003Z,101551.50
2023-04-27T23:26:58.532Z,101549.63
2023-04-27T23:29:25.026Z,101539.72
2023-04-27T23:31:51.669Z,101547.78
2023-04-27T23:34:18.420Z,101545.91
2023-04-27T23:36:45.175Z,101546.19
2023-04-27T23:39:11.801Z,101543.81
2023-04-27T23:41:38.361Z,101527.22
2023-04-27T23:44:04.927Z,101520.19
2023-04-27T23:46:31.573Z,101513.47
2023-04-27T23:48:58.341Z,101498.78
2023-04-27T23:51:24.831Z,101494.81
2023-04-27T23:53:51.375Z,101513.03
2023-04-27T23:56:20.859Z,101508.41
2023-04-27T23:58:47.447Z,101511.53
