createdAt,value
2022-07-29T00:01:44.535Z,14.30
2022-07-29T00:04:13.533Z,14.70
2022-07-29T00:06:42.711Z,16.10
2022-07-29T00:09:11.295Z,13.50
2022-07-29T00:11:39.443Z,13.10
2022-07-29T00:14:08.152Z,11.60
2022-07-29T00:16:37.072Z,14.60
2022-07-29T00:19:05.829Z,11.30
2022-07-29T00:21:35.641Z,22.40
2022-07-29T00:24:04.687Z,13.10
2022-07-29T00:26:33.523Z,13.60
2022-07-29T00:29:32.342Z,16.50
2022-07-29T00:31:52.139Z,14.60
2022-07-29T00:34:39.042Z,12.80
2022-07-29T00:37:07.848Z,13.80
2022-07-29T00:39:35.970Z,13.40
2022-07-29T00:42:06.325Z,14.20
2022-07-29T00:44:39.584Z,13.80
2022-07-29T00:49:40.575Z,20.40
2022-07-29T00:52:10.920Z,22.30
2022-07-29T00:54:44.464Z,21.60
2022-07-29T00:57:14.050Z,21.40
2022-07-29T00:59:42.833Z,19.80
2022-07-29T01:02:11.487Z,20.10
2022-07-29T01:04:40.789Z,16.80
2022-07-29T01:07:09.099Z,19.70
2022-07-29T01:09:46.251Z,16.80
2022-07-29T01:12:20.294Z,19.40
2022-07-29T01:14:50.329Z,17.40
2022-07-29T01:17:23.600Z,14.40
2022-07-29T01:20:05.129Z,19.00
2022-07-29T01:22:35.957Z,11.00
2022-07-29T01:25:14.123Z,14.30
2022-07-29T01:27:53.566Z,10.20
2022-07-29T01:30:26.110Z,17.30
2022-07-29T01:33:35.266Z,19.60
2022-07-29T01:36:09.199Z,13.40
2022-07-29T01:38:40.827Z,15.60
2022-07-29T01:41:15.992Z,17.50
2022-07-29T01:43:58.712Z,14.50
2022-07-29T01:46:37.477Z,16.70
2022-07-29T01:49:23.250Z,19.50
2022-07-29T01:52:01.983Z,17.30
2022-07-29T01:54:39.107Z,19.20
2022-07-29T01:57:11.070Z,16.90
2022-07-29T01:59:42.233Z,18.60
2022-07-29T02:02:13.435Z,18.40
2022-07-29T02:04:44.471Z,17.00
2022-07-29T02:07:16.941Z,16.70
2022-07-29T02:09:47.050Z,19.40
2022-07-29T02:12:18.326Z,17.30
2022-07-29T02:14:50.147Z,19.20
2022-07-29T02:17:25.001Z,20.30
2022-07-29T02:19:57.621Z,20.90
2022-07-29T02:22:29.853Z,18.90
2022-07-29T02:25:00.101Z,19.40
2022-07-29T02:27:30.370Z,19.80
2022-07-29T02:30:01.870Z,16.90
2022-07-29T02:32:32.379Z,12.70
2022-07-29T02:35:02.804Z,13.50
2022-07-29T02:37:34.447Z,12.50
2022-07-29T02:40:04.292Z,14.50
2022-07-29T02:42:34.210Z,12.20
2022-07-29T02:45:01.961Z,19.00
2022-07-29T02:47:48.499Z,17.60
2022-07-29T02:50:33.960Z,14.00
2022-07-29T02:53:17.567Z,10.20
2022-07-29T02:55:52.036Z,11.90
2022-07-29T02:58:29.789Z,11.50
2022-07-29T03:01:21.345Z,12.10
2022-07-29T03:03:54.677Z,13.90
2022-07-29T03:06:28.767Z,11.40
2022-07-29T03:09:13.287Z,13.80
2022-07-29T03:11:49.598Z,11.10
2022-07-29T03:14:21.394Z,11.70
2022-07-29T03:16:51.930Z,16.10
2022-07-29T03:19:21.640Z,12.80
2022-07-29T03:21:49.657Z,14.60
2022-07-29T03:24:33.301Z,10.70
2022-07-29T03:29:33.119Z,13.20
2022-07-29T03:32:08.246Z,13.70
2022-07-29T03:34:39.117Z,11.50
2022-07-29T03:37:08.528Z,11.60
2022-07-29T03:39:42.060Z,11.20
2022-07-29T03:42:13.932Z,12.90
2022-07-29T03:44:45.669Z,11.50
2022-07-29T03:47:19.085Z,8.40
2022-07-29T03:49:53.568Z,11.60
2022-07-29T03:52:22.482Z,8.60
2022-07-29T03:54:50.722Z,8.60
2022-07-29T03:57:21.394Z,13.30
2022-07-29T03:59:53.171Z,8.10
2022-07-29T04:02:28.729Z,8.90
2022-07-29T04:04:59.249Z,10.40
2022-07-29T04:07:27.451Z,11.10
2022-07-29T04:09:55.814Z,8.10
2022-07-29T04:12:23.783Z,10.20
2022-07-29T04:14:51.599Z,5.40
2022-07-29T04:17:19.335Z,9.50
2022-07-29T04:19:47.457Z,7.70
2022-07-29T04:22:15.453Z,9.90
2022-07-29T04:24:44.547Z,7.30
2022-07-29T04:27:12.981Z,5.80
2022-07-29T04:29:56.554Z,8.20
2022-07-29T04:32:27.859Z,8.50
2022-07-29T04:34:55.589Z,7.90
2022-07-29T04:37:23.524Z,11.40
2022-07-29T04:39:51.955Z,7.00
2022-07-29T04:42:25.199Z,12.50
2022-07-29T04:44:55.846Z,6.30
2022-07-29T04:47:24.766Z,6.40
2022-07-29T04:49:53.009Z,6.70
2022-07-29T04:52:21.151Z,6.90
2022-07-29T04:54:50.096Z,9.50
2022-07-29T04:57:18.116Z,8.30
2022-07-29T04:59:46.187Z,6.60
2022-07-29T05:02:14.542Z,6.30
2022-07-29T05:04:44.949Z,8.10
2022-07-29T05:07:13.117Z,6.40
2022-07-29T05:09:41.447Z,9.20
2022-07-29T05:12:09.692Z,10.10
2022-07-29T05:14:37.783Z,7.40
2022-07-29T05:17:06.367Z,14.10
2022-07-29T05:19:34.438Z,8.80
2022-07-29T05:22:07.619Z,7.20
2022-07-29T05:24:35.402Z,8.10
2022-07-29T05:27:03.114Z,12.60
2022-07-29T05:29:43.907Z,7.40
2022-07-29T05:32:14.734Z,12.20
2022-07-29T05:34:50.834Z,7.90
2022-07-29T05:37:21.484Z,9.00
2022-07-29T05:39:56.204Z,7.50
2022-07-29T05:42:27.030Z,7.80
2022-07-29T05:44:55.086Z,9.50
2022-07-29T05:47:24.495Z,9.60
2022-07-29T05:49:52.795Z,14.00
2022-07-29T05:52:22.146Z,8.90
2022-07-29T05:54:50.157Z,6.60
2022-07-29T05:57:20.065Z,10.00
2022-07-29T05:59:49.198Z,6.80
2022-07-29T06:02:18.059Z,9.20
2022-07-29T06:04:46.631Z,9.60
2022-07-29T06:07:14.389Z,7.00
2022-07-29T06:09:42.370Z,8.40
2022-07-29T06:12:10.714Z,6.70
2022-07-29T06:14:39.622Z,6.40
2022-07-29T06:17:07.679Z,7.40
2022-07-29T06:19:36.786Z,9.40
2022-07-29T06:22:04.884Z,10.00
2022-07-29T06:24:32.918Z,7.70
2022-07-29T06:27:00.881Z,6.90
2022-07-29T06:29:29.064Z,6.30
2022-07-29T06:31:58.034Z,10.70
2022-07-29T06:34:27.175Z,8.30
2022-07-29T06:36:55.531Z,9.10
2022-07-29T06:39:24.729Z,5.90
2022-07-29T06:41:53.036Z,5.90
2022-07-29T06:44:21.124Z,11.60
2022-07-29T06:46:51.384Z,8.00
2022-07-29T06:49:19.365Z,7.00
2022-07-29T06:51:47.663Z,6.70
2022-07-29T06:54:16.265Z,4.60
2022-07-29T06:56:45.217Z,8.80
2022-07-29T06:59:14.476Z,10.00
2022-07-29T07:01:44.647Z,7.20
2022-07-29T07:04:13.893Z,7.10
2022-07-29T07:06:42.214Z,6.20
2022-07-29T07:09:10.503Z,10.90
2022-07-29T07:11:38.866Z,6.60
2022-07-29T07:14:06.856Z,9.40
2022-07-29T07:16:37.552Z,6.60
2022-07-29T07:19:05.563Z,11.00
2022-07-29T07:21:34.661Z,8.80
2022-07-29T07:24:04.581Z,10.10
2022-07-29T07:26:33.142Z,7.60
2022-07-29T07:29:01.674Z,8.80
2022-07-29T07:31:29.494Z,10.80
2022-07-29T07:33:58.606Z,5.80
2022-07-29T07:36:26.569Z,6.00
2022-07-29T07:38:54.540Z,6.10
2022-07-29T07:41:23.677Z,10.00
2022-07-29T07:43:51.775Z,12.40
2022-07-29T07:46:20.481Z,11.40
2022-07-29T07:48:48.899Z,9.10
2022-07-29T07:51:17.011Z,13.50
2022-07-29T07:53:45.992Z,6.70
2022-07-29T07:56:14.057Z,6.80
2022-07-29T07:58:42.148Z,8.00
2022-07-29T08:01:11.115Z,8.90
2022-07-29T08:03:40.177Z,7.60
2022-07-29T08:06:08.307Z,9.90
2022-07-29T08:08:36.820Z,6.80
2022-07-29T08:11:09.416Z,5.00
2022-07-29T08:13:39.606Z,8.70
2022-07-29T08:16:16.834Z,8.30
2022-07-29T08:18:47.063Z,5.60
2022-07-29T08:21:16.725Z,6.80
2022-07-29T08:24:15.898Z,5.40
2022-07-29T08:26:45.006Z,8.30
2022-07-29T08:29:18.374Z,6.40
2022-07-29T08:31:48.775Z,8.40
2022-07-29T08:34:16.824Z,7.10
2022-07-29T08:36:44.548Z,7.20
2022-07-29T08:39:18.859Z,5.20
2022-07-29T08:41:57.193Z,7.50
2022-07-29T08:44:31.040Z,6.90
2022-07-29T08:47:00.411Z,7.20
2022-07-29T08:49:28.521Z,6.70
2022-07-29T08:51:58.561Z,14.10
2022-07-29T08:54:28.631Z,11.00
2022-07-29T08:56:58.768Z,9.30
2022-07-29T08:59:29.738Z,8.60
2022-07-29T09:02:01.513Z,6.10
2022-07-29T09:04:35.624Z,8.80
2022-07-29T09:07:07.057Z,8.70
2022-07-29T09:09:36.036Z,8.50
2022-07-29T09:12:05.269Z,5.70
2022-07-29T09:14:34.354Z,11.20
2022-07-29T09:17:02.622Z,9.50
2022-07-29T09:19:45.431Z,7.20
2022-07-29T09:22:32.993Z,5.10
2022-07-29T09:25:00.942Z,14.60
2022-07-29T09:27:32.176Z,12.80
2022-07-29T09:30:07.195Z,9.20
2022-07-29T09:32:56.788Z,6.00
2022-07-29T09:35:28.948Z,6.10
2022-07-29T09:38:11.618Z,4.20
2022-07-29T09:40:41.236Z,8.90
2022-07-29T09:43:13.659Z,11.60
2022-07-29T09:45:43.287Z,5.70
2022-07-29T09:48:21.043Z,15.00
2022-07-29T09:50:52.100Z,6.50
2022-07-29T09:53:34.705Z,9.40
2022-07-29T09:56:07.361Z,8.10
2022-07-29T09:58:37.513Z,5.80
2022-07-29T10:01:07.659Z,11.20
2022-07-29T10:03:54.198Z,12.10
2022-07-29T10:06:21.988Z,11.20
2022-07-29T10:08:55.122Z,8.10
2022-07-29T10:11:22.963Z,11.50
2022-07-29T10:13:50.764Z,7.90
2022-07-29T10:16:21.214Z,6.20
2022-07-29T10:18:49.150Z,10.20
2022-07-29T10:21:34.871Z,7.00
2022-07-29T10:24:15.094Z,7.50
2022-07-29T10:26:49.066Z,6.30
2022-07-29T10:29:19.187Z,7.80
2022-07-29T10:32:13.607Z,6.80
2022-07-29T10:35:03.125Z,5.90
2022-07-29T10:40:58.053Z,8.50
2022-07-29T10:43:37.123Z,14.20
2022-07-29T10:46:07.349Z,8.40
2022-07-29T10:49:11.504Z,5.90
2022-07-29T10:54:56.923Z,6.10
2022-07-29T10:57:54.209Z,10.90
2022-07-29T11:00:31.856Z,6.50
2022-07-29T11:03:04.693Z,9.10
2022-07-29T11:05:56.554Z,8.50
2022-07-29T11:08:34.177Z,9.90
2022-07-29T11:14:05.557Z,12.50
2022-07-29T11:17:09.254Z,16.10
2022-07-29T11:19:51.142Z,6.60
2022-07-29T11:22:43.132Z,7.70
2022-07-29T11:25:42.851Z,8.60
2022-07-29T11:28:25.124Z,8.30
2022-07-29T11:30:58.085Z,16.90
2022-07-29T11:33:54.356Z,7.30
2022-07-29T11:36:28.332Z,7.20
2022-07-29T11:39:36.772Z,9.50
2022-07-29T11:42:32.401Z,9.30
2022-07-29T11:45:44.360Z,9.70
2022-07-29T11:48:28.798Z,12.80
2022-07-29T11:50:52.081Z,7.30
2022-07-29T11:53:24.483Z,7.80
2022-07-29T11:55:59.843Z,6.10
2022-07-29T11:58:32.771Z,6.60
2022-07-29T12:01:04.801Z,7.40
2022-07-29T12:03:36.921Z,5.70
2022-07-29T12:06:13.993Z,10.70
2022-07-29T12:08:44.795Z,5.70
2022-07-29T12:11:22.615Z,10.40
2022-07-29T12:13:56.194Z,8.00
2022-07-29T12:16:29.427Z,5.40
2022-07-29T12:19:04.181Z,10.00
2022-07-29T12:21:56.456Z,8.10
2022-07-29T12:24:29.474Z,7.60
2022-07-29T12:27:00.827Z,12.30
2022-07-29T12:29:34.814Z,9.20
2022-07-29T12:32:15.065Z,5.90
2022-07-29T12:34:52.160Z,10.40
2022-07-29T12:37:20.654Z,7.30
2022-07-29T12:40:13.671Z,10.60
2022-07-29T12:42:43.646Z,6.40
2022-07-29T12:45:14.388Z,5.90
2022-07-29T12:47:54.909Z,12.30
2022-07-29T12:50:26.555Z,7.50
2022-07-29T12:52:56.176Z,13.40
2022-07-29T12:55:50.095Z,8.00
2022-07-29T12:58:41.869Z,7.50
2022-07-29T13:01:21.092Z,9.70
2022-07-29T13:04:03.792Z,7.10
2022-07-29T13:06:49.677Z,7.40
2022-07-29T13:09:27.543Z,7.50
2022-07-29T13:11:55.499Z,7.50
2022-07-29T13:14:40.100Z,7.60
2022-07-29T13:17:11.286Z,7.20
2022-07-29T13:19:42.852Z,7.50
2022-07-29T13:22:16.428Z,9.80
2022-07-29T13:24:54.422Z,7.10
2022-07-29T13:27:26.205Z,12.10
2022-07-29T13:29:58.641Z,10.40
2022-07-29T13:32:31.293Z,7.50
2022-07-29T13:35:05.351Z,7.40
2022-07-29T13:37:39.097Z,10.80
2022-07-29T13:40:12.642Z,5.90
2022-07-29T13:42:43.177Z,12.00
2022-07-29T13:45:13.859Z,9.60
2022-07-29T13:47:49.270Z,12.40
2022-07-29T13:50:19.331Z,13.00
2022-07-29T13:52:51.044Z,7.40
2022-07-29T13:55:21.162Z,9.70
2022-07-29T13:57:51.281Z,7.00
2022-07-29T14:00:22.323Z,6.60
2022-07-29T14:02:53.247Z,6.40
2022-07-29T14:05:23.277Z,9.90
2022-07-29T14:07:53.294Z,10.80
2022-07-29T14:10:21.308Z,8.00
2022-07-29T14:12:49.256Z,12.40
2022-07-29T14:15:17.189Z,10.70
2022-07-29T14:17:44.901Z,11.50
2022-07-29T14:20:12.642Z,6.50
2022-07-29T14:22:42.609Z,6.80
2022-07-29T14:25:15.000Z,6.20
2022-07-29T14:27:45.631Z,8.90
2022-07-29T14:30:16.102Z,8.90
2022-07-29T14:32:45.885Z,8.60
2022-07-29T14:35:18.356Z,9.00
2022-07-29T14:37:46.026Z,8.70
2022-07-29T14:40:16.036Z,7.60
2022-07-29T14:42:46.050Z,8.10
2022-07-29T14:45:14.773Z,6.60
2022-07-29T14:47:44.525Z,5.90
2022-07-29T14:50:14.639Z,8.30
2022-07-29T14:52:42.707Z,9.20
2022-07-29T14:55:19.402Z,8.20
2022-07-29T14:58:03.061Z,7.50
2022-07-29T15:00:40.434Z,7.10
2022-07-29T15:03:13.241Z,11.20
2022-07-29T15:05:55.654Z,10.90
2022-07-29T15:08:26.457Z,7.20
2022-07-29T15:10:54.394Z,10.00
2022-07-29T15:13:24.629Z,9.60
2022-07-29T15:15:54.869Z,10.60
2022-07-29T15:18:26.013Z,9.40
2022-07-29T15:20:57.800Z,8.80
2022-07-29T15:23:26.635Z,8.00
2022-07-29T15:25:54.421Z,9.20
2022-07-29T15:28:24.141Z,9.50
2022-07-29T15:30:53.887Z,14.50
2022-07-29T15:33:23.688Z,10.50
2022-07-29T15:35:51.519Z,11.20
2022-07-29T15:38:19.336Z,11.80
2022-07-29T15:40:49.801Z,9.00
2022-07-29T15:43:17.672Z,12.50
2022-07-29T15:46:05.502Z,8.40
2022-07-29T15:48:33.917Z,7.10
2022-07-29T15:51:02.165Z,6.80
2022-07-29T15:53:30.473Z,18.50
2022-07-29T15:55:58.346Z,17.60
2022-07-29T15:58:28.297Z,10.60
2022-07-29T16:00:57.724Z,6.30
2022-07-29T16:03:27.872Z,11.00
2022-07-29T16:05:55.733Z,13.90
2022-07-29T16:08:23.440Z,10.00
2022-07-29T16:10:53.522Z,6.40
2022-07-29T16:13:21.572Z,12.90
2022-07-29T16:16:02.874Z,10.70
2022-07-29T16:18:34.636Z,8.60
2022-07-29T16:21:07.587Z,10.90
2022-07-29T16:23:35.334Z,9.40
2022-07-29T16:26:03.045Z,10.50
2022-07-29T16:28:31.992Z,8.80
2022-07-29T16:31:02.359Z,7.90
2022-07-29T16:33:53.625Z,10.40
2022-07-29T16:36:20.590Z,13.80
2022-07-29T16:38:49.365Z,6.90
2022-07-29T16:41:19.098Z,12.50
2022-07-29T16:43:49.285Z,5.20
2022-07-29T16:46:18.930Z,8.90
2022-07-29T16:48:48.551Z,8.20
2022-07-29T16:51:17.117Z,7.00
2022-07-29T16:53:45.432Z,6.90
2022-07-29T16:56:18.115Z,9.90
2022-07-29T16:58:46.071Z,11.50
2022-07-29T17:01:14.680Z,9.70
2022-07-29T17:04:01.492Z,11.80
2022-07-29T17:06:29.542Z,11.90
2022-07-29T17:09:01.359Z,11.50
2022-07-29T17:11:53.424Z,11.30
2022-07-29T17:14:27.203Z,10.00
2022-07-29T17:17:02.263Z,7.70
2022-07-29T17:19:35.347Z,11.20
2022-07-29T17:22:14.086Z,14.40
2022-07-29T17:24:48.267Z,14.30
2022-07-29T17:27:19.786Z,9.80
2022-07-29T17:29:47.550Z,10.60
2022-07-29T17:32:19.913Z,12.10
2022-07-29T17:34:48.023Z,11.30
2022-07-29T17:37:16.348Z,10.60
2022-07-29T17:39:44.525Z,11.00
2022-07-29T17:42:14.787Z,10.00
2022-07-29T17:44:42.651Z,11.60
2022-07-29T17:47:16.041Z,14.70
2022-07-29T17:49:45.676Z,14.60
2022-07-29T17:52:13.821Z,16.20
2022-07-29T17:54:41.689Z,15.40
2022-07-29T17:57:09.559Z,13.20
2022-07-29T17:59:37.270Z,17.00
2022-07-29T18:02:05.498Z,16.60
2022-07-29T18:04:33.870Z,17.80
2022-07-29T18:07:02.017Z,24.60
2022-07-29T18:09:30.124Z,12.10
2022-07-29T18:11:58.154Z,12.10
2022-07-29T18:14:26.271Z,13.30
2022-07-29T18:16:54.430Z,11.40
2022-07-29T18:19:22.699Z,16.20
2022-07-29T18:21:54.615Z,12.70
2022-07-29T18:24:25.868Z,13.80
2022-07-29T18:26:54.103Z,12.70
2022-07-29T18:29:22.291Z,14.10
2022-07-29T18:31:50.316Z,7.70
2022-07-29T18:34:18.299Z,15.60
2022-07-29T18:36:46.374Z,18.60
2022-07-29T18:39:20.485Z,16.30
2022-07-29T18:41:51.514Z,11.00
2022-07-29T18:44:21.959Z,17.80
2022-07-29T18:46:52.131Z,13.50
2022-07-29T18:49:20.165Z,12.70
2022-07-29T18:51:49.717Z,18.50
2022-07-29T18:54:18.144Z,19.70
2022-07-29T18:56:47.065Z,22.30
2022-07-29T18:59:17.136Z,22.30
2022-07-29T19:01:45.647Z,19.60
2022-07-29T19:04:13.522Z,19.20
2022-07-29T19:06:41.368Z,18.50
2022-07-29T19:09:09.122Z,18.40
2022-07-29T19:11:38.249Z,16.60
2022-07-29T19:14:06.387Z,13.80
2022-07-29T19:16:34.501Z,14.50
2022-07-29T19:19:02.880Z,11.50
2022-07-29T19:21:31.278Z,13.30
2022-07-29T19:24:04.247Z,18.40
2022-07-29T19:26:36.747Z,15.00
2022-07-29T19:29:05.791Z,14.30
2022-07-29T19:31:34.440Z,12.30
2022-07-29T19:34:02.291Z,15.70
2022-07-29T19:36:31.431Z,13.10
2022-07-29T19:39:00.602Z,16.40
2022-07-29T19:41:28.535Z,11.90
2022-07-29T19:43:56.360Z,15.50
2022-07-29T19:46:25.079Z,15.30
2022-07-29T19:48:53.609Z,18.00
2022-07-29T19:51:22.928Z,25.90
2022-07-29T19:53:51.594Z,20.50
2022-07-29T19:56:19.591Z,19.50
2022-07-29T19:58:48.414Z,16.90
2022-07-29T20:01:16.858Z,16.80
2022-07-29T20:03:45.094Z,11.70
2022-07-29T20:06:13.331Z,15.00
2022-07-29T20:08:41.051Z,16.20
2022-07-29T20:11:08.817Z,16.50
2022-07-29T20:13:36.698Z,19.20
2022-07-29T20:16:06.497Z,19.30
2022-07-29T20:18:34.850Z,22.90
2022-07-29T20:21:04.861Z,19.80
2022-07-29T20:23:33.468Z,15.00
2022-07-29T20:26:02.864Z,15.40
2022-07-29T20:28:31.293Z,13.80
2022-07-29T20:30:59.077Z,17.50
2022-07-29T20:33:26.852Z,15.20
2022-07-29T20:35:54.875Z,15.90
2022-07-29T20:38:22.665Z,12.10
2022-07-29T20:40:50.992Z,15.30
2022-07-29T20:43:18.763Z,16.50
2022-07-29T20:45:46.493Z,12.60
2022-07-29T20:48:14.254Z,14.20
2022-07-29T20:50:42.897Z,20.10
2022-07-29T20:53:11.593Z,17.10
2022-07-29T20:55:39.339Z,19.40
2022-07-29T20:58:07.080Z,19.10
2022-07-29T21:00:34.958Z,12.10
2022-07-29T21:03:02.840Z,19.90
2022-07-29T21:05:33.052Z,12.80
2022-07-29T21:08:01.178Z,11.30
2022-07-29T21:10:29.582Z,14.40
2022-07-29T21:12:57.335Z,13.50
2022-07-29T21:15:27.211Z,16.50
2022-07-29T21:18:03.149Z,13.70
2022-07-29T21:20:31.239Z,13.90
2022-07-29T21:22:59.060Z,15.10
2022-07-29T21:25:28.504Z,13.00
2022-07-29T21:28:14.813Z,15.20
2022-07-29T21:30:42.544Z,14.00
2022-07-29T21:33:10.432Z,10.90
2022-07-29T21:36:14.905Z,11.20
2022-07-29T21:38:26.091Z,14.70
2022-07-29T21:40:54.224Z,11.20
2022-07-29T21:43:22.787Z,13.80
2022-07-29T21:45:50.657Z,19.60
2022-07-29T21:48:19.753Z,13.60
2022-07-29T21:50:48.172Z,12.30
2022-07-29T21:53:17.067Z,11.70
2022-07-29T21:55:50.718Z,9.50
2022-07-29T21:58:19.040Z,14.30
2022-07-29T22:00:46.888Z,10.90
2022-07-29T22:03:14.931Z,17.50
2022-07-29T22:05:42.720Z,11.80
2022-07-29T22:08:10.577Z,11.40
2022-07-29T22:10:38.381Z,18.00
2022-07-29T22:13:06.656Z,10.80
2022-07-29T22:15:34.581Z,18.10
2022-07-29T22:18:02.343Z,16.90
2022-07-29T22:20:30.175Z,12.10
2022-07-29T22:22:58.014Z,14.40
2022-07-29T22:25:25.757Z,11.50
2022-07-29T22:27:53.523Z,15.00
2022-07-29T22:30:21.334Z,12.90
2022-07-29T22:32:49.710Z,13.40
2022-07-29T22:35:17.810Z,20.70
2022-07-29T22:37:45.622Z,16.30
2022-07-29T22:40:13.419Z,16.60
2022-07-29T22:42:41.171Z,13.10
2022-07-29T22:45:10.642Z,14.10
2022-07-29T22:47:47.881Z,13.20
2022-07-29T22:50:17.231Z,16.20
2022-07-29T22:52:45.939Z,15.80
2022-07-29T22:55:14.810Z,18.10
2022-07-29T22:57:42.783Z,15.50
2022-07-29T23:00:11.348Z,10.50
2022-07-29T23:02:40.400Z,12.70
2022-07-29T23:05:09.070Z,11.30
2022-07-29T23:07:36.937Z,12.70
2022-07-29T23:10:05.092Z,13.30
2022-07-29T23:12:32.804Z,15.00
2022-07-29T23:15:00.563Z,11.00
2022-07-29T23:17:28.735Z,11.80
2022-07-29T23:19:56.536Z,14.50
2022-07-29T23:22:24.826Z,14.80
2022-07-29T23:24:52.548Z,13.50
2022-07-29T23:27:20.230Z,11.10
2022-07-29T23:29:47.934Z,14.40
2022-07-29T23:32:15.778Z,12.70
2022-07-29T23:34:43.677Z,11.10
2022-07-29T23:37:11.713Z,15.30
2022-07-29T23:39:39.423Z,11.80
2022-07-29T23:42:07.219Z,11.50
2022-07-29T23:44:34.986Z,15.80
2022-07-29T23:47:03.169Z,14.60
2022-07-29T23:49:31.153Z,12.60
2022-07-29T23:51:58.870Z,15.10
2022-07-29T23:54:26.557Z,13.80
2022-07-29T23:56:54.321Z,14.10
2022-07-29T23:59:22.046Z,12.60
