createdAt,value
2023-03-30T00:01:38.526Z,2.20
2023-03-30T00:04:06.687Z,2.47
2023-03-30T00:06:34.546Z,2.10
2023-03-30T00:09:06.183Z,2.33
2023-03-30T00:11:34.502Z,2.50
2023-03-30T00:14:02.639Z,2.60
2023-03-30T00:16:32.317Z,3.27
2023-03-30T00:19:00.449Z,2.80
2023-03-30T00:21:28.296Z,2.60
2023-03-30T00:23:56.345Z,2.70
2023-03-30T00:26:24.127Z,2.10
2023-03-30T00:28:52.081Z,2.43
2023-03-30T00:31:20.488Z,2.20
2023-03-30T00:33:50.162Z,2.50
2023-03-30T00:36:18.041Z,2.40
2023-03-30T00:38:48.351Z,2.30
2023-03-30T00:41:17.780Z,2.40
2023-03-30T00:43:57.382Z,2.80
2023-03-30T00:46:25.777Z,2.33
2023-03-30T00:48:58.260Z,2.20
2023-03-30T00:51:27.677Z,2.27
2023-03-30T00:54:01.060Z,2.60
2023-03-30T00:56:31.648Z,2.50
2023-03-30T00:59:02.485Z,2.30
2023-03-30T01:01:38.660Z,2.33
2023-03-30T01:04:11.051Z,2.60
2023-03-30T01:06:43.380Z,2.47
2023-03-30T01:09:12.282Z,2.23
2023-03-30T01:11:41.428Z,2.07
2023-03-30T01:14:12.351Z,2.50
2023-03-30T01:16:48.882Z,2.13
2023-03-30T01:19:50.877Z,2.00
2023-03-30T01:22:43.470Z,2.70
2023-03-30T01:25:36.712Z,3.07
2023-03-30T01:28:22.647Z,2.77
2023-03-30T01:31:21.839Z,2.40
2023-03-30T01:34:07.186Z,2.33
2023-03-30T01:37:04.247Z,2.60
2023-03-30T01:39:47.274Z,2.57
2023-03-30T01:42:20.485Z,2.07
2023-03-30T01:44:57.494Z,2.20
2023-03-30T01:47:35.065Z,2.30
2023-03-30T01:50:07.472Z,2.20
2023-03-30T01:52:42.564Z,2.00
2023-03-30T01:55:15.683Z,2.47
2023-03-30T01:57:50.140Z,2.20
2023-03-30T02:00:21.293Z,2.20
2023-03-30T02:02:54.676Z,2.33
2023-03-30T02:05:24.573Z,1.90
2023-03-30T02:07:58.830Z,2.37
2023-03-30T02:10:31.518Z,3.10
2023-03-30T02:13:01.439Z,2.30
2023-03-30T02:15:34.667Z,1.93
2023-03-30T02:18:05.005Z,1.90
2023-03-30T02:20:34.555Z,2.20
2023-03-30T02:23:06.059Z,2.17
2023-03-30T02:25:38.416Z,2.67
2023-03-30T02:28:07.794Z,2.40
2023-03-30T02:30:39.604Z,2.37
2023-03-30T02:33:09.182Z,2.47
2023-03-30T02:35:52.224Z,2.50
2023-03-30T02:38:46.598Z,2.03
2023-03-30T02:41:30.269Z,2.03
2023-03-30T02:44:11.928Z,2.40
2023-03-30T02:46:56.604Z,2.67
2023-03-30T02:49:34.322Z,2.30
2023-03-30T02:52:11.078Z,2.30
2023-03-30T02:54:55.717Z,2.43
2023-03-30T02:57:54.829Z,2.33
2023-03-30T03:00:46.317Z,2.00
2023-03-30T03:03:25.051Z,2.30
2023-03-30T03:05:56.139Z,2.07
2023-03-30T03:08:36.488Z,1.83
2023-03-30T03:11:07.347Z,1.93
2023-03-30T03:13:37.931Z,2.27
2023-03-30T03:16:08.035Z,2.60
2023-03-30T03:18:39.971Z,2.27
2023-03-30T03:21:08.498Z,1.90
2023-03-30T03:23:37.030Z,2.10
2023-03-30T03:26:11.734Z,2.00
2023-03-30T03:28:41.486Z,2.03
2023-03-30T03:31:09.948Z,2.23
2023-03-30T03:33:38.013Z,2.20
2023-03-30T03:36:15.888Z,1.87
2023-03-30T03:38:49.314Z,2.10
2023-03-30T03:41:17.884Z,2.23
2023-03-30T03:43:47.871Z,2.27
2023-03-30T03:46:17.752Z,2.10
2023-03-30T03:48:46.457Z,2.30
2023-03-30T03:51:14.564Z,2.50
2023-03-30T03:53:42.320Z,2.20
2023-03-30T03:56:14.369Z,2.03
2023-03-30T03:58:42.330Z,2.00
2023-03-30T04:01:14.268Z,1.83
2023-03-30T04:03:42.606Z,2.37
2023-03-30T04:06:10.599Z,2.23
2023-03-30T04:08:38.920Z,1.90
2023-03-30T04:11:19.623Z,1.80
2023-03-30T04:14:12.486Z,2.00
2023-03-30T04:16:58.199Z,2.07
2023-03-30T04:19:45.924Z,1.90
2023-03-30T04:22:35.903Z,2.00
2023-03-30T04:25:26.828Z,1.80
2023-03-30T04:28:07.128Z,2.03
2023-03-30T04:31:00.012Z,2.00
2023-03-30T04:34:05.082Z,2.40
2023-03-30T04:36:51.044Z,1.93
2023-03-30T04:39:25.554Z,2.30
2023-03-30T04:42:14.365Z,2.40
2023-03-30T04:44:55.488Z,2.50
2023-03-30T04:47:43.700Z,2.50
2023-03-30T04:50:33.346Z,1.90
2023-03-30T04:53:31.029Z,1.77
2023-03-30T04:56:17.864Z,2.30
2023-03-30T04:58:49.121Z,2.10
2023-03-30T05:01:27.788Z,2.00
2023-03-30T05:03:58.739Z,1.67
2023-03-30T05:06:49.739Z,1.80
2023-03-30T05:09:44.581Z,1.90
2023-03-30T05:12:44.202Z,2.30
2023-03-30T05:15:41.573Z,2.00
2023-03-30T05:18:28.276Z,2.43
2023-03-30T05:21:08.081Z,2.17
2023-03-30T05:23:53.730Z,2.90
2023-03-30T05:26:41.742Z,2.30
2023-03-30T05:29:28.394Z,2.40
2023-03-30T05:32:15.035Z,2.80
2023-03-30T05:35:05.692Z,2.47
2023-03-30T05:37:55.513Z,2.67
2023-03-30T05:40:27.679Z,2.47
2023-03-30T05:43:14.891Z,2.83
2023-03-30T05:46:02.548Z,2.90
2023-03-30T05:48:53.669Z,3.23
2023-03-30T05:51:24.376Z,3.47
2023-03-30T05:54:14.233Z,3.33
2023-03-30T05:56:52.521Z,3.30
2023-03-30T05:59:33.217Z,3.23
2023-03-30T06:02:10.836Z,3.40
2023-03-30T06:04:40.003Z,3.37
2023-03-30T06:07:08.877Z,3.07
2023-03-30T06:09:37.273Z,3.30
2023-03-30T06:12:14.685Z,3.00
2023-03-30T06:14:42.806Z,3.47
2023-03-30T06:17:25.471Z,3.07
2023-03-30T06:19:53.852Z,2.67
2023-03-30T06:22:22.097Z,2.53
2023-03-30T06:25:05.352Z,2.60
2023-03-30T06:27:35.172Z,2.23
2023-03-30T06:30:05.235Z,1.87
2023-03-30T06:32:34.840Z,1.67
2023-03-30T06:35:26.770Z,1.80
2023-03-30T06:37:56.656Z,1.70
2023-03-30T06:40:25.681Z,1.50
2023-03-30T06:42:57.630Z,1.40
2023-03-30T06:45:29.463Z,1.63
2023-03-30T06:47:57.785Z,2.50
2023-03-30T06:50:26.761Z,1.83
2023-03-30T06:53:14.003Z,1.77
2023-03-30T06:55:45.415Z,1.70
2023-03-30T06:58:20.994Z,1.80
2023-03-30T07:00:50.227Z,1.80
2023-03-30T07:03:24.142Z,1.90
2023-03-30T07:06:07.829Z,1.70
2023-03-30T07:08:38.132Z,1.80
2023-03-30T07:11:07.916Z,2.20
2023-03-30T07:13:40.473Z,2.47
2023-03-30T07:16:10.076Z,2.50
2023-03-30T07:18:37.933Z,2.90
2023-03-30T07:21:06.788Z,2.80
2023-03-30T07:23:41.155Z,2.70
2023-03-30T07:26:11.158Z,2.10
2023-03-30T07:28:48.500Z,2.30
2023-03-30T07:31:17.345Z,2.20
2023-03-30T07:33:45.704Z,2.20
2023-03-30T07:36:18.870Z,1.90
2023-03-30T07:38:47.987Z,2.10
2023-03-30T07:41:17.926Z,2.20
2023-03-30T07:43:50.619Z,2.30
2023-03-30T07:46:18.713Z,2.10
2023-03-30T07:48:50.689Z,2.03
2023-03-30T07:51:20.940Z,2.20
2023-03-30T07:53:57.187Z,2.23
2023-03-30T07:56:34.984Z,2.30
2023-03-30T07:59:04.662Z,2.43
2023-03-30T08:01:35.973Z,2.67
2023-03-30T08:04:17.942Z,2.37
2023-03-30T08:06:47.507Z,2.43
2023-03-30T08:09:15.780Z,2.13
2023-03-30T08:11:44.126Z,1.93
2023-03-30T08:14:13.689Z,2.67
2023-03-30T08:16:41.755Z,2.57
2023-03-30T08:19:10.049Z,2.27
2023-03-30T08:21:38.010Z,2.30
2023-03-30T08:24:06.778Z,2.10
2023-03-30T08:26:36.490Z,2.23
2023-03-30T08:29:04.442Z,2.07
2023-03-30T08:31:34.397Z,2.00
2023-03-30T08:34:03.554Z,2.17
2023-03-30T08:36:32.101Z,2.17
2023-03-30T08:39:00.375Z,2.07
2023-03-30T08:41:48.638Z,1.83
2023-03-30T08:44:27.170Z,2.00
2023-03-30T08:46:56.841Z,2.30
2023-03-30T08:49:26.697Z,1.67
2023-03-30T08:51:56.386Z,1.80
2023-03-30T08:54:25.879Z,1.87
2023-03-30T08:57:02.254Z,2.00
2023-03-30T08:59:37.472Z,1.63
2023-03-30T09:02:17.221Z,2.00
2023-03-30T09:04:57.965Z,1.60
2023-03-30T09:07:28.690Z,2.17
2023-03-30T09:09:58.522Z,2.17
2023-03-30T09:12:38.683Z,2.30
2023-03-30T09:15:12.264Z,2.20
2023-03-30T09:17:46.895Z,1.70
2023-03-30T09:20:17.328Z,2.00
2023-03-30T09:22:46.639Z,2.27
2023-03-30T09:25:17.279Z,2.27
2023-03-30T09:27:55.613Z,1.77
2023-03-30T09:30:29.309Z,1.60
2023-03-30T09:33:07.733Z,1.67
2023-03-30T09:35:41.879Z,2.10
2023-03-30T09:38:12.373Z,2.23
2023-03-30T09:40:58.008Z,1.50
2023-03-30T09:43:33.214Z,1.87
2023-03-30T09:46:03.527Z,1.97
2023-03-30T09:48:39.707Z,2.00
2023-03-30T09:51:17.259Z,2.13
2023-03-30T09:53:48.588Z,2.40
2023-03-30T09:56:31.638Z,2.17
2023-03-30T09:58:59.743Z,1.67
2023-03-30T10:01:39.086Z,2.20
2023-03-30T10:04:11.840Z,2.17
2023-03-30T10:06:46.723Z,2.00
2023-03-30T10:09:16.046Z,1.93
2023-03-30T10:11:45.913Z,2.37
2023-03-30T10:14:28.691Z,2.20
2023-03-30T10:16:59.006Z,2.47
2023-03-30T10:19:29.494Z,2.07
2023-03-30T10:21:59.973Z,2.63
2023-03-30T10:24:31.903Z,2.33
2023-03-30T10:27:05.991Z,2.20
2023-03-30T10:29:34.090Z,1.90
2023-03-30T10:32:09.433Z,2.20
2023-03-30T10:34:42.244Z,2.13
2023-03-30T10:37:13.778Z,2.10
2023-03-30T10:39:43.543Z,2.60
2023-03-30T10:42:17.203Z,2.70
2023-03-30T10:44:49.021Z,1.83
2023-03-30T10:47:45.632Z,2.40
2023-03-30T10:50:25.978Z,2.40
2023-03-30T10:53:06.633Z,2.33
2023-03-30T10:55:42.986Z,2.33
2023-03-30T10:58:26.492Z,2.57
2023-03-30T11:01:17.635Z,2.17
2023-03-30T11:03:49.163Z,2.57
2023-03-30T11:06:23.624Z,2.90
2023-03-30T11:08:55.185Z,2.50
2023-03-30T11:11:27.537Z,2.40
2023-03-30T11:14:02.039Z,2.33
2023-03-30T11:16:40.634Z,2.27
2023-03-30T11:19:15.962Z,2.60
2023-03-30T11:21:50.838Z,2.33
2023-03-30T11:24:21.783Z,2.43
2023-03-30T11:26:54.792Z,3.03
2023-03-30T11:29:32.250Z,2.30
2023-03-30T11:32:12.513Z,2.40
2023-03-30T11:34:52.840Z,2.30
2023-03-30T11:37:29.941Z,2.40
2023-03-30T11:40:08.690Z,2.73
2023-03-30T11:42:37.706Z,2.37
2023-03-30T11:45:19.090Z,2.57
2023-03-30T11:48:03.059Z,2.50
2023-03-30T11:50:43.946Z,2.30
2023-03-30T11:53:24.394Z,2.80
2023-03-30T11:56:07.900Z,2.33
2023-03-30T11:58:38.845Z,2.10
2023-03-30T12:01:22.514Z,2.30
2023-03-30T12:03:55.440Z,2.10
2023-03-30T12:06:34.449Z,2.17
2023-03-30T12:09:22.148Z,2.20
2023-03-30T12:11:54.987Z,1.67
2023-03-30T12:14:44.475Z,1.97
2023-03-30T12:17:27.352Z,2.10
2023-03-30T12:20:00.651Z,1.93
2023-03-30T12:22:36.010Z,1.57
2023-03-30T12:25:17.333Z,1.93
2023-03-30T12:27:59.712Z,1.40
2023-03-30T12:30:31.837Z,1.60
2023-03-30T12:33:02.527Z,1.70
2023-03-30T12:36:02.339Z,2.40
2023-03-30T12:38:39.312Z,2.33
2023-03-30T12:41:20.712Z,1.63
2023-03-30T12:43:58.930Z,2.00
2023-03-30T12:46:32.392Z,1.83
2023-03-30T12:49:12.815Z,1.77
2023-03-30T12:51:55.536Z,1.70
2023-03-30T12:54:46.750Z,1.60
2023-03-30T12:57:30.389Z,1.70
2023-03-30T13:00:26.210Z,1.50
2023-03-30T13:03:06.973Z,1.33
2023-03-30T13:05:42.470Z,1.50
2023-03-30T13:08:18.364Z,1.07
2023-03-30T13:10:46.810Z,1.50
2023-03-30T13:13:25.068Z,1.53
2023-03-30T13:15:57.108Z,1.30
2023-03-30T13:18:41.016Z,1.47
2023-03-30T13:21:22.061Z,1.47
2023-03-30T13:24:23.296Z,1.30
2023-03-30T13:26:51.892Z,1.30
2023-03-30T13:29:26.227Z,1.53
2023-03-30T13:32:13.064Z,1.87
2023-03-30T13:35:06.803Z,2.03
2023-03-30T13:38:05.765Z,2.07
2023-03-30T13:40:48.784Z,2.30
2023-03-30T13:43:42.844Z,1.97
2023-03-30T13:46:19.748Z,2.30
2023-03-30T13:48:59.797Z,2.10
2023-03-30T13:51:30.134Z,2.10
2023-03-30T13:54:01.203Z,2.60
2023-03-30T13:56:32.626Z,2.23
2023-03-30T13:59:06.249Z,2.00
2023-03-30T14:01:39.676Z,1.93
2023-03-30T14:04:11.956Z,1.97
2023-03-30T14:06:45.812Z,2.07
2023-03-30T14:09:19.592Z,2.30
2023-03-30T14:11:50.245Z,1.77
2023-03-30T14:14:23.352Z,1.70
2023-03-30T14:16:53.046Z,1.70
2023-03-30T14:19:25.870Z,2.17
2023-03-30T14:21:58.096Z,2.10
2023-03-30T14:24:31.063Z,1.77
2023-03-30T14:27:04.467Z,1.50
2023-03-30T14:29:32.524Z,2.27
2023-03-30T14:32:09.108Z,2.10
2023-03-30T14:34:37.954Z,2.23
2023-03-30T14:37:08.440Z,2.03
2023-03-30T14:39:41.142Z,2.33
2023-03-30T14:42:24.757Z,2.47
2023-03-30T14:45:01.989Z,1.80
2023-03-30T14:47:31.865Z,2.20
2023-03-30T14:50:04.297Z,2.03
2023-03-30T14:52:34.452Z,2.57
2023-03-30T14:55:09.130Z,2.20
2023-03-30T14:57:41.912Z,2.00
2023-03-30T15:00:21.390Z,2.67
2023-03-30T15:02:54.369Z,2.37
2023-03-30T15:05:24.804Z,2.33
2023-03-30T15:07:53.891Z,2.70
2023-03-30T15:10:25.741Z,2.17
2023-03-30T15:12:56.732Z,2.27
2023-03-30T15:15:27.824Z,2.30
2023-03-30T15:17:57.594Z,1.97
2023-03-30T15:20:27.849Z,2.07
2023-03-30T15:22:57.213Z,2.17
2023-03-30T15:25:35.075Z,2.67
2023-03-30T15:28:06.692Z,2.07
2023-03-30T15:30:37.892Z,2.20
2023-03-30T15:33:08.540Z,1.93
2023-03-30T15:35:38.676Z,1.97
2023-03-30T15:38:16.877Z,2.53
2023-03-30T15:40:47.431Z,2.50
2023-03-30T15:43:17.922Z,1.93
2023-03-30T15:45:49.071Z,1.93
2023-03-30T15:48:21.792Z,1.90
2023-03-30T15:50:55.430Z,2.00
2023-03-30T15:53:35.273Z,2.00
2023-03-30T15:56:04.538Z,1.80
2023-03-30T15:58:34.604Z,1.50
2023-03-30T16:01:05.012Z,1.40
2023-03-30T16:03:39.613Z,1.60
2023-03-30T16:06:12.237Z,1.73
2023-03-30T16:08:43.417Z,1.63
2023-03-30T16:11:12.315Z,1.37
2023-03-30T16:13:42.952Z,1.50
2023-03-30T16:16:11.947Z,1.30
2023-03-30T16:18:42.769Z,1.40
2023-03-30T16:21:12.630Z,1.33
2023-03-30T16:23:41.732Z,1.47
2023-03-30T16:26:12.199Z,1.13
2023-03-30T16:28:42.673Z,2.83
2023-03-30T16:31:17.979Z,4.63
2023-03-30T16:33:47.442Z,2.97
2023-03-30T16:36:17.025Z,1.93
2023-03-30T16:38:45.888Z,1.83
2023-03-30T16:41:17.668Z,2.30
2023-03-30T16:43:45.589Z,2.27
2023-03-30T16:46:14.759Z,2.70
2023-03-30T16:48:42.843Z,2.60
2023-03-30T16:51:13.423Z,2.47
2023-03-30T16:53:41.911Z,2.80
2023-03-30T16:56:16.361Z,2.47
2023-03-30T16:58:44.320Z,3.20
2023-03-30T17:01:15.856Z,2.73
2023-03-30T17:03:43.730Z,2.07
2023-03-30T17:06:14.179Z,2.27
2023-03-30T17:08:43.121Z,2.60
2023-03-30T17:11:13.526Z,2.20
2023-03-30T17:13:43.245Z,2.50
2023-03-30T17:16:13.652Z,2.17
2023-03-30T17:18:41.673Z,1.83
2023-03-30T17:21:16.438Z,1.03
2023-03-30T17:23:47.869Z,1.10
2023-03-30T17:26:15.914Z,1.30
2023-03-30T17:28:44.459Z,1.33
2023-03-30T17:31:16.248Z,0.90
2023-03-30T17:33:44.222Z,1.10
2023-03-30T17:36:15.632Z,1.50
2023-03-30T17:38:44.984Z,1.50
2023-03-30T17:41:14.140Z,1.57
2023-03-30T17:43:43.506Z,1.50
2023-03-30T17:46:13.300Z,1.93
2023-03-30T17:48:41.871Z,1.83
2023-03-30T17:51:09.959Z,1.60
2023-03-30T17:53:38.189Z,1.60
2023-03-30T17:56:07.814Z,1.80
2023-03-30T17:58:37.734Z,1.97
2023-03-30T18:01:08.149Z,1.70
2023-03-30T18:03:39.341Z,1.60
2023-03-30T18:06:08.035Z,1.80
2023-03-30T18:08:37.464Z,1.40
2023-03-30T18:11:11.038Z,1.67
2023-03-30T18:13:39.405Z,1.20
2023-03-30T18:16:07.892Z,1.43
2023-03-30T18:18:35.730Z,1.50
2023-03-30T18:21:06.577Z,1.63
2023-03-30T18:23:35.404Z,1.50
2023-03-30T18:26:08.398Z,1.47
2023-03-30T18:28:42.356Z,1.77
2023-03-30T18:31:10.976Z,1.60
2023-03-30T18:33:39.600Z,2.20
2023-03-30T18:36:12.555Z,2.53
2023-03-30T18:38:40.942Z,2.03
2023-03-30T18:41:12.395Z,2.10
2023-03-30T18:43:41.988Z,2.37
2023-03-30T18:46:13.307Z,2.60
2023-03-30T18:48:41.344Z,2.07
2023-03-30T18:51:11.597Z,2.07
2023-03-30T18:53:39.403Z,2.10
2023-03-30T18:56:07.805Z,1.80
2023-03-30T18:58:41.533Z,1.60
2023-03-30T19:01:12.901Z,1.70
2023-03-30T19:03:41.931Z,1.90
2023-03-30T19:06:13.926Z,1.83
2023-03-30T19:08:43.465Z,2.30
2023-03-30T19:11:14.428Z,2.40
2023-03-30T19:13:42.164Z,2.43
2023-03-30T19:16:11.642Z,2.40
2023-03-30T19:18:40.005Z,2.27
2023-03-30T19:21:08.078Z,2.13
2023-03-30T19:23:36.164Z,2.43
2023-03-30T19:26:03.985Z,2.00
2023-03-30T19:28:33.317Z,1.97
2023-03-30T19:31:05.220Z,1.83
2023-03-30T19:33:35.263Z,2.03
2023-03-30T19:36:03.370Z,1.93
2023-03-30T19:38:31.867Z,1.83
2023-03-30T19:41:01.429Z,1.70
2023-03-30T19:43:29.356Z,1.80
2023-03-30T19:45:57.584Z,1.67
2023-03-30T19:48:26.128Z,1.90
2023-03-30T19:50:57.394Z,1.80
2023-03-30T19:53:30.632Z,1.60
2023-03-30T19:55:58.881Z,1.87
2023-03-30T19:58:26.854Z,1.40
2023-03-30T20:00:55.476Z,1.57
2023-03-30T20:03:23.910Z,1.90
2023-03-30T20:05:51.916Z,1.47
2023-03-30T20:08:24.774Z,1.80
2023-03-30T20:10:52.874Z,2.00
2023-03-30T20:13:22.000Z,1.87
2023-03-30T20:15:49.910Z,1.60
2023-03-30T20:18:18.388Z,1.50
2023-03-30T20:20:46.184Z,1.60
2023-03-30T20:23:14.107Z,1.63
2023-03-30T20:25:49.287Z,1.70
2023-03-30T20:28:18.267Z,1.43
2023-03-30T20:30:47.503Z,1.50
2023-03-30T20:33:15.482Z,1.60
2023-03-30T20:35:43.560Z,1.50
2023-03-30T20:38:11.631Z,1.50
2023-03-30T20:40:39.368Z,1.67
2023-03-30T20:43:10.078Z,1.60
2023-03-30T20:45:45.941Z,1.70
2023-03-30T20:48:26.188Z,1.40
2023-03-30T20:50:55.754Z,1.60
2023-03-30T20:53:24.796Z,1.40
2023-03-30T20:55:52.751Z,1.47
2023-03-30T20:58:23.217Z,1.10
2023-03-30T21:00:51.963Z,1.27
2023-03-30T21:03:21.327Z,1.40
2023-03-30T21:05:59.734Z,1.43
2023-03-30T21:08:27.772Z,1.40
2023-03-30T21:10:56.179Z,1.30
2023-03-30T21:13:25.424Z,1.20
2023-03-30T21:15:57.355Z,1.10
2023-03-30T21:18:25.457Z,1.10
2023-03-30T21:20:53.475Z,1.53
2023-03-30T21:23:22.216Z,1.33
2023-03-30T21:25:49.957Z,0.97
2023-03-30T21:28:17.645Z,1.03
2023-03-30T21:30:48.566Z,1.20
2023-03-30T21:33:16.909Z,1.27
2023-03-30T21:35:44.778Z,1.00
2023-03-30T21:38:12.664Z,0.90
2023-03-30T21:40:40.523Z,1.10
2023-03-30T21:43:08.276Z,0.97
2023-03-30T21:45:35.951Z,0.90
2023-03-30T21:48:05.405Z,1.20
2023-03-30T21:50:33.241Z,0.93
2023-03-30T21:53:01.377Z,0.80
2023-03-30T21:55:29.135Z,1.00
2023-03-30T21:57:56.831Z,1.33
2023-03-30T22:00:24.636Z,1.10
2023-03-30T22:02:52.666Z,1.00
2023-03-30T22:05:22.040Z,1.10
2023-03-30T22:07:49.870Z,1.00
2023-03-30T22:10:17.765Z,1.23
2023-03-30T22:12:45.529Z,1.27
2023-03-30T22:15:13.416Z,1.10
2023-03-30T22:17:42.348Z,1.00
2023-03-30T22:20:11.475Z,1.50
2023-03-30T22:22:41.353Z,1.33
2023-03-30T22:25:10.117Z,1.63
2023-03-30T22:27:38.143Z,1.87
2023-03-30T22:30:07.490Z,1.90
2023-03-30T22:32:35.752Z,2.10
2023-03-30T22:35:03.565Z,2.43
2023-03-30T22:37:31.437Z,2.37
2023-03-30T22:40:01.062Z,2.80
2023-03-30T22:42:28.874Z,2.43
2023-03-30T22:44:56.669Z,2.77
2023-03-30T22:47:24.544Z,2.53
2023-03-30T22:49:52.640Z,2.87
2023-03-30T22:52:20.500Z,2.60
2023-03-30T22:54:48.253Z,2.97
2023-03-30T22:57:17.560Z,2.53
2023-03-30T22:59:45.370Z,2.60
2023-03-30T23:02:13.203Z,2.87
2023-03-30T23:04:40.946Z,2.90
2023-03-30T23:07:09.173Z,2.70
2023-03-30T23:09:38.306Z,3.10
2023-03-30T23:12:06.553Z,2.60
2023-03-30T23:14:37.856Z,2.20
2023-03-30T23:17:05.701Z,2.37
2023-03-30T23:19:36.540Z,2.50
2023-03-30T23:22:04.358Z,2.70
2023-03-30T23:24:33.250Z,2.60
2023-03-30T23:27:01.235Z,2.37
2023-03-30T23:29:29.266Z,2.37
2023-03-30T23:31:58.557Z,2.10
2023-03-30T23:34:26.923Z,2.00
2023-03-30T23:36:54.751Z,2.17
2023-03-30T23:39:25.870Z,2.50
2023-03-30T23:41:54.034Z,1.93
2023-03-30T23:44:21.879Z,2.33
2023-03-30T23:46:49.756Z,2.03
2023-03-30T23:49:19.180Z,2.10
2023-03-30T23:51:47.028Z,2.10
2023-03-30T23:54:15.828Z,2.10
2023-03-30T23:56:46.769Z,2.00
2023-03-30T23:59:14.922Z,2.10
