createdAt,value
2017-08-01T00:01:12.665Z,72.80
2017-08-01T00:03:39.293Z,73.10
2017-08-01T00:06:05.868Z,73.20
2017-08-01T00:08:33.179Z,73.90
2017-08-01T00:11:00.192Z,74.00
2017-08-01T00:13:26.563Z,73.30
2017-08-01T00:15:53.504Z,73.60
2017-08-01T00:18:20.504Z,73.80
2017-08-01T00:20:46.813Z,72.40
2017-08-01T00:23:12.970Z,73.00
2017-08-01T00:25:40.077Z,72.40
2017-08-01T00:28:07.865Z,72.30
2017-08-01T00:30:34.968Z,71.90
2017-08-01T00:33:01.918Z,72.30
2017-08-01T00:35:28.973Z,72.80
2017-08-01T00:37:55.892Z,72.80
2017-08-01T00:40:22.454Z,72.30
2017-08-01T00:42:49.406Z,73.80
2017-08-01T00:45:15.585Z,91.40
2017-08-01T00:47:42.529Z,81.30
2017-08-01T00:50:09.112Z,84.40
2017-08-01T00:52:36.006Z,82.60
2017-08-01T00:55:02.212Z,81.70
2017-08-01T00:57:28.386Z,79.80
2017-08-01T00:59:54.645Z,81.80
2017-08-01T01:02:21.564Z,82.60
2017-08-01T01:04:49.390Z,80.80
2017-08-01T01:07:16.148Z,78.30
2017-08-01T01:09:43.847Z,79.30
2017-08-01T01:12:10.827Z,79.20
2017-08-01T01:14:37.445Z,81.80
2017-08-01T01:17:03.635Z,81.80
2017-08-01T01:19:29.794Z,83.00
2017-08-01T01:21:56.769Z,82.10
2017-08-01T01:24:23.689Z,81.70
2017-08-01T01:26:50.619Z,80.40
2017-08-01T01:29:16.766Z,80.50
2017-08-01T01:31:42.984Z,81.00
2017-08-01T01:34:09.976Z,81.80
2017-08-01T01:36:36.282Z,81.80
2017-08-01T01:39:03.235Z,83.10
2017-08-01T01:41:29.449Z,83.40
2017-08-01T01:43:55.651Z,83.10
2017-08-01T01:46:22.124Z,84.50
2017-08-01T01:48:48.346Z,83.30
2017-08-01T01:51:14.520Z,82.90
2017-08-01T01:53:40.719Z,81.70
2017-08-01T01:56:06.921Z,82.60
2017-08-01T01:58:33.854Z,83.90
2017-08-01T02:01:00.786Z,83.00
2017-08-01T02:03:26.959Z,82.50
2017-08-01T02:05:54.032Z,82.00
2017-08-01T02:08:22.733Z,82.90
2017-08-01T02:10:49.348Z,83.10
2017-08-01T02:13:15.543Z,83.10
2017-08-01T02:15:42.478Z,83.30
2017-08-01T02:18:09.435Z,83.80
2017-08-01T02:20:36.396Z,84.00
2017-08-01T02:23:02.619Z,82.60
2017-08-01T02:25:29.974Z,82.00
2017-08-01T02:27:56.230Z,82.50
2017-08-01T02:30:22.466Z,82.40
2017-08-01T02:32:48.721Z,81.70
2017-08-01T02:35:16.892Z,83.30
2017-08-01T02:37:43.082Z,83.30
2017-08-01T02:40:10.784Z,83.30
2017-08-01T02:42:37.005Z,82.50
2017-08-01T02:45:03.429Z,82.40
2017-08-01T02:47:29.965Z,83.20
2017-08-01T02:49:56.175Z,82.00
2017-08-01T02:52:22.375Z,83.00
2017-08-01T02:54:49.341Z,83.60
2017-08-01T02:57:15.561Z,82.80
2017-08-01T02:59:41.814Z,82.90
2017-08-01T03:02:08.046Z,84.30
2017-08-01T03:04:34.278Z,84.00
2017-08-01T03:07:00.475Z,84.90
2017-08-01T03:09:26.682Z,85.80
2017-08-01T03:11:53.582Z,85.20
2017-08-01T03:14:19.983Z,85.60
2017-08-01T03:16:47.120Z,85.30
2017-08-01T03:19:13.517Z,85.20
2017-08-01T03:21:39.890Z,85.20
2017-08-01T03:24:06.067Z,85.00
2017-08-01T03:26:33.164Z,84.60
2017-08-01T03:29:02.079Z,84.80
2017-08-01T03:31:29.236Z,85.00
2017-08-01T03:33:55.408Z,85.00
2017-08-01T03:36:21.566Z,84.80
2017-08-01T03:38:47.950Z,85.30
2017-08-01T03:41:14.114Z,84.50
2017-08-01T03:43:41.008Z,85.50
2017-08-01T03:46:07.204Z,85.40
2017-08-01T03:48:33.353Z,85.90
2017-08-01T03:50:59.545Z,86.80
2017-08-01T03:53:26.469Z,86.70
2017-08-01T03:55:53.387Z,87.50
2017-08-01T03:58:19.611Z,86.20
2017-08-01T04:00:45.789Z,86.00
2017-08-01T04:03:12.693Z,86.00
2017-08-01T04:05:38.898Z,85.40
2017-08-01T04:08:05.090Z,85.50
2017-08-01T04:10:32.028Z,85.90
2017-08-01T04:12:58.959Z,84.20
2017-08-01T04:15:25.183Z,84.80
2017-08-01T04:17:51.350Z,84.90
2017-08-01T04:20:17.545Z,85.70
2017-08-01T04:22:43.764Z,85.40
2017-08-01T04:25:09.934Z,84.80
2017-08-01T04:27:36.855Z,86.50
2017-08-01T04:30:03.026Z,85.90
2017-08-01T04:32:29.267Z,86.30
2017-08-01T04:34:55.438Z,82.60
2017-08-01T04:37:22.398Z,85.40
2017-08-01T04:39:49.321Z,85.80
2017-08-01T04:42:15.521Z,84.90
2017-08-01T04:44:54.105Z,84.10
2017-08-01T04:47:21.044Z,84.70
2017-08-01T04:49:47.275Z,85.40
2017-08-01T04:52:14.181Z,85.70
2017-08-01T04:54:40.340Z,84.60
2017-08-01T04:57:06.523Z,84.50
2017-08-01T04:59:32.677Z,85.30
2017-08-01T05:01:58.882Z,85.50
2017-08-01T05:04:25.033Z,86.60
2017-08-01T05:06:51.289Z,85.50
2017-08-01T05:09:18.223Z,85.60
2017-08-01T05:11:44.413Z,85.60
2017-08-01T05:14:10.605Z,83.20
2017-08-01T05:16:36.764Z,82.60
2017-08-01T05:19:02.915Z,82.80
2017-08-01T05:21:44.023Z,82.50
2017-08-01T05:24:10.966Z,81.60
2017-08-01T05:26:37.888Z,81.70
2017-08-01T05:29:04.818Z,80.90
2017-08-01T05:31:31.031Z,80.40
2017-08-01T05:33:57.266Z,80.40
2017-08-01T05:36:23.460Z,81.00
2017-08-01T05:38:49.671Z,79.70
2017-08-01T05:41:16.566Z,81.40
2017-08-01T05:43:42.789Z,80.80
2017-08-01T05:46:09.029Z,81.60
2017-08-01T05:48:35.296Z,81.60
2017-08-01T05:51:02.247Z,80.60
2017-08-01T05:53:29.175Z,78.80
2017-08-01T05:55:55.418Z,77.60
2017-08-01T05:58:22.756Z,76.70
2017-08-01T06:00:49.009Z,75.10
2017-08-01T06:03:15.739Z,74.10
2017-08-01T06:05:43.168Z,73.80
2017-08-01T06:08:09.390Z,72.90
2017-08-01T06:10:35.577Z,73.10
2017-08-01T06:13:01.794Z,72.10
2017-08-01T06:15:29.495Z,71.50
2017-08-01T06:17:55.783Z,71.60
2017-08-01T06:20:22.881Z,72.40
2017-08-01T06:22:49.073Z,71.30
2017-08-01T06:25:17.082Z,73.00
2017-08-01T06:27:44.179Z,73.90
2017-08-01T06:30:11.102Z,74.50
2017-08-01T06:32:37.327Z,75.00
2017-08-01T06:35:03.503Z,75.10
2017-08-01T06:37:29.760Z,74.90
2017-08-01T06:39:55.933Z,75.30
2017-08-01T06:42:22.132Z,72.80
2017-08-01T06:44:48.701Z,72.00
2017-08-01T06:47:15.615Z,72.50
2017-08-01T06:49:41.812Z,70.50
2017-08-01T06:52:07.950Z,72.50
2017-08-01T06:54:34.132Z,72.20
2017-08-01T06:57:00.430Z,72.20
2017-08-01T06:59:26.605Z,72.30
2017-08-01T07:01:52.808Z,72.00
2017-08-01T07:04:18.972Z,73.10
2017-08-01T07:06:45.128Z,70.00
2017-08-01T07:09:11.362Z,69.60
2017-08-01T07:11:37.582Z,67.60
2017-08-01T07:14:03.810Z,67.20
2017-08-01T07:16:32.083Z,65.60
2017-08-01T07:18:58.323Z,65.50
2017-08-01T07:21:24.570Z,65.90
2017-08-01T07:23:50.778Z,66.90
2017-08-01T07:26:17.010Z,67.40
2017-08-01T07:28:43.234Z,67.40
2017-08-01T07:31:09.434Z,66.50
2017-08-01T07:33:35.681Z,65.00
2017-08-01T07:36:01.880Z,63.90
2017-08-01T07:38:28.056Z,64.60
2017-08-01T07:40:54.265Z,65.50
2017-08-01T07:43:20.456Z,67.10
2017-08-01T07:45:47.439Z,71.30
2017-08-01T07:48:13.666Z,70.50
2017-08-01T07:50:39.841Z,70.50
2017-08-01T07:53:06.055Z,72.10
2017-08-01T07:55:32.216Z,72.00
2017-08-01T07:57:59.148Z,71.70
2017-08-01T08:00:25.359Z,71.00
2017-08-01T08:02:51.562Z,71.50
2017-08-01T08:05:17.757Z,72.60
2017-08-01T08:07:43.946Z,72.50
2017-08-01T08:10:10.161Z,72.70
2017-08-01T08:12:36.398Z,72.50
2017-08-01T08:15:02.630Z,74.40
2017-08-01T08:17:28.811Z,74.70
2017-08-01T08:19:55.349Z,75.20
2017-08-01T08:22:21.590Z,76.00
2017-08-01T08:24:47.779Z,76.00
2017-08-01T08:27:14.764Z,76.60
2017-08-01T08:29:41.017Z,76.60
2017-08-01T08:32:07.158Z,77.70
2017-08-01T08:34:34.072Z,77.10
2017-08-01T08:37:00.623Z,77.90
2017-08-01T08:39:26.806Z,78.90
2017-08-01T08:41:53.760Z,78.50
2017-08-01T08:44:19.941Z,80.00
2017-08-01T08:46:46.121Z,77.50
2017-08-01T08:49:12.284Z,78.10
2017-08-01T08:51:38.451Z,77.50
2017-08-01T08:54:05.498Z,78.00
2017-08-01T08:56:32.096Z,77.40
2017-08-01T08:58:59.036Z,77.10
2017-08-01T09:01:25.964Z,77.10
2017-08-01T09:03:52.139Z,76.50
2017-08-01T09:06:19.098Z,75.30
2017-08-01T09:08:45.647Z,75.20
2017-08-01T09:11:11.810Z,74.90
2017-08-01T09:13:38.029Z,74.50
2017-08-01T09:16:04.220Z,73.30
2017-08-01T09:18:30.806Z,71.30
2017-08-01T09:20:57.025Z,70.30
2017-08-01T09:23:23.250Z,69.00
2017-08-01T09:25:49.430Z,66.70
2017-08-01T09:28:16.531Z,64.50
2017-08-01T09:30:42.713Z,67.00
2017-08-01T09:33:09.654Z,68.00
2017-08-01T09:35:35.836Z,66.70
2017-08-01T09:38:02.155Z,69.00
2017-08-01T09:40:28.690Z,67.60
2017-08-01T09:42:54.941Z,68.60
2017-08-01T09:45:21.122Z,69.90
2017-08-01T09:47:47.694Z,70.50
2017-08-01T09:50:14.390Z,71.10
2017-08-01T09:52:41.996Z,69.40
2017-08-01T09:55:08.353Z,67.90
2017-08-01T09:57:34.504Z,67.70
2017-08-01T10:00:00.716Z,66.50
2017-08-01T10:02:26.922Z,65.10
2017-08-01T10:04:53.480Z,65.80
2017-08-01T10:07:20.094Z,64.30
2017-08-01T10:09:46.314Z,62.90
2017-08-01T10:12:12.518Z,66.60
2017-08-01T10:14:39.103Z,61.90
2017-08-01T10:17:05.302Z,67.20
2017-08-01T10:19:31.507Z,69.60
2017-08-01T10:21:58.448Z,65.70
2017-08-01T10:24:25.428Z,63.90
2017-08-01T10:26:51.633Z,65.20
2017-08-01T10:29:18.555Z,66.40
2017-08-01T10:31:44.742Z,67.70
2017-08-01T10:34:10.974Z,68.20
2017-08-01T10:36:37.215Z,66.50
2017-08-01T10:39:03.468Z,68.80
2017-08-01T10:41:29.627Z,68.50
2017-08-01T10:43:56.600Z,69.40
2017-08-01T10:46:22.771Z,69.70
2017-08-01T10:48:49.955Z,70.40
2017-08-01T10:51:16.178Z,71.00
2017-08-01T10:53:43.085Z,70.90
2017-08-01T10:56:09.643Z,71.30
2017-08-01T10:58:36.196Z,71.20
2017-08-01T11:01:02.772Z,68.40
2017-08-01T11:03:29.013Z,69.00
2017-08-01T11:05:55.579Z,64.40
2017-08-01T11:08:23.254Z,63.10
2017-08-01T11:10:50.174Z,64.40
2017-08-01T11:13:16.330Z,71.30
2017-08-01T11:15:42.530Z,69.40
2017-08-01T11:18:09.147Z,66.60
2017-08-01T11:20:35.342Z,71.00
2017-08-01T11:23:01.551Z,65.60
2017-08-01T11:25:27.737Z,65.00
2017-08-01T11:27:53.940Z,63.30
2017-08-01T11:30:20.224Z,65.00
2017-08-01T11:32:48.921Z,63.60
2017-08-01T11:35:15.845Z,65.40
2017-08-01T11:37:42.341Z,63.20
2017-08-01T11:40:09.327Z,61.90
2017-08-01T11:42:35.543Z,61.90
2017-08-01T11:45:03.526Z,63.10
2017-08-01T11:47:30.582Z,62.80
2017-08-01T11:49:57.404Z,61.30
2017-08-01T11:52:24.000Z,62.40
2017-08-01T11:54:50.985Z,63.30
2017-08-01T11:57:17.278Z,64.70
2017-08-01T11:59:44.293Z,65.50
2017-08-01T12:02:11.262Z,67.50
2017-08-01T12:04:37.533Z,66.80
2017-08-01T12:20:04.631Z,69.80
2017-08-01T12:22:30.878Z,69.30
2017-08-01T12:24:57.435Z,69.60
2017-08-01T12:27:23.680Z,70.10
2017-08-01T12:29:50.072Z,69.30
2017-08-01T12:32:16.261Z,70.90
2017-08-01T12:34:42.533Z,69.80
2017-08-01T12:37:09.179Z,67.80
2017-08-01T12:39:37.232Z,68.70
2017-08-01T12:42:03.426Z,67.30
2017-08-01T12:44:29.653Z,69.50
2017-08-01T12:46:56.274Z,70.60
2017-08-01T12:49:22.450Z,70.50
2017-08-01T12:51:48.754Z,71.30
2017-08-01T12:54:14.983Z,72.70
2017-08-01T12:56:41.194Z,72.50
2017-08-01T12:59:07.458Z,73.20
2017-08-01T13:01:34.422Z,74.40
2017-08-01T13:04:01.383Z,73.60
2017-08-01T13:06:28.063Z,73.30
2017-08-01T13:08:54.662Z,73.00
2017-08-01T13:11:20.823Z,74.20
2017-08-01T13:13:46.990Z,74.20
2017-08-01T13:16:13.905Z,75.30
2017-08-01T13:18:40.130Z,75.10
2017-08-01T13:21:06.289Z,75.40
2017-08-01T13:23:33.306Z,76.40
2017-08-01T13:25:59.932Z,77.90
2017-08-01T13:28:26.135Z,77.40
2017-08-01T13:30:53.112Z,77.60
2017-08-01T13:33:19.330Z,78.00
2017-08-01T13:35:45.509Z,78.00
2017-08-01T13:38:11.704Z,79.10
2017-08-01T13:40:37.916Z,78.80
2017-08-01T13:43:04.118Z,78.30
2017-08-01T13:45:30.305Z,79.10
2017-08-01T13:47:57.210Z,80.40
2017-08-01T13:50:23.379Z,79.10
2017-08-01T13:52:49.606Z,80.20
2017-08-01T13:55:16.663Z,80.50
2017-08-01T13:57:43.659Z,80.40
2017-08-01T14:00:09.834Z,79.30
2017-08-01T14:02:36.887Z,80.40
2017-08-01T14:05:03.816Z,80.60
2017-08-01T14:07:30.041Z,80.00
2017-08-01T14:09:56.222Z,79.60
2017-08-01T14:12:22.521Z,79.50
2017-08-01T14:14:49.423Z,80.10
2017-08-01T14:17:15.600Z,79.60
2017-08-01T14:19:42.537Z,80.80
2017-08-01T14:22:09.482Z,80.60
2017-08-01T14:24:36.405Z,81.10
2017-08-01T14:27:02.583Z,79.70
2017-08-01T14:29:29.514Z,79.90
2017-08-01T14:31:55.686Z,79.60
2017-08-01T14:34:21.872Z,79.20
2017-08-01T14:36:48.062Z,79.60
2017-08-01T14:39:14.239Z,78.10
2017-08-01T14:41:40.503Z,77.10
2017-08-01T14:44:06.703Z,78.10
2017-08-01T14:46:33.805Z,77.30
2017-08-01T14:49:00.009Z,76.60
2017-08-01T14:51:26.236Z,77.00
2017-08-01T14:53:52.418Z,77.90
2017-08-01T14:56:18.625Z,78.20
2017-08-01T14:58:45.575Z,77.90
2017-08-01T15:01:12.518Z,79.90
2017-08-01T15:03:39.514Z,79.40
2017-08-01T15:06:07.033Z,79.50
2017-08-01T15:08:34.064Z,79.60
2017-08-01T15:11:00.263Z,79.40
2017-08-01T15:13:26.589Z,78.30
2017-08-01T15:15:52.844Z,78.10
2017-08-01T15:18:19.600Z,79.30
2017-08-01T15:20:46.654Z,80.00
2017-08-01T15:23:12.894Z,79.80
2017-08-01T15:25:39.811Z,81.20
2017-08-01T15:28:06.023Z,79.80
2017-08-01T15:30:32.243Z,80.50
2017-08-01T15:32:58.422Z,80.60
2017-08-01T15:35:24.655Z,80.50
2017-08-01T15:37:51.602Z,79.70
2017-08-01T15:40:17.783Z,79.00
2017-08-01T15:42:43.976Z,79.10
2017-08-01T15:45:10.183Z,78.00
2017-08-01T15:47:37.137Z,78.60
2017-08-01T15:50:03.362Z,77.80
2017-08-01T15:52:29.614Z,78.50
2017-08-01T15:54:55.794Z,78.60
2017-08-01T15:57:22.753Z,77.90
2017-08-01T15:59:49.684Z,78.40
2017-08-01T16:02:15.879Z,78.30
2017-08-01T16:04:42.162Z,77.60
2017-08-01T16:07:09.135Z,77.00
2017-08-01T16:09:35.359Z,78.00
2017-08-01T16:12:01.917Z,77.60
2017-08-01T16:14:28.230Z,78.10
2017-08-01T16:16:54.453Z,78.10
2017-08-01T16:19:20.712Z,78.00
2017-08-01T16:21:47.121Z,78.10
2017-08-01T16:24:13.298Z,78.10
2017-08-01T16:26:39.519Z,78.10
2017-08-01T16:29:05.734Z,78.50
2017-08-01T16:31:31.943Z,78.30
2017-08-01T16:33:58.193Z,79.30
2017-08-01T16:36:24.384Z,78.90
2017-08-01T16:38:50.615Z,79.90
2017-08-01T16:41:16.779Z,79.00
2017-08-01T16:43:43.008Z,79.20
2017-08-01T16:46:10.091Z,78.40
2017-08-01T16:48:36.474Z,79.30
2017-08-01T16:51:02.718Z,78.40
2017-08-01T16:53:29.309Z,78.30
2017-08-01T16:55:55.566Z,78.40
2017-08-01T16:58:21.866Z,77.60
2017-08-01T17:00:49.495Z,78.50
2017-08-01T17:03:15.821Z,77.50
2017-08-01T17:05:42.121Z,78.00
2017-08-01T17:08:08.325Z,77.00
2017-08-01T17:10:34.481Z,74.90
2017-08-01T17:13:04.711Z,73.30
2017-08-01T17:15:31.004Z,74.10
2017-08-01T17:17:57.450Z,74.10
2017-08-01T17:20:24.270Z,74.70
2017-08-01T17:22:50.475Z,74.10
2017-08-01T17:25:17.035Z,74.30
2017-08-01T17:27:44.687Z,70.10
2017-08-01T17:30:10.934Z,71.40
2017-08-01T17:32:37.946Z,71.70
2017-08-01T17:35:04.225Z,72.20
2017-08-01T17:37:30.845Z,72.80
2017-08-01T17:39:57.210Z,72.60
2017-08-01T17:42:23.473Z,72.60
2017-08-01T17:44:50.126Z,72.60
2017-08-01T17:47:16.378Z,73.10
2017-08-01T17:49:43.352Z,73.30
2017-08-01T17:52:09.628Z,72.90
2017-08-01T17:54:35.829Z,71.80
2017-08-01T17:57:02.080Z,71.60
2017-08-01T17:59:28.264Z,72.50
2017-08-01T18:02:10.414Z,71.00
2017-08-01T18:04:36.680Z,70.90
2017-08-01T18:07:02.847Z,71.10
2017-08-01T18:09:29.229Z,72.60
2017-08-01T18:11:55.577Z,72.20
2017-08-01T18:14:22.031Z,73.20
2017-08-01T18:16:48.289Z,73.00
2017-08-01T18:19:14.661Z,73.40
2017-08-01T18:21:40.946Z,73.50
2017-08-01T18:24:07.301Z,73.40
2017-08-01T18:26:33.635Z,74.00
2017-08-01T18:29:00.737Z,75.20
2017-08-01T18:31:27.032Z,74.50
2017-08-01T18:33:53.933Z,73.60
2017-08-01T18:36:25.994Z,74.60
2017-08-01T18:38:54.141Z,75.60
2017-08-01T18:41:20.881Z,75.50
2017-08-01T18:43:47.749Z,75.80
2017-08-01T18:46:14.183Z,75.70
2017-08-01T18:48:43.276Z,76.50
2017-08-01T18:51:25.377Z,76.50
2017-08-01T18:53:53.120Z,76.10
2017-08-01T18:56:19.771Z,76.90
2017-08-01T18:58:47.111Z,78.00
2017-08-01T19:01:14.995Z,78.00
2017-08-01T19:03:41.721Z,78.90
2017-08-01T19:06:10.847Z,79.60
2017-08-01T19:08:39.313Z,81.10
2017-08-01T19:11:06.048Z,80.30
2017-08-01T19:13:32.891Z,80.70
2017-08-01T19:16:00.448Z,81.10
2017-08-01T19:18:27.811Z,80.70
2017-08-01T19:20:55.668Z,80.10
2017-08-01T19:23:22.304Z,80.20
2017-08-01T19:25:49.054Z,79.90
2017-08-01T19:28:15.803Z,80.00
2017-08-01T19:30:42.532Z,80.00
2017-08-01T19:33:09.168Z,80.10
2017-08-01T19:35:36.420Z,80.40
2017-08-01T19:38:03.367Z,80.80
2017-08-01T19:40:30.005Z,80.80
2017-08-01T19:42:57.565Z,81.10
2017-08-01T19:45:25.256Z,81.10
2017-08-01T19:47:52.687Z,81.70
2017-08-01T19:50:19.431Z,80.50
2017-08-01T19:52:47.207Z,80.30
2017-08-01T19:55:14.967Z,81.00
2017-08-01T19:57:42.008Z,81.00
2017-08-01T20:00:09.056Z,81.50
2017-08-01T20:02:40.097Z,82.60
2017-08-01T20:05:07.178Z,81.10
2017-08-01T20:07:34.709Z,81.30
2017-08-01T20:10:04.674Z,80.40
2017-08-01T20:12:32.818Z,80.30
2017-08-01T20:15:01.277Z,81.00
2017-08-01T20:17:28.332Z,80.40
2017-08-01T20:19:56.427Z,80.60
2017-08-01T20:22:24.516Z,81.60
2017-08-01T20:24:51.148Z,80.70
2017-08-01T20:27:21.024Z,79.80
2017-08-01T20:29:47.320Z,79.80
2017-08-01T20:32:13.927Z,79.90
2017-08-01T20:34:40.536Z,80.20
2017-08-01T20:37:08.007Z,80.80
2017-08-01T20:39:34.187Z,80.90
2017-08-01T20:42:01.172Z,80.80
2017-08-01T20:44:28.814Z,80.10
2017-08-01T20:46:55.132Z,80.30
2017-08-01T20:49:21.358Z,80.90
2017-08-01T20:51:49.472Z,80.60
2017-08-01T20:54:16.498Z,80.40
2017-08-01T20:56:46.167Z,80.90
2017-08-01T20:59:14.134Z,80.90
2017-08-01T21:01:42.738Z,80.90
2017-08-01T21:04:11.339Z,80.80
2017-08-01T21:06:37.702Z,80.80
2017-08-01T21:09:03.970Z,81.00
2017-08-01T21:11:30.666Z,81.40
2017-08-01T21:14:00.712Z,81.50
2017-08-01T21:16:28.163Z,81.20
2017-08-01T21:18:54.394Z,81.30
2017-08-01T21:21:22.569Z,81.60
2017-08-01T21:23:48.807Z,82.20
2017-08-01T21:26:15.397Z,81.50
2017-08-01T21:28:41.644Z,81.50
2017-08-01T21:31:07.899Z,81.70
2017-08-01T21:33:34.115Z,81.70
2017-08-01T21:36:00.291Z,82.20
2017-08-01T21:38:27.267Z,82.60
2017-08-01T21:40:53.643Z,82.10
2017-08-01T21:43:19.807Z,82.50
2017-08-01T21:45:47.166Z,83.00
2017-08-01T21:48:13.535Z,82.00
2017-08-01T21:50:39.789Z,81.80
2017-08-01T21:53:05.990Z,81.40
2017-08-01T21:55:32.213Z,80.90
2017-08-01T21:57:58.440Z,80.80
2017-08-01T22:00:24.635Z,81.10
2017-08-01T22:02:51.578Z,81.50
2017-08-01T22:05:18.538Z,81.50
2017-08-01T22:07:44.710Z,80.70
2017-08-01T22:10:10.919Z,81.50
2017-08-01T22:12:37.126Z,82.10
2017-08-01T22:15:04.098Z,81.80
2017-08-01T22:17:30.243Z,82.00
2017-08-01T22:19:57.634Z,82.00
2017-08-01T22:22:24.657Z,82.40
2017-08-01T22:24:51.098Z,81.30
2017-08-01T22:27:17.383Z,81.50
2017-08-01T22:29:44.002Z,81.30
2017-08-01T22:32:10.270Z,81.70
2017-08-01T22:34:36.585Z,81.20
2017-08-01T22:37:03.667Z,81.40
2017-08-01T22:39:29.854Z,81.50
2017-08-01T22:41:56.210Z,81.30
2017-08-01T22:44:23.189Z,81.70
2017-08-01T22:46:49.415Z,82.20
2017-08-01T22:59:01.492Z,82.10
2017-08-01T23:01:27.758Z,81.50
2017-08-01T23:03:53.922Z,81.50
2017-08-01T23:06:20.768Z,81.90
2017-08-01T23:08:47.488Z,82.10
2017-08-01T23:11:13.683Z,82.20
2017-08-01T23:13:39.865Z,81.80
2017-08-01T23:16:06.097Z,82.50
2017-08-01T23:18:32.339Z,82.20
2017-08-01T23:20:58.784Z,82.10
2017-08-01T23:23:27.331Z,82.40
2017-08-01T23:25:53.673Z,81.90
2017-08-01T23:28:21.164Z,82.30
2017-08-01T23:30:52.298Z,83.60
2017-08-01T23:33:20.395Z,83.00
2017-08-01T23:35:49.178Z,83.10
2017-08-01T23:38:15.541Z,83.90
2017-08-01T23:40:42.408Z,83.50
2017-08-01T23:43:09.607Z,83.70
2017-08-01T23:45:35.823Z,83.80
2017-08-01T23:48:02.692Z,83.40
2017-08-01T23:50:28.910Z,83.30
2017-08-01T23:52:55.253Z,83.40
2017-08-01T23:55:22.329Z,82.80
2017-08-01T23:57:48.570Z,82.90
