createdAt,value
2018-12-03T00:00:51.559Z,4.77
2018-12-03T00:03:20.971Z,4.84
2018-12-03T00:05:49.956Z,4.83
2018-12-03T00:08:18.899Z,4.84
2018-12-03T00:10:47.875Z,4.88
2018-12-03T00:13:16.948Z,4.89
2018-12-03T00:15:45.908Z,4.93
2018-12-03T00:18:14.842Z,4.91
2018-12-03T00:20:43.817Z,4.92
2018-12-03T00:23:12.775Z,4.93
2018-12-03T00:25:41.821Z,4.92
2018-12-03T00:28:10.800Z,4.90
2018-12-03T00:30:39.835Z,4.95
2018-12-03T00:33:08.868Z,5.02
2018-12-03T00:35:37.804Z,5.01
2018-12-03T00:38:06.945Z,4.97
2018-12-03T00:40:35.895Z,4.98
2018-12-03T00:43:04.924Z,5.00
2018-12-03T00:45:33.927Z,4.96
2018-12-03T00:48:02.894Z,4.97
2018-12-03T00:50:31.914Z,4.95
2018-12-03T00:53:00.860Z,4.94
2018-12-03T00:55:29.872Z,4.93
2018-12-03T00:57:58.847Z,4.96
2018-12-03T01:00:27.841Z,4.97
2018-12-03T01:02:57.140Z,4.95
2018-12-03T01:05:26.099Z,4.95
2018-12-03T01:07:55.438Z,4.97
2018-12-03T01:10:24.424Z,5.00
2018-12-03T01:12:53.391Z,4.97
2018-12-03T01:15:24.173Z,4.99
2018-12-03T01:17:54.787Z,4.99
2018-12-03T01:20:23.722Z,4.98
2018-12-03T01:22:52.759Z,4.97
2018-12-03T01:25:21.884Z,5.01
2018-12-03T01:27:50.816Z,5.02
2018-12-03T01:30:19.800Z,5.02
2018-12-03T01:32:48.769Z,5.02
2018-12-03T01:35:17.811Z,5.08
2018-12-03T01:37:46.751Z,5.05
2018-12-03T01:40:15.747Z,5.05
2018-12-03T01:42:44.769Z,5.03
2018-12-03T01:45:13.708Z,5.03
2018-12-03T01:47:42.655Z,5.05
2018-12-03T01:50:12.584Z,5.08
2018-12-03T01:52:41.520Z,5.05
2018-12-03T01:55:11.061Z,5.05
2018-12-03T01:57:40.163Z,5.04
2018-12-03T02:00:17.109Z,5.07
2018-12-03T02:02:46.099Z,5.06
2018-12-03T02:05:15.392Z,5.09
2018-12-03T02:07:44.337Z,5.13
2018-12-03T02:10:14.999Z,5.17
2018-12-03T02:12:43.979Z,5.19
2018-12-03T02:15:13.907Z,5.20
2018-12-03T02:17:43.113Z,5.21
2018-12-03T02:20:15.008Z,5.20
2018-12-03T02:22:44.032Z,5.22
2018-12-03T02:25:13.162Z,5.27
2018-12-03T02:27:42.170Z,5.28
2018-12-03T02:30:15.652Z,5.30
2018-12-03T02:32:44.747Z,5.33
2018-12-03T02:35:14.497Z,5.30
2018-12-03T02:37:43.523Z,5.32
2018-12-03T02:40:15.708Z,5.32
2018-12-03T02:42:44.783Z,5.35
2018-12-03T02:45:14.428Z,5.34
2018-12-03T02:47:43.440Z,5.36
2018-12-03T02:50:13.742Z,5.36
2018-12-03T02:52:43.079Z,5.41
2018-12-03T02:55:12.866Z,5.42
2018-12-03T02:57:41.927Z,5.45
2018-12-03T03:00:13.002Z,5.47
2018-12-03T03:02:42.430Z,5.47
2018-12-03T03:05:12.520Z,5.49
2018-12-03T03:07:41.620Z,5.48
2018-12-03T03:10:17.120Z,5.51
2018-12-03T03:12:46.104Z,5.50
2018-12-03T03:15:15.363Z,5.56
2018-12-03T03:17:44.300Z,5.58
2018-12-03T03:20:14.043Z,5.57
2018-12-03T03:22:43.395Z,5.61
2018-12-03T03:25:12.588Z,5.60
2018-12-03T03:27:41.490Z,5.63
2018-12-03T03:30:11.880Z,5.62
2018-12-03T03:32:41.516Z,5.60
2018-12-03T03:35:11.688Z,5.59
2018-12-03T03:37:40.735Z,5.60
2018-12-03T03:40:12.363Z,5.64
2018-12-03T03:42:41.488Z,5.66
2018-12-03T03:45:12.535Z,5.65
2018-12-03T03:47:41.471Z,5.67
2018-12-03T03:50:10.399Z,5.68
2018-12-03T03:52:39.565Z,5.71
2018-12-03T03:55:09.383Z,5.73
2018-12-03T03:57:38.421Z,5.70
2018-12-03T04:00:10.818Z,5.72
2018-12-03T04:02:39.843Z,5.69
2018-12-03T04:05:11.057Z,5.69
2018-12-03T04:07:40.644Z,5.73
2018-12-03T04:10:11.655Z,5.72
2018-12-03T04:12:41.295Z,5.76
2018-12-03T04:15:12.263Z,5.75
2018-12-03T04:17:41.218Z,5.75
2018-12-03T04:20:14.314Z,5.76
2018-12-03T04:22:44.495Z,5.65
2018-12-03T04:25:13.669Z,5.65
2018-12-03T04:27:42.846Z,5.61
2018-12-03T04:30:14.119Z,5.64
2018-12-03T04:32:43.071Z,5.67
2018-12-03T04:35:12.625Z,5.73
2018-12-03T04:37:41.990Z,5.72
2018-12-03T04:40:12.092Z,5.71
2018-12-03T04:42:41.034Z,5.72
2018-12-03T04:45:11.321Z,5.75
2018-12-03T04:47:40.321Z,5.80
2018-12-03T04:50:15.588Z,5.82
2018-12-03T04:52:44.602Z,5.81
2018-12-03T04:55:14.869Z,5.83
2018-12-03T04:57:44.076Z,5.85
2018-12-03T05:00:15.172Z,5.87
2018-12-03T05:02:44.673Z,5.91
2018-12-03T05:05:13.616Z,5.93
2018-12-03T05:07:42.567Z,5.93
2018-12-03T05:10:14.632Z,5.94
2018-12-03T05:12:44.548Z,5.97
2018-12-03T05:15:14.077Z,5.95
2018-12-03T05:17:43.583Z,5.99
2018-12-03T05:20:20.589Z,6.03
2018-12-03T05:22:49.573Z,6.02
2018-12-03T05:25:19.408Z,6.01
2018-12-03T05:27:47.623Z,6.00
2018-12-03T05:30:17.411Z,6.03
2018-12-03T05:32:46.894Z,6.07
2018-12-03T05:35:17.253Z,6.09
2018-12-03T05:37:46.322Z,6.07
2018-12-03T05:40:18.432Z,6.08
2018-12-03T05:42:47.387Z,6.06
2018-12-03T05:45:16.375Z,6.05
2018-12-03T05:47:45.366Z,6.01
2018-12-03T05:50:15.322Z,5.98
2018-12-03T05:52:45.569Z,5.96
2018-12-03T05:55:14.723Z,6.03
2018-12-03T05:57:44.196Z,6.02
2018-12-03T06:00:17.095Z,6.07
2018-12-03T06:02:46.104Z,6.00
2018-12-03T06:05:15.464Z,6.04
2018-12-03T06:07:44.448Z,5.99
2018-12-03T06:10:17.564Z,5.99
2018-12-03T06:12:46.692Z,5.99
2018-12-03T06:15:16.767Z,5.96
2018-12-03T06:17:46.335Z,5.92
2018-12-03T06:20:16.360Z,5.89
2018-12-03T06:22:45.778Z,5.87
2018-12-03T06:25:16.923Z,5.89
2018-12-03T06:27:46.054Z,5.87
2018-12-03T06:30:17.152Z,5.85
2018-12-03T06:32:46.086Z,5.87
2018-12-03T06:35:15.723Z,5.83
2018-12-03T06:37:44.710Z,5.86
2018-12-03T06:40:14.872Z,5.86
2018-12-03T06:42:43.838Z,5.88
2018-12-03T06:45:14.724Z,5.84
2018-12-03T06:47:49.569Z,5.85
2018-12-03T06:50:18.533Z,5.88
2018-12-03T06:52:47.539Z,5.89
2018-12-03T06:55:16.469Z,5.88
2018-12-03T06:57:45.431Z,5.93
2018-12-03T07:00:15.665Z,5.91
2018-12-03T07:02:44.816Z,5.93
2018-12-03T07:05:13.815Z,5.92
2018-12-03T07:07:43.767Z,5.89
2018-12-03T07:10:19.759Z,5.90
2018-12-03T07:12:50.112Z,5.89
2018-12-03T07:15:20.304Z,5.89
2018-12-03T07:17:51.484Z,5.88
2018-12-03T07:20:20.550Z,5.90
2018-12-03T07:22:49.468Z,5.89
2018-12-03T07:25:18.413Z,5.87
2018-12-03T07:27:47.371Z,5.88
2018-12-03T07:30:18.624Z,5.87
2018-12-03T07:32:49.465Z,5.88
2018-12-03T07:35:19.152Z,5.87
2018-12-03T07:37:48.806Z,5.89
2018-12-03T07:40:17.728Z,5.90
2018-12-03T07:42:46.687Z,5.90
2018-12-03T07:45:24.257Z,5.92
2018-12-03T07:47:53.164Z,5.94
2018-12-03T07:50:23.177Z,5.98
2018-12-03T07:52:52.397Z,5.97
2018-12-03T07:55:22.619Z,6.03
2018-12-03T07:58:01.093Z,6.01
2018-12-03T08:00:31.834Z,6.03
2018-12-03T08:03:00.773Z,6.06
2018-12-03T08:05:29.724Z,6.08
2018-12-03T08:07:58.663Z,6.11
2018-12-03T08:10:27.666Z,6.17
2018-12-03T08:12:56.688Z,6.15
2018-12-03T08:15:25.713Z,6.20
2018-12-03T08:18:00.408Z,6.20
2018-12-03T08:20:34.582Z,6.21
2018-12-03T08:23:07.140Z,6.25
2018-12-03T08:25:36.415Z,6.27
2018-12-03T08:28:05.606Z,6.28
2018-12-03T08:30:34.580Z,6.34
2018-12-03T08:33:06.647Z,6.36
2018-12-03T08:35:35.616Z,6.37
2018-12-03T08:38:04.574Z,6.32
2018-12-03T08:40:33.489Z,6.34
2018-12-03T08:43:02.493Z,6.34
2018-12-03T08:45:31.447Z,6.42
2018-12-03T08:48:00.475Z,6.49
2018-12-03T08:50:29.747Z,6.59
2018-12-03T08:52:59.132Z,6.66
2018-12-03T08:55:57.929Z,6.85
2018-12-03T08:58:26.347Z,6.96
2018-12-03T09:00:54.700Z,6.91
2018-12-03T09:03:23.135Z,6.93
2018-12-03T09:05:51.596Z,7.02
2018-12-03T09:08:20.008Z,7.10
2018-12-03T09:10:48.384Z,7.11
2018-12-03T09:13:16.735Z,7.08
2018-12-03T09:15:46.792Z,7.10
2018-12-03T09:18:15.125Z,7.16
2018-12-03T09:20:43.467Z,7.16
2018-12-03T09:23:11.796Z,7.27
2018-12-03T09:25:40.300Z,7.28
2018-12-03T09:28:08.749Z,7.43
2018-12-03T09:30:37.090Z,7.47
2018-12-03T09:33:05.569Z,7.56
2018-12-03T09:35:34.408Z,7.54
2018-12-03T09:38:02.736Z,7.62
2018-12-03T09:40:31.172Z,7.77
2018-12-03T09:42:59.523Z,7.90
2018-12-03T09:45:27.872Z,8.00
2018-12-03T09:47:56.204Z,8.17
2018-12-03T09:50:24.534Z,8.28
2018-12-03T09:52:53.017Z,8.36
2018-12-03T09:55:21.472Z,8.40
2018-12-03T09:57:54.247Z,8.65
2018-12-03T10:00:22.600Z,8.84
2018-12-03T10:02:50.928Z,9.04
2018-12-03T10:05:19.265Z,8.97
2018-12-03T10:07:47.585Z,9.11
2018-12-03T10:10:15.929Z,9.24
2018-12-03T10:12:44.902Z,9.25
2018-12-03T10:15:13.269Z,9.37
2018-12-03T10:17:43.531Z,9.60
2018-12-03T10:20:11.883Z,9.80
2018-12-03T10:22:40.827Z,10.15
2018-12-03T10:25:09.191Z,10.29
2018-12-03T10:27:37.541Z,10.94
2018-12-03T10:30:11.870Z,11.51
2018-12-03T10:32:40.204Z,11.95
2018-12-03T10:35:08.608Z,12.86
2018-12-03T10:37:37.038Z,12.65
2018-12-03T10:40:08.753Z,12.57
2018-12-03T10:42:37.093Z,12.48
2018-12-03T10:45:08.644Z,12.48
2018-12-03T10:47:37.000Z,12.52
2018-12-03T10:50:09.351Z,12.75
2018-12-03T10:52:37.696Z,12.47
2018-12-03T10:55:07.234Z,12.47
2018-12-03T10:57:35.665Z,12.41
2018-12-03T11:00:09.748Z,13.13
2018-12-03T11:02:39.972Z,13.45
2018-12-03T11:05:13.992Z,13.40
2018-12-03T11:07:42.440Z,13.28
2018-12-03T11:10:10.815Z,13.06
2018-12-03T11:12:39.751Z,13.05
2018-12-03T11:15:10.317Z,13.33
2018-12-03T11:17:38.677Z,13.87
2018-12-03T11:20:07.522Z,14.66
2018-12-03T11:22:36.531Z,15.90
2018-12-03T11:25:07.572Z,16.30
2018-12-03T11:27:36.019Z,15.76
2018-12-03T11:30:06.582Z,16.00
2018-12-03T11:32:34.984Z,16.16
2018-12-03T11:35:05.834Z,17.27
2018-12-03T11:37:33.766Z,17.26
2018-12-03T11:40:07.897Z,17.49
2018-12-03T11:42:36.241Z,18.16
2018-12-03T11:45:07.693Z,18.08
2018-12-03T11:47:36.055Z,17.70
2018-12-03T11:50:07.309Z,17.87
2018-12-03T11:52:35.835Z,17.86
2018-12-03T11:55:05.716Z,17.77
2018-12-03T11:57:34.061Z,17.32
2018-12-03T12:00:02.424Z,17.42
2018-12-03T12:02:30.865Z,17.80
2018-12-03T12:04:59.330Z,18.24
2018-12-03T12:07:27.722Z,18.17
2018-12-03T12:09:56.038Z,18.26
2018-12-03T12:12:24.789Z,18.04
2018-12-03T12:14:53.112Z,17.94
2018-12-03T12:17:21.543Z,17.76
2018-12-03T12:19:49.924Z,17.34
2018-12-03T12:22:18.292Z,16.80
2018-12-03T12:24:46.681Z,16.36
2018-12-03T12:27:15.044Z,15.91
2018-12-03T12:29:43.380Z,15.61
2018-12-03T12:32:13.660Z,15.50
2018-12-03T12:34:41.989Z,15.42
2018-12-03T12:37:10.419Z,15.39
2018-12-03T12:39:38.916Z,15.49
2018-12-03T12:42:07.265Z,15.38
2018-12-03T12:44:35.632Z,15.31
2018-12-03T12:47:04.889Z,15.24
2018-12-03T12:49:33.261Z,15.19
2018-12-03T12:52:01.618Z,14.80
2018-12-03T12:54:29.939Z,14.71
2018-12-03T12:56:58.372Z,14.66
2018-12-03T12:59:26.832Z,14.48
2018-12-03T13:01:55.240Z,14.40
2018-12-03T13:04:23.673Z,14.28
2018-12-03T13:06:52.020Z,14.29
2018-12-03T13:09:20.788Z,14.31
2018-12-03T13:11:49.135Z,14.21
2018-12-03T13:14:17.484Z,14.18
2018-12-03T13:16:45.823Z,14.21
2018-12-03T13:19:14.185Z,14.12
2018-12-03T13:21:42.503Z,14.15
2018-12-03T13:24:10.944Z,14.06
2018-12-03T13:26:39.291Z,13.97
2018-12-03T13:29:07.712Z,13.98
2018-12-03T13:31:36.259Z,14.04
2018-12-03T13:34:05.204Z,14.17
2018-12-03T13:36:33.576Z,14.25
2018-12-03T13:39:01.911Z,14.37
2018-12-03T13:41:31.104Z,14.60
2018-12-03T13:43:59.442Z,14.68
2018-12-03T13:46:28.056Z,14.66
2018-12-03T13:48:56.399Z,14.69
2018-12-03T13:51:24.769Z,14.66
2018-12-03T13:53:53.411Z,14.29
2018-12-03T13:56:21.812Z,14.24
2018-12-03T13:58:50.183Z,14.15
2018-12-03T14:01:18.679Z,13.96
2018-12-03T14:03:47.627Z,13.88
2018-12-03T14:06:16.047Z,13.73
2018-12-03T14:08:44.443Z,13.61
2018-12-03T14:11:12.785Z,13.58
2018-12-03T14:13:41.410Z,13.51
2018-12-03T14:16:09.776Z,13.50
2018-12-03T14:18:38.165Z,13.59
2018-12-03T14:21:06.745Z,13.51
2018-12-03T14:23:35.191Z,13.39
2018-12-03T14:26:03.569Z,13.37
2018-12-03T14:28:31.915Z,13.37
2018-12-03T14:31:00.340Z,13.34
2018-12-03T14:33:29.775Z,13.39
2018-12-03T14:35:58.103Z,13.33
2018-12-03T14:38:27.121Z,13.24
2018-12-03T14:40:55.539Z,13.26
2018-12-03T14:43:23.906Z,13.21
2018-12-03T14:45:52.255Z,13.18
2018-12-03T14:48:20.604Z,13.11
2018-12-03T14:50:49.264Z,13.08
2018-12-03T14:53:17.648Z,13.09
2018-12-03T14:55:46.016Z,12.86
2018-12-03T14:58:14.372Z,12.79
2018-12-03T15:00:42.795Z,12.58
2018-12-03T15:03:11.160Z,12.48
2018-12-03T15:05:39.542Z,12.32
2018-12-03T15:08:07.910Z,12.27
2018-12-03T15:10:36.356Z,12.12
2018-12-03T15:13:04.840Z,11.99
2018-12-03T15:15:33.206Z,12.00
2018-12-03T15:18:01.632Z,12.06
2018-12-03T15:20:29.991Z,12.08
2018-12-03T15:22:58.368Z,11.94
2018-12-03T15:25:26.763Z,11.85
2018-12-03T15:27:55.099Z,11.83
2018-12-03T15:30:23.532Z,11.81
2018-12-03T15:32:51.832Z,11.81
2018-12-03T15:35:20.383Z,11.69
2018-12-03T15:37:48.749Z,11.61
2018-12-03T15:40:17.121Z,11.56
2018-12-03T15:42:45.447Z,11.56
2018-12-03T15:45:13.810Z,11.55
2018-12-03T15:47:42.148Z,11.41
2018-12-03T15:50:10.470Z,11.28
2018-12-03T15:52:38.972Z,11.15
2018-12-03T15:55:07.427Z,11.00
2018-12-03T15:57:35.813Z,10.96
2018-12-03T16:00:05.269Z,10.81
2018-12-03T16:02:33.693Z,10.76
2018-12-03T16:05:02.035Z,10.70
2018-12-03T16:07:30.483Z,10.75
2018-12-03T16:09:58.842Z,10.87
2018-12-03T16:12:27.168Z,10.87
2018-12-03T16:14:55.502Z,10.94
2018-12-03T16:17:23.995Z,10.96
2018-12-03T16:19:52.361Z,10.95
2018-12-03T16:22:20.766Z,10.95
2018-12-03T16:24:49.111Z,10.98
2018-12-03T16:27:17.419Z,10.96
2018-12-03T16:29:45.769Z,10.93
2018-12-03T16:32:14.155Z,10.85
2018-12-03T16:34:42.536Z,10.73
2018-12-03T16:37:10.863Z,10.63
2018-12-03T16:39:39.292Z,10.54
2018-12-03T16:42:07.669Z,10.41
2018-12-03T16:44:36.027Z,10.32
2018-12-03T16:47:04.401Z,10.29
2018-12-03T16:49:32.751Z,10.34
2018-12-03T16:52:01.085Z,10.36
2018-12-03T16:54:29.566Z,10.37
2018-12-03T16:56:57.897Z,10.40
2018-12-03T16:59:26.234Z,10.47
2018-12-03T17:01:54.660Z,10.64
2018-12-03T17:04:23.013Z,10.60
2018-12-03T17:06:51.463Z,10.52
2018-12-03T17:09:19.797Z,10.46
2018-12-03T17:11:48.116Z,10.35
2018-12-03T17:14:16.459Z,10.21
2018-12-03T17:16:44.897Z,10.13
2018-12-03T17:19:13.258Z,10.07
2018-12-03T17:21:42.340Z,10.06
2018-12-03T17:24:10.759Z,9.91
2018-12-03T17:26:39.106Z,9.78
2018-12-03T17:29:07.465Z,9.82
2018-12-03T17:31:35.799Z,9.67
2018-12-03T17:34:04.157Z,9.68
2018-12-03T17:36:32.503Z,9.74
2018-12-03T17:39:00.943Z,9.81
2018-12-03T17:41:29.352Z,9.84
2018-12-03T17:43:57.776Z,9.77
2018-12-03T17:46:26.150Z,9.69
2018-12-03T17:48:54.586Z,9.62
2018-12-03T17:51:22.999Z,9.57
2018-12-03T17:53:51.767Z,9.56
2018-12-03T17:56:20.105Z,9.61
2018-12-03T17:58:48.447Z,9.64
2018-12-03T18:01:16.865Z,9.67
2018-12-03T18:03:45.239Z,9.70
2018-12-03T18:06:17.043Z,9.76
2018-12-03T18:08:43.964Z,9.78
2018-12-03T18:11:12.395Z,9.68
2018-12-03T18:13:40.804Z,9.69
2018-12-03T18:16:09.121Z,9.68
2018-12-03T18:18:37.479Z,9.78
2018-12-03T18:21:06.695Z,9.65
2018-12-03T18:23:35.129Z,9.62
2018-12-03T18:26:03.464Z,9.50
2018-12-03T18:28:31.896Z,9.45
2018-12-03T18:31:00.350Z,9.26
2018-12-03T18:33:28.748Z,9.35
2018-12-03T18:35:57.084Z,9.68
2018-12-03T18:38:25.512Z,9.72
2018-12-03T18:40:53.846Z,9.72
2018-12-03T18:43:22.167Z,10.02
2018-12-03T18:45:50.513Z,10.35
2018-12-03T18:48:18.840Z,10.38
2018-12-03T18:50:47.191Z,10.50
2018-12-03T18:53:24.003Z,10.53
2018-12-03T18:55:56.517Z,10.40
2018-12-03T18:58:25.142Z,10.22
2018-12-03T19:00:53.486Z,9.89
2018-12-03T19:03:21.833Z,9.68
2018-12-03T19:05:50.177Z,9.50
2018-12-03T19:08:18.512Z,9.29
2018-12-03T19:10:46.942Z,9.15
2018-12-03T19:13:15.267Z,9.01
2018-12-03T19:15:43.605Z,8.96
2018-12-03T19:18:12.024Z,8.97
2018-12-03T19:20:42.296Z,9.05
2018-12-03T19:23:10.750Z,9.01
2018-12-03T19:25:39.141Z,9.07
2018-12-03T19:28:07.477Z,9.05
2018-12-03T19:30:35.902Z,8.96
2018-12-03T19:33:04.309Z,9.30
2018-12-03T19:35:33.177Z,9.53
2018-12-03T19:38:01.485Z,9.80
2018-12-03T19:40:29.865Z,9.92
2018-12-03T19:42:58.183Z,9.81
2018-12-03T19:45:26.603Z,9.69
2018-12-03T19:47:54.933Z,9.80
2018-12-03T19:50:23.307Z,9.94
2018-12-03T19:52:51.704Z,9.97
2018-12-03T19:55:20.211Z,10.11
2018-12-03T19:57:48.546Z,10.20
2018-12-03T20:00:16.897Z,10.36
2018-12-03T20:02:45.228Z,10.50
2018-12-03T20:05:17.789Z,10.62
2018-12-03T20:07:46.140Z,10.69
2018-12-03T20:10:14.959Z,10.82
2018-12-03T20:12:43.978Z,10.86
2018-12-03T20:15:12.411Z,10.89
2018-12-03T20:17:41.071Z,10.87
2018-12-03T20:20:10.362Z,10.84
2018-12-03T20:22:39.034Z,10.81
2018-12-03T20:25:07.585Z,10.76
2018-12-03T20:27:36.873Z,10.71
2018-12-03T20:30:09.030Z,10.82
2018-12-03T20:32:38.021Z,10.85
2018-12-03T20:35:07.411Z,10.97
2018-12-03T20:37:36.816Z,10.96
2018-12-03T20:40:11.656Z,10.84
2018-12-03T20:42:40.441Z,10.79
2018-12-03T20:45:20.078Z,10.75
2018-12-03T20:47:49.735Z,10.72
2018-12-03T20:50:20.144Z,10.65
2018-12-03T20:52:48.792Z,10.59
2018-12-03T20:55:18.201Z,10.58
2018-12-03T20:57:46.592Z,10.48
2018-12-03T21:00:15.064Z,10.31
2018-12-03T21:02:43.426Z,10.14
2018-12-03T21:05:11.763Z,10.05
2018-12-03T21:07:40.103Z,9.98
2018-12-03T21:10:08.431Z,10.00
2018-12-03T21:12:36.772Z,9.92
2018-12-03T21:15:05.845Z,9.92
2018-12-03T21:17:34.184Z,9.92
2018-12-03T21:20:03.972Z,9.92
2018-12-03T21:22:32.331Z,10.02
2018-12-03T21:25:00.738Z,10.03
2018-12-03T21:27:29.072Z,10.05
2018-12-03T21:29:57.417Z,10.04
2018-12-03T21:32:25.747Z,10.03
2018-12-03T21:34:54.121Z,9.96
2018-12-03T21:37:22.427Z,9.96
2018-12-03T21:39:50.778Z,9.92
2018-12-03T21:42:19.174Z,9.83
2018-12-03T21:44:47.515Z,9.72
2018-12-03T21:47:15.882Z,9.66
2018-12-03T21:49:44.235Z,9.67
2018-12-03T21:52:12.753Z,9.69
2018-12-03T21:54:41.063Z,9.74
2018-12-03T21:57:13.592Z,9.70
2018-12-03T21:59:41.928Z,9.71
2018-12-03T22:02:10.275Z,9.69
2018-12-03T22:04:38.620Z,9.69
2018-12-03T22:07:06.971Z,9.75
2018-12-03T22:09:35.455Z,9.73
2018-12-03T22:12:03.799Z,9.78
2018-12-03T22:14:32.122Z,9.80
2018-12-03T22:17:00.471Z,9.69
2018-12-03T22:19:28.914Z,9.75
2018-12-03T22:21:57.246Z,9.75
2018-12-03T22:24:25.643Z,9.78
2018-12-03T22:26:53.998Z,9.69
2018-12-03T22:29:22.344Z,9.73
2018-12-03T22:31:50.681Z,9.75
2018-12-03T22:34:23.000Z,9.72
2018-12-03T22:36:49.357Z,9.73
2018-12-03T22:39:17.680Z,9.61
2018-12-03T22:41:46.015Z,9.50
2018-12-03T22:44:14.387Z,9.40
2018-12-03T22:46:42.765Z,9.40
2018-12-03T22:49:11.145Z,9.41
2018-12-03T22:51:39.574Z,9.66
2018-12-03T22:54:08.315Z,9.68
2018-12-03T22:56:36.692Z,9.69
2018-12-03T22:59:05.175Z,9.64
2018-12-03T23:01:33.672Z,9.59
2018-12-03T23:04:02.019Z,9.62
2018-12-03T23:06:30.410Z,9.58
2018-12-03T23:08:58.788Z,9.59
2018-12-03T23:11:27.168Z,9.64
2018-12-03T23:13:55.551Z,9.47
2018-12-03T23:16:23.929Z,9.42
2018-12-03T23:18:52.240Z,9.47
2018-12-03T23:21:20.574Z,9.45
2018-12-03T23:23:48.908Z,9.42
2018-12-03T23:26:17.237Z,9.38
2018-12-03T23:28:45.631Z,9.39
2018-12-03T23:31:13.956Z,9.37
2018-12-03T23:33:42.288Z,9.35
2018-12-03T23:36:10.608Z,9.37
2018-12-03T23:38:39.148Z,9.34
2018-12-03T23:41:07.529Z,9.30
2018-12-03T23:43:35.909Z,9.31
2018-12-03T23:46:04.248Z,9.35
2018-12-03T23:48:32.571Z,9.49
2018-12-03T23:51:01.010Z,9.52
2018-12-03T23:53:29.523Z,9.56
2018-12-03T23:55:57.896Z,9.49
2018-12-03T23:58:26.265Z,9.45
