createdAt,value
2017-09-24T00:00:25.022Z,12.74
2017-09-24T00:02:54.114Z,12.71
2017-09-24T00:05:23.190Z,12.69
2017-09-24T00:07:51.525Z,12.67
2017-09-24T00:10:19.842Z,12.63
2017-09-24T00:12:48.175Z,12.61
2017-09-24T00:15:17.254Z,12.58
2017-09-24T00:17:45.563Z,12.56
2017-09-24T00:20:13.864Z,12.53
2017-09-24T00:22:42.166Z,12.51
2017-09-24T00:25:10.492Z,12.48
2017-09-24T00:27:39.558Z,12.46
2017-09-24T00:30:07.864Z,12.46
2017-09-24T00:32:36.943Z,12.45
2017-09-24T00:35:05.274Z,12.43
2017-09-24T00:37:33.572Z,12.46
2017-09-24T00:40:01.887Z,12.45
2017-09-24T00:42:30.248Z,12.43
2017-09-24T00:44:58.584Z,12.40
2017-09-24T00:47:27.677Z,12.38
2017-09-24T00:49:56.766Z,12.33
2017-09-24T00:52:25.066Z,12.31
2017-09-24T00:54:54.190Z,12.28
2017-09-24T00:57:22.510Z,12.26
2017-09-24T00:59:50.826Z,12.25
2017-09-24T01:02:19.895Z,12.22
2017-09-24T01:04:48.215Z,12.20
2017-09-24T01:07:16.536Z,12.17
2017-09-24T01:09:44.856Z,12.14
2017-09-24T01:12:13.184Z,12.12
2017-09-24T01:14:41.507Z,12.09
2017-09-24T01:17:09.840Z,12.08
2017-09-24T01:19:38.193Z,12.08
2017-09-24T01:22:07.278Z,12.05
2017-09-24T01:24:35.607Z,12.04
2017-09-24T01:27:03.913Z,12.02
2017-09-24T01:29:32.241Z,11.97
2017-09-24T01:32:01.326Z,11.95
2017-09-24T01:34:29.628Z,11.92
2017-09-24T01:36:57.982Z,11.90
2017-09-24T01:39:26.306Z,11.88
2017-09-24T01:41:54.613Z,11.87
2017-09-24T01:44:22.936Z,11.85
2017-09-24T01:46:52.016Z,11.82
2017-09-24T01:49:20.348Z,11.80
2017-09-24T01:51:48.684Z,11.79
2017-09-24T01:54:17.001Z,11.79
2017-09-24T01:56:46.089Z,11.77
2017-09-24T01:59:15.176Z,11.77
2017-09-24T02:01:43.506Z,11.74
2017-09-24T02:04:11.822Z,11.75
2017-09-24T02:06:40.147Z,11.74
2017-09-24T02:09:08.483Z,11.73
2017-09-24T02:11:36.778Z,11.73
2017-09-24T02:14:05.094Z,11.72
2017-09-24T02:16:33.407Z,11.70
2017-09-24T02:19:01.727Z,11.69
2017-09-24T02:21:30.058Z,11.67
2017-09-24T02:23:58.389Z,11.64
2017-09-24T02:26:26.699Z,11.63
2017-09-24T02:28:55.766Z,11.61
2017-09-24T02:31:25.593Z,11.61
2017-09-24T02:33:53.903Z,11.60
2017-09-24T02:36:22.204Z,11.60
2017-09-24T02:38:50.533Z,11.62
2017-09-24T02:41:19.630Z,11.61
2017-09-24T02:43:47.936Z,11.57
2017-09-24T02:46:17.024Z,11.58
2017-09-24T02:48:46.101Z,11.57
2017-09-24T02:51:15.275Z,11.58
2017-09-24T02:53:43.591Z,11.61
2017-09-24T02:56:11.942Z,11.62
2017-09-24T02:58:40.262Z,11.63
2017-09-24T03:01:08.571Z,11.61
2017-09-24T03:03:36.884Z,11.62
2017-09-24T03:06:05.188Z,11.61
2017-09-24T03:08:33.559Z,11.66
2017-09-24T03:11:01.878Z,11.72
2017-09-24T03:13:30.978Z,11.79
2017-09-24T03:16:00.056Z,11.82
2017-09-24T03:18:28.364Z,11.85
2017-09-24T03:20:57.455Z,11.88
2017-09-24T03:23:26.530Z,11.84
2017-09-24T03:25:54.838Z,11.83
2017-09-24T03:28:23.940Z,11.80
2017-09-24T03:30:52.285Z,11.80
2017-09-24T03:33:20.593Z,11.79
2017-09-24T03:35:48.946Z,11.79
2017-09-24T03:38:17.248Z,11.81
2017-09-24T03:40:45.583Z,11.85
2017-09-24T03:43:13.933Z,11.86
2017-09-24T03:45:43.088Z,11.86
2017-09-24T03:48:11.403Z,11.85
2017-09-24T03:50:39.735Z,11.85
2017-09-24T03:53:08.058Z,11.82
2017-09-24T03:55:36.374Z,11.77
2017-09-24T03:58:04.667Z,11.74
2017-09-24T04:00:32.999Z,11.75
2017-09-24T04:03:01.322Z,11.74
2017-09-24T04:05:29.632Z,11.75
2017-09-24T04:07:58.003Z,11.75
2017-09-24T04:10:26.322Z,11.72
2017-09-24T04:12:54.634Z,11.68
2017-09-24T04:15:23.731Z,11.65
2017-09-24T04:17:53.562Z,11.67
2017-09-24T04:20:21.889Z,11.66
2017-09-24T04:22:50.210Z,11.66
2017-09-24T04:25:19.312Z,11.66
2017-09-24T04:27:48.431Z,11.67
2017-09-24T04:30:16.751Z,11.65
2017-09-24T04:32:45.056Z,11.62
2017-09-24T04:35:13.369Z,11.57
2017-09-24T04:37:42.458Z,11.55
2017-09-24T04:40:11.574Z,11.55
2017-09-24T04:42:39.886Z,11.53
2017-09-24T04:45:08.218Z,11.51
2017-09-24T04:47:37.332Z,11.48
2017-09-24T04:50:05.633Z,11.44
2017-09-24T04:52:33.952Z,11.41
2017-09-24T04:55:02.286Z,11.42
2017-09-24T04:57:30.605Z,11.43
2017-09-24T04:59:58.950Z,11.41
2017-09-24T05:02:27.270Z,11.39
2017-09-24T05:04:55.605Z,11.38
2017-09-24T05:07:23.920Z,11.38
2017-09-24T05:09:52.287Z,11.35
2017-09-24T05:12:20.645Z,11.33
2017-09-24T05:14:48.965Z,11.35
2017-09-24T05:17:17.289Z,11.37
2017-09-24T05:19:45.605Z,11.36
2017-09-24T05:22:13.930Z,11.35
2017-09-24T05:24:42.279Z,11.39
2017-09-24T05:27:10.595Z,11.45
2017-09-24T05:29:38.935Z,11.53
2017-09-24T05:32:07.258Z,11.62
2017-09-24T05:34:35.577Z,11.71
2017-09-24T05:37:04.662Z,11.80
2017-09-24T05:39:33.737Z,11.89
2017-09-24T05:42:02.092Z,11.96
2017-09-24T05:44:30.411Z,12.05
2017-09-24T05:46:58.741Z,12.12
2017-09-24T05:49:27.093Z,12.20
2017-09-24T05:51:56.189Z,12.28
2017-09-24T05:54:25.277Z,12.34
2017-09-24T05:56:53.609Z,12.41
2017-09-24T05:59:21.935Z,12.48
2017-09-24T06:01:50.329Z,12.56
2017-09-24T06:04:18.675Z,12.64
2017-09-24T06:06:46.992Z,12.72
2017-09-24T06:09:15.335Z,12.79
2017-09-24T06:11:43.648Z,12.85
2017-09-24T06:14:11.979Z,12.92
2017-09-24T06:16:40.300Z,12.99
2017-09-24T06:19:08.617Z,13.08
2017-09-24T06:21:37.720Z,13.14
2017-09-24T06:24:06.815Z,13.20
2017-09-24T06:26:35.937Z,13.23
2017-09-24T06:29:04.249Z,13.26
2017-09-24T06:31:32.581Z,13.30
2017-09-24T06:34:01.689Z,13.33
2017-09-24T06:36:30.763Z,13.35
2017-09-24T06:38:59.100Z,13.41
2017-09-24T06:41:27.456Z,13.47
2017-09-24T06:43:55.776Z,13.52
2017-09-24T06:46:24.102Z,13.53
2017-09-24T06:48:52.435Z,13.49
2017-09-24T06:51:20.769Z,13.53
2017-09-24T06:53:49.853Z,13.55
2017-09-24T06:56:18.208Z,13.57
2017-09-24T06:58:46.543Z,13.61
2017-09-24T07:01:15.646Z,13.64
2017-09-24T07:03:44.011Z,13.67
2017-09-24T07:06:13.112Z,13.70
2017-09-24T07:08:42.180Z,13.76
2017-09-24T07:11:10.501Z,13.81
2017-09-24T07:13:39.595Z,13.88
2017-09-24T07:16:08.669Z,13.92
2017-09-24T07:18:36.990Z,14.01
2017-09-24T07:21:05.320Z,14.09
2017-09-24T07:23:33.649Z,14.21
2017-09-24T07:26:01.982Z,14.32
2017-09-24T07:28:30.320Z,14.37
2017-09-24T07:30:58.661Z,14.45
2017-09-24T07:33:26.980Z,14.55
2017-09-24T07:35:56.092Z,14.68
2017-09-24T07:38:24.428Z,14.76
2017-09-24T07:40:52.806Z,14.91
2017-09-24T07:43:21.143Z,15.00
2017-09-24T07:45:49.493Z,14.99
2017-09-24T07:48:18.609Z,14.97
2017-09-24T07:50:46.944Z,15.03
2017-09-24T07:53:15.262Z,15.08
2017-09-24T07:55:44.376Z,15.18
2017-09-24T07:58:12.702Z,15.24
2017-09-24T08:00:41.040Z,15.35
2017-09-24T08:03:09.394Z,15.47
2017-09-24T08:05:37.728Z,15.54
2017-09-24T08:08:06.068Z,15.59
2017-09-24T08:10:35.171Z,15.69
2017-09-24T08:13:04.246Z,15.78
2017-09-24T08:15:32.564Z,15.82
2017-09-24T08:18:01.658Z,15.85
2017-09-24T08:20:30.762Z,15.95
2017-09-24T08:22:59.086Z,16.15
2017-09-24T08:25:27.407Z,16.26
2017-09-24T08:27:55.744Z,16.34
2017-09-24T08:30:24.106Z,16.43
2017-09-24T08:32:52.447Z,16.51
2017-09-24T08:35:20.779Z,16.61
2017-09-24T08:37:49.120Z,16.70
2017-09-24T08:40:17.441Z,16.81
2017-09-24T08:42:45.753Z,16.95
2017-09-24T08:45:14.168Z,17.05
2017-09-24T08:47:43.250Z,17.12
2017-09-24T08:50:11.580Z,17.27
2017-09-24T08:52:39.892Z,17.38
2017-09-24T08:55:08.226Z,17.59
2017-09-24T08:57:36.617Z,17.64
2017-09-24T09:00:04.944Z,17.71
2017-09-24T09:02:33.259Z,17.80
2017-09-24T09:05:02.349Z,17.88
2017-09-24T09:07:30.673Z,17.91
2017-09-24T09:09:59.014Z,17.89
2017-09-24T09:12:27.337Z,17.91
2017-09-24T09:14:55.680Z,17.94
2017-09-24T09:17:23.995Z,18.00
2017-09-24T09:19:52.329Z,18.10
2017-09-24T09:22:20.665Z,18.22
2017-09-24T09:24:49.051Z,18.21
2017-09-24T09:27:17.381Z,18.26
2017-09-24T09:29:45.726Z,18.25
2017-09-24T09:32:14.151Z,18.10
2017-09-24T09:35:00.347Z,18.10
2017-09-24T09:37:28.667Z,18.00
2017-09-24T09:39:56.977Z,17.99
2017-09-24T09:42:25.334Z,18.10
2017-09-24T09:44:53.665Z,18.12
2017-09-24T09:47:27.742Z,18.07
2017-09-24T09:49:56.093Z,18.24
2017-09-24T09:52:25.165Z,18.21
2017-09-24T09:54:53.518Z,18.38
2017-09-24T09:57:21.863Z,18.54
2017-09-24T09:59:50.216Z,18.76
2017-09-24T10:02:18.535Z,18.72
2017-09-24T10:04:46.855Z,18.67
2017-09-24T10:07:32.856Z,18.82
2017-09-24T10:10:16.733Z,18.89
2017-09-24T10:12:45.050Z,18.95
2017-09-24T10:15:13.372Z,19.17
2017-09-24T10:17:42.444Z,19.25
2017-09-24T10:20:10.771Z,19.15
2017-09-24T10:22:39.119Z,19.30
2017-09-24T10:25:07.449Z,19.43
2017-09-24T10:27:35.759Z,19.72
2017-09-24T10:30:21.917Z,19.94
2017-09-24T10:32:50.247Z,19.94
2017-09-24T10:35:18.567Z,19.91
2017-09-24T10:37:47.652Z,20.08
2017-09-24T10:40:16.742Z,19.96
2017-09-24T10:42:45.071Z,19.79
2017-09-24T10:45:13.384Z,19.67
2017-09-24T10:47:41.709Z,19.69
2017-09-24T10:50:10.821Z,19.62
2017-09-24T10:52:39.141Z,19.55
2017-09-24T10:55:07.453Z,19.37
2017-09-24T10:57:36.561Z,19.22
2017-09-24T11:00:05.643Z,19.09
2017-09-24T11:02:33.967Z,18.97
2017-09-24T11:05:02.300Z,18.89
2017-09-24T11:07:30.628Z,18.81
2017-09-24T11:09:58.952Z,18.75
2017-09-24T11:12:27.282Z,18.71
2017-09-24T11:14:56.363Z,18.71
2017-09-24T11:17:25.457Z,18.64
2017-09-24T11:19:53.769Z,18.65
2017-09-24T11:22:22.094Z,18.71
2017-09-24T11:24:50.429Z,18.82
2017-09-24T11:27:18.736Z,18.94
2017-09-24T11:29:47.048Z,19.02
2017-09-24T11:32:15.379Z,19.17
2017-09-24T11:34:43.693Z,19.31
2017-09-24T11:37:12.008Z,19.49
2017-09-24T11:39:40.316Z,19.65
2017-09-24T11:42:08.638Z,19.80
2017-09-24T11:44:36.968Z,19.87
2017-09-24T11:47:06.024Z,19.93
2017-09-24T11:49:34.350Z,19.99
2017-09-24T11:52:03.443Z,20.10
2017-09-24T11:54:32.546Z,20.19
2017-09-24T11:57:01.666Z,20.30
2017-09-24T11:59:29.977Z,20.43
2017-09-24T12:01:58.294Z,20.54
2017-09-24T12:04:26.615Z,20.63
2017-09-24T12:06:54.927Z,20.70
2017-09-24T12:09:23.254Z,20.76
2017-09-24T12:11:52.337Z,20.84
2017-09-24T12:14:20.666Z,20.87
2017-09-24T12:16:49.001Z,20.89
2017-09-24T12:19:17.318Z,20.93
2017-09-24T12:21:45.631Z,20.93
2017-09-24T12:24:13.950Z,20.92
2017-09-24T12:26:42.298Z,20.94
2017-09-24T12:29:10.602Z,20.96
2017-09-24T12:31:38.941Z,20.98
2017-09-24T12:34:07.287Z,20.99
2017-09-24T12:36:36.370Z,21.03
2017-09-24T12:39:04.692Z,21.09
2017-09-24T12:41:33.011Z,21.08
2017-09-24T12:44:01.337Z,21.03
2017-09-24T12:46:29.692Z,21.04
2017-09-24T12:48:58.003Z,20.97
2017-09-24T12:51:27.130Z,20.92
2017-09-24T12:53:55.465Z,20.91
2017-09-24T12:56:24.542Z,20.96
2017-09-24T12:58:52.875Z,20.92
2017-09-24T13:01:21.194Z,21.00
2017-09-24T13:03:50.291Z,20.99
2017-09-24T13:06:18.637Z,21.01
2017-09-24T13:08:46.936Z,21.05
2017-09-24T13:11:15.255Z,21.06
2017-09-24T13:13:43.580Z,21.06
2017-09-24T13:16:11.903Z,21.03
2017-09-24T13:18:40.228Z,21.05
2017-09-24T13:21:09.294Z,21.08
2017-09-24T13:23:37.612Z,21.10
2017-09-24T13:26:06.711Z,21.09
2017-09-24T13:28:35.801Z,21.03
2017-09-24T13:31:04.880Z,21.06
2017-09-24T13:33:33.248Z,21.14
2017-09-24T13:36:01.561Z,21.17
2017-09-24T13:38:29.884Z,21.24
2017-09-24T13:40:58.209Z,21.28
2017-09-24T13:43:28.125Z,21.34
2017-09-24T13:45:56.447Z,21.45
2017-09-24T13:48:24.770Z,21.54
2017-09-24T13:50:53.097Z,21.58
2017-09-24T13:53:22.184Z,21.61
2017-09-24T13:55:50.497Z,21.66
2017-09-24T13:58:18.825Z,21.71
2017-09-24T14:00:47.139Z,21.70
2017-09-24T14:03:16.203Z,21.71
2017-09-24T14:05:44.522Z,21.72
2017-09-24T14:08:14.763Z,21.75
2017-09-24T14:10:43.062Z,21.75
2017-09-24T14:13:11.351Z,21.73
2017-09-24T14:15:39.732Z,21.76
2017-09-24T14:18:08.038Z,21.80
2017-09-24T14:20:36.327Z,21.83
2017-09-24T14:23:04.667Z,21.88
2017-09-24T14:25:32.967Z,21.89
2017-09-24T14:28:01.282Z,21.87
2017-09-24T14:30:30.364Z,21.85
2017-09-24T14:32:58.727Z,21.88
2017-09-24T14:35:27.038Z,21.91
2017-09-24T14:37:55.361Z,21.91
2017-09-24T14:40:23.663Z,21.91
2017-09-24T14:42:51.982Z,21.90
2017-09-24T14:45:20.309Z,21.86
2017-09-24T14:47:48.615Z,21.82
2017-09-24T14:50:16.914Z,21.82
2017-09-24T14:52:45.240Z,21.79
2017-09-24T14:55:14.324Z,21.79
2017-09-24T14:57:42.634Z,21.79
2017-09-24T15:00:10.936Z,21.76
2017-09-24T15:02:39.258Z,21.73
2017-09-24T15:05:07.575Z,21.74
2017-09-24T15:07:35.898Z,21.70
2017-09-24T15:10:04.219Z,21.64
2017-09-24T15:12:33.298Z,21.61
2017-09-24T15:15:01.632Z,21.58
2017-09-24T15:17:29.952Z,21.55
2017-09-24T15:19:58.300Z,21.52
2017-09-24T15:22:26.619Z,21.50
2017-09-24T15:24:54.958Z,21.49
2017-09-24T15:27:23.299Z,21.46
2017-09-24T15:29:51.653Z,21.42
2017-09-24T15:32:19.992Z,21.37
2017-09-24T15:34:49.093Z,21.34
2017-09-24T15:37:18.178Z,21.29
2017-09-24T15:39:47.288Z,21.28
2017-09-24T15:42:16.450Z,21.28
2017-09-24T15:44:44.762Z,21.29
2017-09-24T15:47:13.870Z,21.26
2017-09-24T15:49:42.969Z,21.22
2017-09-24T15:52:12.069Z,21.20
2017-09-24T15:54:41.190Z,21.17
2017-09-24T15:57:09.496Z,21.11
2017-09-24T15:59:37.807Z,21.08
2017-09-24T16:02:06.134Z,21.05
2017-09-24T16:04:34.466Z,21.03
2017-09-24T16:07:02.792Z,21.00
2017-09-24T16:09:31.307Z,20.98
2017-09-24T16:11:59.627Z,20.97
2017-09-24T16:14:27.953Z,20.94
2017-09-24T16:16:56.268Z,20.90
2017-09-24T16:19:24.588Z,20.87
2017-09-24T16:21:53.668Z,20.81
2017-09-24T16:24:21.991Z,20.78
2017-09-24T16:26:50.304Z,20.74
2017-09-24T16:29:19.204Z,20.69
2017-09-24T16:31:47.501Z,20.65
2017-09-24T16:34:15.825Z,20.62
2017-09-24T16:36:44.148Z,20.58
2017-09-24T16:39:12.461Z,20.51
2017-09-24T16:41:41.547Z,20.45
2017-09-24T16:44:09.925Z,20.34
2017-09-24T16:46:38.269Z,20.24
2017-09-24T16:49:06.600Z,20.13
2017-09-24T16:51:35.699Z,20.05
2017-09-24T16:54:04.013Z,19.96
2017-09-24T16:56:32.328Z,19.90
2017-09-24T16:59:00.647Z,19.83
2017-09-24T17:01:28.963Z,19.74
2017-09-24T17:03:57.298Z,19.65
2017-09-24T17:06:25.602Z,19.57
2017-09-24T17:08:54.679Z,19.48
2017-09-24T17:11:22.997Z,19.37
2017-09-24T17:13:52.075Z,19.26
2017-09-24T17:16:20.397Z,19.15
2017-09-24T17:18:48.729Z,19.06
2017-09-24T17:21:17.825Z,18.97
2017-09-24T17:23:46.153Z,18.88
2017-09-24T17:26:14.479Z,18.80
2017-09-24T17:28:42.807Z,18.71
2017-09-24T17:31:11.139Z,18.64
2017-09-24T17:33:39.450Z,18.56
2017-09-24T17:36:07.763Z,18.49
2017-09-24T17:38:36.137Z,18.39
2017-09-24T17:41:04.458Z,18.28
2017-09-24T17:43:32.781Z,18.22
2017-09-24T17:46:01.115Z,18.13
2017-09-24T17:48:29.428Z,18.06
2017-09-24T17:50:57.753Z,17.98
2017-09-24T17:53:26.067Z,17.92
2017-09-24T17:55:54.396Z,17.85
2017-09-24T17:58:23.553Z,17.80
2017-09-24T18:00:51.863Z,17.74
2017-09-24T18:03:20.952Z,17.68
2017-09-24T18:05:49.287Z,17.63
2017-09-24T18:08:17.595Z,17.56
2017-09-24T18:10:45.915Z,17.52
2017-09-24T18:13:15.034Z,17.47
2017-09-24T18:15:44.097Z,17.43
2017-09-24T18:18:12.397Z,17.39
2017-09-24T18:20:41.479Z,17.35
2017-09-24T18:23:09.795Z,17.31
2017-09-24T18:25:38.881Z,17.26
2017-09-24T18:28:07.967Z,17.21
2017-09-24T18:30:36.284Z,17.18
2017-09-24T18:33:04.584Z,17.12
2017-09-24T18:35:32.886Z,17.08
2017-09-24T18:38:01.195Z,17.05
2017-09-24T18:40:29.531Z,17.01
2017-09-24T18:42:57.852Z,16.98
2017-09-24T18:45:26.296Z,16.93
2017-09-24T18:47:54.607Z,16.89
2017-09-24T18:50:23.119Z,16.85
2017-09-24T18:52:51.437Z,16.81
2017-09-24T18:55:19.878Z,16.78
2017-09-24T18:57:48.986Z,16.76
2017-09-24T19:00:18.071Z,16.74
2017-09-24T19:02:46.415Z,16.71
2017-09-24T19:05:15.089Z,16.68
2017-09-24T19:07:43.683Z,16.66
2017-09-24T19:10:12.030Z,16.61
2017-09-24T19:12:41.099Z,16.58
2017-09-24T19:15:09.465Z,16.55
2017-09-24T19:17:37.823Z,16.50
2017-09-24T19:20:06.428Z,16.47
2017-09-24T19:22:36.547Z,16.44
2017-09-24T19:25:05.223Z,16.40
2017-09-24T19:27:33.915Z,16.37
2017-09-24T19:30:02.499Z,16.37
2017-09-24T19:32:30.911Z,16.33
2017-09-24T19:34:59.286Z,16.31
2017-09-24T19:37:27.707Z,16.28
2017-09-24T19:39:57.111Z,16.23
2017-09-24T19:42:25.802Z,16.20
2017-09-24T19:44:54.885Z,16.18
2017-09-24T19:47:23.537Z,16.16
2017-09-24T19:49:52.152Z,16.12
2017-09-24T19:52:20.557Z,16.07
2017-09-24T19:54:48.930Z,16.05
2017-09-24T19:57:17.238Z,16.02
2017-09-24T19:59:46.320Z,15.97
2017-09-24T20:02:14.635Z,15.95
2017-09-24T20:04:43.801Z,15.92
2017-09-24T20:07:12.220Z,15.89
2017-09-24T20:09:41.339Z,15.88
2017-09-24T20:12:09.666Z,15.86
2017-09-24T20:14:37.973Z,15.83
2017-09-24T20:17:07.073Z,15.79
2017-09-24T20:19:36.158Z,15.76
2017-09-24T20:22:04.488Z,15.75
2017-09-24T20:24:32.814Z,15.71
2017-09-24T20:27:01.118Z,15.68
2017-09-24T20:29:30.254Z,15.65
2017-09-24T20:31:58.555Z,15.63
2017-09-24T20:34:26.881Z,15.61
2017-09-24T20:36:55.961Z,15.58
2017-09-24T20:39:24.261Z,15.56
2017-09-24T20:41:53.356Z,15.55
2017-09-24T20:44:23.271Z,15.54
2017-09-24T20:46:51.597Z,15.50
2017-09-24T20:49:19.914Z,15.47
2017-09-24T20:51:48.218Z,15.44
2017-09-24T20:54:17.320Z,15.41
2017-09-24T20:56:46.410Z,15.39
2017-09-24T20:59:14.736Z,15.39
2017-09-24T21:01:43.058Z,15.37
2017-09-24T21:04:11.365Z,15.33
2017-09-24T21:06:40.448Z,15.27
2017-09-24T21:09:08.752Z,15.22
2017-09-24T21:11:37.834Z,15.18
2017-09-24T21:14:06.151Z,15.15
2017-09-24T21:16:34.459Z,15.13
2017-09-24T21:19:02.766Z,15.11
2017-09-24T21:21:31.784Z,15.08
2017-09-24T21:24:00.855Z,15.05
2017-09-24T21:26:29.201Z,15.00
2017-09-24T21:28:57.497Z,14.97
2017-09-24T21:31:25.811Z,14.96
2017-09-24T21:33:55.638Z,14.95
2017-09-24T21:36:23.945Z,14.92
2017-09-24T21:38:53.024Z,14.88
2017-09-24T21:41:21.361Z,14.85
2017-09-24T21:43:49.669Z,14.86
2017-09-24T21:46:18.032Z,14.85
2017-09-24T21:48:46.336Z,14.85
2017-09-24T21:51:14.629Z,14.83
2017-09-24T21:53:42.956Z,14.81
2017-09-24T21:56:11.250Z,14.80
2017-09-24T21:58:39.555Z,14.78
2017-09-24T22:01:07.935Z,14.78
2017-09-24T22:03:36.241Z,14.75
2017-09-24T22:06:05.320Z,14.73
2017-09-24T22:08:33.625Z,14.73
2017-09-24T22:11:02.153Z,14.72
2017-09-24T22:13:30.466Z,14.70
2017-09-24T22:15:58.804Z,14.70
2017-09-24T22:18:27.122Z,14.70
2017-09-24T22:20:55.437Z,14.68
2017-09-24T22:23:23.750Z,14.67
2017-09-24T22:25:52.052Z,14.65
2017-09-24T22:28:20.372Z,14.63
2017-09-24T22:30:49.467Z,14.60
2017-09-24T22:33:17.793Z,14.59
2017-09-24T22:35:46.096Z,14.58
2017-09-24T22:38:14.418Z,14.57
2017-09-24T22:40:42.745Z,14.57
2017-09-24T22:43:11.059Z,14.55
2017-09-24T22:45:39.372Z,14.51
2017-09-24T22:48:07.707Z,14.47
2017-09-24T22:50:36.003Z,14.44
2017-09-24T22:53:04.318Z,14.42
2017-09-24T22:55:32.758Z,14.41
2017-09-24T22:58:01.066Z,14.38
2017-09-24T23:00:29.422Z,14.36
2017-09-24T23:02:57.721Z,14.34
2017-09-24T23:05:26.032Z,14.33
2017-09-24T23:07:55.101Z,14.32
2017-09-24T23:10:23.430Z,14.32
2017-09-24T23:12:51.739Z,14.29
2017-09-24T23:15:20.075Z,14.27
2017-09-24T23:17:49.154Z,14.25
2017-09-24T23:20:17.502Z,14.22
2017-09-24T23:22:45.802Z,14.21
2017-09-24T23:25:14.129Z,14.21
2017-09-24T23:27:43.237Z,14.20
2017-09-24T23:30:12.337Z,14.20
2017-09-24T23:32:40.665Z,14.21
2017-09-24T23:35:08.973Z,14.22
2017-09-24T23:37:38.795Z,14.22
2017-09-24T23:40:07.103Z,14.21
2017-09-24T23:42:35.416Z,14.19
2017-09-24T23:45:03.724Z,14.18
2017-09-24T23:47:32.063Z,14.17
2017-09-24T23:50:00.363Z,14.16
2017-09-24T23:52:28.705Z,14.13
2017-09-24T23:54:57.783Z,14.11
2017-09-24T23:57:26.101Z,14.08
2017-09-24T23:59:54.411Z,14.08
