createdAt,value
2023-03-31T00:02:13.899Z,75.50
2023-03-31T00:04:46.688Z,75.61
2023-03-31T00:07:14.692Z,75.70
2023-03-31T00:09:46.418Z,75.82
2023-03-31T00:12:13.905Z,76.04
2023-03-31T00:14:42.383Z,76.16
2023-03-31T00:17:09.523Z,76.16
2023-03-31T00:19:37.414Z,76.05
2023-03-31T00:22:05.398Z,75.95
2023-03-31T00:24:33.052Z,76.20
2023-03-31T00:27:00.709Z,76.35
2023-03-31T00:29:28.066Z,76.28
2023-03-31T00:31:56.584Z,76.09
2023-03-31T00:34:23.387Z,75.98
2023-03-31T00:36:50.191Z,76.44
2023-03-31T00:39:19.214Z,76.24
2023-03-31T00:41:46.043Z,76.46
2023-03-31T00:44:15.064Z,76.45
2023-03-31T00:46:46.666Z,76.46
2023-03-31T00:49:22.911Z,76.40
2023-03-31T00:51:52.767Z,76.82
2023-03-31T00:54:23.424Z,77.20
2023-03-31T00:56:53.322Z,77.17
2023-03-31T00:59:27.530Z,77.33
2023-03-31T01:01:59.373Z,77.38
2023-03-31T01:04:28.899Z,77.86
2023-03-31T01:07:02.414Z,78.13
2023-03-31T01:09:35.011Z,78.05
2023-03-31T01:12:06.227Z,77.89
2023-03-31T01:14:34.228Z,78.27
2023-03-31T01:17:02.722Z,79.28
2023-03-31T01:19:42.776Z,78.70
2023-03-31T01:22:46.064Z,78.95
2023-03-31T01:25:52.306Z,79.03
2023-03-31T01:28:29.659Z,79.21
2023-03-31T01:31:27.545Z,78.71
2023-03-31T01:34:27.118Z,78.86
2023-03-31T01:37:26.011Z,78.64
2023-03-31T01:40:40.674Z,78.88
2023-03-31T01:43:17.241Z,79.12
2023-03-31T01:45:56.696Z,78.93
2023-03-31T01:48:34.125Z,78.88
2023-03-31T01:51:07.093Z,79.21
2023-03-31T01:53:44.542Z,78.85
2023-03-31T01:56:18.337Z,78.75
2023-03-31T01:58:52.199Z,79.04
2023-03-31T02:01:25.483Z,79.25
2023-03-31T02:03:58.453Z,79.31
2023-03-31T02:06:30.858Z,79.17
2023-03-31T02:09:02.792Z,79.37
2023-03-31T02:11:32.095Z,79.39
2023-03-31T02:14:05.029Z,79.02
2023-03-31T02:16:35.432Z,79.42
2023-03-31T02:19:06.108Z,79.71
2023-03-31T02:21:34.817Z,79.67
2023-03-31T02:24:04.538Z,79.67
2023-03-31T02:26:37.118Z,79.64
2023-03-31T02:29:05.600Z,79.79
2023-03-31T02:31:41.583Z,80.04
2023-03-31T02:34:09.637Z,80.12
2023-03-31T02:36:37.491Z,80.38
2023-03-31T02:39:08.804Z,80.04
2023-03-31T02:41:36.033Z,80.07
2023-03-31T02:44:05.617Z,79.92
2023-03-31T02:46:33.468Z,80.30
2023-03-31T02:49:03.384Z,80.86
2023-03-31T02:51:51.615Z,80.72
2023-03-31T02:54:51.495Z,80.60
2023-03-31T02:57:50.015Z,80.82
2023-03-31T03:00:26.464Z,80.88
2023-03-31T03:03:13.004Z,81.21
2023-03-31T03:05:49.917Z,80.98
2023-03-31T03:08:23.404Z,81.22
2023-03-31T03:11:01.853Z,80.84
2023-03-31T03:13:33.474Z,81.07
2023-03-31T03:16:06.448Z,81.05
2023-03-31T03:18:33.617Z,80.80
2023-03-31T03:21:00.430Z,80.73
2023-03-31T03:23:27.334Z,80.67
2023-03-31T03:25:56.002Z,81.07
2023-03-31T03:28:23.189Z,80.62
2023-03-31T03:30:49.999Z,80.98
2023-03-31T03:33:18.512Z,80.93
2023-03-31T03:35:45.663Z,81.13
2023-03-31T03:38:12.449Z,80.61
2023-03-31T03:40:40.959Z,80.91
2023-03-31T03:43:07.764Z,81.09
2023-03-31T03:45:34.570Z,80.90
2023-03-31T03:48:01.402Z,80.99
2023-03-31T03:50:29.570Z,80.93
2023-03-31T03:52:57.910Z,80.83
2023-03-31T03:55:24.612Z,81.04
2023-03-31T03:57:51.409Z,81.14
2023-03-31T04:00:19.953Z,81.26
2023-03-31T04:02:47.211Z,81.29
2023-03-31T04:05:15.603Z,81.42
2023-03-31T04:07:45.145Z,81.54
2023-03-31T04:10:12.055Z,81.50
2023-03-31T04:12:38.829Z,81.26
2023-03-31T04:15:06.816Z,81.45
2023-03-31T04:17:34.994Z,81.84
2023-03-31T04:20:05.663Z,81.46
2023-03-31T04:22:35.604Z,81.79
2023-03-31T04:25:05.320Z,82.34
2023-03-31T04:27:33.831Z,81.96
2023-03-31T04:30:00.658Z,82.14
2023-03-31T04:32:28.419Z,81.76
2023-03-31T04:35:03.510Z,81.96
2023-03-31T04:37:35.014Z,82.22
2023-03-31T04:40:11.574Z,82.21
2023-03-31T04:42:39.854Z,82.17
2023-03-31T04:45:07.511Z,82.51
2023-03-31T04:47:34.368Z,82.47
2023-03-31T04:50:01.469Z,82.70
2023-03-31T04:52:28.609Z,82.25
2023-03-31T04:54:55.468Z,82.25
2023-03-31T04:57:22.282Z,82.31
2023-03-31T04:59:50.513Z,82.50
2023-03-31T05:02:25.265Z,82.44
2023-03-31T05:04:53.005Z,82.99
2023-03-31T05:07:20.593Z,82.99
2023-03-31T05:09:47.490Z,83.04
2023-03-31T05:12:14.341Z,82.86
2023-03-31T05:14:41.052Z,83.46
2023-03-31T05:17:09.167Z,83.49
2023-03-31T05:19:36.235Z,83.23
2023-03-31T05:22:03.087Z,82.96
2023-03-31T05:24:30.165Z,83.04
2023-03-31T05:26:58.416Z,83.29
2023-03-31T05:29:25.309Z,83.27
2023-03-31T05:31:54.013Z,83.25
2023-03-31T05:34:22.142Z,83.36
2023-03-31T05:36:50.539Z,82.86
2023-03-31T05:39:17.335Z,83.25
2023-03-31T05:41:44.113Z,83.41
2023-03-31T05:44:11.330Z,83.61
2023-03-31T05:46:38.450Z,84.21
2023-03-31T05:49:06.471Z,84.06
2023-03-31T05:51:34.729Z,84.12
2023-03-31T05:54:01.461Z,84.10
2023-03-31T05:56:28.187Z,83.99
2023-03-31T05:58:54.912Z,84.05
2023-03-31T06:01:23.292Z,84.08
2023-03-31T06:03:50.942Z,83.88
2023-03-31T06:06:18.293Z,83.95
2023-03-31T06:08:47.580Z,83.93
2023-03-31T06:11:16.719Z,84.11
2023-03-31T06:13:45.305Z,84.17
2023-03-31T06:16:13.627Z,84.02
2023-03-31T06:18:41.363Z,83.71
2023-03-31T06:21:11.242Z,83.83
2023-03-31T06:23:38.240Z,83.65
2023-03-31T06:26:08.505Z,83.92
2023-03-31T06:28:35.967Z,83.45
2023-03-31T06:31:04.593Z,83.50
2023-03-31T06:33:31.767Z,83.55
2023-03-31T06:35:59.665Z,83.91
2023-03-31T06:38:26.430Z,83.51
2023-03-31T06:40:53.691Z,83.52
2023-03-31T06:43:21.953Z,83.80
2023-03-31T06:45:50.546Z,83.66
2023-03-31T06:48:18.654Z,83.77
2023-03-31T06:50:45.519Z,83.69
2023-03-31T06:53:12.377Z,83.64
2023-03-31T06:55:40.725Z,83.63
2023-03-31T06:58:07.438Z,83.69
2023-03-31T07:00:35.619Z,83.66
2023-03-31T07:03:04.002Z,83.84
2023-03-31T07:05:32.121Z,84.00
2023-03-31T07:07:59.892Z,83.73
2023-03-31T07:10:29.616Z,83.54
2023-03-31T07:12:58.363Z,83.51
2023-03-31T07:15:26.064Z,83.69
2023-03-31T07:18:02.901Z,83.70
2023-03-31T07:20:30.760Z,83.74
2023-03-31T07:22:57.684Z,84.00
2023-03-31T07:25:25.082Z,83.90
2023-03-31T07:27:51.965Z,83.39
2023-03-31T07:30:20.269Z,83.75
2023-03-31T07:32:47.964Z,83.53
2023-03-31T07:35:17.228Z,83.50
2023-03-31T07:37:47.432Z,83.46
2023-03-31T07:40:17.419Z,83.70
2023-03-31T07:42:46.020Z,83.24
2023-03-31T07:45:16.701Z,83.60
2023-03-31T07:47:44.858Z,83.26
2023-03-31T07:50:13.202Z,83.38
2023-03-31T07:52:44.119Z,83.66
2023-03-31T07:55:13.490Z,83.36
2023-03-31T07:57:42.574Z,83.51
2023-03-31T08:00:12.537Z,83.67
2023-03-31T08:02:40.187Z,83.38
2023-03-31T08:05:07.592Z,83.34
2023-03-31T08:07:35.108Z,83.30
2023-03-31T08:10:06.998Z,83.61
2023-03-31T08:12:33.848Z,83.64
2023-03-31T08:15:01.490Z,83.61
2023-03-31T08:17:28.428Z,83.39
2023-03-31T08:19:55.513Z,83.49
2023-03-31T08:22:23.465Z,83.55
2023-03-31T08:24:50.235Z,83.60
2023-03-31T08:27:18.385Z,83.58
2023-03-31T08:29:45.279Z,83.72
2023-03-31T08:32:12.274Z,84.10
2023-03-31T08:34:38.969Z,84.13
2023-03-31T08:37:06.155Z,84.09
2023-03-31T08:39:34.201Z,84.08
2023-03-31T08:42:03.018Z,84.23
2023-03-31T08:44:36.837Z,84.66
2023-03-31T08:47:07.730Z,84.66
2023-03-31T08:49:41.745Z,84.93
2023-03-31T08:52:13.741Z,84.76
2023-03-31T08:54:43.841Z,84.81
2023-03-31T08:57:17.636Z,85.00
2023-03-31T08:59:47.178Z,85.16
2023-03-31T09:02:26.156Z,85.08
2023-03-31T09:05:18.122Z,85.01
2023-03-31T09:07:58.819Z,85.10
2023-03-31T09:10:39.532Z,85.26
2023-03-31T09:13:21.344Z,85.73
2023-03-31T09:15:54.279Z,85.55
2023-03-31T09:18:28.898Z,85.33
2023-03-31T09:21:02.766Z,85.28
2023-03-31T09:23:36.387Z,85.54
2023-03-31T09:26:04.893Z,85.57
2023-03-31T09:28:37.104Z,85.32
2023-03-31T09:31:13.172Z,85.32
2023-03-31T09:33:45.022Z,85.69
2023-03-31T09:36:16.580Z,85.34
2023-03-31T09:38:44.298Z,85.61
2023-03-31T09:41:12.931Z,85.59
2023-03-31T09:43:47.518Z,85.26
2023-03-31T09:46:20.436Z,85.20
2023-03-31T09:48:55.738Z,85.22
2023-03-31T09:51:27.472Z,85.34
2023-03-31T09:53:58.610Z,85.40
2023-03-31T09:56:49.107Z,85.44
2023-03-31T09:59:17.983Z,85.47
2023-03-31T10:01:49.760Z,85.57
2023-03-31T10:04:24.803Z,85.32
2023-03-31T10:06:53.708Z,84.84
2023-03-31T10:09:24.485Z,85.08
2023-03-31T10:11:56.799Z,85.10
2023-03-31T10:14:28.056Z,85.11
2023-03-31T10:16:57.366Z,84.96
2023-03-31T10:19:28.400Z,84.66
2023-03-31T10:22:00.089Z,84.55
2023-03-31T10:24:37.757Z,84.45
2023-03-31T10:27:06.853Z,84.10
2023-03-31T10:29:35.554Z,84.02
2023-03-31T10:32:06.205Z,84.21
2023-03-31T10:34:42.449Z,83.72
2023-03-31T10:37:17.131Z,83.53
2023-03-31T10:39:45.926Z,83.65
2023-03-31T10:42:20.909Z,83.24
2023-03-31T10:44:47.641Z,83.26
2023-03-31T10:47:21.545Z,83.40
2023-03-31T10:49:51.925Z,83.28
2023-03-31T10:52:21.221Z,83.00
2023-03-31T10:54:49.936Z,82.81
2023-03-31T10:57:18.816Z,81.83
2023-03-31T11:00:05.738Z,81.73
2023-03-31T11:02:56.753Z,81.71
2023-03-31T11:05:29.421Z,81.47
2023-03-31T11:08:12.342Z,81.10
2023-03-31T11:11:00.633Z,81.15
2023-03-31T11:13:40.570Z,80.91
2023-03-31T11:16:18.790Z,80.77
2023-03-31T11:18:59.594Z,80.77
2023-03-31T11:21:36.767Z,80.39
2023-03-31T11:24:16.369Z,80.39
2023-03-31T11:26:51.590Z,80.22
2023-03-31T11:29:29.179Z,80.31
2023-03-31T11:31:59.316Z,80.33
2023-03-31T11:34:58.197Z,80.17
2023-03-31T11:37:42.969Z,80.05
2023-03-31T11:40:21.911Z,79.93
2023-03-31T11:42:52.294Z,80.02
2023-03-31T11:45:24.411Z,79.92
2023-03-31T11:47:57.736Z,79.32
2023-03-31T11:50:29.414Z,79.08
2023-03-31T11:53:01.138Z,79.20
2023-03-31T11:55:32.011Z,79.12
2023-03-31T11:58:04.227Z,79.10
2023-03-31T12:00:34.905Z,78.82
2023-03-31T12:03:09.794Z,78.77
2023-03-31T12:05:42.635Z,78.51
2023-03-31T12:08:16.953Z,78.28
2023-03-31T12:10:49.272Z,77.80
2023-03-31T12:13:40.959Z,78.00
2023-03-31T12:16:14.834Z,77.94
2023-03-31T12:18:48.199Z,77.60
2023-03-31T12:21:17.501Z,77.68
2023-03-31T12:23:45.750Z,77.47
2023-03-31T12:26:28.119Z,77.52
2023-03-31T12:28:58.957Z,77.41
2023-03-31T12:31:27.821Z,77.55
2023-03-31T12:33:58.637Z,77.42
2023-03-31T12:36:40.669Z,77.14
2023-03-31T12:39:23.604Z,76.96
2023-03-31T12:42:08.704Z,76.54
2023-03-31T12:44:50.776Z,76.64
2023-03-31T12:47:34.059Z,76.71
2023-03-31T12:50:18.421Z,77.16
2023-03-31T12:52:57.357Z,77.04
2023-03-31T12:55:37.807Z,76.78
2023-03-31T12:58:37.655Z,76.64
2023-03-31T13:01:08.110Z,76.69
2023-03-31T13:04:10.211Z,77.08
2023-03-31T13:06:54.066Z,76.98
2023-03-31T13:09:57.850Z,76.88
2023-03-31T13:12:28.237Z,76.83
2023-03-31T13:15:00.189Z,76.97
2023-03-31T13:17:31.008Z,76.93
2023-03-31T13:20:17.421Z,76.99
2023-03-31T13:22:48.312Z,76.61
2023-03-31T13:25:37.654Z,76.37
2023-03-31T13:28:26.956Z,76.17
2023-03-31T13:30:57.079Z,76.39
2023-03-31T13:33:28.799Z,76.47
2023-03-31T13:36:19.341Z,76.67
2023-03-31T13:38:58.969Z,76.79
2023-03-31T13:41:41.746Z,77.06
2023-03-31T13:44:32.469Z,77.14
2023-03-31T13:47:18.255Z,77.42
2023-03-31T13:49:55.954Z,77.61
2023-03-31T13:52:38.108Z,77.75
2023-03-31T13:55:33.819Z,77.89
2023-03-31T13:58:34.514Z,78.54
2023-03-31T14:01:41.243Z,79.06
2023-03-31T14:04:30.027Z,79.18
2023-03-31T14:06:59.647Z,79.18
2023-03-31T14:09:31.612Z,79.15
2023-03-31T14:11:59.000Z,79.23
2023-03-31T14:14:30.474Z,79.13
2023-03-31T14:17:00.586Z,79.45
2023-03-31T14:19:55.869Z,79.33
2023-03-31T14:22:32.972Z,79.46
2023-03-31T14:25:11.646Z,79.35
2023-03-31T14:27:51.057Z,79.25
2023-03-31T14:30:29.413Z,79.27
2023-03-31T14:33:08.576Z,79.35
2023-03-31T14:35:58.125Z,79.37
2023-03-31T14:38:28.285Z,79.64
2023-03-31T14:40:57.665Z,79.82
2023-03-31T14:43:27.726Z,79.65
2023-03-31T14:46:00.030Z,79.92
2023-03-31T14:48:28.561Z,79.98
2023-03-31T14:50:58.248Z,80.16
2023-03-31T14:53:26.525Z,80.22
2023-03-31T14:56:03.076Z,80.50
2023-03-31T14:58:35.024Z,80.25
2023-03-31T15:01:07.033Z,80.28
2023-03-31T15:03:35.293Z,80.10
2023-03-31T15:06:04.774Z,80.35
2023-03-31T15:08:33.020Z,80.68
2023-03-31T15:11:13.047Z,80.74
2023-03-31T15:13:46.802Z,80.72
2023-03-31T15:16:29.981Z,80.74
2023-03-31T15:18:59.059Z,81.14
2023-03-31T15:21:27.837Z,81.31
2023-03-31T15:23:56.188Z,81.35
2023-03-31T15:26:40.624Z,81.41
2023-03-31T15:29:12.709Z,81.38
2023-03-31T15:31:41.776Z,81.41
2023-03-31T15:34:15.098Z,81.60
2023-03-31T15:36:43.774Z,81.63
2023-03-31T15:39:11.702Z,81.49
2023-03-31T15:41:38.527Z,81.23
2023-03-31T15:44:07.693Z,81.20
2023-03-31T15:46:56.528Z,81.18
2023-03-31T15:49:25.521Z,81.21
2023-03-31T15:51:55.712Z,81.28
2023-03-31T15:54:31.509Z,81.29
2023-03-31T15:57:01.348Z,81.24
2023-03-31T16:02:19.187Z,81.22
2023-03-31T16:04:49.326Z,81.66
2023-03-31T16:07:19.935Z,81.42
2023-03-31T16:09:52.432Z,81.72
2023-03-31T16:12:23.392Z,81.52
2023-03-31T16:14:55.818Z,81.41
2023-03-31T16:17:34.013Z,81.43
2023-03-31T16:20:08.796Z,81.48
2023-03-31T16:22:40.245Z,81.46
2023-03-31T16:25:13.597Z,81.65
2023-03-31T16:27:43.495Z,81.87
2023-03-31T16:30:13.936Z,81.58
2023-03-31T16:33:00.962Z,81.74
2023-03-31T16:35:33.508Z,81.81
2023-03-31T16:38:01.930Z,81.92
2023-03-31T16:40:29.890Z,81.82
2023-03-31T16:43:12.094Z,81.52
2023-03-31T16:45:38.866Z,81.74
2023-03-31T16:50:56.353Z,81.77
2023-03-31T16:53:24.893Z,82.01
2023-03-31T16:55:51.638Z,81.90
2023-03-31T16:58:20.038Z,81.64
2023-03-31T17:00:47.149Z,81.57
2023-03-31T17:03:16.605Z,81.71
2023-03-31T17:05:44.951Z,81.95
2023-03-31T17:08:12.990Z,81.87
2023-03-31T17:10:42.015Z,82.20
2023-03-31T17:13:09.784Z,82.48
2023-03-31T17:15:37.833Z,82.39
2023-03-31T17:18:05.208Z,82.16
2023-03-31T17:20:38.988Z,82.20
2023-03-31T17:23:06.572Z,82.46
2023-03-31T17:25:34.564Z,82.22
2023-03-31T17:28:01.938Z,82.38
2023-03-31T17:30:28.819Z,82.48
2023-03-31T17:32:56.328Z,82.67
2023-03-31T17:35:25.351Z,82.28
2023-03-31T17:37:56.322Z,82.57
2023-03-31T17:40:25.854Z,82.41
2023-03-31T17:42:54.056Z,82.72
2023-03-31T17:45:20.844Z,82.55
2023-03-31T17:47:47.711Z,82.71
2023-03-31T17:50:14.561Z,83.14
2023-03-31T17:52:41.285Z,83.03
2023-03-31T17:55:10.314Z,83.21
2023-03-31T17:57:37.601Z,83.17
2023-03-31T18:00:06.142Z,82.95
2023-03-31T18:02:33.390Z,83.20
2023-03-31T18:05:00.654Z,83.18
2023-03-31T18:07:28.411Z,83.18
2023-03-31T18:09:55.116Z,83.21
2023-03-31T18:12:23.250Z,83.19
2023-03-31T18:14:50.752Z,82.96
2023-03-31T18:17:17.691Z,83.59
2023-03-31T18:19:44.501Z,83.24
2023-03-31T18:22:11.585Z,83.52
2023-03-31T18:24:39.139Z,83.37
2023-03-31T18:27:06.441Z,83.54
2023-03-31T18:29:34.622Z,83.33
2023-03-31T18:32:01.925Z,83.30
2023-03-31T18:34:29.108Z,83.68
2023-03-31T18:36:55.830Z,83.75
2023-03-31T18:39:22.582Z,83.70
2023-03-31T18:41:49.711Z,83.98
2023-03-31T18:44:17.662Z,83.79
2023-03-31T18:46:46.108Z,83.76
2023-03-31T18:49:14.467Z,84.11
2023-03-31T18:51:41.238Z,83.96
2023-03-31T18:54:08.008Z,83.97
2023-03-31T18:56:34.739Z,84.03
2023-03-31T18:59:04.186Z,84.11
2023-03-31T19:01:32.682Z,84.04
2023-03-31T19:04:00.984Z,84.07
2023-03-31T19:06:27.766Z,84.02
2023-03-31T19:08:55.977Z,84.23
2023-03-31T19:11:23.860Z,83.84
2023-03-31T19:13:50.671Z,84.26
2023-03-31T19:16:18.685Z,84.26
2023-03-31T19:18:45.551Z,84.53
2023-03-31T19:21:13.685Z,84.61
2023-03-31T19:23:40.769Z,84.45
2023-03-31T19:26:07.832Z,84.37
2023-03-31T19:28:34.981Z,84.73
2023-03-31T19:31:04.708Z,84.52
2023-03-31T19:33:31.758Z,84.80
2023-03-31T19:35:59.126Z,84.58
2023-03-31T19:38:31.911Z,84.44
2023-03-31T19:41:00.084Z,84.71
2023-03-31T19:43:29.336Z,84.88
2023-03-31T19:45:57.991Z,84.57
2023-03-31T19:48:26.627Z,84.68
2023-03-31T19:50:54.789Z,84.85
2023-03-31T19:53:24.618Z,84.86
2023-03-31T19:55:57.744Z,84.92
2023-03-31T19:58:24.907Z,84.76
2023-03-31T20:00:52.571Z,85.09
2023-03-31T20:03:19.667Z,85.28
2023-03-31T20:05:46.824Z,85.23
2023-03-31T20:08:14.174Z,85.09
2023-03-31T20:10:41.468Z,85.49
2023-03-31T20:13:09.954Z,85.38
2023-03-31T20:15:37.880Z,85.35
2023-03-31T20:18:05.924Z,85.29
2023-03-31T20:20:33.073Z,85.46
2023-03-31T20:22:59.995Z,85.64
2023-03-31T20:25:27.080Z,85.61
2023-03-31T20:27:53.876Z,85.38
2023-03-31T20:30:22.060Z,85.43
2023-03-31T20:32:48.875Z,85.71
2023-03-31T20:35:15.868Z,85.51
2023-03-31T20:37:42.798Z,85.45
2023-03-31T20:40:11.835Z,85.54
2023-03-31T20:42:38.648Z,85.93
2023-03-31T20:45:06.705Z,85.92
2023-03-31T20:47:35.372Z,86.11
2023-03-31T20:50:04.144Z,86.03
2023-03-31T20:52:30.947Z,85.73
2023-03-31T20:54:57.828Z,85.95
2023-03-31T20:57:26.352Z,86.01
2023-03-31T20:59:53.233Z,86.04
2023-03-31T21:02:20.060Z,86.08
2023-03-31T21:04:50.576Z,86.22
2023-03-31T21:07:18.040Z,85.78
2023-03-31T21:09:44.964Z,85.80
2023-03-31T21:12:11.689Z,85.87
2023-03-31T21:14:38.380Z,86.31
2023-03-31T21:17:05.409Z,86.01
2023-03-31T21:19:32.490Z,86.08
2023-03-31T21:22:00.796Z,85.88
2023-03-31T21:24:27.795Z,86.22
2023-03-31T21:26:55.026Z,86.30
2023-03-31T21:29:21.743Z,86.07
2023-03-31T21:31:50.162Z,86.35
2023-03-31T21:34:17.281Z,86.36
2023-03-31T21:36:44.099Z,86.27
2023-03-31T21:39:12.162Z,86.32
2023-03-31T21:41:40.556Z,86.33
2023-03-31T21:44:08.970Z,86.15
2023-03-31T21:46:36.157Z,86.20
2023-03-31T21:49:03.274Z,86.13
2023-03-31T21:51:30.749Z,86.68
2023-03-31T21:53:57.950Z,86.35
2023-03-31T21:56:32.088Z,86.52
2023-03-31T21:58:59.914Z,86.79
2023-03-31T22:01:26.803Z,86.52
2023-03-31T22:03:54.222Z,86.80
2023-03-31T22:06:24.739Z,87.02
2023-03-31T22:08:51.570Z,87.23
2023-03-31T22:11:18.289Z,87.10
2023-03-31T22:13:46.406Z,87.26
2023-03-31T22:16:18.666Z,87.12
2023-03-31T22:18:47.023Z,87.08
2023-03-31T22:21:15.807Z,87.38
2023-03-31T22:23:42.574Z,87.12
2023-03-31T22:26:09.402Z,87.15
2023-03-31T22:28:36.160Z,87.41
2023-03-31T22:31:04.327Z,87.20
2023-03-31T22:33:31.349Z,87.37
2023-03-31T22:35:58.144Z,87.53
2023-03-31T22:38:24.990Z,87.05
2023-03-31T22:40:51.800Z,87.02
2023-03-31T22:43:18.937Z,87.54
2023-03-31T22:45:45.730Z,87.55
2023-03-31T22:48:14.210Z,87.30
2023-03-31T22:50:43.400Z,87.15
2023-03-31T22:53:10.910Z,87.31
2023-03-31T22:55:42.391Z,87.17
2023-03-31T22:58:09.637Z,87.58
2023-03-31T23:00:38.337Z,87.22
2023-03-31T23:03:05.559Z,87.23
2023-03-31T23:05:34.804Z,87.49
2023-03-31T23:08:02.175Z,87.61
2023-03-31T23:10:29.202Z,87.19
2023-03-31T23:12:56.024Z,87.44
2023-03-31T23:15:22.790Z,87.21
2023-03-31T23:17:49.624Z,87.21
2023-03-31T23:20:17.396Z,87.47
2023-03-31T23:22:45.509Z,87.30
2023-03-31T23:25:12.343Z,87.61
2023-03-31T23:27:40.361Z,87.30
2023-03-31T23:30:08.441Z,87.70
2023-03-31T23:32:35.370Z,87.54
2023-03-31T23:35:02.190Z,87.56
2023-03-31T23:37:28.889Z,87.38
2023-03-31T23:39:57.576Z,87.76
2023-03-31T23:42:24.282Z,87.29
2023-03-31T23:44:51.222Z,87.78
2023-03-31T23:47:18.141Z,87.33
2023-03-31T23:49:44.905Z,87.80
2023-03-31T23:52:11.637Z,87.54
2023-03-31T23:54:38.626Z,87.34
2023-03-31T23:57:07.358Z,87.68
2023-03-31T23:59:34.389Z,87.67
