createdAt,value
2022-12-11T00:01:50.271Z,14.37
2022-12-11T00:04:17.756Z,19.43
2022-12-11T00:06:45.186Z,16.57
2022-12-11T00:09:13.679Z,19.97
2022-12-11T00:11:41.335Z,16.20
2022-12-11T00:14:08.808Z,17.90
2022-12-11T00:16:36.370Z,13.83
2022-12-11T00:19:05.288Z,19.17
2022-12-11T00:21:32.987Z,18.17
2022-12-11T00:24:00.418Z,14.60
2022-12-11T00:26:28.112Z,21.17
2022-12-11T00:28:57.016Z,21.20
2022-12-11T00:31:24.983Z,20.63
2022-12-11T00:33:52.779Z,21.00
2022-12-11T00:36:22.302Z,20.47
2022-12-11T00:38:50.170Z,21.70
2022-12-11T00:41:17.992Z,18.00
2022-12-11T00:43:45.458Z,17.53
2022-12-11T00:46:13.416Z,19.20
2022-12-11T00:48:40.921Z,19.27
2022-12-11T00:51:08.681Z,12.30
2022-12-11T00:53:37.483Z,16.83
2022-12-11T00:56:10.872Z,17.30
2022-12-11T00:58:38.305Z,19.50
2022-12-11T01:01:06.592Z,17.33
2022-12-11T01:03:34.085Z,16.97
2022-12-11T01:06:01.529Z,18.50
2022-12-11T01:08:32.705Z,17.20
2022-12-11T01:11:04.921Z,19.47
2022-12-11T01:13:32.360Z,14.17
2022-12-11T01:15:59.853Z,18.30
2022-12-11T01:18:27.464Z,19.17
2022-12-11T01:20:54.925Z,20.77
2022-12-11T01:23:22.404Z,18.73
2022-12-11T01:25:49.976Z,21.53
2022-12-11T01:28:18.739Z,18.90
2022-12-11T01:30:46.208Z,19.27
2022-12-11T01:33:15.728Z,19.50
2022-12-11T01:35:43.311Z,16.23
2022-12-11T01:38:10.940Z,20.17
2022-12-11T01:40:38.536Z,15.83
2022-12-11T01:43:06.211Z,19.20
2022-12-11T01:45:39.748Z,20.67
2022-12-11T01:48:09.108Z,21.63
2022-12-11T01:50:38.672Z,18.70
2022-12-11T01:53:08.239Z,18.67
2022-12-11T01:55:36.416Z,22.50
2022-12-11T01:58:04.221Z,23.27
2022-12-11T02:00:31.723Z,18.60
2022-12-11T02:03:00.557Z,20.30
2022-12-11T02:05:28.018Z,25.00
2022-12-11T02:07:56.807Z,22.53
2022-12-11T02:10:25.598Z,22.93
2022-12-11T02:12:56.620Z,20.87
2022-12-11T02:15:30.180Z,21.57
2022-12-11T02:18:01.731Z,22.40
2022-12-11T02:20:33.368Z,19.80
2022-12-11T02:23:10.682Z,23.10
2022-12-11T02:25:41.698Z,19.57
2022-12-11T02:28:16.798Z,25.23
2022-12-11T02:30:46.644Z,21.23
2022-12-11T02:33:14.684Z,21.10
2022-12-11T02:35:43.091Z,22.73
2022-12-11T02:38:13.237Z,22.63
2022-12-11T02:40:41.867Z,20.13
2022-12-11T02:43:10.967Z,22.43
2022-12-11T02:45:40.883Z,20.00
2022-12-11T02:48:10.658Z,18.73
2022-12-11T02:50:40.118Z,20.03
2022-12-11T02:53:07.874Z,16.40
2022-12-11T02:55:37.346Z,19.07
2022-12-11T02:58:06.453Z,19.83
2022-12-11T03:00:33.966Z,16.93
2022-12-11T03:03:03.188Z,20.87
2022-12-11T03:05:31.001Z,18.73
2022-12-11T03:07:58.557Z,20.17
2022-12-11T03:10:26.076Z,21.37
2022-12-11T03:12:56.807Z,20.03
2022-12-11T03:15:30.289Z,20.37
2022-12-11T03:18:00.819Z,20.23
2022-12-11T03:20:35.267Z,22.60
2022-12-11T03:23:05.399Z,31.17
2022-12-11T03:25:35.468Z,23.87
2022-12-11T03:28:06.708Z,21.40
2022-12-11T03:30:35.851Z,16.90
2022-12-11T03:33:05.380Z,25.10
2022-12-11T03:35:35.518Z,23.83
2022-12-11T03:38:06.503Z,29.20
2022-12-11T03:40:35.540Z,23.30
2022-12-11T03:43:04.017Z,25.00
2022-12-11T03:45:31.453Z,27.13
2022-12-11T03:48:00.534Z,19.30
2022-12-11T03:50:29.202Z,20.87
2022-12-11T03:52:58.619Z,24.67
2022-12-11T03:55:27.152Z,29.20
2022-12-11T03:57:54.612Z,22.33
2022-12-11T04:00:23.070Z,24.40
2022-12-11T04:03:13.548Z,23.07
2022-12-11T04:05:41.751Z,22.13
2022-12-11T04:08:10.932Z,19.70
2022-12-11T04:10:38.659Z,19.23
2022-12-11T04:13:06.090Z,28.97
2022-12-11T04:15:32.907Z,23.40
2022-12-11T04:18:18.041Z,18.13
2022-12-11T04:21:02.922Z,19.43
2022-12-11T04:23:49.035Z,21.80
2022-12-11T04:26:17.796Z,21.77
2022-12-11T04:28:45.818Z,16.80
2022-12-11T04:31:13.601Z,20.43
2022-12-11T04:33:41.063Z,16.50
2022-12-11T04:36:09.075Z,19.93
2022-12-11T04:38:37.911Z,17.23
2022-12-11T04:41:06.079Z,23.33
2022-12-11T04:43:34.116Z,18.57
2022-12-11T04:46:02.219Z,16.00
2022-12-11T04:48:29.802Z,16.73
2022-12-11T04:50:57.332Z,19.60
2022-12-11T04:53:24.771Z,20.40
2022-12-11T04:55:53.680Z,14.53
2022-12-11T04:58:21.124Z,19.03
2022-12-11T05:00:48.767Z,21.93
2022-12-11T05:03:16.249Z,18.63
2022-12-11T05:05:48.467Z,22.80
2022-12-11T05:08:15.910Z,20.30
2022-12-11T05:10:48.657Z,16.70
2022-12-11T05:13:18.899Z,19.23
2022-12-11T05:15:46.369Z,15.53
2022-12-11T05:18:13.827Z,20.47
2022-12-11T05:20:41.271Z,19.73
2022-12-11T05:23:08.723Z,21.87
2022-12-11T05:25:36.257Z,18.47
2022-12-11T05:28:03.683Z,16.27
2022-12-11T05:30:33.464Z,19.13
2022-12-11T05:33:00.899Z,21.97
2022-12-11T05:35:28.418Z,16.67
2022-12-11T05:37:55.858Z,20.77
2022-12-11T05:40:23.308Z,18.87
2022-12-11T05:42:51.722Z,16.03
2022-12-11T05:45:19.188Z,14.23
2022-12-11T05:47:47.938Z,14.47
2022-12-11T05:50:15.494Z,16.07
2022-12-11T05:52:42.927Z,14.60
2022-12-11T05:55:10.736Z,13.97
2022-12-11T05:57:38.344Z,13.93
2022-12-11T06:00:06.260Z,13.07
2022-12-11T06:02:35.733Z,14.77
2022-12-11T06:05:04.844Z,17.50
2022-12-11T06:07:32.412Z,16.40
2022-12-11T06:09:59.865Z,14.10
2022-12-11T06:12:28.324Z,13.03
2022-12-11T06:14:56.626Z,14.37
2022-12-11T06:17:24.049Z,17.77
2022-12-11T06:19:51.524Z,19.10
2022-12-11T06:22:20.278Z,19.93
2022-12-11T06:24:47.979Z,14.40
2022-12-11T06:27:15.405Z,20.23
2022-12-11T06:29:42.907Z,14.73
2022-12-11T06:32:10.396Z,20.20
2022-12-11T06:34:37.839Z,17.40
2022-12-11T06:37:05.294Z,13.67
2022-12-11T06:39:34.086Z,14.60
2022-12-11T06:42:01.518Z,18.83
2022-12-11T06:44:29.096Z,15.30
2022-12-11T06:46:56.674Z,16.53
2022-12-11T06:49:24.248Z,16.10
2022-12-11T06:51:51.779Z,12.57
2022-12-11T06:54:19.201Z,17.17
2022-12-11T06:56:47.982Z,14.57
2022-12-11T06:59:15.710Z,14.03
2022-12-11T07:01:43.110Z,13.10
2022-12-11T07:04:10.746Z,13.30
2022-12-11T07:06:38.202Z,12.50
2022-12-11T07:09:06.508Z,12.20
2022-12-11T07:11:33.955Z,9.43
2022-12-11T07:14:03.266Z,9.70
2022-12-11T07:16:33.031Z,14.67
2022-12-11T07:19:01.017Z,10.73
2022-12-11T07:21:28.441Z,11.40
2022-12-11T07:23:55.852Z,10.60
2022-12-11T07:26:23.336Z,11.93
2022-12-11T07:28:50.912Z,11.27
2022-12-11T07:31:20.990Z,13.93
2022-12-11T07:33:48.584Z,14.77
2022-12-11T07:36:17.112Z,13.33
2022-12-11T07:38:44.706Z,12.47
2022-12-11T07:41:13.439Z,14.97
2022-12-11T07:43:41.538Z,14.93
2022-12-11T07:46:11.786Z,13.40
2022-12-11T07:48:41.237Z,13.87
2022-12-11T07:51:09.374Z,10.67
2022-12-11T07:53:36.814Z,14.23
2022-12-11T07:56:04.329Z,13.23
2022-12-11T07:58:31.808Z,12.07
2022-12-11T08:00:59.357Z,10.70
2022-12-11T08:03:27.127Z,15.77
2022-12-11T08:05:55.929Z,16.10
2022-12-11T08:08:23.381Z,7.83
2022-12-11T08:10:51.169Z,15.07
2022-12-11T08:13:18.617Z,13.27
2022-12-11T08:15:46.072Z,13.90
2022-12-11T08:18:14.884Z,9.93
2022-12-11T08:20:42.316Z,10.33
2022-12-11T08:23:13.528Z,10.00
2022-12-11T08:25:40.977Z,11.07
2022-12-11T08:28:08.424Z,9.77
2022-12-11T08:30:35.935Z,10.83
2022-12-11T08:33:03.453Z,10.87
2022-12-11T08:35:30.890Z,7.70
2022-12-11T08:37:58.462Z,13.47
2022-12-11T08:40:27.244Z,9.43
2022-12-11T08:42:54.767Z,12.13
2022-12-11T08:45:22.204Z,10.83
2022-12-11T08:47:49.726Z,10.03
2022-12-11T08:50:17.192Z,13.30
2022-12-11T08:52:44.638Z,9.33
2022-12-11T08:55:12.849Z,12.83
2022-12-11T08:57:41.952Z,12.63
2022-12-11T09:00:12.293Z,9.50
2022-12-11T09:02:39.873Z,12.30
2022-12-11T09:05:09.509Z,8.93
2022-12-11T09:07:38.601Z,12.23
2022-12-11T09:10:06.976Z,12.23
2022-12-11T09:12:34.972Z,9.80
2022-12-11T09:15:04.010Z,12.53
2022-12-11T09:17:31.570Z,9.73
2022-12-11T09:19:58.998Z,9.53
2022-12-11T09:22:26.427Z,10.83
2022-12-11T09:24:53.889Z,12.57
2022-12-11T09:27:22.179Z,11.03
2022-12-11T09:29:49.644Z,6.03
2022-12-11T09:32:18.494Z,10.93
2022-12-11T09:34:45.934Z,10.30
2022-12-11T09:37:13.359Z,14.57
2022-12-11T09:39:40.965Z,10.00
2022-12-11T09:42:12.379Z,11.47
2022-12-11T09:44:42.492Z,9.37
2022-12-11T09:47:17.003Z,11.67
2022-12-11T09:49:45.966Z,10.33
2022-12-11T09:52:14.922Z,12.43
2022-12-11T09:54:46.176Z,10.37
2022-12-11T09:57:18.605Z,12.73
2022-12-11T09:59:53.547Z,11.90
2022-12-11T10:02:26.513Z,13.17
2022-12-11T10:05:00.083Z,11.23
2022-12-11T10:07:32.154Z,11.77
2022-12-11T10:10:00.993Z,12.67
2022-12-11T10:12:34.231Z,12.10
2022-12-11T10:15:12.212Z,9.73
2022-12-11T10:17:40.479Z,12.17
2022-12-11T10:20:18.552Z,11.40
2022-12-11T10:22:46.563Z,8.37
2022-12-11T10:25:26.174Z,12.03
2022-12-11T10:27:54.015Z,11.50
2022-12-11T10:30:22.678Z,13.13
2022-12-11T10:32:54.736Z,10.73
2022-12-11T10:35:29.064Z,10.07
2022-12-11T10:37:58.030Z,12.00
2022-12-11T10:40:26.324Z,13.53
2022-12-11T10:42:54.465Z,10.53
2022-12-11T10:45:21.903Z,12.17
2022-12-11T10:47:49.463Z,11.53
2022-12-11T10:50:24.779Z,5.63
2022-12-11T10:52:54.108Z,11.53
2022-12-11T10:55:22.939Z,9.10
2022-12-11T10:57:57.997Z,8.03
2022-12-11T11:00:37.001Z,13.73
2022-12-11T11:03:05.690Z,11.93
2022-12-11T11:05:34.689Z,12.23
2022-12-11T11:08:11.879Z,12.20
2022-12-11T11:10:39.634Z,10.57
2022-12-11T11:13:07.087Z,10.93
2022-12-11T11:15:34.564Z,14.80
2022-12-11T11:18:04.405Z,12.43
2022-12-11T11:20:32.326Z,12.37
2022-12-11T11:23:00.979Z,11.53
2022-12-11T11:25:31.554Z,12.57
2022-12-11T11:28:00.927Z,9.53
2022-12-11T11:30:31.319Z,9.00
2022-12-11T11:33:00.677Z,12.60
2022-12-11T11:35:28.941Z,9.93
2022-12-11T11:38:00.989Z,9.53
2022-12-11T11:40:31.698Z,8.77
2022-12-11T11:43:04.558Z,8.63
2022-12-11T11:45:34.516Z,8.70
2022-12-11T11:48:11.271Z,10.73
2022-12-11T11:50:42.363Z,10.77
2022-12-11T11:53:12.923Z,10.63
2022-12-11T11:55:44.710Z,6.47
2022-12-11T11:58:16.324Z,10.63
2022-12-11T12:00:44.335Z,8.10
2022-12-11T12:03:13.225Z,9.63
2022-12-11T12:05:44.182Z,14.73
2022-12-11T12:08:14.914Z,10.13
2022-12-11T12:10:48.728Z,13.17
2022-12-11T12:13:48.082Z,8.17
2022-12-11T12:16:36.343Z,9.00
2022-12-11T12:19:03.847Z,8.03
2022-12-11T12:21:34.150Z,11.37
2022-12-11T12:24:12.429Z,9.87
2022-12-11T12:26:42.313Z,9.73
2022-12-11T12:29:15.924Z,10.33
2022-12-11T12:31:51.627Z,8.23
2022-12-11T12:34:22.006Z,10.30
2022-12-11T12:36:51.591Z,9.73
2022-12-11T12:39:23.142Z,8.03
2022-12-11T12:41:56.897Z,10.17
2022-12-11T12:44:25.828Z,9.97
2022-12-11T12:47:00.757Z,9.37
2022-12-11T12:49:35.052Z,9.33
2022-12-11T12:52:03.046Z,8.07
2022-12-11T12:54:31.177Z,11.20
2022-12-11T12:57:01.773Z,9.20
2022-12-11T12:59:29.691Z,11.33
2022-12-11T13:01:58.471Z,8.80
2022-12-11T13:04:55.036Z,6.93
2022-12-11T13:07:23.161Z,6.53
2022-12-11T13:09:57.413Z,6.73
2022-12-11T13:12:32.716Z,8.63
2022-12-11T13:15:00.727Z,8.80
2022-12-11T13:17:36.078Z,12.20
2022-12-11T13:20:15.296Z,12.27
2022-12-11T13:22:49.979Z,9.73
2022-12-11T13:25:20.967Z,9.13
2022-12-11T13:27:50.216Z,7.20
2022-12-11T13:30:22.894Z,10.77
2022-12-11T13:32:53.674Z,8.10
2022-12-11T13:35:21.244Z,8.60
2022-12-11T13:37:51.042Z,9.27
2022-12-11T13:40:20.766Z,9.10
2022-12-11T13:42:51.392Z,10.63
2022-12-11T13:45:19.983Z,7.20
2022-12-11T13:47:47.999Z,9.07
2022-12-11T13:50:18.379Z,9.43
2022-12-11T13:52:53.702Z,9.40
2022-12-11T13:55:24.359Z,7.80
2022-12-11T13:57:53.123Z,8.03
2022-12-11T14:00:22.609Z,9.63
2022-12-11T14:02:50.414Z,7.20
2022-12-11T14:05:18.235Z,8.63
2022-12-11T14:07:48.505Z,10.17
2022-12-11T14:10:17.788Z,8.07
2022-12-11T14:12:46.952Z,8.30
2022-12-11T14:15:17.288Z,14.00
2022-12-11T14:17:49.999Z,11.07
2022-12-11T14:20:20.157Z,10.90
2022-12-11T14:22:47.596Z,9.73
2022-12-11T14:25:19.961Z,10.33
2022-12-11T14:27:48.699Z,9.33
2022-12-11T14:30:22.802Z,9.93
2022-12-11T14:32:50.874Z,9.67
2022-12-11T14:35:24.868Z,11.33
2022-12-11T14:37:52.819Z,9.00
2022-12-11T14:40:21.585Z,9.67
2022-12-11T14:42:57.034Z,9.73
2022-12-11T14:45:32.071Z,5.40
2022-12-11T14:48:01.119Z,7.43
2022-12-11T14:50:32.038Z,9.10
2022-12-11T14:53:01.296Z,9.27
2022-12-11T14:55:30.576Z,8.43
2022-12-11T14:57:59.126Z,8.00
2022-12-11T15:00:28.313Z,10.90
2022-12-11T15:03:01.324Z,11.23
2022-12-11T15:05:28.879Z,7.67
2022-12-11T15:07:58.460Z,11.87
2022-12-11T15:10:28.733Z,8.40
2022-12-11T15:12:56.485Z,11.97
2022-12-11T15:15:24.260Z,11.37
2022-12-11T15:17:53.052Z,10.10
2022-12-11T15:20:27.392Z,9.90
2022-12-11T15:22:55.051Z,9.70
2022-12-11T15:25:23.950Z,6.63
2022-12-11T15:27:53.036Z,9.67
2022-12-11T15:30:34.855Z,9.43
2022-12-11T15:33:16.377Z,9.30
2022-12-11T15:35:53.519Z,6.10
2022-12-11T15:38:27.800Z,8.13
2022-12-11T15:40:56.446Z,8.37
2022-12-11T15:43:24.021Z,9.53
2022-12-11T15:45:51.687Z,12.13
2022-12-11T15:48:19.125Z,10.77
2022-12-11T15:50:48.349Z,9.37
2022-12-11T15:53:15.811Z,10.97
2022-12-11T15:55:43.336Z,9.90
2022-12-11T15:58:14.440Z,7.67
2022-12-11T16:00:41.883Z,9.10
2022-12-11T16:03:10.591Z,9.73
2022-12-11T16:05:38.239Z,10.97
2022-12-11T16:08:07.838Z,9.57
2022-12-11T16:10:35.311Z,9.17
2022-12-11T16:13:03.188Z,8.43
2022-12-11T16:15:30.848Z,12.93
2022-12-11T16:18:02.956Z,11.03
2022-12-11T16:20:30.884Z,11.47
2022-12-11T16:22:58.618Z,10.03
2022-12-11T16:25:27.917Z,11.10
2022-12-11T16:27:56.082Z,9.90
2022-12-11T16:30:23.716Z,11.10
2022-12-11T16:32:51.259Z,9.17
2022-12-11T16:35:18.887Z,11.57
2022-12-11T16:37:46.339Z,10.80
2022-12-11T16:40:14.491Z,9.03
2022-12-11T16:42:43.283Z,11.13
2022-12-11T16:45:13.503Z,11.00
2022-12-11T16:47:41.160Z,10.20
2022-12-11T16:50:09.343Z,10.10
2022-12-11T16:52:37.034Z,13.00
2022-12-11T16:55:05.383Z,7.23
2022-12-11T16:57:32.908Z,9.80
2022-12-11T17:00:01.758Z,11.10
2022-12-11T17:02:29.265Z,9.20
2022-12-11T17:04:56.760Z,11.17
2022-12-11T17:07:24.259Z,11.20
2022-12-11T17:09:51.702Z,8.63
2022-12-11T17:12:25.642Z,12.53
2022-12-11T17:14:53.070Z,5.57
2022-12-11T17:17:22.141Z,11.83
2022-12-11T17:19:50.029Z,10.93
2022-12-11T17:22:17.459Z,10.33
2022-12-11T17:24:44.882Z,9.40
2022-12-11T17:27:12.312Z,8.97
2022-12-11T17:29:40.447Z,13.10
2022-12-11T17:32:07.913Z,4.17
2022-12-11T17:34:38.535Z,5.40
2022-12-11T17:37:06.328Z,13.67
2022-12-11T17:39:34.419Z,12.53
2022-12-11T17:42:02.112Z,8.33
2022-12-11T17:44:31.114Z,10.37
2022-12-11T17:46:58.776Z,10.03
2022-12-11T17:49:26.355Z,9.77
2022-12-11T17:51:55.569Z,12.80
2022-12-11T17:54:23.115Z,10.73
2022-12-11T17:56:50.569Z,10.60
2022-12-11T17:59:18.364Z,11.73
2022-12-11T18:01:45.999Z,9.53
2022-12-11T18:04:13.666Z,9.50
2022-12-11T18:06:41.168Z,13.13
2022-12-11T18:09:10.420Z,12.00
2022-12-11T18:11:38.116Z,10.47
2022-12-11T18:14:05.630Z,10.17
2022-12-11T18:16:34.247Z,9.40
2022-12-11T18:19:01.943Z,9.87
2022-12-11T18:21:31.680Z,13.40
2022-12-11T18:23:59.364Z,9.90
2022-12-11T18:26:28.931Z,11.47
2022-12-11T18:28:56.362Z,11.97
2022-12-11T18:31:24.243Z,12.03
2022-12-11T18:33:53.633Z,13.47
2022-12-11T18:36:21.358Z,13.80
2022-12-11T18:38:49.013Z,14.07
2022-12-11T18:41:17.182Z,10.83
2022-12-11T18:43:45.983Z,11.13
2022-12-11T18:46:14.628Z,12.90
2022-12-11T18:48:42.442Z,12.33
2022-12-11T18:51:11.088Z,12.23
2022-12-11T18:53:40.140Z,11.17
2022-12-11T18:56:09.099Z,8.93
2022-12-11T18:58:36.934Z,15.87
2022-12-11T19:01:10.192Z,9.67
2022-12-11T19:03:38.057Z,12.07
2022-12-11T19:06:09.699Z,14.30
2022-12-11T19:08:37.145Z,13.57
2022-12-11T19:11:04.951Z,12.63
2022-12-11T19:13:32.586Z,11.53
2022-12-11T19:16:00.883Z,17.40
2022-12-11T19:18:29.725Z,14.37
2022-12-11T19:21:08.144Z,15.07
2022-12-11T19:23:36.158Z,12.37
2022-12-11T19:26:03.992Z,14.27
2022-12-11T19:28:31.459Z,14.13
2022-12-11T19:30:59.231Z,14.03
2022-12-11T19:33:26.733Z,10.40
2022-12-11T19:36:02.668Z,16.87
2022-12-11T19:38:30.257Z,14.50
2022-12-11T19:40:57.695Z,16.03
2022-12-11T19:43:25.142Z,24.43
2022-12-11T19:45:52.608Z,13.23
2022-12-11T19:48:20.163Z,15.03
2022-12-11T19:50:47.621Z,15.13
2022-12-11T19:53:16.427Z,9.90
2022-12-11T19:55:49.543Z,17.77
2022-12-11T19:58:17.651Z,17.83
2022-12-11T20:00:45.203Z,15.47
2022-12-11T20:03:13.349Z,17.37
2022-12-11T20:05:40.814Z,15.10
2022-12-11T20:08:35.730Z,15.00
2022-12-11T20:10:57.631Z,17.33
2022-12-11T20:13:25.342Z,7.23
2022-12-11T20:15:52.850Z,14.73
2022-12-11T20:18:20.327Z,15.23
2022-12-11T20:20:47.954Z,16.60
2022-12-11T20:23:15.409Z,15.93
2022-12-11T20:25:42.889Z,14.87
2022-12-11T20:28:11.828Z,17.97
2022-12-11T20:30:39.426Z,14.77
2022-12-11T20:33:06.984Z,14.70
2022-12-11T20:35:34.752Z,12.53
2022-12-11T20:38:02.214Z,9.63
2022-12-11T20:40:29.714Z,13.77
2022-12-11T20:42:57.163Z,14.27
2022-12-11T20:45:26.296Z,14.77
2022-12-11T20:47:54.013Z,17.23
2022-12-11T20:50:21.676Z,18.03
2022-12-11T20:52:49.156Z,13.40
2022-12-11T20:55:16.578Z,18.77
2022-12-11T20:57:45.454Z,20.63
2022-12-11T21:00:14.621Z,17.40
2022-12-11T21:02:43.390Z,13.37
2022-12-11T21:05:11.378Z,12.07
2022-12-11T21:07:39.124Z,10.77
2022-12-11T21:10:07.055Z,12.77
2022-12-11T21:12:34.502Z,12.03
2022-12-11T21:15:02.189Z,13.70
2022-12-11T21:17:29.740Z,13.80
2022-12-11T21:20:01.370Z,16.90
2022-12-11T21:22:28.833Z,11.60
2022-12-11T21:24:56.315Z,16.53
2022-12-11T21:27:24.554Z,15.17
2022-12-11T21:29:52.463Z,13.50
2022-12-11T21:32:20.039Z,13.63
2022-12-11T21:34:47.474Z,14.87
2022-12-11T21:37:16.254Z,13.83
2022-12-11T21:39:44.066Z,17.60
2022-12-11T21:42:11.504Z,15.97
2022-12-11T21:47:27.595Z,16.17
2022-12-11T21:49:55.331Z,15.43
2022-12-11T21:52:24.250Z,16.30
2022-12-11T21:54:51.673Z,16.40
2022-12-11T21:57:25.912Z,16.53
2022-12-11T21:59:53.899Z,20.37
2022-12-11T22:02:21.371Z,16.10
2022-12-11T22:04:48.887Z,17.90
2022-12-11T22:07:16.349Z,18.17
2022-12-11T22:09:45.200Z,14.27
2022-12-11T22:12:18.392Z,10.77
2022-12-11T22:14:47.000Z,18.83
2022-12-11T22:17:14.497Z,15.70
2022-12-11T22:19:41.964Z,6.10
2022-12-11T22:22:09.418Z,13.27
2022-12-11T22:24:37.400Z,5.77
2022-12-11T22:27:06.567Z,7.27
2022-12-11T22:29:34.809Z,14.80
2022-12-11T22:32:02.272Z,13.60
2022-12-11T22:34:30.333Z,15.63
2022-12-11T22:36:57.782Z,15.57
2022-12-11T22:39:25.473Z,11.83
2022-12-11T22:41:52.899Z,15.40
2022-12-11T22:44:22.064Z,13.60
2022-12-11T22:46:50.763Z,14.93
2022-12-11T22:49:18.663Z,13.03
2022-12-11T22:51:46.100Z,17.07
2022-12-11T22:54:13.579Z,13.67
2022-12-11T22:56:41.236Z,18.03
2022-12-11T22:59:08.680Z,16.50
2022-12-11T23:01:37.637Z,18.20
2022-12-11T23:04:05.227Z,4.23
2022-12-11T23:06:32.707Z,5.70
2022-12-11T23:09:00.752Z,13.07
2022-12-11T23:11:29.385Z,18.43
2022-12-11T23:13:57.163Z,17.17
2022-12-11T23:16:25.766Z,2.97
2022-12-11T23:18:54.996Z,15.27
2022-12-11T23:21:22.955Z,2.63
2022-12-11T23:23:50.669Z,8.00
2022-12-11T23:26:19.345Z,10.87
2022-12-11T23:28:47.377Z,14.43
2022-12-11T23:31:15.172Z,8.17
2022-12-11T23:33:42.661Z,12.67
2022-12-11T23:36:12.089Z,14.17
2022-12-11T23:38:39.859Z,17.57
2022-12-11T23:41:08.264Z,20.13
2022-12-11T23:43:36.251Z,19.87
2022-12-11T23:46:03.777Z,18.70
2022-12-11T23:48:31.610Z,20.33
2022-12-11T23:50:59.951Z,13.77
2022-12-11T23:53:29.238Z,20.73
2022-12-11T23:55:56.928Z,18.63
2022-12-11T23:58:24.372Z,19.53
