createdAt,value
2019-02-05T00:00:38.378Z,64.60
2019-02-05T00:03:08.942Z,64.60
2019-02-05T00:05:37.453Z,64.80
2019-02-05T00:08:06.023Z,64.90
2019-02-05T00:10:34.478Z,64.90
2019-02-05T00:13:02.966Z,65.20
2019-02-05T00:15:32.075Z,65.50
2019-02-05T00:18:00.548Z,65.60
2019-02-05T00:20:29.038Z,65.40
2019-02-05T00:22:57.498Z,65.50
2019-02-05T00:25:26.058Z,65.40
2019-02-05T00:27:54.502Z,65.70
2019-02-05T00:30:22.939Z,65.90
2019-02-05T00:32:51.619Z,66.00
2019-02-05T00:35:20.046Z,65.70
2019-02-05T00:37:48.499Z,65.50
2019-02-05T00:40:17.257Z,65.40
2019-02-05T00:42:45.800Z,65.30
2019-02-05T00:45:16.257Z,65.30
2019-02-05T00:47:44.787Z,65.10
2019-02-05T00:50:14.754Z,64.80
2019-02-05T00:52:43.271Z,64.70
2019-02-05T00:55:15.114Z,65.10
2019-02-05T00:57:43.716Z,65.20
2019-02-05T01:00:15.226Z,64.90
2019-02-05T01:02:43.751Z,64.50
2019-02-05T01:05:12.518Z,65.50
2019-02-05T01:07:41.272Z,66.00
2019-02-05T01:10:10.658Z,65.90
2019-02-05T01:12:39.195Z,65.90
2019-02-05T01:15:13.623Z,65.60
2019-02-05T01:17:42.137Z,65.60
2019-02-05T01:20:18.484Z,65.90
2019-02-05T01:22:47.670Z,66.00
2019-02-05T01:25:18.019Z,66.40
2019-02-05T01:27:47.213Z,66.40
2019-02-05T01:30:23.603Z,65.90
2019-02-05T01:32:52.318Z,65.90
2019-02-05T01:35:21.597Z,66.70
2019-02-05T01:37:50.047Z,67.00
2019-02-05T01:40:21.571Z,67.00
2019-02-05T01:42:50.150Z,66.70
2019-02-05T01:45:20.136Z,66.90
2019-02-05T01:47:48.622Z,67.20
2019-02-05T01:50:22.532Z,67.50
2019-02-05T01:52:51.040Z,67.70
2019-02-05T01:55:19.967Z,67.10
2019-02-05T01:57:48.866Z,67.30
2019-02-05T02:00:25.172Z,68.10
2019-02-05T02:02:53.795Z,67.50
2019-02-05T02:05:22.404Z,68.20
2019-02-05T02:07:51.574Z,68.80
2019-02-05T02:10:22.641Z,68.60
2019-02-05T02:12:51.498Z,68.60
2019-02-05T02:15:20.094Z,68.80
2019-02-05T02:17:48.828Z,68.60
2019-02-05T02:20:19.012Z,68.50
2019-02-05T02:22:48.080Z,68.10
2019-02-05T02:25:17.366Z,67.70
2019-02-05T02:27:46.229Z,67.80
2019-02-05T02:30:18.020Z,67.20
2019-02-05T02:32:46.446Z,67.00
2019-02-05T02:35:15.820Z,67.50
2019-02-05T02:37:44.274Z,67.60
2019-02-05T02:40:13.018Z,67.00
2019-02-05T02:42:41.546Z,67.30
2019-02-05T02:45:16.416Z,67.00
2019-02-05T02:47:44.966Z,67.00
2019-02-05T02:50:18.228Z,67.10
2019-02-05T02:52:47.059Z,66.90
2019-02-05T02:55:15.727Z,66.70
2019-02-05T02:57:44.406Z,66.50
2019-02-05T03:00:17.726Z,66.70
2019-02-05T03:02:47.112Z,66.50
2019-02-05T03:05:18.062Z,66.50
2019-02-05T03:07:47.037Z,66.50
2019-02-05T03:10:20.692Z,66.70
2019-02-05T03:13:08.483Z,65.90
2019-02-05T03:15:36.976Z,66.00
2019-02-05T03:18:05.526Z,66.00
2019-02-05T03:20:34.230Z,66.50
2019-02-05T03:23:02.755Z,66.50
2019-02-05T03:25:31.187Z,65.80
2019-02-05T03:27:59.656Z,65.40
2019-02-05T03:30:28.168Z,66.10
2019-02-05T03:32:56.973Z,66.00
2019-02-05T03:35:25.709Z,65.50
2019-02-05T03:37:54.582Z,64.90
2019-02-05T03:40:28.997Z,65.00
2019-02-05T03:42:57.537Z,65.90
2019-02-05T03:45:27.393Z,65.80
2019-02-05T03:47:59.081Z,66.10
2019-02-05T03:50:27.964Z,66.80
2019-02-05T03:53:02.142Z,66.80
2019-02-05T03:55:33.736Z,66.50
2019-02-05T03:58:11.282Z,65.80
2019-02-05T04:00:42.809Z,65.70
2019-02-05T04:03:35.550Z,66.20
2019-02-05T04:06:28.313Z,65.40
2019-02-05T04:09:04.715Z,65.60
2019-02-05T04:11:54.279Z,64.90
2019-02-05T04:14:31.947Z,65.40
2019-02-05T04:17:20.111Z,65.30
2019-02-05T04:19:57.717Z,64.90
2019-02-05T04:22:32.037Z,64.60
2019-02-05T04:25:21.976Z,64.20
2019-02-05T04:28:01.996Z,64.50
2019-02-05T04:30:39.150Z,64.50
2019-02-05T04:33:13.171Z,65.00
2019-02-05T04:36:05.719Z,66.00
2019-02-05T04:38:52.133Z,66.70
2019-02-05T04:41:29.730Z,67.00
2019-02-05T04:44:15.556Z,67.10
2019-02-05T04:47:08.364Z,67.40
2019-02-05T04:49:45.767Z,67.60
2019-02-05T04:52:35.315Z,67.60
2019-02-05T04:55:09.660Z,67.80
2019-02-05T04:57:57.387Z,68.30
2019-02-05T05:00:47.139Z,68.40
2019-02-05T05:03:21.283Z,68.00
2019-02-05T05:05:58.472Z,67.70
2019-02-05T05:08:49.745Z,68.10
2019-02-05T05:11:18.263Z,67.10
2019-02-05T05:13:46.763Z,68.00
2019-02-05T05:16:15.314Z,68.00
2019-02-05T05:18:43.823Z,67.80
2019-02-05T05:21:12.711Z,67.70
2019-02-05T05:23:41.570Z,67.70
2019-02-05T05:26:10.370Z,65.90
2019-02-05T05:28:41.994Z,64.20
2019-02-05T05:31:10.729Z,64.30
2019-02-05T05:33:39.246Z,63.80
2019-02-05T05:36:07.745Z,63.90
2019-02-05T05:38:36.185Z,63.30
2019-02-05T05:41:04.687Z,63.30
2019-02-05T05:43:33.615Z,64.40
2019-02-05T05:46:02.123Z,63.90
2019-02-05T05:48:30.675Z,64.00
2019-02-05T05:50:59.101Z,63.50
2019-02-05T05:53:27.623Z,63.70
2019-02-05T05:55:56.128Z,63.60
2019-02-05T05:58:24.575Z,63.30
2019-02-05T06:00:53.560Z,63.60
2019-02-05T06:03:22.073Z,63.40
2019-02-05T06:05:50.523Z,63.70
2019-02-05T06:08:19.045Z,64.70
2019-02-05T06:10:47.602Z,65.60
2019-02-05T06:13:16.058Z,65.90
2019-02-05T06:15:44.481Z,66.70
2019-02-05T06:18:13.302Z,67.20
2019-02-05T06:20:41.814Z,68.00
2019-02-05T06:23:10.411Z,68.60
2019-02-05T06:25:38.908Z,69.10
2019-02-05T06:28:07.330Z,70.20
2019-02-05T06:30:35.831Z,70.40
2019-02-05T06:33:04.666Z,70.80
2019-02-05T06:35:33.480Z,72.40
2019-02-05T06:38:01.936Z,74.60
2019-02-05T06:40:30.523Z,76.10
2019-02-05T06:42:59.158Z,77.20
2019-02-05T06:45:27.637Z,78.00
2019-02-05T06:47:56.091Z,79.00
2019-02-05T06:50:24.615Z,79.80
2019-02-05T06:52:53.323Z,80.10
2019-02-05T06:55:21.780Z,80.70
2019-02-05T06:57:50.215Z,80.80
2019-02-05T07:00:21.297Z,81.60
2019-02-05T07:02:52.771Z,81.90
2019-02-05T07:05:20.038Z,82.60
2019-02-05T07:07:48.464Z,83.00
2019-02-05T07:10:19.861Z,82.90
2019-02-05T07:12:48.430Z,83.20
2019-02-05T07:15:17.074Z,83.80
2019-02-05T07:17:49.690Z,84.20
2019-02-05T07:20:17.128Z,84.40
2019-02-05T07:22:45.789Z,84.50
2019-02-05T07:25:17.088Z,84.50
2019-02-05T07:27:45.654Z,84.80
2019-02-05T07:30:17.178Z,84.80
2019-02-05T07:32:48.575Z,84.30
2019-02-05T07:35:17.027Z,84.00
2019-02-05T07:37:45.549Z,83.90
2019-02-05T07:40:20.123Z,84.10
2019-02-05T07:42:48.710Z,84.30
2019-02-05T07:45:22.183Z,84.10
2019-02-05T07:47:51.379Z,84.10
2019-02-05T07:50:25.437Z,84.00
2019-02-05T07:52:54.105Z,83.80
2019-02-05T07:55:23.034Z,84.00
2019-02-05T07:57:52.476Z,84.10
2019-02-05T08:00:26.056Z,83.70
2019-02-05T08:02:54.650Z,82.70
2019-02-05T08:05:28.411Z,82.00
2019-02-05T08:07:57.723Z,82.40
2019-02-05T08:10:26.388Z,82.50
2019-02-05T08:12:54.931Z,80.80
2019-02-05T08:15:26.542Z,79.80
2019-02-05T08:17:55.038Z,79.70
2019-02-05T08:20:23.650Z,79.80
2019-02-05T08:22:52.100Z,78.30
2019-02-05T08:25:20.689Z,78.30
2019-02-05T08:27:49.356Z,78.20
2019-02-05T08:30:24.283Z,75.30
2019-02-05T08:32:52.884Z,73.80
2019-02-05T08:35:21.743Z,73.60
2019-02-05T08:37:50.261Z,71.70
2019-02-05T08:40:21.308Z,73.10
2019-02-05T08:42:51.366Z,73.80
2019-02-05T08:45:29.278Z,72.80
2019-02-05T08:47:57.805Z,70.60
2019-02-05T08:50:28.263Z,71.10
2019-02-05T08:52:56.855Z,69.80
2019-02-05T08:55:25.530Z,66.80
2019-02-05T08:58:02.210Z,68.40
2019-02-05T09:00:39.218Z,67.70
2019-02-05T09:03:09.779Z,67.30
2019-02-05T09:05:38.461Z,65.20
2019-02-05T09:08:07.171Z,66.50
2019-02-05T09:10:37.418Z,63.90
2019-02-05T09:13:25.287Z,65.00
2019-02-05T09:15:53.721Z,64.80
2019-02-05T09:18:22.310Z,64.90
2019-02-05T09:20:50.847Z,63.70
2019-02-05T09:23:19.276Z,62.80
2019-02-05T09:25:47.791Z,62.20
2019-02-05T09:28:16.609Z,60.40
2019-02-05T09:30:45.139Z,60.40
2019-02-05T09:33:15.719Z,60.40
2019-02-05T09:35:44.236Z,60.40
2019-02-05T09:38:12.811Z,60.00
2019-02-05T09:40:41.349Z,60.00
2019-02-05T09:43:09.867Z,60.00
2019-02-05T09:45:38.600Z,56.90
2019-02-05T09:48:07.105Z,57.30
2019-02-05T09:50:44.285Z,54.20
2019-02-05T09:53:05.963Z,53.20
2019-02-05T09:55:36.081Z,52.50
2019-02-05T09:58:04.736Z,53.00
2019-02-05T10:00:38.520Z,50.00
2019-02-05T10:03:07.456Z,53.50
2019-02-05T10:05:36.928Z,50.70
2019-02-05T10:08:05.867Z,51.50
2019-02-05T10:10:34.331Z,51.40
2019-02-05T10:13:02.890Z,49.40
2019-02-05T10:15:36.703Z,49.50
2019-02-05T10:18:06.866Z,51.30
2019-02-05T10:20:35.462Z,50.70
2019-02-05T10:23:05.019Z,51.10
2019-02-05T10:25:33.658Z,48.70
2019-02-05T10:28:02.188Z,49.70
2019-02-05T10:30:32.890Z,50.90
2019-02-05T10:33:02.660Z,49.20
2019-02-05T10:35:31.229Z,49.50
2019-02-05T10:37:59.883Z,49.60
2019-02-05T10:40:28.396Z,49.50
2019-02-05T10:42:57.083Z,50.90
2019-02-05T10:45:26.991Z,49.60
2019-02-05T10:47:55.748Z,50.80
2019-02-05T10:50:24.615Z,50.10
2019-02-05T10:52:53.295Z,50.60
2019-02-05T10:55:22.859Z,50.20
2019-02-05T10:57:55.669Z,50.00
2019-02-05T11:00:31.747Z,49.60
2019-02-05T11:03:02.622Z,49.90
2019-02-05T11:05:31.914Z,49.00
2019-02-05T11:08:00.557Z,49.50
2019-02-05T11:10:29.146Z,49.50
2019-02-05T11:12:57.742Z,50.10
2019-02-05T11:15:28.886Z,50.30
2019-02-05T11:17:57.715Z,50.40
2019-02-05T11:20:28.173Z,50.40
2019-02-05T11:22:57.249Z,49.90
2019-02-05T11:25:26.100Z,50.00
2019-02-05T11:27:54.531Z,50.50
2019-02-05T11:30:26.062Z,50.40
2019-02-05T11:32:54.583Z,49.50
2019-02-05T11:35:23.163Z,50.80
2019-02-05T11:37:52.098Z,51.20
2019-02-05T11:40:26.850Z,51.20
2019-02-05T11:42:55.355Z,51.70
2019-02-05T11:45:24.049Z,50.90
2019-02-05T11:47:52.886Z,50.10
2019-02-05T11:50:21.959Z,51.80
2019-02-05T11:52:50.821Z,50.50
2019-02-05T11:55:21.603Z,50.80
2019-02-05T11:57:50.143Z,51.90
2019-02-05T12:00:32.295Z,51.10
2019-02-05T12:02:52.355Z,50.10
2019-02-05T12:05:20.830Z,50.60
2019-02-05T12:07:49.341Z,51.60
2019-02-05T12:10:18.419Z,51.90
2019-02-05T12:12:46.989Z,52.00
2019-02-05T12:15:18.802Z,50.80
2019-02-05T12:17:47.299Z,50.40
2019-02-05T12:20:18.030Z,50.90
2019-02-05T12:22:48.414Z,49.90
2019-02-05T12:25:21.462Z,50.00
2019-02-05T12:27:49.919Z,49.50
2019-02-05T12:30:44.593Z,49.30
2019-02-05T12:33:04.351Z,50.00
2019-02-05T12:35:32.845Z,49.60
2019-02-05T12:38:01.834Z,49.80
2019-02-05T12:40:30.317Z,49.80
2019-02-05T12:42:58.798Z,49.70
2019-02-05T12:45:35.446Z,49.90
2019-02-05T12:48:04.909Z,49.50
2019-02-05T12:50:41.769Z,49.20
2019-02-05T12:53:10.454Z,50.20
2019-02-05T12:55:39.334Z,51.40
2019-02-05T12:58:08.092Z,51.30
2019-02-05T13:00:39.663Z,50.60
2019-02-05T13:03:09.138Z,50.90
2019-02-05T13:05:39.219Z,50.30
2019-02-05T13:08:08.007Z,50.80
2019-02-05T13:10:39.075Z,50.60
2019-02-05T13:13:08.161Z,50.50
2019-02-05T13:15:37.044Z,49.90
2019-02-05T13:18:06.207Z,49.10
2019-02-05T13:20:34.900Z,49.50
2019-02-05T13:23:04.590Z,50.00
2019-02-05T13:25:33.989Z,49.60
2019-02-05T13:28:02.680Z,49.80
2019-02-05T13:30:35.981Z,49.20
2019-02-05T13:33:06.672Z,50.00
2019-02-05T13:35:35.838Z,50.00
2019-02-05T13:38:04.862Z,50.30
2019-02-05T13:40:33.305Z,49.30
2019-02-05T13:43:01.803Z,50.50
2019-02-05T13:45:35.622Z,50.30
2019-02-05T13:48:05.383Z,50.60
2019-02-05T13:50:33.963Z,50.60
2019-02-05T13:53:02.550Z,50.10
2019-02-05T13:55:36.614Z,49.80
2019-02-05T13:58:05.893Z,50.30
2019-02-05T14:00:43.368Z,50.70
2019-02-05T14:03:11.938Z,50.40
2019-02-05T14:05:40.773Z,49.20
2019-02-05T14:08:09.658Z,49.80
2019-02-05T14:10:41.520Z,50.30
2019-02-05T14:13:10.011Z,49.90
2019-02-05T14:15:40.899Z,49.50
2019-02-05T14:18:09.867Z,50.00
2019-02-05T14:20:38.506Z,50.10
2019-02-05T14:23:07.160Z,49.90
2019-02-05T14:25:35.764Z,49.00
2019-02-05T14:28:04.661Z,50.40
2019-02-05T14:30:38.825Z,51.00
2019-02-05T14:33:07.597Z,50.80
2019-02-05T14:35:36.003Z,50.90
2019-02-05T14:38:05.719Z,50.10
2019-02-05T14:40:34.151Z,50.60
2019-02-05T14:43:02.601Z,50.70
2019-02-05T14:45:31.090Z,50.80
2019-02-05T14:47:59.931Z,51.10
2019-02-05T14:50:30.793Z,51.30
2019-02-05T14:52:59.798Z,51.40
2019-02-05T14:55:28.370Z,51.60
2019-02-05T14:57:57.159Z,51.70
2019-02-05T15:00:33.418Z,52.00
2019-02-05T15:03:05.158Z,51.60
2019-02-05T15:05:33.582Z,52.20
2019-02-05T15:08:02.031Z,52.10
2019-02-05T15:10:30.568Z,52.10
2019-02-05T15:12:59.081Z,52.40
2019-02-05T15:15:29.077Z,52.00
2019-02-05T15:17:57.936Z,52.10
2019-02-05T15:20:34.823Z,52.70
2019-02-05T15:23:03.482Z,53.10
2019-02-05T15:25:31.938Z,53.60
2019-02-05T15:28:00.431Z,53.80
2019-02-05T15:30:31.782Z,53.90
2019-02-05T15:33:18.282Z,53.90
2019-02-05T15:35:48.698Z,53.90
2019-02-05T15:38:17.155Z,53.70
2019-02-05T15:40:46.320Z,54.00
2019-02-05T15:43:14.902Z,54.00
2019-02-05T15:45:43.525Z,54.80
2019-02-05T15:48:12.027Z,55.30
2019-02-05T15:50:40.485Z,55.70
2019-02-05T15:53:09.016Z,56.10
2019-02-05T15:55:37.683Z,56.30
2019-02-05T15:58:06.253Z,56.80
2019-02-05T16:00:34.918Z,57.00
2019-02-05T16:03:03.603Z,57.20
2019-02-05T16:05:32.126Z,57.30
2019-02-05T16:08:00.701Z,57.60
2019-02-05T16:10:29.234Z,58.10
2019-02-05T16:12:57.964Z,58.30
2019-02-05T16:15:26.562Z,58.50
2019-02-05T16:17:55.119Z,59.20
2019-02-05T16:20:23.616Z,59.80
2019-02-05T16:22:52.210Z,59.80
2019-02-05T16:25:20.627Z,60.10
2019-02-05T16:27:49.191Z,59.30
2019-02-05T16:30:28.999Z,59.40
2019-02-05T16:32:57.708Z,59.50
2019-02-05T16:35:26.214Z,60.00
2019-02-05T16:37:55.294Z,60.20
2019-02-05T16:40:26.840Z,60.10
2019-02-05T16:42:55.655Z,60.40
2019-02-05T16:45:29.054Z,60.40
2019-02-05T16:47:57.502Z,60.20
2019-02-05T16:50:28.747Z,60.40
2019-02-05T16:52:57.272Z,60.30
2019-02-05T16:55:25.783Z,60.30
2019-02-05T16:57:54.369Z,60.40
2019-02-05T17:00:25.666Z,60.30
2019-02-05T17:02:54.106Z,60.20
2019-02-05T17:05:23.688Z,60.80
2019-02-05T17:07:52.137Z,61.10
2019-02-05T17:10:22.112Z,60.90
2019-02-05T17:12:50.590Z,61.40
2019-02-05T17:15:19.963Z,61.70
2019-02-05T17:17:48.686Z,61.70
2019-02-05T17:20:23.489Z,61.50
2019-02-05T17:22:52.298Z,61.90
2019-02-05T17:25:23.944Z,62.20
2019-02-05T17:27:53.231Z,62.40
2019-02-05T17:30:24.396Z,62.60
2019-02-05T17:32:52.986Z,62.70
2019-02-05T17:35:21.671Z,62.00
2019-02-05T17:37:50.643Z,62.00
2019-02-05T17:40:24.420Z,61.90
2019-02-05T17:42:53.982Z,62.30
2019-02-05T17:45:30.645Z,62.40
2019-02-05T17:48:01.181Z,62.30
2019-02-05T17:50:29.718Z,62.40
2019-02-05T17:52:58.526Z,62.20
2019-02-05T17:55:27.335Z,62.20
2019-02-05T17:57:55.789Z,62.30
2019-02-05T18:00:37.200Z,62.10
2019-02-05T18:03:06.471Z,62.50
2019-02-05T18:05:37.466Z,62.60
2019-02-05T18:08:06.714Z,62.50
2019-02-05T18:10:35.181Z,62.70
2019-02-05T18:13:03.673Z,62.70
2019-02-05T18:15:34.805Z,63.20
2019-02-05T18:18:03.499Z,63.30
2019-02-05T18:20:32.382Z,63.40
2019-02-05T18:23:00.835Z,62.90
2019-02-05T18:25:29.461Z,63.10
2019-02-05T18:27:58.010Z,63.90
2019-02-05T18:30:34.909Z,63.50
2019-02-05T18:33:05.644Z,63.40
2019-02-05T18:35:33.858Z,63.60
2019-02-05T18:38:04.529Z,64.20
2019-02-05T18:40:33.125Z,64.30
2019-02-05T18:43:02.015Z,64.20
2019-02-05T18:45:30.531Z,64.80
2019-02-05T18:47:59.025Z,64.70
2019-02-05T18:50:29.181Z,64.30
2019-02-05T18:52:58.287Z,64.90
2019-02-05T18:55:37.992Z,65.20
2019-02-05T18:58:09.239Z,65.80
2019-02-05T19:00:45.228Z,66.30
2019-02-05T19:03:16.278Z,66.70
2019-02-05T19:05:45.283Z,67.60
2019-02-05T19:08:16.224Z,68.30
2019-02-05T19:10:44.042Z,69.00
2019-02-05T19:13:12.639Z,69.40
2019-02-05T19:15:41.724Z,69.70
2019-02-05T19:18:11.195Z,69.60
2019-02-05T19:20:39.694Z,69.40
2019-02-05T19:23:09.945Z,70.80
2019-02-05T19:25:42.894Z,71.60
2019-02-05T19:28:13.109Z,72.20
2019-02-05T19:30:43.677Z,72.80
2019-02-05T19:33:12.206Z,74.10
2019-02-05T21:22:50.162Z,84.70
2019-02-05T21:25:20.802Z,84.90
2019-02-05T21:27:49.318Z,85.20
2019-02-05T21:30:20.278Z,85.10
2019-02-05T21:32:48.906Z,85.00
2019-02-05T21:35:17.454Z,84.80
2019-02-05T21:37:46.258Z,84.80
2019-02-05T21:40:22.934Z,84.50
2019-02-05T21:42:52.167Z,84.20
2019-02-05T21:45:25.625Z,83.60
2019-02-05T21:47:54.337Z,82.70
2019-02-05T21:50:23.519Z,81.60
2019-02-05T21:52:52.602Z,80.40
2019-02-05T21:55:23.663Z,80.80
2019-02-05T21:57:52.303Z,81.00
2019-02-05T22:00:29.063Z,80.30
2019-02-05T22:02:58.072Z,78.30
2019-02-05T22:05:27.785Z,79.00
2019-02-05T22:07:56.253Z,79.00
2019-02-05T22:10:25.438Z,78.10
2019-02-05T22:12:53.959Z,78.20
2019-02-05T22:15:23.226Z,78.60
2019-02-05T22:17:51.807Z,78.70
2019-02-05T22:20:28.515Z,78.40
2019-02-05T22:22:57.298Z,76.90
2019-02-05T22:25:30.769Z,78.50
2019-02-05T22:27:59.370Z,78.30
2019-02-05T22:30:33.112Z,79.20
2019-02-05T22:33:01.778Z,79.20
2019-02-05T22:35:30.357Z,79.00
2019-02-05T22:37:58.805Z,79.20
2019-02-05T22:40:28.056Z,79.90
2019-02-05T22:42:56.944Z,79.50
2019-02-05T22:45:28.447Z,79.80
2019-02-05T22:47:57.032Z,79.40
2019-02-05T22:50:27.967Z,79.50
2019-02-05T22:52:56.867Z,79.00
2019-02-05T22:55:25.436Z,78.60
2019-02-05T22:57:53.912Z,78.60
2019-02-05T23:00:54.012Z,78.90
2019-02-05T23:03:28.118Z,78.90
2019-02-05T23:06:08.935Z,78.80
2019-02-05T23:08:37.461Z,78.60
2019-02-05T23:11:33.200Z,77.90
2019-02-05T23:14:01.673Z,77.40
2019-02-05T23:16:30.188Z,76.90
2019-02-05T23:18:58.704Z,77.30
2019-02-05T23:21:27.135Z,77.50
2019-02-05T23:23:55.974Z,77.00
2019-02-05T23:26:24.471Z,77.10
2019-02-05T23:28:52.988Z,77.60
2019-02-05T23:31:21.547Z,77.20
2019-02-05T23:33:50.150Z,76.60
2019-02-05T23:36:18.574Z,77.00
2019-02-05T23:38:47.032Z,77.30
2019-02-05T23:41:15.729Z,77.60
2019-02-05T23:43:44.251Z,77.60
2019-02-05T23:46:12.699Z,77.60
2019-02-05T23:48:41.142Z,77.30
2019-02-05T23:51:10.386Z,77.00
2019-02-05T23:53:38.812Z,76.20
2019-02-05T23:56:07.280Z,76.40
2019-02-05T23:58:35.732Z,76.30
