createdAt,value
2018-04-16T04:10:55.092Z,0
2018-04-16T04:11:21.220Z,0
2018-04-16T04:11:46.962Z,0
2018-04-16T04:12:13.119Z,0
2018-04-16T04:12:40.146Z,0
2018-04-16T04:13:06.625Z,0
2018-04-16T04:13:34.120Z,0
2018-04-16T04:14:01.970Z,0
2018-04-16T04:14:27.896Z,0
2018-04-16T04:14:54.947Z,0
2018-04-16T04:15:21.961Z,0
2018-04-16T04:15:47.889Z,0
2018-04-16T04:16:13.661Z,0
2018-04-16T04:16:39.637Z,0
2018-04-16T04:17:09.755Z,0
2018-04-16T04:17:36.467Z,0
2018-04-16T04:18:04.639Z,0
2018-04-16T04:18:31.541Z,0
2018-04-16T04:18:57.274Z,0
2018-04-16T04:19:22.692Z,0
2018-04-16T04:19:48.111Z,0
2018-04-16T04:20:13.739Z,0
2018-04-16T04:20:39.168Z,0
2018-04-16T04:21:04.696Z,0
2018-04-16T04:21:30.278Z,0
2018-04-16T04:21:55.742Z,0
2018-04-16T04:22:21.286Z,0
2018-04-16T04:22:46.832Z,0
2018-04-16T04:23:12.377Z,0
2018-04-16T04:23:37.829Z,0
2018-04-16T04:24:03.367Z,0
2018-04-16T04:24:28.802Z,0
2018-04-16T04:24:54.321Z,0
2018-04-16T04:25:19.872Z,0
2018-04-16T04:25:45.414Z,0
2018-04-16T04:26:10.863Z,0
2018-04-16T04:26:36.506Z,0
2018-04-16T04:27:01.884Z,0
2018-04-16T04:27:27.501Z,0
2018-04-16T04:27:53.111Z,0
2018-04-16T04:28:18.556Z,5
2018-04-16T04:28:44.261Z,5
2018-04-16T04:29:09.811Z,5
2018-04-16T04:29:35.494Z,5
2018-04-16T04:30:01.050Z,5
2018-04-16T04:30:26.500Z,5
2018-04-16T04:30:51.999Z,5
2018-04-16T04:31:17.517Z,5
2018-04-16T04:31:43.545Z,5
2018-04-16T04:32:09.067Z,5
2018-04-16T04:32:36.490Z,5
2018-04-16T04:33:01.845Z,5
2018-04-16T04:33:28.151Z,5
2018-04-16T04:33:54.108Z,5
2018-04-16T04:34:19.511Z,5
2018-04-16T04:34:45.035Z,5
2018-04-16T04:35:10.583Z,5
2018-04-16T04:35:36.321Z,5
2018-04-16T04:36:03.419Z,5
2018-04-16T04:36:29.559Z,5
2018-04-16T04:36:55.105Z,5
2018-04-16T04:37:20.663Z,5
2018-04-16T04:37:46.222Z,10
2018-04-16T04:38:11.903Z,10
2018-04-16T04:38:37.312Z,10
2018-04-16T04:39:02.910Z,10
2018-04-16T04:39:29.028Z,10
2018-04-16T04:39:54.640Z,10
2018-04-16T04:40:20.246Z,10
2018-04-16T04:40:45.844Z,10
2018-04-16T04:41:11.327Z,10
2018-04-16T04:41:37.044Z,10
2018-04-16T04:42:02.540Z,10
2018-04-16T04:42:28.366Z,10
2018-04-16T04:42:54.342Z,10
2018-04-16T04:43:20.106Z,10
2018-04-16T04:43:45.894Z,10
2018-04-16T04:44:11.412Z,10
2018-04-16T04:44:37.079Z,10
2018-04-16T04:45:02.679Z,10
2018-04-16T04:45:28.355Z,15
2018-04-16T04:45:54.019Z,15
2018-04-16T04:46:19.806Z,15
2018-04-16T04:46:45.321Z,15
2018-04-16T04:47:11.261Z,15
2018-04-16T04:47:37.013Z,15
2018-04-16T04:48:02.685Z,15
2018-04-16T04:48:28.254Z,15
2018-04-16T04:48:54.072Z,15
2018-04-16T04:49:19.324Z,15
2018-04-16T04:49:44.931Z,15
2018-04-16T04:50:10.553Z,15
2018-04-16T04:50:36.277Z,15
2018-04-16T04:51:01.939Z,15
2018-04-16T04:51:27.609Z,15
2018-04-16T04:51:53.443Z,15
2018-04-16T04:52:20.203Z,15
2018-04-16T04:52:44.888Z,20
2018-04-16T04:53:10.453Z,20
2018-04-16T04:53:36.022Z,20
2018-04-16T04:54:01.983Z,20
2018-04-16T04:54:27.813Z,20
2018-04-16T04:57:20.804Z,20
2018-04-16T04:58:03.356Z,20
2018-04-16T04:58:46.321Z,20
2018-04-16T05:00:22.724Z,25
2018-04-16T05:01:06.175Z,25
2018-04-16T05:01:47.977Z,25
2018-04-16T05:03:33.538Z,25
2018-04-16T05:04:15.217Z,30
2018-04-16T05:04:54.882Z,30
2018-04-16T05:05:37.214Z,30
2018-04-16T05:06:18.597Z,30
2018-04-16T05:06:58.983Z,30
2018-04-16T05:09:13.343Z,35
2018-04-16T05:10:41.506Z,35
2018-04-16T05:11:22.463Z,35
2018-04-16T05:14:12.770Z,40
2018-04-16T05:15:52.296Z,40
2018-04-16T05:17:42.593Z,45
2018-04-16T05:18:12.478Z,45
2018-04-16T05:18:38.097Z,45
2018-04-16T05:19:04.430Z,45
2018-04-16T05:19:29.332Z,45
2018-04-16T05:19:54.851Z,50
2018-04-16T05:20:20.380Z,50
2018-04-16T05:20:46.189Z,50
2018-04-16T05:21:11.758Z,50
2018-04-16T05:21:37.276Z,50
2018-04-16T05:22:02.986Z,50
2018-04-16T05:22:28.436Z,50
2018-04-16T05:22:53.891Z,55
2018-04-16T05:23:19.695Z,55
2018-04-16T05:23:45.321Z,55
2018-04-16T05:24:10.678Z,55
2018-04-16T05:24:36.187Z,55
2018-04-16T05:25:01.652Z,60
2018-04-16T05:25:27.213Z,60
2018-04-16T05:25:53.033Z,60
2018-04-16T05:26:18.685Z,60
2018-04-16T05:26:44.152Z,60
2018-04-16T05:27:09.708Z,65
2018-04-16T05:27:35.314Z,65
2018-04-16T05:28:01.148Z,65
2018-04-16T05:28:26.920Z,70
2018-04-16T05:28:52.342Z,70
2018-04-16T05:29:18.411Z,70
2018-04-16T05:29:43.506Z,75
2018-04-16T05:30:09.025Z,75
2018-04-16T05:30:34.463Z,75
2018-04-16T05:31:00.356Z,80
2018-04-16T05:31:25.780Z,80
2018-04-16T05:31:51.281Z,80
2018-04-16T05:32:16.878Z,80
2018-04-16T05:32:42.566Z,85
2018-04-16T05:33:08.238Z,85
2018-04-16T05:33:33.742Z,90
2018-04-16T05:33:59.373Z,90
2018-04-16T05:34:24.778Z,90
2018-04-16T05:34:50.232Z,95
2018-04-16T05:35:15.913Z,100
2018-04-16T05:35:41.644Z,95
2018-04-16T05:36:07.400Z,95
2018-04-16T05:36:32.783Z,95
2018-04-16T05:36:58.785Z,100
2018-04-16T05:37:24.148Z,105
2018-04-16T05:37:50.027Z,105
2018-04-16T05:38:15.553Z,105
2018-04-16T05:38:41.625Z,110
2018-04-16T05:39:07.514Z,110
2018-04-16T05:39:32.932Z,110
2018-04-16T05:39:58.424Z,115
2018-04-16T05:40:24.025Z,115
2018-04-16T05:40:49.592Z,115
2018-04-16T05:41:15.066Z,115
2018-04-16T05:41:40.829Z,120
2018-04-16T05:42:06.522Z,120
2018-04-16T05:42:31.932Z,120
2018-04-16T05:42:58.037Z,120
2018-04-16T05:43:23.831Z,125
2018-04-16T05:43:49.609Z,125
2018-04-16T05:44:15.757Z,125
2018-04-16T05:44:41.484Z,125
2018-04-16T05:45:06.993Z,125
2018-04-16T05:45:32.772Z,130
2018-04-16T05:45:58.305Z,130
2018-04-16T05:46:23.924Z,130
2018-04-16T05:46:49.577Z,135
2018-04-16T05:47:15.411Z,140
2018-04-16T05:47:41.009Z,140
2018-04-16T05:48:06.907Z,140
2018-04-16T05:48:33.786Z,140
2018-04-16T05:48:59.544Z,140
2018-04-16T05:49:25.157Z,140
2018-04-16T05:49:50.732Z,145
2018-04-16T05:50:16.151Z,145
2018-04-16T05:50:41.846Z,145
2018-04-16T05:51:07.354Z,145
2018-04-16T05:51:33.535Z,145
2018-04-16T05:51:59.767Z,150
2018-04-16T05:52:25.428Z,155
2018-04-16T05:52:51.521Z,150
2018-04-16T05:53:17.185Z,150
2018-04-16T05:53:42.834Z,150
2018-04-16T05:54:08.323Z,155
2018-04-16T05:54:33.856Z,155
2018-04-16T05:54:59.738Z,155
2018-04-16T05:55:25.311Z,155
2018-04-16T05:55:50.724Z,155
2018-04-16T05:56:16.511Z,155
2018-04-16T05:56:42.143Z,155
2018-04-16T05:57:07.694Z,160
2018-04-16T05:57:33.371Z,160
2018-04-16T05:57:58.896Z,160
2018-04-16T05:58:25.070Z,160
2018-04-16T05:58:50.858Z,160
2018-04-16T05:59:16.415Z,160
2018-04-16T05:59:41.912Z,165
2018-04-16T06:00:07.608Z,165
2018-04-16T06:00:33.358Z,170
2018-04-16T06:00:59.101Z,170
2018-04-16T06:01:24.848Z,175
2018-04-16T06:01:51.294Z,175
2018-04-16T06:02:16.854Z,180
2018-04-16T06:02:42.603Z,190
2018-04-16T06:03:08.143Z,190
2018-04-16T06:03:33.824Z,195
2018-04-16T06:03:59.502Z,200
2018-04-16T06:04:25.043Z,205
2018-04-16T06:04:50.734Z,210
2018-04-16T06:05:16.161Z,215
2018-04-16T06:05:41.787Z,225
2018-04-16T06:06:07.782Z,230
2018-04-16T06:06:33.445Z,235
2018-04-16T06:06:59.299Z,245
2018-04-16T06:07:24.954Z,250
2018-04-16T06:07:50.362Z,255
2018-04-16T06:08:15.943Z,260
2018-04-16T06:08:41.460Z,260
2018-04-16T06:09:07.033Z,265
2018-04-16T06:09:32.452Z,270
2018-04-16T06:09:58.082Z,270
2018-04-16T06:10:23.746Z,275
2018-04-16T06:10:49.307Z,285
2018-04-16T06:11:14.916Z,275
2018-04-16T06:11:40.251Z,280
2018-04-16T06:12:05.726Z,280
2018-04-16T06:12:31.194Z,280
2018-04-16T06:12:56.915Z,280
2018-04-16T06:13:22.479Z,280
2018-04-16T06:13:47.926Z,280
2018-04-16T06:14:13.389Z,280
2018-04-16T06:14:38.883Z,280
2018-04-16T06:15:04.330Z,275
2018-04-16T06:15:30.301Z,270
2018-04-16T06:15:55.958Z,270
2018-04-16T06:16:22.383Z,265
2018-04-16T06:16:49.344Z,270
2018-04-16T06:17:15.363Z,265
2018-04-16T06:17:43.280Z,265
2018-04-16T06:18:12.052Z,265
2018-04-16T06:18:37.359Z,265
2018-04-16T06:19:03.310Z,270
2018-04-16T06:19:29.040Z,270
2018-04-16T06:19:59.247Z,275
2018-04-16T06:20:21.305Z,280
2018-04-16T06:20:47.415Z,285
2018-04-16T06:21:12.511Z,285
2018-04-16T06:21:38.132Z,290
2018-04-16T06:22:04.319Z,290
2018-04-16T06:22:30.343Z,295
2018-04-16T06:26:05.986Z,315
2018-04-16T06:26:31.690Z,310
2018-04-16T06:26:57.357Z,310
2018-04-16T06:27:22.900Z,305
2018-04-16T06:27:49.342Z,300
2018-04-16T06:28:14.447Z,300
2018-04-16T06:28:40.228Z,295
2018-04-16T06:29:06.243Z,290
2018-04-16T06:29:31.902Z,280
2018-04-16T06:29:57.738Z,270
2018-04-16T06:30:23.277Z,265
2018-04-16T06:30:48.817Z,270
2018-04-16T06:31:16.767Z,280
2018-04-16T06:32:32.748Z,205
2018-04-16T06:32:58.604Z,205
2018-04-16T06:33:24.699Z,210
2018-04-16T06:33:50.983Z,210
2018-04-16T06:34:15.986Z,215
2018-04-16T06:34:44.550Z,220
2018-04-16T06:35:14.316Z,225
2018-04-16T06:35:42.396Z,235
2018-04-16T06:36:08.644Z,265
2018-04-16T06:38:30.191Z,690
2018-04-16T06:39:08.118Z,755
2018-04-16T06:39:37.915Z,665
2018-04-16T06:41:11.327Z,390
2018-04-16T06:42:30.793Z,280
2018-04-16T06:42:56.554Z,550
2018-04-16T06:43:22.081Z,380
2018-04-16T06:43:47.816Z,305
2018-04-16T06:44:13.573Z,315
2018-04-16T06:44:39.579Z,550
2018-04-16T06:45:05.402Z,560
2018-04-16T06:45:30.898Z,515
2018-04-16T06:45:56.979Z,470
2018-04-16T06:46:23.663Z,425
2018-04-16T06:46:50.687Z,385
2018-04-16T06:49:25.831Z,370
2018-04-16T06:49:51.650Z,375
2018-04-16T06:50:18.021Z,375
2018-04-16T06:50:43.591Z,385
2018-04-16T06:51:09.074Z,380
2018-04-16T06:51:35.115Z,380
2018-04-16T06:52:00.748Z,385
2018-04-16T06:55:43.536Z,355
2018-04-16T06:56:09.384Z,330
2018-04-16T06:56:35.828Z,315
2018-04-16T06:57:01.713Z,335
2018-04-16T06:57:28.959Z,325
2018-04-16T07:00:26.999Z,360
2018-04-16T07:00:53.960Z,355
2018-04-16T07:01:19.722Z,365
2018-04-16T07:01:45.941Z,380
2018-04-16T07:02:12.569Z,390
2018-04-16T07:02:37.606Z,390
2018-04-16T07:03:06.364Z,390
2018-04-16T07:03:31.856Z,380
2018-04-16T07:03:57.459Z,395
2018-04-16T07:05:09.929Z,380
2018-04-16T07:05:37.094Z,370
2018-04-16T07:06:02.895Z,360
2018-04-16T07:06:32.390Z,350
2018-04-16T07:06:58.715Z,390
2018-04-16T07:10:25.251Z,365
2018-04-16T07:10:51.159Z,355
2018-04-16T07:12:25.732Z,350
2018-04-16T07:13:40.295Z,340
2018-04-16T07:14:05.716Z,330
2018-04-16T07:14:36.286Z,350
2018-04-16T07:15:02.546Z,325
2018-04-16T07:15:28.140Z,330
2018-04-16T07:15:53.633Z,340
2018-04-16T07:16:19.040Z,325
2018-04-16T07:16:44.702Z,320
2018-04-16T07:17:10.239Z,320
2018-04-16T07:17:35.951Z,350
2018-04-16T07:18:01.535Z,320
2018-04-16T07:18:27.034Z,320
2018-04-16T07:18:57.963Z,300
2018-04-16T07:19:24.733Z,290
2018-04-16T07:19:50.279Z,285
2018-04-16T07:20:16.014Z,280
2018-04-16T07:20:42.328Z,275
2018-04-16T07:21:08.242Z,275
2018-04-16T07:21:33.723Z,275
2018-04-16T07:21:59.437Z,280
2018-04-16T07:22:25.032Z,285
2018-04-16T07:22:50.590Z,290
2018-04-16T07:23:16.146Z,295
2018-04-16T07:23:41.587Z,300
2018-04-16T07:24:09.772Z,300
2018-04-16T07:24:36.671Z,305
2018-04-16T07:25:05.851Z,305
2018-04-16T07:25:37.543Z,305
2018-04-16T07:26:03.491Z,305
2018-04-16T07:26:32.013Z,300
2018-04-16T07:26:58.794Z,295
2018-04-16T07:27:24.251Z,290
2018-04-16T07:27:49.864Z,285
2018-04-16T07:28:16.253Z,280
2018-04-16T07:28:41.155Z,275
2018-04-16T07:29:06.865Z,265
2018-04-16T07:29:32.291Z,260
2018-04-16T07:29:57.956Z,255
2018-04-16T07:30:23.470Z,250
2018-04-16T07:30:49.135Z,250
2018-04-16T07:31:14.650Z,250
2018-04-16T07:31:40.136Z,245
2018-04-16T07:32:05.941Z,240
2018-04-16T07:32:31.446Z,240
2018-04-16T07:32:57.111Z,235
2018-04-16T07:33:22.971Z,230
2018-04-16T07:33:49.163Z,225
2018-04-16T07:34:15.190Z,220
2018-04-16T07:34:41.020Z,220
2018-04-16T07:35:06.466Z,210
2018-04-16T07:35:32.600Z,205
2018-04-16T07:35:58.484Z,200
2018-04-16T07:36:24.324Z,195
2018-04-16T07:36:50.941Z,190
2018-04-16T07:37:17.358Z,190
2018-04-16T07:37:43.719Z,195
2018-04-16T07:38:21.873Z,195
2018-04-16T07:41:03.623Z,280
2018-04-16T07:41:29.942Z,300
2018-04-16T07:41:55.694Z,315
2018-04-16T07:42:21.670Z,325
2018-04-16T07:44:10.277Z,315
2018-04-16T07:45:40.589Z,345
2018-04-16T07:46:09.418Z,350
2018-04-16T07:46:33.949Z,345
2018-04-16T07:49:22.665Z,320
2018-04-16T07:49:46.926Z,325
2018-04-16T07:50:12.735Z,315
2018-04-16T07:50:38.723Z,320
2018-04-16T07:51:04.219Z,320
2018-04-16T07:51:29.827Z,270
2018-04-16T07:51:55.655Z,250
2018-04-16T07:52:21.080Z,235
2018-04-16T07:52:47.529Z,230
2018-04-16T07:53:12.435Z,225
2018-04-16T07:53:38.183Z,215
2018-04-16T07:54:03.931Z,220
2018-04-16T07:54:29.627Z,235
2018-04-16T07:54:55.068Z,250
2018-04-16T07:55:20.636Z,260
2018-04-16T07:55:46.539Z,300
2018-04-16T07:56:12.228Z,305
2018-04-16T07:56:37.834Z,295
2018-04-16T07:57:03.608Z,295
2018-04-16T07:57:30.174Z,285
2018-04-16T07:57:55.785Z,260
2018-04-16T07:58:21.265Z,270
2018-04-16T07:58:46.689Z,260
2018-04-16T07:59:14.995Z,225
2018-04-16T08:03:03.847Z,270
2018-04-16T08:03:29.597Z,275
2018-04-16T08:03:55.126Z,280
2018-04-16T08:04:21.199Z,275
2018-04-16T08:04:46.926Z,290
2018-04-16T08:05:12.395Z,290
2018-04-16T08:05:43.776Z,280
2018-04-16T08:07:28.708Z,305
2018-04-16T08:07:56.048Z,310
2018-04-16T08:09:30.824Z,325
2018-04-16T08:09:57.972Z,330
2018-04-16T08:10:26.302Z,330
2018-04-16T08:10:51.850Z,325
2018-04-16T08:11:17.444Z,320
2018-04-16T08:11:46.699Z,320
2018-04-16T08:12:12.528Z,315
2018-04-16T08:12:37.947Z,305
2018-04-16T08:13:06.869Z,295
2018-04-16T08:13:36.935Z,285
2018-04-16T08:14:01.232Z,285
2018-04-16T08:14:28.364Z,280
2018-04-16T08:14:54.141Z,270
2018-04-16T08:15:19.630Z,260
2018-04-16T08:15:45.497Z,255
2018-04-16T08:16:13.519Z,240
