createdAt,value
2023-01-26T00:00:38.325Z,95066.00
2023-01-26T00:02:40.019Z,95068.88
2023-01-26T00:04:41.660Z,95074.75
2023-01-26T00:06:43.280Z,95072.00
2023-01-26T00:08:47.511Z,95065.63
2023-01-26T00:10:51.985Z,95072.44
2023-01-26T00:12:53.653Z,95071.41
2023-01-26T00:14:55.209Z,95079.53
2023-01-26T00:16:56.780Z,95081.09
2023-01-26T00:18:58.449Z,95084.59
2023-01-26T00:21:01.785Z,95076.56
2023-01-26T00:23:03.438Z,95086.53
2023-01-26T00:25:05.398Z,95072.38
2023-01-26T00:27:06.940Z,95074.09
2023-01-26T00:29:09.707Z,95074.69
2023-01-26T00:31:18.350Z,95050.53
2023-01-26T00:33:19.993Z,95050.78
2023-01-26T00:35:21.552Z,95063.78
2023-01-26T00:37:23.188Z,95054.34
2023-01-26T00:39:24.852Z,95041.84
2023-01-26T00:41:44.651Z,95051.69
2023-01-26T00:43:46.240Z,95041.84
2023-01-26T00:45:47.910Z,95043.06
2023-01-26T00:47:49.600Z,95046.19
2023-01-26T00:49:51.340Z,95039.38
2023-01-26T00:51:52.904Z,95048.84
2023-01-26T00:53:54.533Z,95044.16
2023-01-26T00:55:58.127Z,95047.59
2023-01-26T00:58:00.700Z,95038.53
2023-01-26T01:00:02.343Z,95027.84
2023-01-26T01:02:04.344Z,95032.78
2023-01-26T01:04:06.006Z,95033.16
2023-01-26T01:06:07.610Z,95025.91
2023-01-26T01:08:09.233Z,95015.25
2023-01-26T01:10:11.622Z,95023.19
2023-01-26T01:12:13.309Z,95026.72
2023-01-26T01:14:15.445Z,95024.25
2023-01-26T01:16:17.383Z,95024.53
2023-01-26T01:18:19.073Z,95023.84
2023-01-26T01:20:20.773Z,95020.91
2023-01-26T01:22:22.493Z,95016.84
2023-01-26T01:24:24.200Z,95015.44
2023-01-26T01:26:26.623Z,95009.72
2023-01-26T01:28:28.686Z,95028.00
2023-01-26T01:30:30.308Z,95024.22
2023-01-26T01:32:31.873Z,95014.75
2023-01-26T01:34:33.462Z,95017.56
2023-01-26T01:36:35.131Z,95004.75
2023-01-26T01:38:36.728Z,95014.44
2023-01-26T01:40:43.370Z,95007.81
2023-01-26T01:42:48.821Z,95007.81
2023-01-26T01:45:21.399Z,95008.91
2023-01-26T01:47:26.712Z,95000.91
2023-01-26T01:49:31.970Z,94999.88
2023-01-26T01:51:51.471Z,95007.44
2023-01-26T01:53:54.510Z,94999.69
2023-01-26T01:55:59.197Z,94999.97
2023-01-26T01:58:01.888Z,95002.09
2023-01-26T02:00:09.111Z,94989.56
2023-01-26T02:02:10.935Z,94995.66
2023-01-26T02:04:12.640Z,95000.97
2023-01-26T02:06:16.753Z,94994.44
2023-01-26T02:08:19.811Z,94992.50
2023-01-26T02:10:21.786Z,94985.81
2023-01-26T02:12:27.932Z,94985.06
2023-01-26T02:14:29.699Z,94981.66
2023-01-26T02:16:31.313Z,94972.63
2023-01-26T02:18:33.090Z,94974.31
2023-01-26T02:20:47.269Z,94964.97
2023-01-26T02:22:55.105Z,94962.97
2023-01-26T02:24:59.729Z,94962.22
2023-01-26T02:27:01.581Z,94950.16
2023-01-26T02:29:05.031Z,94949.25
2023-01-26T02:31:06.887Z,94948.59
2023-01-26T02:33:15.349Z,94951.34
2023-01-26T02:35:16.989Z,94945.00
2023-01-26T02:37:18.603Z,94948.69
2023-01-26T02:39:32.364Z,94941.59
2023-01-26T02:41:52.787Z,94943.06
2023-01-26T02:43:54.419Z,94932.59
2023-01-26T02:45:56.067Z,94935.16
2023-01-26T02:47:58.016Z,94931.22
2023-01-26T02:50:00.653Z,94918.41
2023-01-26T02:52:02.266Z,94915.84
2023-01-26T02:54:03.989Z,94924.75
2023-01-26T02:56:05.971Z,94914.06
2023-01-26T02:58:08.206Z,94908.00
2023-01-26T03:00:12.738Z,94914.34
2023-01-26T03:02:15.792Z,94907.28
2023-01-26T03:04:17.418Z,94899.81
2023-01-26T03:06:19.029Z,94908.38
2023-01-26T03:08:20.625Z,94902.28
2023-01-26T03:10:24.276Z,94913.25
2023-01-26T03:12:26.338Z,94903.31
2023-01-26T03:14:27.988Z,94892.75
2023-01-26T03:16:29.596Z,94894.03
2023-01-26T03:18:49.451Z,94900.28
2023-01-26T03:21:09.908Z,94897.72
2023-01-26T03:23:30.006Z,94891.16
2023-01-26T03:25:49.983Z,94876.00
2023-01-26T03:27:51.575Z,94892.00
2023-01-26T03:29:54.057Z,94880.03
2023-01-26T03:31:55.672Z,94877.38
2023-01-26T03:33:57.295Z,94888.69
2023-01-26T03:35:58.982Z,94870.66
2023-01-26T03:38:00.604Z,94877.91
2023-01-26T03:40:21.717Z,94868.63
2023-01-26T03:42:41.813Z,94870.25
2023-01-26T03:45:01.674Z,94871.38
2023-01-26T03:47:21.897Z,94872.19
2023-01-26T03:49:41.909Z,94867.22
2023-01-26T03:52:01.704Z,94870.25
2023-01-26T03:54:22.149Z,94863.38
2023-01-26T03:56:32.349Z,94861.44
2023-01-26T03:58:34.041Z,94861.78
2023-01-26T04:00:35.609Z,94855.91
2023-01-26T04:02:55.534Z,94846.69
2023-01-26T04:05:15.945Z,94844.84
2023-01-26T04:07:37.581Z,94849.78
2023-01-26T04:09:42.029Z,94841.88
2023-01-26T04:11:43.803Z,94839.84
2023-01-26T04:14:03.854Z,94841.91
2023-01-26T04:16:24.725Z,94835.47
2023-01-26T04:18:44.811Z,94829.97
2023-01-26T04:21:04.905Z,94824.38
2023-01-26T04:23:06.525Z,94815.59
2023-01-26T04:25:09.265Z,94803.75
2023-01-26T04:27:11.792Z,94798.59
2023-01-26T04:29:15.054Z,94807.06
2023-01-26T04:31:16.898Z,94805.66
2023-01-26T04:33:18.544Z,94800.78
2023-01-26T04:35:20.202Z,94806.03
2023-01-26T04:37:22.368Z,94807.72
2023-01-26T04:39:24.025Z,94804.78
2023-01-26T04:41:25.707Z,94810.75
2023-01-26T04:43:27.440Z,94808.53
2023-01-26T04:45:29.031Z,94810.84
2023-01-26T04:47:30.775Z,94821.50
2023-01-26T04:49:32.426Z,94818.19
2023-01-26T04:51:34.336Z,94819.81
2023-01-26T04:53:35.958Z,94816.81
2023-01-26T04:55:37.603Z,94816.34
2023-01-26T04:57:39.285Z,94810.38
2023-01-26T04:59:40.894Z,94823.88
2023-01-26T05:01:42.809Z,94811.72
2023-01-26T05:03:44.698Z,94815.59
2023-01-26T05:05:50.062Z,94816.94
2023-01-26T05:07:53.365Z,94815.03
2023-01-26T05:09:55.755Z,94812.28
2023-01-26T05:12:17.366Z,94814.22
2023-01-26T05:14:19.030Z,94803.09
2023-01-26T05:16:20.793Z,94811.84
2023-01-26T05:18:22.419Z,94811.13
2023-01-26T05:20:23.997Z,94809.34
2023-01-26T05:22:25.623Z,94807.31
2023-01-26T05:24:27.223Z,94810.53
2023-01-26T05:26:28.839Z,94808.31
2023-01-26T05:28:30.646Z,94810.16
2023-01-26T05:30:32.379Z,94802.88
2023-01-26T05:32:34.011Z,94804.19
2023-01-26T05:34:35.573Z,94805.94
2023-01-26T05:36:37.373Z,94798.31
2023-01-26T05:38:39.070Z,94799.03
2023-01-26T05:40:40.672Z,94790.81
2023-01-26T05:42:44.116Z,94800.22
2023-01-26T05:44:45.755Z,94798.00
2023-01-26T05:46:47.367Z,94795.22
2023-01-26T05:48:48.985Z,94799.69
2023-01-26T05:50:50.583Z,94800.06
2023-01-26T05:52:52.160Z,94797.88
2023-01-26T05:54:53.778Z,94802.31
2023-01-26T05:56:57.444Z,94803.75
2023-01-26T05:58:59.134Z,94805.41
2023-01-26T06:01:04.529Z,94798.72
2023-01-26T06:03:06.121Z,94802.47
2023-01-26T06:05:08.543Z,94804.94
2023-01-26T06:07:10.392Z,94800.81
2023-01-26T06:09:12.199Z,94804.13
2023-01-26T06:11:13.840Z,94808.69
2023-01-26T06:13:15.440Z,94792.38
2023-01-26T06:15:17.096Z,94787.66
2023-01-26T06:17:18.827Z,94783.53
2023-01-26T06:19:20.501Z,94788.94
2023-01-26T06:21:22.342Z,94790.47
2023-01-26T06:23:24.156Z,94790.19
2023-01-26T06:25:25.736Z,94789.09
2023-01-26T06:27:27.337Z,94782.00
2023-01-26T06:29:29.503Z,94780.53
2023-01-26T06:31:31.366Z,94789.63
2023-01-26T06:33:34.946Z,94776.63
2023-01-26T06:35:36.645Z,94780.56
2023-01-26T06:37:38.483Z,94766.84
2023-01-26T06:39:41.665Z,94766.25
2023-01-26T06:41:44.494Z,94772.34
2023-01-26T06:43:48.287Z,94778.25
2023-01-26T06:45:49.904Z,94767.81
2023-01-26T06:47:52.199Z,94769.25
2023-01-26T06:49:54.354Z,94781.16
2023-01-26T06:52:04.541Z,94771.88
2023-01-26T06:54:06.222Z,94774.28
2023-01-26T06:56:07.873Z,94771.25
2023-01-26T06:58:09.431Z,94757.31
2023-01-26T07:00:12.671Z,94753.41
2023-01-26T07:02:20.165Z,94762.13
2023-01-26T07:04:26.002Z,94753.56
2023-01-26T07:06:27.598Z,94752.44
2023-01-26T07:08:29.467Z,94752.31
2023-01-26T07:10:31.098Z,94752.44
2023-01-26T07:12:43.226Z,94745.97
2023-01-26T07:14:44.799Z,94744.28
2023-01-26T07:16:46.392Z,94755.59
2023-01-26T07:18:48.012Z,94750.69
2023-01-26T07:20:49.659Z,94750.44
2023-01-26T07:22:51.852Z,94748.19
2023-01-26T07:24:53.623Z,94744.50
2023-01-26T07:26:56.181Z,94740.78
2023-01-26T07:28:57.750Z,94744.44
2023-01-26T07:31:00.156Z,94741.16
2023-01-26T07:33:01.858Z,94738.66
2023-01-26T07:35:03.828Z,94747.03
2023-01-26T07:37:05.481Z,94737.63
2023-01-26T07:39:08.604Z,94740.41
2023-01-26T07:41:12.510Z,94730.91
2023-01-26T07:43:15.347Z,94728.97
2023-01-26T07:45:19.771Z,94731.81
2023-01-26T07:47:21.331Z,94733.72
2023-01-26T07:49:22.926Z,94728.66
2023-01-26T07:51:24.589Z,94729.88
2023-01-26T07:53:29.240Z,94737.63
2023-01-26T07:55:31.074Z,94739.28
2023-01-26T07:57:33.969Z,94732.88
2023-01-26T07:59:35.657Z,94737.22
2023-01-26T08:01:37.343Z,94735.06
2023-01-26T08:03:39.511Z,94729.06
2023-01-26T08:05:43.601Z,94723.50
2023-01-26T08:07:45.191Z,94724.94
2023-01-26T08:09:46.771Z,94728.34
2023-01-26T08:11:48.639Z,94724.63
2023-01-26T08:13:50.223Z,94725.78
2023-01-26T08:15:52.127Z,94718.53
2023-01-26T08:17:54.661Z,94721.31
2023-01-26T08:19:56.257Z,94709.97
2023-01-26T08:21:58.085Z,94713.28
2023-01-26T08:24:02.095Z,94713.38
2023-01-26T08:26:06.160Z,94716.16
2023-01-26T08:28:07.882Z,94704.38
2023-01-26T08:30:10.328Z,94712.31
2023-01-26T08:32:12.495Z,94705.09
2023-01-26T08:34:14.145Z,94712.84
2023-01-26T08:36:15.770Z,94709.00
2023-01-26T08:38:17.503Z,94700.34
2023-01-26T08:40:19.249Z,94698.91
2023-01-26T08:42:22.565Z,94697.78
2023-01-26T08:44:24.443Z,94694.16
2023-01-26T08:46:26.570Z,94698.19
2023-01-26T08:48:29.560Z,94694.78
2023-01-26T08:50:31.194Z,94700.88
2023-01-26T08:52:32.826Z,94699.00
2023-01-26T08:54:34.455Z,94711.50
2023-01-26T08:56:36.145Z,94712.75
2023-01-26T08:58:38.047Z,94702.84
2023-01-26T09:00:39.872Z,94706.75
2023-01-26T09:02:41.568Z,94693.41
2023-01-26T09:04:43.198Z,94702.59
2023-01-26T09:06:44.838Z,94698.97
2023-01-26T09:08:46.416Z,94700.72
2023-01-26T09:10:47.984Z,94701.38
2023-01-26T09:12:49.560Z,94703.25
2023-01-26T09:14:51.120Z,94702.53
2023-01-26T09:16:52.750Z,94701.06
2023-01-26T09:18:54.659Z,94698.06
2023-01-26T09:21:02.819Z,94699.91
2023-01-26T09:23:04.581Z,94688.13
2023-01-26T09:25:06.755Z,94690.50
2023-01-26T09:27:09.151Z,94680.56
2023-01-26T09:29:10.864Z,94677.06
2023-01-26T09:31:12.810Z,94682.22
2023-01-26T09:33:14.466Z,94677.38
2023-01-26T09:35:16.555Z,94658.97
2023-01-26T09:37:18.803Z,94663.81
2023-01-26T09:39:20.389Z,94652.44
2023-01-26T09:41:41.052Z,94662.25
2023-01-26T09:44:05.103Z,94666.06
2023-01-26T09:46:09.684Z,94672.38
2023-01-26T09:48:34.938Z,94662.69
2023-01-26T09:50:42.137Z,94667.50
2023-01-26T09:52:54.599Z,94660.91
2023-01-26T09:54:59.255Z,94655.88
2023-01-26T09:57:13.774Z,94650.88
2023-01-26T09:59:38.566Z,94646.19
2023-01-26T10:02:07.700Z,94652.16
2023-01-26T10:04:23.266Z,94646.38
2023-01-26T10:06:28.557Z,94650.22
2023-01-26T10:08:30.813Z,94648.75
2023-01-26T10:10:41.583Z,94637.78
2023-01-26T10:12:43.362Z,94641.81
2023-01-26T10:14:50.139Z,94631.19
2023-01-26T10:16:53.305Z,94626.13
2023-01-26T10:19:00.642Z,94624.38
2023-01-26T10:21:04.327Z,94613.66
2023-01-26T10:23:12.118Z,94594.53
2023-01-26T10:25:28.233Z,94584.50
2023-01-26T10:27:29.874Z,94577.41
2023-01-26T10:29:31.494Z,94570.22
2023-01-26T10:31:34.531Z,94572.72
2023-01-26T10:33:37.764Z,94565.75
2023-01-26T10:35:39.555Z,94563.22
2023-01-26T10:37:41.333Z,94545.47
2023-01-26T10:40:12.280Z,94552.16
2023-01-26T10:42:18.408Z,94543.88
2023-01-26T10:44:33.307Z,94530.19
2023-01-26T10:46:38.032Z,94523.03
2023-01-26T10:48:39.791Z,94528.41
2023-01-26T10:50:41.484Z,94520.63
2023-01-26T10:52:58.253Z,94523.03
2023-01-26T10:55:17.306Z,94523.97
2023-01-26T10:57:19.512Z,94512.13
2023-01-26T10:59:44.071Z,94514.78
2023-01-26T11:01:54.000Z,94502.84
2023-01-26T11:04:06.038Z,94492.78
2023-01-26T11:06:14.821Z,94485.59
2023-01-26T11:08:34.814Z,94484.34
2023-01-26T11:10:38.377Z,94474.38
2023-01-26T11:12:40.051Z,94474.50
2023-01-26T11:14:41.623Z,94476.16
2023-01-26T11:16:49.834Z,94469.81
2023-01-26T11:19:19.516Z,94465.56
2023-01-26T11:21:32.158Z,94462.25
2023-01-26T11:23:42.743Z,94463.22
2023-01-26T11:26:09.421Z,94451.47
2023-01-26T11:28:28.323Z,94442.78
2023-01-26T11:30:40.450Z,94438.19
2023-01-26T11:32:57.300Z,94443.69
2023-01-26T11:35:14.393Z,94435.38
2023-01-26T11:37:27.903Z,94434.91
2023-01-26T11:39:42.102Z,94442.66
2023-01-26T11:41:58.379Z,94432.91
2023-01-26T11:44:30.371Z,94429.28
2023-01-26T11:46:52.947Z,94432.47
2023-01-26T11:49:07.467Z,94430.81
2023-01-26T11:51:41.422Z,94432.22
2023-01-26T11:54:03.829Z,94430.66
2023-01-26T11:56:33.839Z,94431.50
2023-01-26T11:58:36.935Z,94430.06
2023-01-26T12:00:43.707Z,94419.03
2023-01-26T12:02:54.320Z,94425.84
2023-01-26T12:04:58.906Z,94413.38
2023-01-26T12:07:05.339Z,94412.94
2023-01-26T12:09:33.412Z,94408.22
2023-01-26T12:11:56.253Z,94411.63
2023-01-26T12:14:18.833Z,94399.66
2023-01-26T12:16:42.273Z,94394.94
2023-01-26T12:19:09.810Z,94383.31
2023-01-26T12:21:12.231Z,94382.81
2023-01-26T12:23:19.174Z,94368.63
2023-01-26T12:25:40.373Z,94370.50
2023-01-26T12:27:49.830Z,94368.03
2023-01-26T12:30:19.234Z,94354.16
2023-01-26T12:32:22.638Z,94353.94
2023-01-26T12:34:30.037Z,94360.06
2023-01-26T12:36:51.124Z,94352.31
2023-01-26T12:38:58.445Z,94352.97
2023-01-26T12:41:35.640Z,94346.06
2023-01-26T12:43:57.986Z,94348.75
2023-01-26T12:46:00.917Z,94345.09
2023-01-26T12:48:14.884Z,94346.16
2023-01-26T12:50:37.670Z,94348.06
2023-01-26T12:52:54.789Z,94353.22
2023-01-26T12:55:20.448Z,94345.47
2023-01-26T12:57:26.624Z,94340.53
2023-01-26T12:59:46.805Z,94333.00
2023-01-26T13:01:50.487Z,94330.81
2023-01-26T13:04:00.354Z,94317.63
2023-01-26T13:06:19.291Z,94321.63
2023-01-26T13:08:30.202Z,94329.97
2023-01-26T13:10:45.258Z,94331.50
2023-01-26T13:12:47.933Z,94327.38
2023-01-26T13:14:49.550Z,94327.50
2023-01-26T13:16:51.262Z,94330.44
2023-01-26T13:18:57.615Z,94332.19
2023-01-26T13:20:59.442Z,94328.44
2023-01-26T13:23:01.176Z,94333.81
2023-01-26T13:25:19.403Z,94330.31
2023-01-26T13:27:39.204Z,94330.81
2023-01-26T13:29:55.384Z,94328.44
2023-01-26T13:32:23.063Z,94321.50
2023-01-26T13:34:47.239Z,94311.88
2023-01-26T13:36:49.561Z,94312.81
2023-01-26T13:39:04.228Z,94312.13
2023-01-26T13:41:21.158Z,94313.75
2023-01-26T13:43:28.528Z,94318.56
2023-01-26T13:45:38.752Z,94318.09
2023-01-26T13:47:46.180Z,94324.53
2023-01-26T13:49:50.449Z,94316.91
2023-01-26T13:51:52.154Z,94316.78
2023-01-26T13:54:06.883Z,94321.38
2023-01-26T13:56:21.668Z,94326.09
2023-01-26T13:58:23.654Z,94313.16
2023-01-26T14:00:25.364Z,94307.03
2023-01-26T14:02:32.749Z,94302.91
2023-01-26T14:04:35.351Z,94305.00
2023-01-26T14:06:37.774Z,94303.59
2023-01-26T14:08:39.579Z,94289.97
2023-01-26T14:10:44.165Z,94291.38
2023-01-26T14:12:47.410Z,94289.94
2023-01-26T14:14:51.803Z,94285.59
2023-01-26T14:16:53.645Z,94283.38
2023-01-26T14:19:05.859Z,94294.41
2023-01-26T14:21:20.711Z,94289.28
2023-01-26T14:23:22.292Z,94287.84
2023-01-26T14:25:23.901Z,94287.59
2023-01-26T14:27:40.081Z,94288.44
2023-01-26T14:29:41.688Z,94283.97
2023-01-26T14:31:43.287Z,94284.31
2023-01-26T14:33:45.235Z,94284.59
2023-01-26T14:35:58.811Z,94281.50
2023-01-26T14:38:06.701Z,94275.53
2023-01-26T14:40:24.868Z,94274.19
2023-01-26T14:42:26.528Z,94274.13
2023-01-26T14:44:28.217Z,94273.97
2023-01-26T14:46:36.074Z,94278.44
2023-01-26T14:48:46.525Z,94272.44
2023-01-26T14:50:48.394Z,94267.19
2023-01-26T14:52:50.340Z,94260.16
2023-01-26T14:55:32.246Z,94266.28
2023-01-26T14:57:33.950Z,94266.84
2023-01-26T14:59:39.965Z,94273.31
2023-01-26T15:01:41.763Z,94270.69
2023-01-26T15:03:43.421Z,94267.88
2023-01-26T15:05:45.128Z,94264.00
2023-01-26T15:07:49.375Z,94259.66
2023-01-26T15:09:53.845Z,94266.47
2023-01-26T15:12:15.866Z,94257.53
2023-01-26T15:14:45.803Z,94246.97
2023-01-26T15:16:53.774Z,94243.31
2023-01-26T15:19:03.902Z,94233.34
2023-01-26T15:21:14.642Z,94234.06
2023-01-26T15:23:26.475Z,94223.09
2023-01-26T15:25:29.573Z,94224.88
2023-01-26T15:27:33.146Z,94219.50
2023-01-26T15:29:34.954Z,94211.25
2023-01-26T15:31:42.400Z,94203.19
2023-01-26T15:33:44.084Z,94209.38
2023-01-26T15:35:57.480Z,94212.09
2023-01-26T15:38:03.830Z,94212.31
2023-01-26T15:40:05.869Z,94207.16
2023-01-26T15:42:14.111Z,94201.13
2023-01-26T15:44:20.232Z,94196.94
2023-01-26T15:46:21.908Z,94190.72
2023-01-26T15:48:24.545Z,94189.19
2023-01-26T15:50:28.203Z,94194.56
2023-01-26T15:52:30.625Z,94183.56
2023-01-26T15:54:32.293Z,94174.06
2023-01-26T15:56:33.953Z,94173.81
2023-01-26T15:58:36.848Z,94174.38
2023-01-26T16:00:39.152Z,94176.13
2023-01-26T16:02:40.817Z,94177.50
2023-01-26T16:04:42.867Z,94176.31
2023-01-26T16:06:44.472Z,94177.28
2023-01-26T16:08:46.081Z,94179.50
2023-01-26T16:10:47.826Z,94179.16
2023-01-26T16:12:50.923Z,94178.81
2023-01-26T16:14:52.524Z,94181.84
2023-01-26T16:16:54.166Z,94167.19
2023-01-26T16:18:56.276Z,94173.41
2023-01-26T16:20:57.956Z,94171.03
2023-01-26T16:22:59.887Z,94173.00
2023-01-26T16:25:01.451Z,94171.41
2023-01-26T16:27:03.351Z,94173.44
2023-01-26T16:29:04.925Z,94166.41
2023-01-26T16:31:16.552Z,94166.75
2023-01-26T16:33:24.530Z,94170.41
2023-01-26T16:35:26.420Z,94174.66
2023-01-26T16:37:28.035Z,94175.81
2023-01-26T16:39:29.670Z,94173.22
2023-01-26T16:41:32.592Z,94177.56
2023-01-26T16:43:34.261Z,94178.16
2023-01-26T16:45:35.893Z,94175.09
2023-01-26T16:47:37.538Z,94170.56
2023-01-26T16:49:39.209Z,94176.53
2023-01-26T16:51:42.575Z,94174.28
2023-01-26T16:53:44.466Z,94175.81
2023-01-26T16:55:46.043Z,94171.69
2023-01-26T16:57:49.894Z,94173.63
2023-01-26T16:59:51.603Z,94161.03
2023-01-26T17:01:53.291Z,94165.91
2023-01-26T17:03:56.124Z,94146.09
2023-01-26T17:05:57.861Z,94155.88
2023-01-26T17:07:59.463Z,94143.47
2023-01-26T17:10:01.133Z,94154.06
2023-01-26T17:12:02.883Z,94146.09
2023-01-26T17:14:04.636Z,94135.69
2023-01-26T17:16:12.676Z,94143.25
2023-01-26T17:18:14.315Z,94142.59
2023-01-26T17:20:19.649Z,94133.81
2023-01-26T17:22:21.693Z,94136.06
2023-01-26T17:24:23.394Z,94141.22
2023-01-26T17:26:25.059Z,94130.56
2023-01-26T17:28:30.155Z,94127.16
2023-01-26T17:30:31.838Z,94123.91
2023-01-26T17:32:33.612Z,94139.75
2023-01-26T17:34:35.267Z,94134.78
2023-01-26T17:36:36.880Z,94130.44
2023-01-26T17:38:38.513Z,94119.47
2023-01-26T17:40:40.286Z,94128.50
2023-01-26T17:42:41.858Z,94115.69
2023-01-26T17:44:43.479Z,94114.53
2023-01-26T17:46:45.173Z,94106.16
2023-01-26T17:48:47.541Z,94113.13
2023-01-26T17:50:49.789Z,94104.59
2023-01-26T17:52:51.591Z,94102.94
2023-01-26T17:54:53.327Z,94103.66
2023-01-26T17:56:55.645Z,94100.72
2023-01-26T17:58:57.279Z,94102.81
2023-01-26T18:00:59.124Z,94104.44
2023-01-26T18:03:00.714Z,94101.06
2023-01-26T18:05:02.281Z,94100.53
2023-01-26T18:07:04.026Z,94100.03
2023-01-26T18:09:06.703Z,94088.56
2023-01-26T18:11:13.078Z,94086.84
2023-01-26T18:13:15.362Z,94067.16
2023-01-26T18:15:17.102Z,94066.94
2023-01-26T18:17:18.780Z,94064.53
2023-01-26T18:19:20.448Z,94066.25
2023-01-26T18:21:24.121Z,94060.88
2023-01-26T18:23:25.848Z,94050.41
2023-01-26T18:25:27.651Z,94058.47
2023-01-26T18:27:29.266Z,94055.69
2023-01-26T18:29:30.818Z,94061.47
2023-01-26T18:31:34.778Z,94055.38
2023-01-26T18:33:36.497Z,94055.03
2023-01-26T18:35:38.112Z,94048.09
2023-01-26T18:37:39.774Z,94047.00
2023-01-26T18:39:41.402Z,94046.22
2023-01-26T18:41:43.589Z,94039.81
2023-01-26T18:43:45.772Z,94040.75
2023-01-26T18:45:47.471Z,94039.03
2023-01-26T18:47:49.896Z,94039.03
2023-01-26T18:49:52.456Z,94042.06
2023-01-26T18:51:54.255Z,94036.69
2023-01-26T18:53:55.937Z,94037.59
2023-01-26T18:56:08.640Z,94029.09
2023-01-26T18:58:10.275Z,94024.03
2023-01-26T19:00:13.945Z,94023.50
2023-01-26T19:02:15.749Z,94023.25
2023-01-26T19:04:18.450Z,94020.13
2023-01-26T19:06:20.375Z,94014.94
2023-01-26T19:08:24.844Z,94016.59
2023-01-26T19:10:26.480Z,94008.66
2023-01-26T19:12:28.042Z,94002.34
2023-01-26T19:14:30.009Z,93995.44
2023-01-26T19:16:32.186Z,94003.97
2023-01-26T19:18:33.797Z,93987.84
2023-01-26T19:20:35.386Z,93988.28
2023-01-26T19:22:37.012Z,93991.22
2023-01-26T19:24:38.716Z,93987.53
2023-01-26T19:26:40.317Z,93978.44
2023-01-26T19:28:42.157Z,93983.84
2023-01-26T19:30:44.446Z,93983.50
2023-01-26T19:33:10.295Z,93986.28
2023-01-26T19:35:14.490Z,93986.38
2023-01-26T19:37:16.523Z,93989.44
2023-01-26T19:39:18.276Z,93984.88
2023-01-26T19:41:20.712Z,93992.38
2023-01-26T19:43:22.378Z,93984.41
2023-01-26T19:45:24.208Z,93988.50
2023-01-26T19:47:25.773Z,93994.38
2023-01-26T19:49:27.458Z,93995.56
2023-01-26T19:51:29.548Z,93981.97
2023-01-26T19:53:32.631Z,93984.50
2023-01-26T19:55:34.810Z,93981.81
2023-01-26T19:57:36.386Z,93993.41
2023-01-26T19:59:37.984Z,93990.03
2023-01-26T20:01:39.579Z,93985.31
2023-01-26T20:03:41.226Z,93987.53
2023-01-26T20:05:42.874Z,93986.72
2023-01-26T20:07:44.957Z,93990.94
2023-01-26T20:09:46.625Z,93985.22
2023-01-26T20:11:49.135Z,93989.22
2023-01-26T20:14:04.088Z,93986.38
2023-01-26T20:16:09.855Z,93977.63
2023-01-26T20:18:11.802Z,93981.22
2023-01-26T20:20:13.700Z,93962.53
2023-01-26T20:22:15.373Z,93960.50
2023-01-26T20:24:17.557Z,93959.03
2023-01-26T20:26:19.935Z,93962.81
2023-01-26T20:28:21.568Z,93964.69
2023-01-26T20:30:23.208Z,93958.81
2023-01-26T20:32:24.789Z,93947.25
2023-01-26T20:34:27.367Z,93933.53
2023-01-26T20:36:29.294Z,93928.75
2023-01-26T20:38:30.906Z,93923.59
2023-01-26T20:40:32.543Z,93923.84
2023-01-26T20:42:34.127Z,93919.59
2023-01-26T20:44:35.691Z,93926.50
2023-01-26T20:46:39.488Z,93930.63
2023-01-26T20:48:41.703Z,93932.06
2023-01-26T20:50:44.995Z,93925.50
2023-01-26T20:52:46.777Z,93934.38
2023-01-26T20:54:48.345Z,93921.97
2023-01-26T20:56:51.378Z,93927.69
2023-01-26T20:58:54.086Z,93935.31
2023-01-26T21:01:03.647Z,93936.72
2023-01-26T21:03:05.786Z,93935.91
2023-01-26T21:05:08.543Z,93923.84
2023-01-26T21:07:10.343Z,93932.97
2023-01-26T21:09:12.981Z,93921.50
2023-01-26T21:11:17.312Z,93920.31
2023-01-26T21:13:19.457Z,93916.81
2023-01-26T21:15:21.187Z,93912.59
2023-01-26T21:17:23.079Z,93909.78
2023-01-26T21:19:24.683Z,93920.91
2023-01-26T21:21:26.520Z,93913.31
2023-01-26T21:23:28.079Z,93918.22
2023-01-26T21:25:29.676Z,93913.88
2023-01-26T21:27:31.549Z,93915.34
2023-01-26T21:29:33.171Z,93911.50
2023-01-26T21:31:34.872Z,93902.06
2023-01-26T21:33:38.685Z,93900.19
2023-01-26T21:35:40.361Z,93898.44
2023-01-26T21:37:42.031Z,93910.00
2023-01-26T21:39:43.839Z,93912.38
2023-01-26T21:41:57.488Z,93907.94
2023-01-26T21:44:02.623Z,93918.69
2023-01-26T21:46:04.430Z,93912.63
2023-01-26T21:48:25.561Z,93909.66
2023-01-26T21:50:47.134Z,93893.16
2023-01-26T21:52:57.667Z,93888.84
2023-01-26T21:54:59.378Z,93893.16
2023-01-26T21:57:02.127Z,93891.97
2023-01-26T21:59:42.315Z,93903.13
2023-01-26T22:01:46.268Z,93911.53
2023-01-26T22:03:48.136Z,93916.69
2023-01-26T22:05:53.460Z,93904.41
2023-01-26T22:07:55.071Z,93905.59
2023-01-26T22:09:56.876Z,93905.34
2023-01-26T22:11:58.438Z,93899.13
2023-01-26T22:14:00.433Z,93895.03
2023-01-26T22:16:04.386Z,93897.16
2023-01-26T22:18:06.294Z,93896.34
2023-01-26T22:20:09.585Z,93886.03
2023-01-26T22:22:11.221Z,93883.81
2023-01-26T22:24:14.422Z,93884.28
2023-01-26T22:26:19.584Z,93893.19
2023-01-26T22:28:21.143Z,93882.53
2023-01-26T22:30:22.743Z,93879.00
2023-01-26T22:32:24.419Z,93871.97
2023-01-26T22:34:26.425Z,93868.91
2023-01-26T22:36:28.538Z,93869.03
2023-01-26T22:38:31.460Z,93876.41
2023-01-26T22:40:33.183Z,93864.34
2023-01-26T22:42:34.770Z,93862.44
2023-01-26T22:44:36.631Z,93861.63
2023-01-26T22:46:38.484Z,93850.72
2023-01-26T22:48:40.199Z,93851.69
2023-01-26T22:50:42.272Z,93858.44
2023-01-26T22:52:43.946Z,93856.22
2023-01-26T22:54:45.655Z,93848.16
2023-01-26T22:56:47.215Z,93848.16
2023-01-26T22:58:57.948Z,93843.16
2023-01-26T23:01:14.732Z,93833.41
2023-01-26T23:03:16.423Z,93840.22
2023-01-26T23:05:18.010Z,93830.97
2023-01-26T23:07:19.614Z,93825.50
2023-01-26T23:09:21.229Z,93822.22
2023-01-26T23:11:25.034Z,93822.34
2023-01-26T23:13:26.674Z,93821.53
2023-01-26T23:15:28.280Z,93822.00
2023-01-26T23:17:29.894Z,93821.84
2023-01-26T23:19:33.661Z,93813.56
2023-01-26T23:21:35.302Z,93821.75
2023-01-26T23:23:38.783Z,93833.09
2023-01-26T23:25:52.734Z,93821.63
2023-01-26T23:27:54.317Z,93812.84
2023-01-26T23:29:55.948Z,93805.13
2023-01-26T23:31:57.634Z,93810.13
2023-01-26T23:33:59.489Z,93808.03
2023-01-26T23:36:01.612Z,93809.00
2023-01-26T23:38:04.100Z,93803.97
2023-01-26T23:40:06.409Z,93806.91
2023-01-26T23:42:07.998Z,93805.03
2023-01-26T23:44:09.997Z,93800.22
2023-01-26T23:46:11.943Z,93795.41
2023-01-26T23:48:14.206Z,93794.69
2023-01-26T23:50:16.093Z,93796.91
2023-01-26T23:52:17.663Z,93789.06
2023-01-26T23:54:19.347Z,93791.16
2023-01-26T23:56:20.932Z,93790.44
2023-01-26T23:58:22.538Z,93788.81
