createdAt,value
2023-09-13T00:00:28.930Z,26.45
2023-09-13T00:02:56.238Z,26.44
2023-09-13T00:05:24.332Z,26.42
2023-09-13T00:07:51.644Z,26.42
2023-09-13T00:10:19.970Z,26.43
2023-09-13T00:12:46.797Z,26.42
2023-09-13T00:15:13.839Z,26.42
2023-09-13T00:17:40.679Z,26.41
2023-09-13T00:20:08.806Z,26.42
2023-09-13T00:22:35.665Z,26.42
2023-09-13T00:25:02.554Z,26.40
2023-09-13T00:27:29.209Z,26.39
2023-09-13T00:29:55.922Z,26.38
2023-09-13T00:32:22.532Z,26.37
2023-09-13T00:34:49.402Z,26.37
2023-09-13T00:37:16.255Z,26.33
2023-09-13T00:39:43.221Z,26.34
2023-09-13T00:42:09.995Z,26.31
2023-09-13T00:44:36.948Z,26.32
2023-09-13T00:47:03.906Z,26.29
2023-09-13T00:49:30.918Z,26.29
2023-09-13T00:51:59.014Z,26.27
2023-09-13T00:54:26.701Z,26.27
2023-09-13T00:56:53.722Z,26.27
2023-09-13T00:59:21.083Z,26.27
2023-09-13T01:01:48.044Z,26.27
2023-09-13T01:04:17.921Z,26.26
2023-09-13T01:06:45.079Z,26.24
2023-09-13T01:09:15.088Z,26.22
2023-09-13T01:11:41.964Z,26.21
2023-09-13T01:14:09.314Z,26.20
2023-09-13T01:16:48.247Z,26.18
2023-09-13T01:19:34.041Z,26.18
2023-09-13T01:22:22.271Z,26.18
2023-09-13T01:25:16.577Z,26.18
2023-09-13T01:27:46.450Z,26.18
2023-09-13T01:30:13.734Z,26.15
2023-09-13T01:32:53.361Z,26.14
2023-09-13T01:35:20.434Z,26.11
2023-09-13T01:37:47.801Z,26.10
2023-09-13T01:40:14.723Z,26.12
2023-09-13T01:42:44.832Z,26.11
2023-09-13T01:45:14.847Z,26.10
2023-09-13T01:47:46.263Z,26.08
2023-09-13T01:50:14.845Z,26.10
2023-09-13T01:52:41.970Z,26.06
2023-09-13T01:55:11.806Z,26.05
2023-09-13T01:57:38.633Z,26.06
2023-09-13T02:00:06.575Z,26.08
2023-09-13T02:02:38.630Z,26.04
2023-09-13T02:05:07.362Z,26.02
2023-09-13T02:07:34.644Z,26.01
2023-09-13T02:10:01.703Z,26.01
2023-09-13T02:12:29.194Z,26.03
2023-09-13T02:14:56.259Z,26.01
2023-09-13T02:17:23.682Z,26.00
2023-09-13T02:19:51.364Z,25.98
2023-09-13T02:22:19.975Z,25.99
2023-09-13T02:24:47.170Z,25.96
2023-09-13T02:27:14.110Z,25.97
2023-09-13T02:29:40.903Z,25.95
2023-09-13T02:32:07.706Z,25.96
2023-09-13T02:34:34.608Z,25.95
2023-09-13T02:37:01.531Z,25.94
2023-09-13T02:39:38.367Z,25.94
2023-09-13T02:42:06.713Z,25.92
2023-09-13T02:44:35.420Z,25.90
2023-09-13T02:47:03.865Z,25.87
2023-09-13T02:49:30.744Z,25.93
2023-09-13T02:51:57.578Z,25.90
2023-09-13T02:54:24.454Z,25.87
2023-09-13T02:56:53.986Z,25.90
2023-09-13T02:59:20.722Z,25.88
2023-09-13T03:01:49.332Z,25.88
2023-09-13T03:04:16.865Z,25.87
2023-09-13T03:06:43.623Z,25.89
2023-09-13T03:09:10.551Z,25.86
2023-09-13T03:11:38.003Z,25.86
2023-09-13T03:14:06.136Z,25.84
2023-09-13T03:16:34.673Z,25.81
2023-09-13T03:19:02.414Z,25.80
2023-09-13T03:21:35.432Z,25.82
2023-09-13T03:24:02.123Z,25.81
2023-09-13T03:26:28.968Z,25.79
2023-09-13T03:28:57.601Z,25.80
2023-09-13T03:31:25.741Z,25.80
2023-09-13T03:33:56.050Z,25.79
2023-09-13T03:36:26.293Z,25.77
2023-09-13T03:38:54.663Z,25.80
2023-09-13T03:41:27.552Z,25.78
2023-09-13T03:43:54.599Z,25.76
2023-09-13T03:46:21.915Z,25.74
2023-09-13T03:48:53.734Z,25.74
2023-09-13T03:51:20.497Z,25.73
2023-09-13T03:53:47.801Z,25.74
2023-09-13T03:56:14.970Z,25.73
2023-09-13T03:58:42.242Z,25.69
2023-09-13T04:01:09.255Z,25.70
2023-09-13T04:03:36.333Z,25.67
2023-09-13T04:06:03.785Z,25.65
2023-09-13T04:08:30.622Z,25.65
2023-09-13T04:10:58.268Z,25.65
2023-09-13T04:13:25.320Z,25.66
2023-09-13T04:15:53.166Z,25.65
2023-09-13T04:18:20.260Z,25.65
2023-09-13T04:20:50.647Z,25.64
2023-09-13T04:23:17.990Z,25.61
2023-09-13T04:25:46.050Z,25.63
2023-09-13T04:28:14.476Z,25.62
2023-09-13T04:30:42.957Z,25.61
2023-09-13T04:33:10.739Z,25.62
2023-09-13T04:35:38.120Z,25.63
2023-09-13T04:38:05.137Z,25.60
2023-09-13T04:40:32.197Z,25.60
2023-09-13T04:43:19.168Z,25.61
2023-09-13T04:45:46.054Z,25.60
2023-09-13T04:48:12.879Z,25.60
2023-09-13T04:50:39.752Z,25.58
2023-09-13T04:53:08.240Z,25.56
2023-09-13T04:55:35.168Z,25.56
2023-09-13T04:58:01.931Z,25.54
2023-09-13T05:00:29.268Z,25.55
2023-09-13T05:02:56.035Z,25.54
2023-09-13T05:05:23.246Z,25.53
2023-09-13T05:07:50.125Z,25.51
2023-09-13T05:10:16.980Z,25.52
2023-09-13T05:12:43.697Z,25.51
2023-09-13T05:15:10.665Z,25.50
2023-09-13T05:17:37.374Z,25.49
2023-09-13T05:20:04.617Z,25.47
2023-09-13T05:22:31.403Z,25.47
2023-09-13T05:24:58.247Z,25.49
2023-09-13T05:27:24.896Z,25.47
2023-09-13T05:29:54.780Z,25.47
2023-09-13T05:32:21.392Z,25.48
2023-09-13T05:34:48.324Z,25.45
2023-09-13T05:37:15.255Z,25.47
2023-09-13T05:39:42.169Z,25.43
2023-09-13T05:42:08.916Z,25.43
2023-09-13T05:44:35.750Z,25.43
2023-09-13T05:47:02.390Z,25.41
2023-09-13T05:49:31.003Z,25.41
2023-09-13T05:51:57.913Z,25.41
2023-09-13T05:54:25.197Z,25.39
2023-09-13T05:56:55.694Z,25.38
2023-09-13T05:59:22.515Z,25.37
2023-09-13T06:01:49.564Z,25.38
2023-09-13T06:04:16.460Z,25.39
2023-09-13T06:06:43.418Z,25.51
2023-09-13T06:09:10.115Z,25.59
2023-09-13T06:11:36.796Z,25.62
2023-09-13T06:14:11.338Z,25.65
2023-09-13T06:16:38.772Z,25.73
2023-09-13T06:19:05.801Z,25.76
2023-09-13T06:21:32.686Z,25.78
2023-09-13T06:23:59.656Z,25.83
2023-09-13T06:26:26.557Z,25.85
2023-09-13T06:28:53.554Z,25.88
2023-09-13T06:31:31.771Z,25.81
2023-09-13T06:36:32.589Z,25.77
2023-09-13T06:39:00.531Z,25.77
2023-09-13T06:41:28.392Z,25.76
2023-09-13T06:44:07.519Z,25.78
2023-09-13T06:46:40.615Z,25.74
2023-09-13T06:49:08.558Z,25.75
2023-09-13T06:51:50.508Z,25.75
2023-09-13T06:54:21.338Z,25.75
2023-09-13T06:56:50.887Z,25.72
2023-09-13T06:59:21.760Z,25.71
2023-09-13T07:04:26.528Z,25.79
2023-09-13T07:06:58.723Z,25.82
2023-09-13T07:09:25.817Z,25.85
2023-09-13T07:11:52.802Z,25.86
2023-09-13T07:14:19.838Z,25.87
2023-09-13T07:16:46.788Z,25.87
2023-09-13T07:19:13.716Z,25.89
2023-09-13T07:21:40.611Z,25.91
2023-09-13T07:24:07.797Z,25.92
2023-09-13T07:26:34.637Z,25.93
2023-09-13T07:29:02.305Z,25.85
2023-09-13T07:31:29.515Z,25.80
2023-09-13T07:33:56.398Z,25.78
2023-09-13T07:36:25.245Z,25.77
2023-09-13T07:38:51.947Z,25.76
2023-09-13T07:41:18.709Z,25.75
2023-09-13T07:43:45.400Z,25.74
2023-09-13T07:46:13.286Z,25.73
2023-09-13T07:48:40.094Z,25.71
2023-09-13T07:51:06.902Z,25.74
2023-09-13T07:53:33.688Z,25.82
2023-09-13T07:56:00.857Z,25.87
2023-09-13T07:58:27.853Z,25.93
2023-09-13T08:00:54.864Z,25.95
2023-09-13T08:03:22.161Z,26.01
2023-09-13T08:05:49.325Z,26.02
2023-09-13T08:08:16.961Z,26.02
2023-09-13T08:10:43.877Z,26.06
2023-09-13T08:13:10.811Z,26.10
2023-09-13T08:15:47.289Z,26.13
2023-09-13T08:18:16.003Z,26.11
2023-09-13T08:20:42.760Z,26.12
2023-09-13T08:23:09.806Z,26.14
2023-09-13T08:25:36.922Z,26.15
2023-09-13T08:28:05.241Z,26.03
2023-09-13T08:30:32.059Z,26.00
2023-09-13T08:32:58.925Z,25.96
2023-09-13T08:35:25.687Z,25.95
2023-09-13T08:37:52.735Z,25.92
2023-09-13T08:40:20.064Z,25.91
2023-09-13T08:42:48.128Z,25.89
2023-09-13T08:45:14.762Z,25.87
2023-09-13T08:50:16.299Z,25.83
2023-09-13T08:52:44.999Z,25.80
2023-09-13T08:55:13.272Z,25.78
2023-09-13T08:57:40.779Z,25.76
2023-09-13T09:00:09.522Z,25.74
2023-09-13T09:02:37.548Z,25.73
2023-09-13T09:05:11.720Z,25.72
2023-09-13T09:07:41.229Z,25.70
2023-09-13T09:10:12.666Z,25.70
2023-09-13T09:12:47.289Z,25.71
2023-09-13T09:15:15.797Z,25.69
2023-09-13T09:17:44.296Z,25.69
2023-09-13T09:20:11.546Z,25.67
2023-09-13T09:22:38.615Z,25.66
2023-09-13T09:25:12.031Z,25.66
2023-09-13T09:27:42.217Z,25.65
2023-09-13T09:30:15.935Z,25.66
2023-09-13T09:32:45.109Z,25.63
2023-09-13T09:35:12.054Z,25.64
2023-09-13T09:37:39.053Z,25.63
2023-09-13T09:40:12.543Z,25.67
2023-09-13T09:42:39.424Z,25.67
2023-09-13T09:45:06.999Z,25.64
2023-09-13T09:47:43.769Z,25.65
2023-09-13T09:50:14.776Z,25.65
2023-09-13T09:52:42.670Z,25.63
2023-09-13T09:55:14.976Z,25.62
2023-09-13T09:57:49.092Z,25.63
2023-09-13T10:00:16.972Z,25.61
2023-09-13T10:02:47.808Z,25.60
2023-09-13T10:05:19.560Z,25.61
2023-09-13T10:07:57.990Z,25.62
2023-09-13T10:10:32.171Z,25.61
2023-09-13T10:12:59.060Z,25.59
2023-09-13T10:15:27.344Z,25.60
2023-09-13T10:17:56.978Z,25.60
2023-09-13T10:20:24.955Z,25.58
2023-09-13T10:22:57.569Z,25.59
2023-09-13T10:25:25.461Z,25.57
2023-09-13T10:27:55.662Z,25.60
2023-09-13T10:30:28.775Z,25.70
2023-09-13T10:32:59.458Z,25.76
2023-09-13T10:35:30.421Z,25.79
2023-09-13T10:38:20.823Z,25.84
2023-09-13T10:41:04.338Z,25.85
2023-09-13T10:43:33.231Z,25.88
2023-09-13T10:46:02.360Z,25.86
2023-09-13T10:48:31.004Z,25.79
2023-09-13T10:50:59.294Z,25.76
2023-09-13T10:53:28.091Z,25.83
2023-09-13T10:55:55.899Z,25.91
2023-09-13T10:58:23.970Z,25.92
2023-09-13T11:00:52.727Z,25.96
2023-09-13T11:03:19.893Z,26.01
2023-09-13T11:05:50.106Z,26.00
2023-09-13T11:08:31.398Z,25.97
2023-09-13T11:11:20.351Z,25.95
2023-09-13T11:13:50.629Z,25.89
2023-09-13T11:16:18.479Z,25.84
2023-09-13T11:18:49.980Z,25.78
2023-09-13T11:21:45.638Z,25.71
2023-09-13T11:24:30.039Z,25.68
2023-09-13T11:27:13.670Z,25.68
2023-09-13T11:29:44.477Z,25.67
2023-09-13T11:32:17.764Z,25.64
2023-09-13T11:34:45.245Z,25.63
2023-09-13T11:37:14.009Z,25.64
2023-09-13T11:39:40.988Z,25.64
2023-09-13T11:42:20.943Z,25.67
2023-09-13T11:45:03.201Z,25.70
2023-09-13T11:47:35.105Z,25.73
2023-09-13T11:50:12.675Z,25.81
2023-09-13T11:53:18.112Z,25.82
2023-09-13T11:56:01.838Z,25.85
2023-09-13T11:58:40.915Z,25.79
2023-09-13T12:01:25.644Z,25.75
2023-09-13T12:04:24.016Z,25.74
2023-09-13T12:06:49.770Z,25.73
2023-09-13T12:09:24.913Z,25.71
2023-09-13T12:12:00.767Z,25.68
2023-09-13T12:14:56.205Z,25.69
2023-09-13T12:17:18.566Z,25.65
2023-09-13T12:19:46.803Z,25.65
2023-09-13T12:22:17.410Z,25.65
2023-09-13T12:24:53.740Z,25.77
2023-09-13T12:27:23.679Z,25.83
2023-09-13T12:29:50.511Z,25.87
2023-09-13T12:32:17.531Z,25.91
2023-09-13T12:34:45.190Z,25.93
2023-09-13T12:37:11.969Z,25.95
2023-09-13T12:39:38.755Z,25.93
2023-09-13T12:42:12.085Z,25.96
2023-09-13T12:44:39.891Z,25.96
2023-09-13T12:47:07.484Z,25.95
2023-09-13T12:49:38.589Z,25.94
2023-09-13T12:52:06.476Z,25.93
2023-09-13T12:54:37.547Z,25.94
2023-09-13T12:57:04.679Z,25.97
2023-09-13T12:59:45.433Z,25.96
2023-09-13T13:02:19.451Z,25.98
2023-09-13T13:04:47.514Z,25.98
2023-09-13T13:07:22.568Z,26.00
2023-09-13T13:09:53.260Z,26.02
2023-09-13T13:12:20.374Z,26.01
2023-09-13T13:14:51.672Z,26.02
2023-09-13T13:17:19.144Z,26.03
2023-09-13T13:19:56.349Z,25.97
2023-09-13T13:22:25.767Z,25.91
2023-09-13T13:24:53.486Z,25.86
2023-09-13T13:27:20.882Z,25.82
2023-09-13T13:29:49.271Z,25.82
2023-09-13T13:32:17.008Z,25.78
2023-09-13T13:34:44.948Z,25.76
2023-09-13T13:37:11.974Z,25.72
2023-09-13T13:39:39.453Z,25.72
2023-09-13T13:42:06.602Z,25.69
2023-09-13T13:44:35.767Z,25.68
2023-09-13T13:47:03.409Z,25.67
2023-09-13T13:49:30.253Z,25.64
2023-09-13T13:51:57.202Z,25.64
2023-09-13T13:54:24.664Z,25.72
2023-09-13T13:56:51.414Z,25.81
2023-09-13T13:59:19.171Z,25.84
2023-09-13T14:01:46.510Z,25.86
2023-09-13T14:04:13.440Z,25.89
2023-09-13T14:06:46.189Z,25.91
2023-09-13T14:09:15.927Z,25.94
2023-09-13T14:11:43.385Z,25.97
2023-09-13T14:14:14.314Z,25.98
2023-09-13T14:16:41.754Z,25.98
2023-09-13T14:19:08.832Z,25.99
2023-09-13T14:21:37.056Z,25.99
2023-09-13T14:24:05.825Z,26.00
2023-09-13T14:26:33.040Z,26.02
2023-09-13T14:29:00.567Z,26.00
2023-09-13T14:31:27.443Z,25.94
2023-09-13T14:33:55.013Z,25.98
2023-09-13T14:36:21.843Z,25.94
2023-09-13T14:38:48.529Z,25.90
2023-09-13T14:41:15.225Z,25.98
2023-09-13T14:43:41.821Z,25.99
2023-09-13T14:46:08.928Z,25.93
2023-09-13T14:48:35.912Z,25.90
2023-09-13T14:51:02.786Z,25.96
2023-09-13T14:53:29.697Z,25.98
2023-09-13T14:55:57.703Z,26.03
2023-09-13T14:58:24.966Z,26.05
2023-09-13T15:00:51.948Z,26.05
2023-09-13T15:03:18.995Z,26.00
2023-09-13T15:05:47.038Z,25.95
2023-09-13T15:08:13.823Z,25.93
2023-09-13T15:10:41.047Z,25.92
2023-09-13T15:13:07.731Z,25.89
2023-09-13T15:15:34.622Z,25.88
2023-09-13T15:18:01.573Z,25.84
2023-09-13T15:20:29.094Z,25.82
2023-09-13T15:22:55.865Z,25.81
2023-09-13T15:25:22.589Z,25.80
2023-09-13T15:27:50.026Z,25.77
2023-09-13T15:30:16.905Z,25.75
2023-09-13T15:32:43.915Z,25.73
2023-09-13T15:35:12.936Z,25.70
2023-09-13T15:37:39.532Z,25.67
2023-09-13T15:40:10.324Z,25.66
2023-09-13T15:42:38.601Z,25.64
2023-09-13T15:45:06.897Z,25.62
2023-09-13T15:47:33.713Z,25.62
2023-09-13T15:50:00.484Z,25.73
2023-09-13T15:52:27.215Z,25.77
2023-09-13T15:54:56.926Z,25.78
2023-09-13T15:57:24.739Z,25.79
2023-09-13T15:59:51.869Z,25.82
2023-09-13T16:02:18.875Z,25.84
2023-09-13T16:04:45.619Z,25.84
2023-09-13T16:07:12.590Z,25.84
2023-09-13T16:09:39.726Z,25.85
2023-09-13T16:12:06.819Z,25.83
2023-09-13T16:14:37.168Z,25.83
2023-09-13T16:17:05.246Z,25.83
2023-09-13T16:19:32.702Z,25.83
2023-09-13T16:21:59.427Z,25.83
2023-09-13T16:24:26.753Z,25.82
2023-09-13T16:26:54.916Z,25.77
2023-09-13T16:29:21.726Z,25.69
2023-09-13T16:31:49.781Z,25.65
2023-09-13T16:34:17.282Z,25.61
2023-09-13T16:36:44.111Z,25.61
2023-09-13T16:39:13.161Z,25.60
2023-09-13T16:41:40.120Z,25.60
2023-09-13T16:44:07.506Z,25.58
2023-09-13T16:46:34.270Z,25.56
2023-09-13T16:49:01.163Z,25.57
2023-09-13T16:51:29.428Z,25.53
2023-09-13T16:53:57.533Z,25.53
2023-09-13T16:56:25.076Z,25.50
2023-09-13T16:58:52.017Z,25.50
2023-09-13T17:01:19.112Z,25.49
2023-09-13T17:03:46.867Z,25.48
2023-09-13T17:06:14.937Z,25.47
2023-09-13T17:08:42.758Z,25.45
2023-09-13T17:11:14.324Z,25.42
2023-09-13T17:13:41.927Z,25.42
2023-09-13T17:16:08.898Z,25.41
2023-09-13T17:18:36.582Z,25.42
2023-09-13T17:21:04.714Z,25.41
2023-09-13T17:23:31.687Z,25.38
2023-09-13T17:25:58.881Z,25.38
2023-09-13T17:28:25.805Z,25.38
2023-09-13T17:30:53.735Z,25.37
2023-09-13T17:33:20.801Z,25.44
2023-09-13T17:35:48.827Z,25.52
2023-09-13T17:38:16.825Z,25.45
2023-09-13T17:40:47.422Z,25.42
2023-09-13T17:43:15.036Z,25.41
2023-09-13T17:45:42.453Z,25.39
2023-09-13T17:48:09.554Z,25.39
2023-09-13T17:50:36.304Z,25.39
2023-09-13T17:53:05.403Z,25.38
2023-09-13T17:55:32.685Z,25.37
2023-09-13T17:58:01.322Z,25.35
2023-09-13T18:00:31.118Z,25.33
2023-09-13T18:02:58.120Z,25.31
2023-09-13T18:05:25.165Z,25.32
2023-09-13T18:07:59.178Z,25.31
2023-09-13T18:10:26.776Z,25.29
2023-09-13T18:12:53.558Z,25.39
2023-09-13T18:15:20.791Z,25.45
2023-09-13T18:17:55.364Z,25.52
2023-09-13T18:20:23.997Z,25.58
2023-09-13T18:22:50.875Z,25.59
2023-09-13T18:25:17.680Z,25.61
2023-09-13T18:27:44.871Z,25.63
2023-09-13T18:30:12.730Z,25.63
2023-09-13T18:32:39.348Z,25.62
2023-09-13T18:35:06.851Z,25.65
2023-09-13T18:37:35.113Z,25.59
2023-09-13T18:40:01.984Z,25.51
2023-09-13T18:42:32.821Z,25.45
2023-09-13T18:44:59.896Z,25.42
2023-09-13T18:47:26.739Z,25.41
2023-09-13T18:49:54.244Z,25.37
2023-09-13T18:52:21.030Z,25.36
2023-09-13T18:54:47.834Z,25.34
2023-09-13T18:57:14.816Z,25.32
2023-09-13T18:59:44.059Z,25.29
2023-09-13T19:02:10.865Z,25.28
2023-09-13T19:04:37.989Z,25.27
2023-09-13T19:07:10.150Z,25.25
2023-09-13T19:09:39.837Z,25.24
2023-09-13T19:12:07.604Z,25.24
2023-09-13T19:14:34.498Z,25.22
2023-09-13T19:17:01.315Z,25.20
2023-09-13T19:19:28.021Z,25.19
2023-09-13T19:21:54.707Z,25.18
2023-09-13T19:24:21.763Z,25.29
2023-09-13T19:26:48.620Z,25.37
2023-09-13T19:29:15.828Z,25.40
2023-09-13T19:31:42.862Z,25.41
2023-09-13T19:34:09.665Z,25.44
2023-09-13T19:36:36.807Z,25.46
2023-09-13T19:39:06.958Z,25.49
2023-09-13T19:41:34.454Z,25.53
2023-09-13T19:44:01.328Z,25.54
2023-09-13T19:46:28.186Z,25.58
2023-09-13T19:48:55.077Z,25.56
2023-09-13T19:51:22.833Z,25.43
2023-09-13T19:53:50.020Z,25.35
2023-09-13T19:56:16.903Z,25.30
2023-09-13T19:58:48.019Z,25.28
2023-09-13T20:01:16.102Z,25.24
2023-09-13T20:03:44.283Z,25.21
2023-09-13T20:06:21.979Z,25.20
2023-09-13T20:08:49.327Z,25.19
2023-09-13T20:11:17.249Z,25.17
2023-09-13T20:13:44.360Z,25.16
2023-09-13T20:16:11.381Z,25.12
2023-09-13T20:18:38.287Z,25.11
2023-09-13T20:21:05.799Z,25.09
2023-09-13T20:23:33.286Z,25.10
2023-09-13T20:26:00.573Z,25.05
2023-09-13T20:28:41.113Z,25.07
2023-09-13T20:31:09.040Z,25.04
2023-09-13T20:33:37.270Z,25.04
2023-09-13T20:36:06.255Z,25.02
2023-09-13T20:38:32.950Z,25.03
2023-09-13T20:40:59.770Z,25.01
2023-09-13T20:43:26.429Z,25.01
2023-09-13T20:45:53.623Z,24.99
2023-09-13T20:48:20.489Z,24.96
2023-09-13T20:50:50.940Z,24.96
2023-09-13T20:53:17.791Z,25.04
2023-09-13T20:55:44.729Z,25.11
2023-09-13T20:58:11.584Z,25.15
2023-09-13T21:00:38.756Z,25.24
2023-09-13T21:03:05.786Z,25.22
2023-09-13T21:05:34.312Z,25.27
2023-09-13T21:08:01.038Z,25.30
2023-09-13T21:10:27.827Z,25.21
2023-09-13T21:12:54.451Z,25.20
2023-09-13T21:15:21.377Z,25.23
2023-09-13T21:17:48.276Z,25.24
2023-09-13T21:20:15.384Z,25.30
2023-09-13T21:22:42.204Z,25.37
2023-09-13T21:25:09.288Z,25.39
2023-09-13T21:27:36.111Z,25.39
2023-09-13T21:30:03.013Z,25.40
2023-09-13T21:32:30.093Z,25.41
2023-09-13T21:35:02.480Z,25.42
2023-09-13T21:37:34.206Z,25.37
2023-09-13T21:40:03.233Z,25.35
2023-09-13T21:42:30.268Z,25.34
2023-09-13T21:44:57.304Z,25.34
2023-09-13T21:47:24.726Z,25.39
2023-09-13T21:49:51.870Z,25.41
2023-09-13T21:52:18.489Z,25.41
2023-09-13T21:54:49.671Z,25.49
2023-09-13T21:57:22.590Z,25.48
2023-09-13T21:59:49.649Z,25.41
2023-09-13T22:02:16.386Z,25.27
2023-09-13T22:04:43.474Z,25.21
2023-09-13T22:07:10.579Z,25.20
2023-09-13T22:09:37.711Z,25.15
2023-09-13T22:12:09.921Z,25.12
2023-09-13T22:14:36.850Z,25.13
2023-09-13T22:17:04.139Z,25.09
2023-09-13T22:19:31.033Z,25.06
2023-09-13T22:21:57.697Z,25.01
2023-09-13T22:24:25.663Z,25.01
2023-09-13T22:26:53.407Z,24.96
2023-09-13T22:29:20.359Z,24.93
2023-09-13T22:31:47.982Z,24.89
2023-09-13T22:34:14.902Z,24.87
2023-09-13T22:36:41.565Z,24.83
2023-09-13T22:39:09.606Z,24.83
2023-09-13T22:41:39.046Z,24.81
2023-09-13T22:44:06.619Z,24.78
2023-09-13T22:46:33.659Z,24.74
2023-09-13T22:49:00.611Z,24.68
2023-09-13T22:51:27.477Z,24.68
2023-09-13T22:53:57.142Z,24.67
2023-09-13T22:56:24.261Z,24.65
2023-09-13T22:58:51.134Z,24.63
2023-09-13T23:01:18.082Z,24.57
2023-09-13T23:03:46.623Z,24.57
2023-09-13T23:06:13.869Z,24.54
2023-09-13T23:08:40.992Z,24.52
2023-09-13T23:11:07.835Z,24.55
2023-09-13T23:13:35.302Z,24.49
2023-09-13T23:16:05.158Z,24.48
2023-09-13T23:18:33.082Z,24.45
2023-09-13T23:20:59.891Z,24.45
2023-09-13T23:23:26.638Z,24.45
2023-09-13T23:26:07.060Z,24.42
2023-09-13T23:28:35.131Z,24.39
2023-09-13T23:31:07.775Z,24.37
2023-09-13T23:33:39.743Z,24.36
2023-09-13T23:36:12.087Z,24.34
2023-09-13T23:38:39.913Z,24.32
2023-09-13T23:41:08.248Z,24.30
2023-09-13T23:43:35.541Z,24.30
2023-09-13T23:46:04.841Z,24.26
2023-09-13T23:48:32.874Z,24.25
2023-09-13T23:50:59.560Z,24.24
2023-09-13T23:53:26.419Z,24.22
2023-09-13T23:55:53.235Z,24.23
2023-09-13T23:58:20.176Z,24.22
