createdAt,value
2023-03-15T00:00:00.258Z,94
2023-03-15T00:05:00.258Z,94
2023-03-15T00:10:00.253Z,94
2023-03-15T00:15:00.328Z,94
2023-03-15T00:20:00.265Z,94
2023-03-15T00:25:00.275Z,94
2023-03-15T00:30:00.262Z,94
2023-03-15T00:35:00.246Z,94
2023-03-15T00:40:00.249Z,94
2023-03-15T00:45:00.266Z,94
2023-03-15T00:50:00.265Z,94
2023-03-15T00:55:00.261Z,95
2023-03-15T01:00:00.283Z,95
2023-03-15T01:05:00.265Z,95
2023-03-15T01:10:00.261Z,95
2023-03-15T01:15:00.275Z,95
2023-03-15T01:20:00.285Z,95
2023-03-15T01:25:00.274Z,95
2023-03-15T01:30:00.261Z,95
2023-03-15T01:35:00.270Z,95
2023-03-15T01:40:00.269Z,95
2023-03-15T01:45:00.336Z,95
2023-03-15T01:50:00.267Z,95
2023-03-15T01:55:00.266Z,95
2023-03-15T02:00:00.295Z,95
2023-03-15T02:05:00.278Z,95
2023-03-15T02:10:00.289Z,95
2023-03-15T02:15:00.290Z,95
2023-03-15T02:20:00.265Z,95
2023-03-15T02:25:00.286Z,95
2023-03-15T02:30:00.265Z,95
2023-03-15T02:35:00.283Z,96
2023-03-15T02:40:00.259Z,96
2023-03-15T02:45:00.326Z,96
2023-03-15T02:50:00.270Z,96
2023-03-15T02:55:00.272Z,96
2023-03-15T03:00:00.261Z,96
2023-03-15T03:05:00.265Z,96
2023-03-15T03:10:00.296Z,96
2023-03-15T03:15:00.389Z,96
2023-03-15T03:20:00.274Z,96
2023-03-15T03:25:00.271Z,96
2023-03-15T03:30:00.288Z,96
2023-03-15T03:35:00.272Z,96
2023-03-15T03:40:00.319Z,96
2023-03-15T03:45:00.284Z,96
2023-03-15T03:50:00.270Z,96
2023-03-15T03:55:00.245Z,96
2023-03-15T04:00:00.277Z,96
2023-03-15T04:05:00.497Z,96
2023-03-15T04:10:00.264Z,96
2023-03-15T04:15:00.280Z,96
2023-03-15T04:20:00.276Z,96
2023-03-15T04:25:00.841Z,96
2023-03-15T04:30:00.266Z,96
2023-03-15T04:35:00.260Z,96
2023-03-15T04:40:00.310Z,96
2023-03-15T04:45:00.269Z,96
2023-03-15T04:50:00.298Z,96
2023-03-15T04:55:00.272Z,96
2023-03-15T05:00:00.273Z,96
2023-03-15T05:05:00.263Z,96
2023-03-15T05:10:00.266Z,96
2023-03-15T05:15:00.302Z,96
2023-03-15T05:20:00.292Z,95
2023-03-15T05:25:00.276Z,96
2023-03-15T05:30:00.305Z,96
2023-03-15T05:35:00.264Z,96
2023-03-15T05:40:00.307Z,96
2023-03-15T05:45:00.288Z,95
2023-03-15T05:50:00.269Z,95
2023-03-15T05:55:00.277Z,95
2023-03-15T06:00:00.255Z,95
2023-03-15T06:05:00.276Z,95
2023-03-15T06:10:00.270Z,95
2023-03-15T06:15:00.275Z,95
2023-03-15T06:20:00.282Z,96
2023-03-15T06:25:00.281Z,96
2023-03-15T06:30:00.273Z,96
2023-03-15T06:35:00.258Z,96
2023-03-15T06:40:00.305Z,96
2023-03-15T06:45:00.254Z,96
2023-03-15T06:50:00.268Z,96
2023-03-15T06:55:00.279Z,95
2023-03-15T07:00:00.276Z,94
2023-03-15T07:05:00.276Z,94
2023-03-15T07:10:00.289Z,94
2023-03-15T07:15:00.280Z,94
2023-03-15T07:20:00.273Z,93
2023-03-15T07:25:00.269Z,89
2023-03-15T07:30:00.277Z,87
2023-03-15T07:35:00.289Z,84
2023-03-15T07:40:00.271Z,86
2023-03-15T07:50:00.299Z,86
2023-03-15T07:55:00.288Z,85
2023-03-15T08:00:00.257Z,83
2023-03-15T08:05:00.275Z,81
2023-03-15T08:10:00.267Z,80
2023-03-15T08:15:00.267Z,80
2023-03-15T08:20:00.268Z,79
2023-03-15T08:25:00.276Z,78
2023-03-15T08:30:00.254Z,78
2023-03-15T08:35:00.281Z,78
2023-03-15T08:40:00.249Z,76
2023-03-15T08:45:00.271Z,76
2023-03-15T08:50:00.260Z,74
2023-03-15T08:55:00.277Z,73
2023-03-15T09:00:00.268Z,73
2023-03-15T09:05:00.272Z,72
2023-03-15T09:10:00.284Z,71
2023-03-15T09:15:00.262Z,72
2023-03-15T09:20:00.259Z,69
2023-03-15T09:25:00.284Z,67
2023-03-15T09:30:00.295Z,67
2023-03-15T09:35:00.278Z,70
2023-03-15T09:40:00.304Z,68
2023-03-15T09:45:00.267Z,65
2023-03-15T09:50:00.276Z,64
2023-03-15T09:55:00.264Z,63
2023-03-15T10:00:00.299Z,61
2023-03-15T10:05:00.275Z,59
2023-03-15T10:10:00.269Z,63
2023-03-15T10:15:00.272Z,64
2023-03-15T10:20:00.272Z,61
2023-03-15T10:25:00.278Z,60
2023-03-15T10:30:00.277Z,62
2023-03-15T10:35:00.313Z,61
2023-03-15T10:40:00.273Z,60
2023-03-15T10:45:00.258Z,59
2023-03-15T10:50:00.266Z,60
2023-03-15T10:55:04.333Z,59
2023-03-15T11:00:00.263Z,58
2023-03-15T11:05:00.267Z,59
2023-03-15T11:10:00.256Z,54
2023-03-15T11:15:00.282Z,53
2023-03-15T11:20:00.266Z,57
2023-03-15T11:25:00.347Z,56
2023-03-15T11:30:00.288Z,53
2023-03-15T11:35:00.282Z,54
2023-03-15T11:40:10.352Z,53
2023-03-15T11:45:00.249Z,51
2023-03-15T11:50:00.291Z,52
2023-03-15T11:55:00.291Z,53
2023-03-15T12:00:00.452Z,50
2023-03-15T12:05:06.399Z,51
2023-03-15T12:10:00.287Z,49
2023-03-15T12:15:00.266Z,48
2023-03-15T12:20:00.265Z,49
2023-03-15T12:25:00.299Z,43
2023-03-15T12:30:00.269Z,44
2023-03-15T12:35:00.273Z,46
2023-03-15T12:40:00.282Z,43
2023-03-15T12:45:00.289Z,46
2023-03-15T12:50:00.258Z,48
2023-03-15T12:55:00.262Z,43
2023-03-15T13:00:00.266Z,43
2023-03-15T13:05:00.278Z,44
2023-03-15T13:10:00.296Z,42
2023-03-15T13:15:00.270Z,39
2023-03-15T13:20:00.272Z,42
2023-03-15T13:25:00.275Z,41
2023-03-15T13:30:00.272Z,40
2023-03-15T13:35:00.265Z,38
2023-03-15T13:40:00.254Z,39
2023-03-15T13:45:00.316Z,40
2023-03-15T13:50:00.266Z,37
2023-03-15T13:55:00.269Z,39
2023-03-15T14:00:00.304Z,39
2023-03-15T14:05:00.273Z,44
2023-03-15T14:10:00.269Z,42
2023-03-15T14:15:00.278Z,42
2023-03-15T14:20:00.268Z,41
2023-03-15T14:25:00.286Z,39
2023-03-15T14:30:00.309Z,43
2023-03-15T14:35:00.275Z,46
2023-03-15T14:40:00.273Z,44
2023-03-15T14:45:00.288Z,43
2023-03-15T14:50:00.458Z,41
2023-03-15T14:55:00.285Z,41
2023-03-15T15:00:00.284Z,40
2023-03-15T15:05:00.278Z,39
2023-03-15T15:10:00.261Z,43
2023-03-15T15:15:00.262Z,43
2023-03-15T15:20:00.268Z,44
2023-03-15T15:25:00.275Z,46
2023-03-15T15:30:00.259Z,44
2023-03-15T15:35:00.278Z,44
2023-03-15T15:40:00.264Z,44
2023-03-15T15:45:00.267Z,43
2023-03-15T15:50:00.258Z,43
2023-03-15T15:55:00.793Z,43
2023-03-15T16:00:00.272Z,45
2023-03-15T16:05:00.255Z,43
2023-03-15T16:10:00.279Z,45
2023-03-15T16:15:00.272Z,43
2023-03-15T16:20:00.285Z,43
2023-03-15T16:25:00.275Z,44
2023-03-15T16:30:00.289Z,45
2023-03-15T16:35:00.257Z,44
2023-03-15T16:40:00.256Z,45
2023-03-15T16:45:00.257Z,46
2023-03-15T16:50:00.354Z,46
2023-03-15T16:55:00.273Z,48
2023-03-15T17:00:01.114Z,48
2023-03-15T17:05:00.257Z,48
2023-03-15T17:10:00.317Z,48
2023-03-15T17:15:00.292Z,49
2023-03-15T17:20:00.253Z,48
2023-03-15T17:25:00.259Z,48
2023-03-15T17:30:00.272Z,49
2023-03-15T17:35:00.274Z,51
2023-03-15T17:40:00.262Z,51
2023-03-15T17:45:00.275Z,53
2023-03-15T17:50:00.253Z,55
2023-03-15T17:55:00.245Z,54
2023-03-15T18:00:00.277Z,54
2023-03-15T18:05:00.263Z,54
2023-03-15T18:10:00.285Z,55
2023-03-15T18:15:00.253Z,56
2023-03-15T18:20:00.278Z,58
2023-03-15T18:25:00.280Z,58
2023-03-15T18:30:00.262Z,58
2023-03-15T18:35:00.256Z,58
2023-03-15T18:40:00.268Z,59
2023-03-15T18:45:00.265Z,60
2023-03-15T18:50:09.667Z,60
2023-03-15T18:55:00.264Z,60
2023-03-15T19:00:00.273Z,61
2023-03-15T19:05:00.260Z,60
2023-03-15T19:10:00.257Z,60
2023-03-15T19:15:00.266Z,60
2023-03-15T19:20:00.271Z,60
2023-03-15T19:25:00.275Z,61
2023-03-15T19:30:00.257Z,61
2023-03-15T19:35:00.281Z,61
2023-03-15T19:40:00.255Z,62
2023-03-15T19:45:00.251Z,62
2023-03-15T19:50:00.257Z,63
2023-03-15T19:55:00.257Z,63
2023-03-15T20:00:00.253Z,63
2023-03-15T20:05:00.265Z,63
2023-03-15T20:10:00.269Z,64
2023-03-15T20:15:00.252Z,64
2023-03-15T20:20:00.270Z,64
2023-03-15T20:25:00.270Z,65
2023-03-15T20:30:00.282Z,65
2023-03-15T20:35:00.259Z,65
2023-03-15T20:40:00.263Z,65
2023-03-15T20:45:00.266Z,65
2023-03-15T20:50:00.296Z,66
2023-03-15T20:55:00.243Z,66
2023-03-15T21:00:00.284Z,66
2023-03-15T21:05:00.264Z,67
2023-03-15T21:10:00.255Z,65
2023-03-15T21:15:00.265Z,65
2023-03-15T21:20:00.259Z,65
2023-03-15T21:25:00.243Z,65
2023-03-15T21:30:00.247Z,65
2023-03-15T21:35:00.264Z,66
2023-03-15T21:40:00.266Z,67
2023-03-15T21:45:00.243Z,67
2023-03-15T21:50:00.251Z,68
2023-03-15T21:55:00.241Z,68
2023-03-15T22:00:00.243Z,68
2023-03-15T22:05:00.366Z,68
2023-03-15T22:10:00.302Z,68
2023-03-15T22:15:05.722Z,68
2023-03-15T22:20:00.290Z,68
2023-03-15T22:25:00.277Z,67
2023-03-15T22:30:00.268Z,67
2023-03-15T22:35:00.327Z,68
2023-03-15T22:40:00.293Z,68
2023-03-15T22:45:00.325Z,67
2023-03-15T22:50:00.286Z,66
2023-03-15T22:55:00.277Z,66
2023-03-15T23:00:00.282Z,67
2023-03-15T23:05:00.393Z,66
2023-03-15T23:10:00.297Z,67
2023-03-15T23:15:01.271Z,67
2023-03-15T23:20:00.300Z,67
2023-03-15T23:25:00.297Z,67
2023-03-15T23:30:00.284Z,67
2023-03-15T23:35:00.275Z,67
2023-03-15T23:40:00.290Z,67
2023-03-15T23:45:00.296Z,68
2023-03-15T23:50:00.290Z,68
2023-03-15T23:55:00.289Z,68
