createdAt,value
2022-09-21T00:00:08.528Z,1.10
2022-09-21T00:01:32.185Z,1.00
2022-09-21T00:02:58.220Z,1.00
2022-09-21T00:04:20.306Z,1.33
2022-09-21T00:05:42.630Z,1.10
2022-09-21T00:07:04.760Z,1.23
2022-09-21T00:08:26.830Z,1.30
2022-09-21T00:09:49.229Z,1.50
2022-09-21T00:11:20.455Z,1.30
2022-09-21T00:12:42.762Z,1.10
2022-09-21T00:14:10.436Z,1.10
2022-09-21T00:15:32.706Z,1.00
2022-09-21T00:16:55.369Z,1.03
2022-09-21T00:18:17.474Z,1.20
2022-09-21T00:19:40.124Z,1.27
2022-09-21T00:21:07.034Z,1.30
2022-09-21T00:22:29.197Z,1.20
2022-09-21T00:23:51.875Z,1.30
2022-09-21T00:25:14.944Z,1.27
2022-09-21T00:26:37.068Z,1.37
2022-09-21T00:27:59.118Z,1.00
2022-09-21T00:29:21.186Z,1.50
2022-09-21T00:30:43.239Z,1.50
2022-09-21T00:32:05.493Z,1.23
2022-09-21T00:33:27.598Z,1.10
2022-09-21T00:34:49.685Z,1.30
2022-09-21T00:36:17.183Z,1.40
2022-09-21T00:37:39.318Z,1.67
2022-09-21T00:39:02.802Z,1.50
2022-09-21T00:40:24.916Z,1.30
2022-09-21T00:41:47.299Z,1.80
2022-09-21T00:43:14.663Z,1.43
2022-09-21T00:44:37.024Z,1.43
2022-09-21T00:46:06.576Z,1.63
2022-09-21T00:47:33.602Z,1.50
2022-09-21T00:48:57.164Z,1.60
2022-09-21T00:50:24.078Z,1.57
2022-09-21T00:51:47.310Z,1.20
2022-09-21T00:53:09.578Z,1.40
2022-09-21T00:54:41.750Z,1.50
2022-09-21T00:56:05.422Z,1.13
2022-09-21T00:57:31.400Z,1.40
2022-09-21T00:58:55.206Z,1.50
2022-09-21T01:00:17.695Z,1.53
2022-09-21T01:01:40.114Z,1.63
2022-09-21T01:03:02.822Z,1.40
2022-09-21T01:04:26.736Z,1.37
2022-09-21T01:05:49.065Z,1.63
2022-09-21T01:07:18.174Z,2.00
2022-09-21T01:08:41.675Z,1.67
2022-09-21T01:10:14.396Z,2.40
2022-09-21T01:11:54.996Z,1.90
2022-09-21T01:13:53.040Z,2.27
2022-09-21T01:15:39.487Z,2.07
2022-09-21T01:17:21.831Z,1.97
2022-09-21T01:18:51.651Z,2.20
2022-09-21T01:20:58.082Z,2.00
2022-09-21T01:22:48.534Z,1.80
2022-09-21T01:24:22.129Z,1.80
2022-09-21T01:26:04.195Z,2.30
2022-09-21T01:27:59.800Z,1.97
2022-09-21T01:29:31.759Z,2.00
2022-09-21T01:30:54.598Z,1.90
2022-09-21T01:32:30.109Z,2.30
2022-09-21T01:33:57.414Z,2.03
2022-09-21T01:35:25.816Z,2.13
2022-09-21T01:36:51.002Z,1.70
2022-09-21T01:38:28.758Z,1.80
2022-09-21T01:39:55.847Z,1.90
2022-09-21T01:41:22.885Z,2.07
2022-09-21T01:42:47.263Z,1.90
2022-09-21T01:44:17.991Z,2.67
2022-09-21T01:45:47.093Z,2.03
2022-09-21T01:47:12.677Z,2.57
2022-09-21T01:48:38.447Z,2.07
2022-09-21T02:06:18.703Z,2.20
2022-09-21T02:07:40.990Z,2.23
2022-09-21T02:09:03.756Z,2.30
2022-09-21T02:10:36.348Z,2.37
2022-09-21T02:11:58.368Z,1.90
2022-09-21T02:13:27.581Z,2.40
2022-09-21T02:14:55.628Z,2.20
2022-09-21T02:16:26.723Z,2.40
2022-09-21T02:18:00.913Z,1.83
2022-09-21T02:19:44.982Z,2.03
2022-09-21T02:21:15.750Z,2.17
2022-09-21T02:22:58.538Z,2.03
2022-09-21T02:24:44.449Z,2.10
2022-09-21T02:26:29.372Z,2.00
2022-09-21T02:27:59.457Z,1.70
2022-09-21T02:29:50.709Z,2.23
2022-09-21T02:31:51.542Z,1.70
2022-09-21T02:33:19.700Z,1.90
2022-09-21T02:34:52.705Z,2.37
2022-09-21T02:36:31.885Z,1.90
2022-09-21T02:38:01.766Z,2.00
2022-09-21T02:39:33.223Z,2.00
2022-09-21T02:41:07.863Z,2.00
2022-09-21T02:42:38.123Z,2.57
2022-09-21T02:44:03.541Z,1.60
2022-09-21T02:45:30.615Z,1.73
2022-09-21T02:47:01.791Z,2.00
2022-09-21T02:48:35.241Z,1.80
2022-09-21T02:50:04.365Z,1.77
2022-09-21T02:51:40.274Z,2.03
2022-09-21T02:53:04.844Z,1.70
2022-09-21T02:54:31.183Z,1.77
2022-09-21T02:55:56.652Z,1.63
2022-09-21T02:57:21.814Z,2.13
2022-09-21T02:58:54.871Z,1.67
2022-09-21T03:00:17.239Z,2.10
2022-09-21T03:01:41.191Z,1.67
2022-09-21T03:03:17.180Z,1.90
2022-09-21T03:04:41.237Z,3.10
2022-09-21T03:06:03.417Z,3.17
2022-09-21T03:07:25.453Z,2.57
2022-09-21T03:08:47.441Z,1.90
2022-09-21T03:10:09.920Z,2.43
2022-09-21T03:11:32.023Z,2.00
2022-09-21T03:12:59.517Z,1.60
2022-09-21T03:14:22.913Z,2.53
2022-09-21T03:15:45.793Z,2.10
2022-09-21T03:17:08.911Z,3.80
2022-09-21T03:18:31.743Z,3.13
2022-09-21T03:19:56.891Z,2.63
2022-09-21T03:21:18.937Z,2.53
2022-09-21T03:22:40.926Z,2.60
2022-09-21T03:24:03.000Z,1.80
2022-09-21T03:25:25.013Z,2.20
2022-09-21T03:26:47.161Z,1.90
2022-09-21T03:28:09.419Z,1.90
2022-09-21T03:29:31.419Z,1.90
2022-09-21T03:30:53.505Z,1.87
2022-09-21T03:32:16.256Z,1.90
2022-09-21T03:33:38.283Z,1.80
2022-09-21T03:35:00.297Z,1.80
2022-09-21T03:36:22.307Z,1.90
2022-09-21T03:37:46.045Z,1.73
2022-09-21T03:39:08.027Z,2.30
2022-09-21T03:40:30.114Z,1.83
2022-09-21T03:41:52.572Z,1.93
2022-09-21T03:43:15.293Z,2.00
2022-09-21T03:44:37.432Z,4.60
2022-09-21T03:45:59.599Z,3.13
2022-09-21T03:47:21.637Z,2.63
2022-09-21T03:48:47.432Z,2.30
2022-09-21T03:50:12.028Z,2.00
2022-09-21T03:51:34.080Z,1.83
2022-09-21T03:52:57.012Z,2.03
2022-09-21T03:54:19.063Z,2.50
2022-09-21T03:55:41.530Z,1.97
2022-09-21T03:57:03.672Z,1.60
2022-09-21T03:58:25.756Z,2.37
2022-09-21T03:59:48.911Z,1.60
2022-09-21T04:01:10.936Z,1.90
2022-09-21T04:02:33.074Z,2.03
2022-09-21T04:03:55.347Z,1.90
2022-09-21T04:05:17.752Z,2.30
2022-09-21T04:06:41.213Z,2.00
2022-09-21T04:08:03.292Z,2.23
2022-09-21T04:09:25.303Z,2.30
2022-09-21T04:10:47.298Z,2.17
2022-09-21T04:12:09.306Z,1.97
2022-09-21T04:13:31.291Z,2.20
2022-09-21T04:14:53.354Z,1.70
2022-09-21T04:16:17.959Z,1.70
2022-09-21T04:17:40.431Z,1.83
2022-09-21T04:19:02.868Z,2.10
2022-09-21T04:20:24.954Z,2.03
2022-09-21T04:21:46.966Z,2.13
2022-09-21T04:23:09.917Z,1.53
2022-09-21T04:24:31.975Z,1.87
2022-09-21T04:25:55.113Z,1.80
2022-09-21T04:27:18.122Z,1.67
2022-09-21T04:28:40.136Z,1.73
2022-09-21T04:30:02.136Z,1.97
2022-09-21T04:31:25.878Z,1.67
2022-09-21T04:32:48.080Z,2.10
2022-09-21T04:34:14.072Z,2.10
2022-09-21T04:35:36.114Z,2.17
2022-09-21T04:36:58.896Z,1.90
2022-09-21T04:38:20.898Z,2.00
2022-09-21T04:39:43.008Z,1.90
2022-09-21T04:41:05.205Z,2.10
2022-09-21T04:42:27.645Z,1.70
2022-09-21T04:43:49.824Z,1.77
2022-09-21T04:45:11.882Z,2.00
2022-09-21T04:46:34.093Z,1.97
2022-09-21T04:47:56.426Z,2.33
2022-09-21T04:49:18.510Z,2.50
2022-09-21T04:50:40.575Z,2.37
2022-09-21T04:52:03.166Z,3.53
2022-09-21T04:53:25.222Z,2.20
2022-09-21T04:54:47.936Z,2.17
2022-09-21T04:56:12.969Z,1.80
2022-09-21T04:57:35.738Z,2.40
2022-09-21T04:58:57.861Z,3.40
2022-09-21T05:00:20.007Z,2.30
2022-09-21T05:01:42.083Z,2.60
2022-09-21T05:03:04.136Z,2.60
2022-09-21T05:04:26.162Z,2.47
2022-09-21T05:05:53.617Z,2.47
2022-09-21T05:07:16.148Z,2.17
2022-09-21T05:08:57.090Z,2.57
2022-09-21T05:10:19.186Z,2.70
2022-09-21T05:11:41.599Z,2.17
2022-09-21T05:13:03.643Z,2.40
2022-09-21T05:14:25.708Z,3.20
2022-09-21T05:15:47.787Z,2.87
2022-09-21T05:17:09.915Z,2.87
2022-09-21T05:18:32.758Z,2.60
2022-09-21T05:19:54.828Z,3.07
2022-09-21T05:21:16.846Z,2.80
2022-09-21T05:22:38.895Z,2.10
2022-09-21T05:24:01.087Z,2.80
2022-09-21T05:25:23.134Z,2.30
2022-09-21T05:26:45.222Z,2.70
2022-09-21T05:28:07.749Z,2.50
2022-09-21T05:29:30.118Z,2.50
2022-09-21T05:31:37.998Z,2.30
2022-09-21T05:33:04.281Z,2.50
2022-09-21T05:35:11.126Z,2.20
2022-09-21T05:36:48.532Z,2.90
2022-09-21T05:38:19.859Z,2.33
2022-09-21T05:39:42.578Z,2.30
2022-09-21T05:41:05.042Z,2.50
2022-09-21T05:42:27.400Z,2.17
2022-09-21T05:43:49.678Z,2.23
2022-09-21T05:45:17.036Z,2.17
2022-09-21T05:46:53.943Z,2.40
2022-09-21T05:48:31.658Z,2.57
2022-09-21T05:50:11.213Z,2.23
2022-09-21T05:51:56.636Z,2.20
2022-09-21T05:53:21.481Z,2.30
2022-09-21T05:55:04.950Z,2.30
2022-09-21T05:56:44.256Z,2.17
2022-09-21T05:58:06.286Z,2.30
2022-09-21T05:59:37.325Z,2.30
2022-09-21T06:01:28.171Z,2.33
2022-09-21T06:03:20.521Z,2.70
2022-09-21T06:04:43.425Z,2.33
2022-09-21T06:06:07.505Z,2.60
2022-09-21T06:07:29.585Z,2.50
2022-09-21T06:08:51.608Z,2.60
2022-09-21T06:10:14.564Z,2.47
2022-09-21T06:11:36.699Z,2.43
2022-09-21T06:12:58.821Z,2.30
2022-09-21T06:14:26.863Z,2.57
2022-09-21T06:15:48.927Z,2.67
2022-09-21T06:17:11.043Z,2.80
2022-09-21T06:18:38.557Z,2.70
2022-09-21T06:20:00.647Z,3.13
2022-09-21T06:21:22.969Z,2.80
2022-09-21T06:22:45.043Z,2.23
2022-09-21T06:24:07.149Z,2.60
2022-09-21T06:25:29.505Z,2.50
2022-09-21T06:26:51.561Z,2.40
2022-09-21T06:28:13.980Z,2.37
2022-09-21T06:29:35.999Z,2.33
2022-09-21T06:30:58.429Z,2.43
2022-09-21T06:32:20.947Z,2.20
2022-09-21T06:33:47.418Z,2.93
2022-09-21T06:35:10.172Z,2.30
2022-09-21T06:36:32.233Z,2.33
2022-09-21T06:37:58.941Z,2.47
2022-09-21T06:39:20.993Z,2.60
2022-09-21T06:40:43.050Z,2.67
2022-09-21T06:42:05.137Z,2.57
2022-09-21T06:43:27.159Z,2.10
2022-09-21T06:44:49.198Z,2.47
2022-09-21T06:46:11.315Z,2.20
2022-09-21T06:47:33.362Z,2.20
2022-09-21T06:48:55.497Z,2.17
2022-09-21T06:50:17.594Z,2.30
2022-09-21T06:51:39.737Z,2.20
2022-09-21T06:53:03.029Z,2.50
2022-09-21T06:54:25.777Z,2.47
2022-09-21T06:55:47.854Z,2.67
2022-09-21T06:57:10.426Z,2.20
2022-09-21T06:58:34.574Z,2.43
2022-09-21T06:59:56.602Z,2.77
2022-09-21T07:01:19.647Z,2.50
2022-09-21T07:02:45.703Z,2.23
2022-09-21T07:04:09.466Z,2.07
2022-09-21T07:05:33.855Z,2.10
2022-09-21T07:06:55.845Z,1.80
2022-09-21T07:10:13.087Z,1.80
2022-09-21T07:11:35.496Z,1.73
2022-09-21T07:13:03.834Z,2.60
2022-09-21T07:14:25.842Z,1.60
2022-09-21T07:15:52.680Z,1.80
2022-09-21T07:17:15.810Z,2.00
2022-09-21T07:18:44.306Z,1.40
2022-09-21T07:20:08.210Z,1.80
2022-09-21T07:21:30.274Z,1.50
2022-09-21T07:22:52.298Z,1.60
2022-09-21T07:24:15.126Z,1.40
2022-09-21T07:25:37.523Z,1.47
2022-09-21T07:26:59.698Z,1.10
2022-09-21T07:28:21.883Z,1.80
2022-09-21T07:29:43.898Z,1.50
2022-09-21T07:31:11.394Z,1.90
2022-09-21T07:32:34.127Z,1.37
2022-09-21T07:34:00.515Z,1.50
2022-09-21T07:35:22.486Z,1.40
2022-09-21T07:36:44.452Z,1.27
2022-09-21T07:38:08.426Z,1.30
2022-09-21T07:39:30.948Z,1.97
2022-09-21T07:40:52.939Z,1.50
2022-09-21T07:42:15.103Z,1.40
2022-09-21T07:43:39.353Z,1.27
2022-09-21T07:45:04.865Z,1.13
2022-09-21T07:46:27.116Z,1.30
2022-09-21T07:47:49.111Z,1.63
2022-09-21T07:49:11.685Z,1.63
2022-09-21T07:50:34.377Z,1.07
2022-09-21T07:52:01.465Z,1.10
2022-09-21T07:53:26.084Z,1.00
2022-09-21T07:54:48.107Z,0.87
2022-09-21T07:56:16.488Z,1.27
2022-09-21T07:57:57.300Z,1.00
2022-09-21T07:59:20.396Z,1.00
2022-09-21T08:00:42.533Z,0.90
2022-09-21T08:02:05.536Z,0.87
2022-09-21T08:03:27.551Z,1.07
2022-09-21T08:04:49.610Z,1.00
2022-09-21T08:06:11.630Z,1.30
2022-09-21T08:07:33.778Z,1.20
2022-09-21T08:08:58.048Z,1.27
2022-09-21T08:10:20.332Z,1.00
2022-09-21T08:11:46.228Z,1.40
2022-09-21T08:13:08.254Z,0.90
2022-09-21T08:14:30.326Z,0.93
2022-09-21T08:15:58.727Z,1.10
2022-09-21T08:17:20.856Z,1.17
2022-09-21T08:18:43.628Z,0.90
2022-09-21T08:20:06.045Z,0.90
2022-09-21T08:21:28.456Z,0.80
2022-09-21T08:22:53.166Z,0.93
2022-09-21T08:24:15.493Z,1.00
2022-09-21T08:25:37.636Z,1.00
2022-09-21T08:27:00.202Z,2.70
2022-09-21T08:28:22.176Z,2.77
2022-09-21T08:29:44.171Z,1.40
2022-09-21T08:31:08.700Z,0.80
2022-09-21T08:32:49.882Z,1.73
2022-09-21T08:34:13.082Z,2.40
2022-09-21T08:35:37.015Z,1.00
2022-09-21T08:36:59.098Z,0.93
2022-09-21T08:38:21.210Z,0.97
2022-09-21T08:39:43.230Z,1.77
2022-09-21T08:41:34.544Z,0.80
2022-09-21T08:43:06.263Z,0.90
2022-09-21T08:44:49.964Z,1.00
2022-09-21T08:46:22.201Z,0.90
2022-09-21T08:47:46.746Z,1.20
2022-09-21T08:49:20.589Z,1.00
2022-09-21T08:50:54.561Z,0.80
2022-09-21T08:52:19.977Z,0.80
2022-09-21T08:53:48.500Z,0.83
2022-09-21T08:55:18.507Z,1.80
2022-09-21T08:57:01.062Z,1.57
2022-09-21T08:58:26.913Z,1.20
2022-09-21T08:59:49.810Z,1.00
2022-09-21T09:01:23.642Z,0.80
2022-09-21T09:03:12.871Z,0.70
2022-09-21T09:04:56.998Z,0.70
2022-09-21T09:06:34.052Z,0.60
2022-09-21T09:08:19.443Z,0.60
2022-09-21T09:09:47.629Z,0.60
2022-09-21T09:11:27.592Z,0.80
2022-09-21T09:13:08.506Z,0.70
2022-09-21T09:14:45.071Z,0.70
2022-09-21T09:16:25.826Z,0.70
2022-09-21T09:18:04.683Z,0.70
2022-09-21T09:19:36.033Z,0.80
2022-09-21T09:21:03.701Z,0.60
2022-09-21T09:22:48.333Z,0.60
2022-09-21T09:24:55.575Z,0.73
2022-09-21T09:26:55.674Z,0.77
2022-09-21T09:28:23.073Z,0.70
2022-09-21T09:30:05.625Z,0.97
2022-09-21T09:31:30.299Z,0.77
2022-09-21T09:33:01.106Z,0.60
2022-09-21T09:34:32.190Z,0.70
2022-09-21T09:36:06.045Z,0.70
2022-09-21T09:37:33.396Z,0.70
2022-09-21T09:39:02.645Z,0.67
2022-09-21T09:41:00.656Z,0.70
2022-09-21T09:42:22.750Z,0.70
2022-09-21T09:44:08.949Z,0.83
2022-09-21T09:45:52.802Z,0.60
2022-09-21T09:47:48.347Z,0.70
2022-09-21T09:49:14.503Z,0.70
2022-09-21T09:50:39.538Z,0.67
2022-09-21T09:52:02.101Z,0.60
2022-09-21T09:53:26.638Z,0.60
2022-09-21T09:54:49.092Z,0.60
2022-09-21T09:56:13.115Z,0.63
2022-09-21T09:57:35.361Z,0.60
2022-09-21T09:59:00.708Z,0.97
2022-09-21T10:00:23.022Z,0.80
2022-09-21T10:01:47.307Z,0.70
2022-09-21T10:03:18.407Z,0.60
2022-09-21T10:04:54.428Z,0.73
2022-09-21T10:06:31.628Z,0.70
2022-09-21T10:07:53.693Z,0.70
2022-09-21T10:09:18.830Z,0.70
2022-09-21T10:10:41.744Z,0.70
2022-09-21T10:12:24.658Z,0.70
2022-09-21T10:13:48.981Z,0.73
2022-09-21T10:15:12.107Z,0.83
2022-09-21T10:16:40.992Z,0.70
2022-09-21T10:18:26.053Z,0.70
2022-09-21T10:19:48.435Z,0.70
2022-09-21T10:21:24.671Z,0.70
2022-09-21T10:22:53.542Z,0.70
2022-09-21T10:24:28.260Z,0.50
2022-09-21T10:26:09.325Z,0.70
2022-09-21T10:27:35.560Z,0.60
2022-09-21T10:29:00.315Z,0.57
2022-09-21T10:30:35.379Z,0.70
2022-09-21T10:32:12.371Z,0.63
2022-09-21T10:33:49.945Z,0.63
2022-09-21T10:35:11.898Z,0.70
2022-09-21T10:36:38.836Z,0.60
2022-09-21T10:38:33.211Z,0.70
2022-09-21T10:39:56.019Z,0.53
2022-09-21T10:41:18.206Z,0.70
2022-09-21T10:42:43.238Z,0.70
2022-09-21T10:44:15.809Z,0.60
2022-09-21T10:45:37.794Z,0.50
2022-09-21T10:47:04.122Z,0.70
2022-09-21T10:48:27.827Z,0.67
2022-09-21T10:49:55.264Z,0.60
2022-09-21T10:51:30.913Z,0.60
2022-09-21T10:53:21.427Z,0.70
2022-09-21T10:54:43.581Z,0.80
2022-09-21T10:56:18.762Z,0.53
2022-09-21T10:57:43.108Z,0.77
2022-09-21T10:59:33.097Z,0.60
2022-09-21T11:00:57.183Z,0.50
2022-09-21T11:02:31.568Z,0.60
2022-09-21T11:04:08.627Z,0.50
2022-09-21T11:05:34.786Z,0.60
2022-09-21T11:07:27.821Z,0.60
2022-09-21T11:09:05.063Z,0.60
2022-09-21T11:10:51.173Z,0.60
2022-09-21T11:12:36.806Z,0.70
2022-09-21T11:14:14.158Z,0.60
2022-09-21T11:15:49.653Z,0.60
2022-09-21T11:17:22.453Z,0.60
2022-09-21T11:19:00.799Z,0.77
2022-09-21T11:20:25.539Z,0.60
2022-09-21T11:22:11.211Z,0.60
2022-09-21T11:23:57.941Z,0.60
2022-09-21T11:25:31.025Z,0.53
2022-09-21T11:27:04.007Z,0.60
2022-09-21T11:28:38.589Z,0.70
2022-09-21T11:30:15.031Z,0.60
2022-09-21T11:32:14.685Z,0.60
2022-09-21T11:34:04.164Z,0.70
2022-09-21T11:35:50.510Z,0.60
2022-09-21T11:37:27.002Z,0.50
2022-09-21T11:39:00.943Z,0.60
2022-09-21T11:40:38.023Z,0.70
2022-09-21T11:42:18.609Z,0.50
2022-09-21T11:44:01.862Z,0.70
2022-09-21T11:46:00.294Z,0.50
2022-09-21T11:47:44.112Z,0.70
2022-09-21T11:49:09.087Z,0.70
2022-09-21T11:50:46.005Z,0.70
2022-09-21T11:52:37.115Z,0.80
2022-09-21T11:54:20.669Z,0.50
2022-09-21T11:56:08.888Z,0.60
2022-09-21T11:57:37.900Z,0.60
2022-09-21T11:59:17.425Z,0.60
2022-09-21T12:01:24.407Z,0.50
2022-09-21T12:03:37.138Z,0.50
2022-09-21T12:05:14.597Z,0.60
2022-09-21T12:06:59.197Z,0.70
2022-09-21T12:08:40.944Z,0.53
2022-09-21T12:10:15.162Z,0.70
2022-09-21T12:11:44.346Z,0.70
2022-09-21T12:13:41.043Z,0.50
2022-09-21T12:15:26.192Z,0.50
2022-09-21T12:16:54.758Z,0.50
2022-09-21T12:18:29.467Z,0.50
2022-09-21T12:20:02.214Z,0.50
2022-09-21T12:21:25.674Z,0.40
2022-09-21T12:22:52.213Z,0.50
2022-09-21T12:24:31.957Z,0.53
2022-09-21T12:25:58.768Z,0.50
2022-09-21T12:27:28.127Z,0.50
2022-09-21T12:29:07.705Z,0.60
2022-09-21T12:30:32.386Z,0.60
2022-09-21T12:32:09.930Z,0.60
2022-09-21T12:34:04.949Z,0.70
2022-09-21T12:35:47.536Z,0.50
2022-09-21T12:37:15.776Z,0.60
2022-09-21T12:39:07.851Z,0.50
2022-09-21T12:40:43.399Z,0.50
2022-09-21T12:42:10.142Z,0.60
2022-09-21T12:43:56.704Z,0.50
2022-09-21T12:45:52.403Z,0.50
2022-09-21T12:47:16.368Z,0.50
2022-09-21T12:48:41.926Z,0.60
2022-09-21T12:50:15.543Z,0.50
2022-09-21T12:51:44.204Z,0.60
2022-09-21T12:53:09.185Z,0.50
2022-09-21T12:54:38.065Z,0.67
2022-09-21T12:56:09.612Z,0.50
2022-09-21T12:57:58.586Z,0.70
2022-09-21T12:59:36.776Z,0.60
2022-09-21T13:01:29.907Z,0.60
2022-09-21T13:02:59.338Z,0.60
2022-09-21T13:05:02.858Z,0.60
2022-09-21T13:07:03.483Z,0.80
2022-09-21T13:08:39.283Z,1.00
2022-09-21T13:10:14.691Z,0.67
2022-09-21T13:12:10.292Z,1.17
2022-09-21T13:13:58.260Z,0.70
2022-09-21T13:15:30.308Z,0.80
2022-09-21T13:17:00.418Z,0.60
2022-09-21T13:18:25.223Z,0.60
2022-09-21T13:19:58.697Z,0.60
2022-09-21T13:21:26.767Z,0.60
2022-09-21T13:22:49.286Z,0.60
2022-09-21T13:24:29.878Z,0.67
2022-09-21T13:26:13.543Z,0.60
2022-09-21T13:28:09.111Z,0.60
2022-09-21T13:29:34.333Z,0.60
2022-09-21T13:31:40.361Z,0.77
2022-09-21T13:32:57.438Z,0.70
2022-09-21T13:34:19.430Z,0.60
2022-09-21T13:35:50.292Z,0.50
2022-09-21T13:37:15.584Z,0.50
2022-09-21T13:38:40.992Z,0.50
2022-09-21T13:40:03.434Z,0.50
2022-09-21T13:41:45.557Z,0.60
2022-09-21T13:43:19.365Z,0.50
2022-09-21T13:44:43.907Z,0.60
2022-09-21T13:46:06.755Z,0.50
2022-09-21T13:47:38.459Z,0.60
2022-09-21T13:49:11.540Z,0.50
2022-09-21T13:50:44.606Z,0.60
2022-09-21T13:52:14.423Z,0.50
2022-09-21T13:53:40.862Z,0.50
2022-09-21T13:55:06.210Z,0.60
2022-09-21T13:56:28.935Z,0.50
2022-09-21T13:57:55.678Z,0.50
2022-09-21T13:59:24.654Z,0.60
2022-09-21T14:00:56.260Z,0.63
2022-09-21T14:02:40.423Z,0.53
2022-09-21T14:04:16.211Z,0.50
2022-09-21T14:05:41.067Z,0.57
2022-09-21T14:07:07.049Z,0.70
2022-09-21T14:08:37.010Z,0.60
2022-09-21T14:10:03.406Z,0.67
2022-09-21T14:11:33.591Z,0.60
2022-09-21T14:12:56.120Z,0.60
2022-09-21T14:14:32.777Z,0.50
2022-09-21T14:15:54.885Z,0.50
2022-09-21T14:17:38.002Z,0.50
2022-09-21T14:19:02.556Z,0.60
2022-09-21T14:20:39.513Z,0.50
2022-09-21T14:22:04.728Z,0.60
2022-09-21T14:23:28.743Z,0.60
2022-09-21T14:25:11.403Z,0.47
2022-09-21T14:26:35.013Z,0.60
2022-09-21T14:28:02.573Z,0.60
2022-09-21T14:29:39.566Z,0.70
2022-09-21T14:31:26.586Z,0.60
2022-09-21T14:33:00.746Z,0.70
2022-09-21T14:34:27.110Z,0.73
2022-09-21T14:35:52.097Z,0.90
2022-09-21T14:37:39.331Z,0.80
2022-09-21T14:39:05.375Z,0.50
2022-09-21T14:40:35.206Z,0.60
2022-09-21T14:42:01.144Z,0.80
2022-09-21T14:43:34.520Z,0.60
2022-09-21T14:45:03.733Z,0.67
2022-09-21T14:46:28.573Z,0.50
2022-09-21T14:47:56.509Z,0.60
2022-09-21T14:49:37.034Z,0.70
2022-09-21T14:51:38.262Z,0.77
2022-09-21T14:53:08.141Z,0.60
2022-09-21T14:54:43.948Z,0.60
2022-09-21T14:56:51.712Z,0.50
2022-09-21T14:58:47.924Z,0.63
2022-09-21T15:00:21.803Z,0.50
2022-09-21T15:02:16.266Z,0.50
2022-09-21T15:03:53.032Z,0.60
2022-09-21T15:05:24.237Z,0.50
2022-09-21T15:07:35.350Z,0.60
2022-09-21T15:09:53.797Z,0.60
2022-09-21T15:11:36.856Z,0.60
2022-09-21T15:13:09.751Z,0.60
2022-09-21T15:14:39.296Z,0.50
2022-09-21T15:16:38.157Z,0.60
2022-09-21T15:18:02.567Z,1.30
2022-09-21T15:19:27.289Z,0.50
2022-09-21T15:21:04.142Z,0.60
2022-09-21T15:22:27.620Z,0.50
2022-09-21T15:23:51.524Z,0.60
2022-09-21T15:25:14.604Z,0.50
2022-09-21T15:26:40.419Z,0.60
2022-09-21T15:28:03.517Z,0.67
2022-09-21T15:29:27.914Z,0.70
2022-09-21T15:30:50.562Z,0.70
2022-09-21T15:32:25.903Z,0.80
2022-09-21T15:33:48.928Z,0.70
2022-09-21T15:35:22.201Z,0.80
2022-09-21T15:36:44.840Z,0.60
2022-09-21T15:38:27.943Z,0.70
2022-09-21T15:40:00.982Z,0.70
2022-09-21T15:41:48.394Z,0.70
2022-09-21T15:43:16.835Z,0.70
2022-09-21T15:44:39.333Z,0.77
2022-09-21T15:46:12.004Z,0.60
2022-09-21T15:47:34.679Z,0.60
2022-09-21T15:49:01.055Z,0.57
2022-09-21T15:50:24.912Z,0.70
2022-09-21T15:51:55.151Z,0.60
2022-09-21T15:53:27.315Z,0.50
2022-09-21T15:54:54.397Z,0.90
2022-09-21T15:56:28.678Z,0.63
2022-09-21T15:57:59.180Z,0.70
2022-09-21T15:59:22.181Z,0.60
2022-09-21T16:00:54.885Z,0.70
2022-09-21T16:02:22.605Z,0.67
2022-09-21T16:03:45.139Z,0.60
2022-09-21T16:05:14.115Z,0.50
2022-09-21T16:06:39.148Z,0.60
2022-09-21T16:08:07.090Z,0.60
2022-09-21T16:09:45.778Z,0.87
2022-09-21T16:11:15.787Z,1.03
2022-09-21T16:12:39.431Z,1.10
2022-09-21T16:14:32.856Z,1.03
2022-09-21T16:16:04.839Z,0.70
2022-09-21T16:17:28.989Z,0.60
2022-09-21T16:18:54.414Z,0.77
2022-09-21T16:20:20.001Z,0.70
2022-09-21T16:21:42.189Z,0.90
2022-09-21T16:23:11.037Z,0.70
2022-09-21T16:24:33.441Z,0.90
2022-09-21T16:26:02.123Z,0.70
2022-09-21T16:27:30.224Z,0.57
2022-09-21T16:29:23.650Z,0.60
2022-09-21T16:30:45.860Z,0.70
2022-09-21T16:32:27.318Z,0.50
2022-09-21T16:33:49.366Z,0.80
2022-09-21T16:35:29.210Z,0.60
2022-09-21T16:36:53.940Z,0.70
2022-09-21T16:38:20.330Z,0.63
2022-09-21T16:39:42.523Z,0.80
2022-09-21T16:41:04.797Z,0.90
2022-09-21T16:42:32.855Z,0.67
2022-09-21T16:43:57.361Z,0.70
2022-09-21T16:45:31.392Z,0.70
2022-09-21T16:47:01.938Z,0.80
2022-09-21T16:48:24.273Z,0.80
2022-09-21T16:49:46.298Z,0.80
2022-09-21T16:51:17.501Z,1.10
2022-09-21T16:52:39.655Z,0.93
2022-09-21T16:54:02.965Z,0.90
2022-09-21T16:55:28.968Z,1.23
2022-09-21T16:56:52.975Z,0.90
2022-09-21T16:58:15.162Z,0.90
2022-09-21T16:59:37.223Z,0.93
2022-09-21T17:01:01.103Z,0.80
2022-09-21T17:02:23.705Z,0.97
2022-09-21T17:03:47.342Z,0.90
2022-09-21T17:05:09.928Z,0.90
2022-09-21T17:06:32.025Z,1.00
2022-09-21T17:07:56.295Z,0.90
2022-09-21T17:09:27.090Z,0.90
2022-09-21T17:10:51.575Z,0.70
2022-09-21T17:12:17.651Z,0.90
2022-09-21T17:13:39.858Z,0.70
2022-09-21T17:15:04.349Z,1.10
2022-09-21T17:16:26.828Z,0.90
2022-09-21T17:17:50.114Z,0.70
2022-09-21T17:19:12.469Z,0.70
2022-09-21T17:20:42.940Z,0.63
2022-09-21T17:22:06.858Z,0.80
2022-09-21T17:23:29.240Z,0.80
2022-09-21T17:24:52.773Z,0.77
2022-09-21T17:26:19.473Z,1.10
2022-09-21T17:27:42.330Z,0.80
2022-09-21T17:29:40.144Z,0.80
2022-09-21T17:31:07.004Z,1.10
2022-09-21T17:32:35.264Z,1.10
2022-09-21T17:34:10.251Z,0.80
2022-09-21T17:35:36.888Z,0.80
2022-09-21T17:37:01.261Z,0.70
2022-09-21T17:38:23.398Z,0.80
2022-09-21T17:39:45.769Z,0.93
2022-09-21T17:41:25.734Z,1.00
2022-09-21T17:42:48.697Z,0.80
2022-09-21T17:44:36.897Z,0.80
2022-09-21T17:46:05.173Z,0.80
2022-09-21T17:47:29.303Z,1.23
2022-09-21T17:48:51.761Z,2.07
2022-09-21T17:50:25.506Z,1.30
2022-09-21T17:52:06.369Z,1.37
2022-09-21T17:53:34.760Z,1.20
2022-09-21T17:54:57.111Z,1.37
2022-09-21T17:56:34.421Z,4.90
2022-09-21T17:58:08.574Z,1.23
2022-09-21T17:59:36.549Z,1.23
2022-09-21T18:01:04.970Z,1.00
2022-09-21T18:02:27.343Z,1.00
2022-09-21T18:03:49.751Z,0.93
2022-09-21T18:05:21.520Z,0.90
2022-09-21T18:06:44.058Z,0.83
2022-09-21T18:08:08.263Z,1.10
2022-09-21T18:09:30.763Z,1.00
2022-09-21T18:11:24.778Z,1.30
2022-09-21T18:13:06.799Z,1.20
2022-09-21T18:14:34.892Z,0.90
2022-09-21T18:16:19.763Z,1.23
2022-09-21T18:18:00.197Z,1.57
2022-09-21T18:19:40.155Z,1.00
2022-09-21T18:21:19.339Z,1.13
2022-09-21T18:23:02.512Z,0.90
2022-09-21T18:24:31.967Z,0.90
2022-09-21T18:25:56.600Z,1.30
2022-09-21T18:27:22.702Z,0.80
2022-09-21T18:28:46.984Z,1.30
2022-09-21T18:30:11.715Z,1.10
2022-09-21T18:31:54.496Z,1.47
2022-09-21T18:33:43.175Z,1.30
2022-09-21T18:35:43.074Z,1.53
2022-09-21T18:37:41.166Z,1.07
2022-09-21T18:39:12.940Z,1.70
2022-09-21T18:40:54.238Z,1.67
2022-09-21T18:42:39.462Z,1.83
2022-09-21T18:44:22.047Z,1.80
2022-09-21T18:45:54.994Z,2.10
2022-09-21T18:48:01.861Z,2.90
2022-09-21T18:49:48.261Z,1.90
2022-09-21T18:51:42.526Z,1.43
2022-09-21T18:53:07.587Z,2.40
2022-09-21T18:54:29.923Z,3.10
2022-09-21T18:55:52.398Z,3.67
2022-09-21T18:57:15.730Z,3.00
2022-09-21T18:58:42.878Z,3.00
2022-09-21T19:00:12.149Z,5.47
2022-09-21T19:01:34.802Z,6.80
2022-09-21T19:03:18.579Z,4.90
2022-09-21T19:04:43.073Z,4.77
2022-09-21T19:06:11.824Z,4.43
2022-09-21T19:07:40.876Z,2.47
2022-09-21T19:09:16.646Z,2.33
2022-09-21T19:11:03.549Z,2.10
2022-09-21T19:12:50.309Z,2.00
2022-09-21T19:14:33.890Z,2.10
2022-09-21T19:16:22.787Z,2.13
2022-09-21T19:18:15.953Z,7.17
2022-09-21T19:19:47.059Z,4.80
2022-09-21T19:21:19.733Z,4.97
2022-09-21T19:23:20.666Z,6.03
2022-09-21T19:25:08.304Z,5.20
2022-09-21T19:26:47.907Z,5.63
2022-09-21T19:28:16.488Z,4.43
2022-09-21T19:30:03.754Z,5.50
2022-09-21T19:31:25.962Z,4.40
2022-09-21T19:32:49.253Z,4.30
2022-09-21T19:34:17.884Z,4.23
2022-09-21T19:35:40.317Z,3.90
2022-09-21T19:37:07.038Z,3.53
2022-09-21T19:38:30.457Z,3.67
2022-09-21T19:39:52.712Z,3.80
2022-09-21T19:41:38.636Z,3.77
2022-09-21T19:43:23.175Z,3.87
2022-09-21T19:44:50.768Z,3.57
2022-09-21T19:46:58.552Z,3.40
2022-09-21T19:48:26.458Z,4.10
2022-09-21T19:49:53.984Z,4.47
2022-09-21T19:51:46.984Z,4.33
2022-09-21T19:53:29.705Z,3.47
2022-09-21T19:55:10.866Z,3.80
2022-09-21T19:56:55.443Z,3.10
2022-09-21T19:58:36.264Z,4.17
2022-09-21T19:59:59.112Z,3.63
2022-09-21T20:01:21.640Z,4.20
2022-09-21T20:02:59.890Z,4.87
2022-09-21T20:04:50.085Z,4.30
2022-09-21T20:06:20.534Z,3.40
2022-09-21T20:07:54.479Z,3.63
2022-09-21T20:09:26.860Z,3.80
2022-09-21T20:11:11.666Z,3.57
2022-09-21T20:12:46.586Z,3.57
2022-09-21T20:14:26.588Z,3.30
2022-09-21T20:15:56.928Z,3.87
2022-09-21T20:17:25.146Z,3.67
2022-09-21T20:18:53.902Z,3.60
2022-09-21T20:20:28.650Z,3.93