createdAt,value
2022-10-29T00:00:52.195Z,16.60
2022-10-29T00:03:21.042Z,12.93
2022-10-29T00:06:01.664Z,12.97
2022-10-29T00:08:33.913Z,15.80
2022-10-29T00:11:09.703Z,13.40
2022-10-29T00:13:40.188Z,16.77
2022-10-29T00:16:09.888Z,13.43
2022-10-29T00:18:38.003Z,14.57
2022-10-29T00:21:09.994Z,21.33
2022-10-29T00:23:38.700Z,14.47
2022-10-29T00:26:07.593Z,17.97
2022-10-29T00:28:35.956Z,15.40
2022-10-29T00:31:08.119Z,18.23
2022-10-29T00:33:38.207Z,16.80
2022-10-29T00:36:12.658Z,15.77
2022-10-29T00:38:41.262Z,16.30
2022-10-29T00:41:11.935Z,16.37
2022-10-29T00:43:42.793Z,15.07
2022-10-29T00:46:13.813Z,22.00
2022-10-29T00:48:45.004Z,15.00
2022-10-29T00:51:18.736Z,16.97
2022-10-29T00:53:50.868Z,19.67
2022-10-29T00:56:19.260Z,17.57
2022-10-29T00:58:47.802Z,14.97
2022-10-29T01:01:16.549Z,15.73
2022-10-29T01:03:44.744Z,15.10
2022-10-29T01:06:13.091Z,15.27
2022-10-29T01:08:42.456Z,16.23
2022-10-29T01:11:21.280Z,18.50
2022-10-29T01:13:58.785Z,16.33
2022-10-29T01:16:33.456Z,13.83
2022-10-29T01:19:21.204Z,15.13
2022-10-29T01:21:54.241Z,13.97
2022-10-29T01:24:47.439Z,13.60
2022-10-29T01:27:55.174Z,12.37
2022-10-29T01:30:38.278Z,15.10
2022-10-29T01:33:18.143Z,19.00
2022-10-29T01:35:52.627Z,16.03
2022-10-29T01:38:33.191Z,16.23
2022-10-29T01:41:08.333Z,15.40
2022-10-29T01:43:40.807Z,17.90
2022-10-29T01:46:14.193Z,14.00
2022-10-29T01:48:46.937Z,19.40
2022-10-29T01:51:21.203Z,19.97
2022-10-29T01:53:50.685Z,17.83
2022-10-29T01:56:18.789Z,20.57
2022-10-29T01:58:51.211Z,20.83
2022-10-29T02:01:35.120Z,20.13
2022-10-29T02:04:18.372Z,16.47
2022-10-29T02:07:03.461Z,15.90
2022-10-29T02:09:41.192Z,18.13
2022-10-29T02:12:17.532Z,18.70
2022-10-29T02:14:51.455Z,19.27
2022-10-29T02:17:19.876Z,19.97
2022-10-29T02:19:49.304Z,19.83
2022-10-29T02:22:17.401Z,20.73
2022-10-29T02:24:45.436Z,21.53
2022-10-29T02:27:13.440Z,21.43
2022-10-29T02:29:41.480Z,19.90
2022-10-29T02:32:09.551Z,19.47
2022-10-29T02:34:37.529Z,25.40
2022-10-29T02:37:06.953Z,23.33
2022-10-29T02:39:35.188Z,21.80
2022-10-29T02:42:03.994Z,21.27
2022-10-29T02:44:32.839Z,18.60
2022-10-29T02:47:00.889Z,20.33
2022-10-29T02:49:29.222Z,18.67
2022-10-29T02:51:57.231Z,17.33
2022-10-29T02:54:26.596Z,19.50
2022-10-29T02:56:54.724Z,16.97
2022-10-29T02:59:22.704Z,20.57
2022-10-29T03:01:50.932Z,24.30
2022-10-29T03:04:19.044Z,17.43
2022-10-29T03:06:47.087Z,20.70
2022-10-29T03:09:15.091Z,18.97
2022-10-29T03:11:46.120Z,17.63
2022-10-29T03:14:14.212Z,20.70
2022-10-29T03:16:42.367Z,16.13
2022-10-29T03:19:10.425Z,18.87
2022-10-29T03:21:38.642Z,20.30
2022-10-29T03:24:07.223Z,22.63
2022-10-29T03:26:35.314Z,15.47
2022-10-29T03:29:04.887Z,20.47
2022-10-29T03:31:32.909Z,16.37
2022-10-29T03:34:01.064Z,21.00
2022-10-29T03:36:29.128Z,20.90
2022-10-29T03:38:57.105Z,19.33
2022-10-29T03:41:25.284Z,18.70
2022-10-29T03:43:53.370Z,22.43
2022-10-29T03:46:22.800Z,15.77
2022-10-29T03:48:51.240Z,15.13
2022-10-29T03:51:19.310Z,17.73
2022-10-29T03:53:47.323Z,15.90
2022-10-29T03:56:15.377Z,18.53
2022-10-29T03:58:43.525Z,14.27
2022-10-29T04:01:12.205Z,15.67
2022-10-29T04:03:42.467Z,14.87
2022-10-29T04:06:12.827Z,18.30
2022-10-29T04:08:41.352Z,16.60
2022-10-29T04:11:11.588Z,14.20
2022-10-29T04:13:39.632Z,17.10
2022-10-29T04:16:08.268Z,16.77
2022-10-29T04:18:36.435Z,17.90
2022-10-29T04:22:48.730Z,15.03
2022-10-29T04:27:07.958Z,15.30
2022-10-29T04:29:31.910Z,18.57
2022-10-29T04:31:59.976Z,16.60
2022-10-29T04:34:28.182Z,19.80
2022-10-29T04:36:57.603Z,17.20
2022-10-29T04:39:25.755Z,17.23
2022-10-29T04:41:53.752Z,18.00
2022-10-29T04:44:21.826Z,19.50
2022-10-29T04:46:49.796Z,17.07
2022-10-29T04:49:17.956Z,17.43
2022-10-29T04:51:46.024Z,17.73
2022-10-29T04:54:15.597Z,21.07
2022-10-29T04:56:43.828Z,18.53
2022-10-29T04:59:11.897Z,14.03
2022-10-29T05:01:39.943Z,17.07
2022-10-29T05:04:08.177Z,15.77
2022-10-29T05:06:36.266Z,17.40
2022-10-29T05:09:04.793Z,15.00
2022-10-29T05:11:34.326Z,17.50
2022-10-29T05:14:02.405Z,18.40
2022-10-29T05:16:30.403Z,15.03
2022-10-29T05:18:58.392Z,15.80
2022-10-29T05:21:26.484Z,16.87
2022-10-29T05:23:54.513Z,15.13
2022-10-29T05:26:22.528Z,16.87
2022-10-29T05:28:52.637Z,19.80
2022-10-29T05:31:20.644Z,19.33
2022-10-29T05:33:50.048Z,16.83
2022-10-29T05:36:20.506Z,15.63
2022-10-29T05:38:48.642Z,14.13
2022-10-29T05:41:16.967Z,20.40
2022-10-29T05:43:45.020Z,16.80
2022-10-29T05:46:16.668Z,18.70
2022-10-29T05:48:44.824Z,19.57
2022-10-29T05:51:12.854Z,18.37
2022-10-29T05:53:40.999Z,16.63
2022-10-29T05:56:09.036Z,19.00
2022-10-29T05:58:37.114Z,19.70
2022-10-29T06:01:10.013Z,17.97
2022-10-29T06:03:40.091Z,16.87
2022-10-29T06:06:08.817Z,19.70
2022-10-29T06:08:37.987Z,20.30
2022-10-29T06:11:06.451Z,19.97
2022-10-29T06:13:34.558Z,15.60
2022-10-29T06:16:02.756Z,18.33
2022-10-29T06:18:31.181Z,21.23
2022-10-29T06:21:01.399Z,20.97
2022-10-29T06:23:30.126Z,18.97
2022-10-29T06:26:01.846Z,20.63
2022-10-29T06:28:34.548Z,18.33
2022-10-29T06:31:03.066Z,19.17
2022-10-29T06:33:32.817Z,21.50
2022-10-29T06:36:02.433Z,21.40
2022-10-29T06:38:30.418Z,18.07
2022-10-29T06:40:58.551Z,14.77
2022-10-29T06:43:26.656Z,18.63
2022-10-29T06:45:57.518Z,17.77
2022-10-29T06:48:25.538Z,18.37
2022-10-29T06:50:53.746Z,19.67
2022-10-29T06:53:23.171Z,19.00
2022-10-29T06:55:51.200Z,21.60
2022-10-29T06:58:20.826Z,21.30
2022-10-29T07:00:49.543Z,21.33
2022-10-29T07:03:19.364Z,21.53
2022-10-29T07:05:47.983Z,21.47
2022-10-29T07:08:15.984Z,24.87
2022-10-29T07:10:45.898Z,24.07
2022-10-29T07:13:13.935Z,22.63
2022-10-29T07:15:44.568Z,25.77
2022-10-29T07:18:13.452Z,34.07
2022-10-29T07:20:43.856Z,31.90
2022-10-29T07:23:12.471Z,33.83
2022-10-29T07:25:41.164Z,36.13
2022-10-29T07:28:14.697Z,49.57
2022-10-29T07:30:42.919Z,48.07
2022-10-29T07:33:11.131Z,71.83
2022-10-29T07:35:39.716Z,58.60
2022-10-29T07:38:11.140Z,57.03
2022-10-29T07:40:40.996Z,58.77
2022-10-29T07:43:10.588Z,59.80
2022-10-29T07:45:38.668Z,59.33
2022-10-29T07:48:08.584Z,54.30
2022-10-29T07:50:37.971Z,59.60
2022-10-29T07:53:08.067Z,65.73
2022-10-29T07:55:36.768Z,53.60
2022-10-29T07:58:06.643Z,60.53
2022-10-29T08:00:40.799Z,60.07
2022-10-29T08:03:09.264Z,53.47
2022-10-29T08:05:37.304Z,48.33
2022-10-29T08:08:06.009Z,54.70
2022-10-29T08:10:36.442Z,49.53
2022-10-29T08:13:06.380Z,45.63
2022-10-29T08:15:36.311Z,48.63
2022-10-29T08:18:10.363Z,41.60
2022-10-29T08:20:38.445Z,41.93
2022-10-29T08:23:06.557Z,41.27
2022-10-29T08:25:34.648Z,42.57
2022-10-29T08:28:03.918Z,41.43
2022-10-29T08:30:32.357Z,42.70
2022-10-29T08:33:02.208Z,43.67
2022-10-29T08:35:30.790Z,38.90
2022-10-29T08:37:59.098Z,40.50
2022-10-29T08:40:32.961Z,38.57
2022-10-29T08:43:32.801Z,42.70
2022-10-29T08:46:02.838Z,41.87
2022-10-29T08:48:46.383Z,34.97
2022-10-29T08:51:22.194Z,37.40
2022-10-29T08:54:17.026Z,47.43
2022-10-29T08:56:44.783Z,40.07
2022-10-29T08:59:17.033Z,45.43
2022-10-29T09:01:48.111Z,37.13
2022-10-29T09:04:25.535Z,34.50
2022-10-29T09:07:10.696Z,41.20
2022-10-29T09:09:43.480Z,40.17
2022-10-29T09:12:38.535Z,48.70
2022-10-29T09:15:51.135Z,43.43
2022-10-29T09:18:37.613Z,45.63
2022-10-29T09:21:17.655Z,43.27
2022-10-29T09:24:02.979Z,44.37
2022-10-29T09:26:34.759Z,45.57
2022-10-29T09:29:28.658Z,52.03
2022-10-29T09:32:00.967Z,48.17
2022-10-29T09:34:34.823Z,46.30
2022-10-29T09:37:12.068Z,51.50
2022-10-29T09:39:42.324Z,48.80
2022-10-29T09:42:14.097Z,45.17
2022-10-29T09:44:49.124Z,50.20
2022-10-29T09:47:27.015Z,49.03
2022-10-29T09:50:12.173Z,45.63
2022-10-29T09:52:43.333Z,48.77
2022-10-29T09:55:19.539Z,43.23
2022-10-29T09:57:49.593Z,37.93
2022-10-29T10:00:21.341Z,32.67
2022-10-29T10:02:56.188Z,39.10
2022-10-29T10:05:27.620Z,37.87
2022-10-29T10:08:08.712Z,35.60
2022-10-29T10:10:50.644Z,35.00
2022-10-29T10:13:20.728Z,33.87
2022-10-29T10:15:54.112Z,36.83
2022-10-29T10:18:24.926Z,32.77
2022-10-29T10:21:06.540Z,30.43
2022-10-29T10:23:45.060Z,27.03
2022-10-29T10:26:35.118Z,34.60
2022-10-29T10:29:15.345Z,23.73
2022-10-29T10:31:44.733Z,35.53
2022-10-29T10:34:18.047Z,28.97
2022-10-29T10:36:49.765Z,30.93
2022-10-29T10:39:25.767Z,33.30
2022-10-29T10:41:54.200Z,27.93
2022-10-29T10:44:27.855Z,27.93
2022-10-29T10:46:58.230Z,31.30
2022-10-29T10:49:32.977Z,26.40
2022-10-29T10:52:04.034Z,30.00
2022-10-29T10:54:37.835Z,34.77
2022-10-29T10:57:20.448Z,30.03
2022-10-29T10:59:57.329Z,29.70
2022-10-29T11:02:33.353Z,30.47
2022-10-29T11:05:10.047Z,25.97
2022-10-29T11:07:42.553Z,31.53
2022-10-29T11:10:14.422Z,30.03
2022-10-29T11:12:47.557Z,29.77
2022-10-29T11:15:19.499Z,25.17
2022-10-29T11:17:54.746Z,28.90
2022-10-29T11:20:27.060Z,25.40
2022-10-29T11:23:11.228Z,28.70
2022-10-29T11:25:46.031Z,28.07
2022-10-29T11:28:24.466Z,27.37
2022-10-29T11:30:59.333Z,24.47
2022-10-29T11:33:36.967Z,26.23
2022-10-29T11:36:13.133Z,27.33
2022-10-29T11:38:47.689Z,23.33
2022-10-29T11:41:25.513Z,28.80
2022-10-29T11:43:53.662Z,23.47
2022-10-29T11:46:34.944Z,25.83
2022-10-29T11:49:21.873Z,26.53
2022-10-29T11:52:04.083Z,26.50
2022-10-29T11:54:44.888Z,29.90
2022-10-29T11:57:19.296Z,26.07
2022-10-29T12:00:00.574Z,24.83
2022-10-29T12:02:40.512Z,27.23
2022-10-29T12:05:18.485Z,25.80
2022-10-29T12:08:03.125Z,26.27
2022-10-29T12:10:43.351Z,23.10
2022-10-29T12:13:23.937Z,23.83
2022-10-29T12:16:02.838Z,22.27
2022-10-29T12:18:37.555Z,25.13
2022-10-29T12:21:12.272Z,24.30
2022-10-29T12:23:49.581Z,20.93
2022-10-29T12:26:25.317Z,24.50
2022-10-29T12:28:59.797Z,25.03
2022-10-29T12:31:35.306Z,23.83
2022-10-29T12:34:07.067Z,23.03
2022-10-29T12:36:43.209Z,23.73
2022-10-29T12:39:16.572Z,21.97
2022-10-29T12:41:47.577Z,21.83
2022-10-29T12:44:25.646Z,20.03
2022-10-29T12:47:02.537Z,20.83
2022-10-29T12:49:43.010Z,17.73
2022-10-29T12:52:18.266Z,24.93
2022-10-29T12:54:48.060Z,22.50
2022-10-29T12:57:29.826Z,20.17
2022-10-29T13:00:22.996Z,15.97
2022-10-29T13:02:52.222Z,21.17
2022-10-29T13:05:38.033Z,23.10
2022-10-29T13:08:44.454Z,20.37
2022-10-29T13:11:23.393Z,19.73
2022-10-29T13:13:57.343Z,16.70
2022-10-29T13:16:30.791Z,22.20
2022-10-29T13:19:29.301Z,20.90
2022-10-29T13:22:10.664Z,18.33
2022-10-29T13:24:38.741Z,17.17
2022-10-29T13:27:34.472Z,16.17
2022-10-29T13:30:20.037Z,26.77
2022-10-29T13:32:49.390Z,15.37
2022-10-29T13:35:42.407Z,20.03
2022-10-29T13:38:16.966Z,19.93
2022-10-29T13:41:21.001Z,18.63
2022-10-29T13:44:04.422Z,18.07
2022-10-29T13:46:52.740Z,17.93
2022-10-29T13:49:26.317Z,17.83
2022-10-29T13:52:00.205Z,18.70
2022-10-29T13:54:38.383Z,18.80
2022-10-29T13:57:15.312Z,22.50
2022-10-29T13:59:46.493Z,14.50
2022-10-29T14:02:36.760Z,17.83
2022-10-29T14:05:15.412Z,16.23
2022-10-29T14:07:50.153Z,19.07
2022-10-29T14:10:22.941Z,16.70
2022-10-29T14:12:55.704Z,19.77
2022-10-29T14:15:23.980Z,16.53
2022-10-29T14:17:52.045Z,17.67
2022-10-29T14:20:27.979Z,16.60
2022-10-29T14:22:56.702Z,17.80
2022-10-29T14:25:31.926Z,22.63
2022-10-29T14:28:20.619Z,17.10
2022-10-29T14:31:00.959Z,18.43
2022-10-29T14:33:31.271Z,15.17
2022-10-29T14:36:06.956Z,16.90
2022-10-29T14:38:41.730Z,18.60
2022-10-29T14:41:10.975Z,16.97
2022-10-29T14:43:40.526Z,19.50
2022-10-29T14:46:15.333Z,16.13
2022-10-29T14:48:53.277Z,17.20
2022-10-29T14:51:23.529Z,19.30
2022-10-29T14:53:57.396Z,17.43
2022-10-29T14:56:33.152Z,18.70
2022-10-29T14:59:04.160Z,16.00
2022-10-29T15:01:32.390Z,16.80
2022-10-29T15:04:02.003Z,19.03
2022-10-29T15:06:31.575Z,15.97
2022-10-29T15:09:03.590Z,19.23
2022-10-29T15:11:40.185Z,19.37
2022-10-29T15:17:01.927Z,16.17
2022-10-29T15:19:30.212Z,16.53
2022-10-29T15:21:59.621Z,17.17
2022-10-29T15:24:27.966Z,20.37
2022-10-29T15:26:58.596Z,18.07
2022-10-29T15:29:33.986Z,21.30
2022-10-29T15:32:03.712Z,14.93
2022-10-29T15:34:33.900Z,17.03
2022-10-29T15:37:24.058Z,19.53
2022-10-29T15:40:04.681Z,18.00
2022-10-29T15:42:37.338Z,19.47
2022-10-29T15:45:24.892Z,16.33
2022-10-29T15:47:56.916Z,19.73
2022-10-29T15:50:27.635Z,11.67
2022-10-29T15:53:01.766Z,18.07
2022-10-29T15:55:31.745Z,14.67
2022-10-29T15:58:05.538Z,16.03
2022-10-29T16:00:34.170Z,15.50
2022-10-29T16:03:14.062Z,15.27
2022-10-29T16:05:42.484Z,16.13
2022-10-29T16:08:21.398Z,14.97
2022-10-29T16:10:49.531Z,13.97
2022-10-29T16:13:18.972Z,14.20
2022-10-29T16:15:47.025Z,12.13
2022-10-29T16:18:15.095Z,17.00
2022-10-29T16:20:43.449Z,15.70
2022-10-29T16:23:13.644Z,17.10
2022-10-29T16:25:42.024Z,18.60
2022-10-29T16:28:11.138Z,12.53
2022-10-29T16:33:10.357Z,14.80
2022-10-29T16:35:38.529Z,17.00
2022-10-29T16:38:06.606Z,17.63
2022-10-29T16:40:36.071Z,13.50
2022-10-29T16:43:04.232Z,14.53
2022-10-29T16:45:33.040Z,12.77
2022-10-29T16:48:01.464Z,13.53
2022-10-29T16:50:31.263Z,13.60
2022-10-29T16:53:00.280Z,13.17
2022-10-29T16:55:29.388Z,16.73
2022-10-29T16:57:59.348Z,15.70
2022-10-29T17:00:31.501Z,20.20
2022-10-29T17:03:03.518Z,18.17
2022-10-29T17:05:38.406Z,12.77
2022-10-29T17:08:07.245Z,14.87
2022-10-29T17:10:35.754Z,16.43
2022-10-29T17:13:07.028Z,13.97
2022-10-29T17:15:35.161Z,16.43
2022-10-29T17:18:03.246Z,13.73
2022-10-29T17:20:31.437Z,14.60
2022-10-29T17:22:59.580Z,14.67
2022-10-29T17:25:27.665Z,14.70
2022-10-29T17:27:56.066Z,17.13
2022-10-29T17:30:25.701Z,18.40
2022-10-29T17:32:53.923Z,14.60
2022-10-29T17:35:22.152Z,15.93
2022-10-29T17:37:50.180Z,20.23
2022-10-29T17:40:18.399Z,20.23
2022-10-29T17:42:46.409Z,18.10
2022-10-29T17:45:20.247Z,18.63
2022-10-29T17:47:56.212Z,23.43
2022-10-29T17:50:24.928Z,22.93
2022-10-29T17:52:53.832Z,20.27
2022-10-29T17:55:22.016Z,29.80
2022-10-29T17:57:50.066Z,28.77
2022-10-29T18:00:18.493Z,26.73
2022-10-29T18:02:48.972Z,21.13
2022-10-29T18:05:19.360Z,20.40
2022-10-29T18:07:47.404Z,22.77
2022-10-29T18:10:16.820Z,23.67
2022-10-29T18:12:44.971Z,22.67
2022-10-29T18:15:12.996Z,22.00
2022-10-29T18:17:41.408Z,20.33
2022-10-29T18:20:10.417Z,21.70
2022-10-29T18:22:39.791Z,20.90
2022-10-29T18:25:11.440Z,19.30
2022-10-29T18:27:41.063Z,16.73
2022-10-29T18:30:10.425Z,18.90
2022-10-29T18:32:38.483Z,18.50
2022-10-29T18:35:07.403Z,17.47
2022-10-29T18:37:35.484Z,14.93
2022-10-29T18:40:05.467Z,16.53
2022-10-29T18:42:33.488Z,17.80
2022-10-29T18:45:01.488Z,15.43
2022-10-29T18:47:29.556Z,15.63
2022-10-29T18:49:57.580Z,19.87
2022-10-29T18:52:25.681Z,16.33
2022-10-29T18:54:53.713Z,13.37
2022-10-29T18:57:23.273Z,18.77
2022-10-29T18:59:51.348Z,17.10
2022-10-29T19:02:19.482Z,20.37
2022-10-29T19:04:47.554Z,19.10
2022-10-29T19:07:15.631Z,21.33
2022-10-29T19:09:43.661Z,22.33
2022-10-29T19:12:12.811Z,18.90
2022-10-29T19:14:42.151Z,21.70
2022-10-29T19:17:10.126Z,21.67
2022-10-29T19:19:38.119Z,24.30
2022-10-29T19:22:06.158Z,17.87
2022-10-29T19:24:34.138Z,23.33
2022-10-29T19:27:02.180Z,23.10
2022-10-29T19:29:30.215Z,18.90
2022-10-29T19:31:59.574Z,25.93
2022-10-29T19:34:27.672Z,17.17
2022-10-29T19:36:55.707Z,17.40
2022-10-29T19:39:23.723Z,17.33
2022-10-29T19:41:51.716Z,15.43
2022-10-29T19:44:19.709Z,13.27
2022-10-29T19:46:47.809Z,15.53
2022-10-29T19:49:19.369Z,17.20
2022-10-29T19:51:48.215Z,14.63
2022-10-29T19:54:16.336Z,14.50
2022-10-29T19:56:44.409Z,19.67
2022-10-29T19:59:12.409Z,14.63
2022-10-29T20:01:41.760Z,12.50
2022-10-29T20:04:10.049Z,14.07
2022-10-29T20:06:39.626Z,16.00
2022-10-29T20:09:07.622Z,15.60
2022-10-29T20:11:35.716Z,16.30
2022-10-29T20:14:03.772Z,13.93
2022-10-29T20:16:31.784Z,16.07
2022-10-29T20:18:59.893Z,13.10
2022-10-29T20:21:27.966Z,14.63
2022-10-29T20:23:57.487Z,15.37
2022-10-29T20:26:25.608Z,15.07
2022-10-29T20:28:53.693Z,12.47
2022-10-29T20:31:30.463Z,14.17
2022-10-29T20:34:00.724Z,11.80
2022-10-29T20:36:30.839Z,14.00
2022-10-29T20:39:00.694Z,14.60
2022-10-29T20:41:29.277Z,14.70
2022-10-29T20:43:59.132Z,14.23
2022-10-29T20:46:27.845Z,10.53
2022-10-29T20:48:56.046Z,12.73
2022-10-29T20:51:24.269Z,14.13
2022-10-29T20:53:54.111Z,12.13
2022-10-29T20:56:25.272Z,14.23
2022-10-29T20:58:53.475Z,15.47
2022-10-29T21:01:24.066Z,14.80
2022-10-29T21:03:54.195Z,16.03
2022-10-29T21:06:22.701Z,14.13
2022-10-29T21:08:52.606Z,13.20
2022-10-29T21:11:23.081Z,12.20
2022-10-29T21:13:51.785Z,18.50
2022-10-29T21:16:21.329Z,15.93
2022-10-29T21:18:51.541Z,12.17
2022-10-29T21:21:20.248Z,11.60
2022-10-29T21:23:48.629Z,14.00
2022-10-29T21:26:18.293Z,18.27
2022-10-29T21:28:48.877Z,17.87
2022-10-29T21:31:17.378Z,15.03
2022-10-29T21:33:45.523Z,15.73
2022-10-29T21:36:14.196Z,14.30
2022-10-29T21:38:42.447Z,16.37
2022-10-29T21:41:13.356Z,21.80
2022-10-29T21:43:41.424Z,14.80
2022-10-29T21:46:11.091Z,14.00
2022-10-29T21:48:39.245Z,15.03
2022-10-29T21:51:09.083Z,17.47
2022-10-29T21:53:37.372Z,18.40
2022-10-29T21:56:07.652Z,18.27
2022-10-29T21:58:35.988Z,21.57
2022-10-29T22:01:05.890Z,17.37
2022-10-29T22:03:36.658Z,28.70
2022-10-29T22:06:06.925Z,26.97
2022-10-29T22:08:35.684Z,22.17
2022-10-29T22:11:04.606Z,25.77
2022-10-29T22:13:34.195Z,27.43
2022-10-29T22:16:02.677Z,21.77
2022-10-29T22:18:31.292Z,20.17
2022-10-29T22:21:08.993Z,20.43
2022-10-29T22:23:38.153Z,20.37
2022-10-29T22:26:06.342Z,19.90
2022-10-29T22:28:34.453Z,17.00
2022-10-29T22:31:03.741Z,15.83
2022-10-29T22:33:33.107Z,11.53
2022-10-29T22:36:11.768Z,7.00
2022-10-29T22:38:40.265Z,15.33
2022-10-29T22:41:09.352Z,18.90
2022-10-29T22:43:37.659Z,15.07
2022-10-29T22:46:07.001Z,15.90
2022-10-29T22:48:35.461Z,18.03
2022-10-29T22:51:04.724Z,22.10
2022-10-29T22:53:34.793Z,18.50
2022-10-29T22:56:04.186Z,20.13
2022-10-29T22:58:32.371Z,18.40
2022-10-29T23:01:05.653Z,17.97
2022-10-29T23:03:34.263Z,16.90
2022-10-29T23:06:04.319Z,17.73
2022-10-29T23:08:34.450Z,16.00
2022-10-29T23:11:05.708Z,16.83
2022-10-29T23:13:36.254Z,20.50
2022-10-29T23:16:07.904Z,17.03
2022-10-29T23:18:35.874Z,13.70
2022-10-29T23:21:07.575Z,14.97
2022-10-29T23:23:37.585Z,13.47
2022-10-29T23:26:05.949Z,16.43
2022-10-29T23:28:35.596Z,15.07
2022-10-29T23:31:05.253Z,14.87
2022-10-29T23:33:34.436Z,17.30
2022-10-29T23:36:03.262Z,14.77
2022-10-29T23:38:31.571Z,15.87
2022-10-29T23:41:01.646Z,16.23
2022-10-29T23:43:30.073Z,16.17
2022-10-29T23:45:58.224Z,17.37
2022-10-29T23:48:26.572Z,19.20
2022-10-29T23:50:56.333Z,15.47
2022-10-29T23:53:26.328Z,21.93
2022-10-29T23:55:54.458Z,15.33
2022-10-29T23:58:23.921Z,21.00
