createdAt,value
2023-02-04T00:00:55.264Z,6.9
2023-02-04T00:01:19.113Z,6.9
2023-02-04T00:02:15.076Z,7
2023-02-04T00:03:52.245Z,7
2023-02-04T00:04:15.235Z,6.9
2023-02-04T00:05:15.324Z,6.9
2023-02-04T00:06:55.215Z,7
2023-02-04T00:07:20.252Z,7
2023-02-04T00:08:15.464Z,7
2023-02-04T00:09:18.347Z,7
2023-02-04T00:10:15.548Z,6.9
2023-02-04T00:11:15.559Z,6.9
2023-02-04T00:12:38.754Z,6.9
2023-02-04T00:13:20.499Z,6.9
2023-02-04T00:14:15.719Z,6.9
2023-02-04T00:15:16.101Z,6.9
2023-02-04T00:16:15.930Z,6.9
2023-02-04T00:17:15.891Z,7
2023-02-04T00:18:52.663Z,7
2023-02-04T00:19:16.713Z,6.9
2023-02-04T00:20:16.026Z,6.9
2023-02-04T00:21:52.017Z,6.8
2023-02-04T00:22:16.141Z,6.9
2023-02-04T00:23:16.411Z,6.8
2023-02-04T00:24:53.374Z,6.8
2023-02-04T00:25:17.944Z,6.8
2023-02-04T00:26:16.329Z,6.9
2023-02-04T00:27:18.289Z,6.8
2023-02-04T00:28:16.480Z,6.9
2023-02-04T00:29:17.971Z,6.9
2023-02-04T00:30:16.584Z,6.9
2023-02-04T00:31:40.553Z,6.9
2023-02-04T00:32:16.801Z,6.8
2023-02-04T00:33:37.253Z,6.8
2023-02-04T00:34:16.803Z,6.8
2023-02-04T00:35:36.693Z,6.8
2023-02-04T00:36:16.937Z,6.8
2023-02-04T00:37:40.915Z,6.8
2023-02-04T00:38:17.056Z,6.8
2023-02-04T00:39:36.795Z,6.9
2023-02-04T00:40:32.350Z,6.8
2023-02-04T00:41:38.765Z,6.9
2023-02-04T00:42:17.258Z,6.8
2023-02-04T00:43:39.810Z,6.8
2023-02-04T00:44:17.349Z,6.8
2023-02-04T00:45:39.144Z,6.9
2023-02-04T00:46:18.566Z,6.8
2023-02-04T00:47:42.787Z,6.8
2023-02-04T00:48:17.610Z,6.8
2023-02-04T00:49:23.677Z,6.8
2023-02-04T00:50:17.672Z,6.8
2023-02-04T00:51:17.795Z,6.8
2023-02-04T00:52:28.498Z,6.8
2023-02-04T00:53:17.853Z,6.8
2023-02-04T00:54:17.953Z,6.8
2023-02-04T00:55:25.703Z,6.8
2023-02-04T00:56:18.060Z,6.8
2023-02-04T00:57:18.107Z,6.8
2023-02-04T00:58:36.197Z,6.9
2023-02-04T00:59:18.309Z,6.8
2023-02-04T01:00:18.332Z,6.8
2023-02-04T01:01:39.336Z,6.8
2023-02-04T01:02:18.753Z,6.8
2023-02-04T01:03:18.600Z,6.8
2023-02-04T01:04:52.949Z,6.8
2023-02-04T01:05:18.688Z,6.8
2023-02-04T01:06:18.821Z,6.8
2023-02-04T01:07:54.259Z,6.8
2023-02-04T01:08:24.000Z,6.7
2023-02-04T01:09:19.050Z,6.7
2023-02-04T01:10:21.268Z,6.8
2023-02-04T01:11:19.092Z,6.8
2023-02-04T01:12:22.166Z,6.8
2023-02-04T01:13:19.204Z,6.8
2023-02-04T01:14:41.460Z,6.7
2023-02-04T01:15:19.282Z,6.7
2023-02-04T01:16:41.940Z,6.8
2023-02-04T01:17:44.857Z,6.8
2023-02-04T01:18:43.721Z,6.8
2023-02-04T01:19:19.546Z,6.7
2023-02-04T01:20:47.922Z,6.7
2023-02-04T01:21:24.995Z,6.8
2023-02-04T01:22:19.709Z,6.7
2023-02-04T01:24:32.303Z,6.7
2023-02-04T01:24:32.429Z,6.7
2023-02-04T01:25:30.258Z,6.8
2023-02-04T01:28:03.678Z,6.6
2023-02-04T01:28:20.013Z,6.7
2023-02-04T01:29:20.067Z,6.7
2023-02-04T01:30:20.158Z,6.8
2023-02-04T01:31:20.277Z,6.8
2023-02-04T01:32:20.289Z,6.7
2023-02-04T01:33:20.302Z,6.7
2023-02-04T01:34:22.521Z,6.6
2023-02-04T01:35:20.441Z,6.6
2023-02-04T01:36:21.576Z,6.6
2023-02-04T01:37:35.357Z,6.6
2023-02-04T01:38:37.844Z,6.7
2023-02-04T01:39:20.615Z,6.7
2023-02-04T01:40:55.212Z,6.6
2023-02-04T01:41:20.772Z,6.7
2023-02-04T01:42:21.754Z,6.7
2023-02-04T01:43:31.594Z,6.6
2023-02-04T01:44:23.339Z,6.7
2023-02-04T01:45:21.029Z,6.7
2023-02-04T01:46:41.245Z,6.7
2023-02-04T01:47:21.098Z,6.7
2023-02-04T01:48:33.798Z,6.7
2023-02-04T01:49:34.306Z,6.6
2023-02-04T01:50:28.757Z,6.6
2023-02-04T01:51:21.275Z,6.6
2023-02-04T01:52:37.223Z,6.6
2023-02-04T01:53:21.430Z,6.6
2023-02-04T01:54:21.486Z,6.6
2023-02-04T01:55:35.493Z,6.6
2023-02-04T01:56:21.609Z,6.6
2023-02-04T01:57:21.636Z,6.6
2023-02-04T01:58:54.134Z,6.6
2023-02-04T01:59:21.766Z,6.6
2023-02-04T02:00:21.783Z,6.6
2023-02-04T02:01:30.490Z,6.6
2023-02-04T02:02:21.899Z,6.6
2023-02-04T02:03:21.953Z,6.6
2023-02-04T02:04:42.612Z,6.6
2023-02-04T02:05:22.148Z,6.6
2023-02-04T02:06:22.211Z,6.6
2023-02-04T02:07:45.451Z,6.6
2023-02-04T02:08:22.334Z,6.6
2023-02-04T02:09:22.473Z,6.6
2023-02-04T02:10:45.358Z,6.6
2023-02-04T02:11:22.600Z,6.6
2023-02-04T02:12:22.572Z,6.6
2023-02-04T02:13:52.784Z,6.6
2023-02-04T02:14:22.675Z,6.6
2023-02-04T02:15:22.719Z,6.6
2023-02-04T02:16:45.298Z,6.6
2023-02-04T02:17:22.827Z,6.6
2023-02-04T02:18:22.873Z,6.6
2023-02-04T02:19:44.695Z,6.6
2023-02-04T02:20:22.974Z,6.6
2023-02-04T02:21:23.045Z,6.6
2023-02-04T02:22:45.215Z,6.6
2023-02-04T02:23:23.112Z,6.6
2023-02-04T02:24:23.195Z,6.5
2023-02-04T02:25:46.048Z,6.5
2023-02-04T02:26:23.323Z,6.6
2023-02-04T02:27:23.369Z,6.6
2023-02-04T02:28:25.850Z,6.6
2023-02-04T02:29:23.529Z,6.6
2023-02-04T02:30:23.558Z,6.7
2023-02-04T02:31:56.951Z,6.6
2023-02-04T02:32:23.647Z,6.6
2023-02-04T02:33:23.699Z,6.5
2023-02-04T02:34:56.321Z,6.6
2023-02-04T02:35:23.837Z,6.6
2023-02-04T02:36:23.901Z,6.5
2023-02-04T02:38:00.313Z,6.5
2023-02-04T02:38:24.001Z,6.6
2023-02-04T02:39:24.088Z,6.6
2023-02-04T02:40:55.315Z,6.6
2023-02-04T02:41:24.294Z,6.6
2023-02-04T02:42:24.371Z,6.6
2023-02-04T02:43:54.219Z,6.6
2023-02-04T02:44:24.475Z,6.5
2023-02-04T02:45:24.526Z,6.5
2023-02-04T02:46:54.547Z,6.6
2023-02-04T02:47:24.662Z,6.6
2023-02-04T02:48:24.707Z,6.5
2023-02-04T02:49:54.687Z,6.6
2023-02-04T02:50:24.866Z,6.6
2023-02-04T02:51:24.935Z,6.5
2023-02-04T02:52:59.357Z,6.6
2023-02-04T02:53:24.979Z,6.5
2023-02-04T02:54:25.033Z,6.4
2023-02-04T02:55:54.748Z,6.5
2023-02-04T02:56:25.136Z,6.5
2023-02-04T02:57:25.220Z,6.5
2023-02-04T02:58:26.870Z,6.5
2023-02-04T02:59:25.347Z,6.6
2023-02-04T03:00:25.389Z,6.5
2023-02-04T03:01:25.542Z,6.6
2023-02-04T03:02:25.607Z,6.6
2023-02-04T03:03:25.570Z,6.6
2023-02-04T03:04:25.600Z,6.6
2023-02-04T03:05:25.681Z,6.5
2023-02-04T03:06:25.788Z,6.4
2023-02-04T03:07:25.831Z,6.4
2023-02-04T03:08:25.849Z,6.5
2023-02-04T03:09:25.879Z,6.5
2023-02-04T03:10:25.923Z,6.5
2023-02-04T03:11:26.001Z,6.6
2023-02-04T03:12:26.114Z,6.6
2023-02-04T03:13:26.140Z,6.5
2023-02-04T03:14:26.176Z,6.5
2023-02-04T03:15:26.238Z,6.6
2023-02-04T03:16:26.285Z,6.6
2023-02-04T03:17:26.354Z,6.6
2023-02-04T03:18:29.805Z,6.6
2023-02-04T03:19:26.436Z,6.6
2023-02-04T03:20:26.824Z,6.5
2023-02-04T03:21:26.557Z,6.6
2023-02-04T03:22:27.146Z,6.5
2023-02-04T03:23:26.671Z,6.5
2023-02-04T03:24:26.820Z,6.5
2023-02-04T03:25:26.797Z,6.5
2023-02-04T03:26:27.049Z,6.5
2023-02-04T03:27:26.889Z,6.5
2023-02-04T03:28:32.408Z,6.6
2023-02-04T03:29:28.437Z,6.6
2023-02-04T03:30:30.763Z,6.6
2023-02-04T03:31:27.339Z,6.6
2023-02-04T03:32:30.312Z,6.6
2023-02-04T03:33:27.250Z,6.6
2023-02-04T03:34:56.097Z,6.6
2023-02-04T03:35:27.362Z,6.7
2023-02-04T03:36:30.280Z,6.6
2023-02-04T03:37:27.455Z,6.6
2023-02-04T03:38:32.012Z,6.5
2023-02-04T03:39:27.596Z,6.5
2023-02-04T03:40:31.998Z,6.6
2023-02-04T03:41:27.742Z,6.6
2023-02-04T03:42:31.717Z,6.6
2023-02-04T03:43:27.854Z,6.6
2023-02-04T03:44:32.270Z,6.6
2023-02-04T03:45:30.405Z,6.6
2023-02-04T03:46:31.843Z,6.5
2023-02-04T03:47:28.110Z,6.6
2023-02-04T03:48:32.849Z,6.6
2023-02-04T03:49:28.228Z,6.6
2023-02-04T03:50:32.097Z,6.6
2023-02-04T03:51:28.332Z,6.7
2023-02-04T03:52:31.667Z,6.6
2023-02-04T03:53:28.451Z,6.6
2023-02-04T03:54:31.605Z,6.6
2023-02-04T03:55:53.819Z,6.6
2023-02-04T03:56:31.545Z,6.6
2023-02-04T03:57:28.807Z,6.6
2023-02-04T03:58:31.962Z,6.6
2023-02-04T03:59:28.957Z,6.6
2023-02-04T04:00:32.024Z,6.6
2023-02-04T04:01:31.026Z,6.7
2023-02-04T04:02:31.662Z,6.6
2023-02-04T04:03:29.157Z,6.6
2023-02-04T04:04:31.990Z,6.6
2023-02-04T04:05:29.262Z,6.6
2023-02-04T04:06:31.658Z,6.5
2023-02-04T04:07:29.384Z,6.5
2023-02-04T04:08:35.156Z,6.5
2023-02-04T04:09:29.540Z,6.5
2023-02-04T04:10:35.079Z,6.5
2023-02-04T04:11:29.643Z,6.6
2023-02-04T04:12:34.702Z,6.6
2023-02-04T04:13:29.731Z,6.5
2023-02-04T04:14:35.028Z,6.6
2023-02-04T04:15:29.906Z,6.5
2023-02-04T04:16:34.862Z,6.5
2023-02-04T04:17:29.965Z,6.5
2023-02-04T04:18:36.081Z,6.6
2023-02-04T04:19:30.065Z,6.5
2023-02-04T04:20:35.173Z,6.6
2023-02-04T04:21:30.225Z,6.6
2023-02-04T04:22:34.922Z,6.6
2023-02-04T04:23:30.287Z,6.5
2023-02-04T04:24:34.802Z,6.5
2023-02-04T04:25:30.412Z,6.5
2023-02-04T04:26:34.917Z,6.5
2023-02-04T04:27:30.496Z,6.6
2023-02-04T04:28:35.594Z,6.5
2023-02-04T04:29:30.625Z,6.5
2023-02-04T04:31:31.303Z,6.4
2023-02-04T04:31:35.702Z,6.4
2023-02-04T04:32:30.881Z,6.5
2023-02-04T04:33:31.001Z,6.5
2023-02-04T04:34:31.028Z,6.5
2023-02-04T04:35:31.091Z,6.5
2023-02-04T04:36:31.242Z,6.4
2023-02-04T04:37:48.819Z,6.5
2023-02-04T04:38:31.196Z,6.5
2023-02-04T04:39:44.837Z,6.6
2023-02-04T04:40:59.193Z,6.5
2023-02-04T04:41:43.677Z,6.5
2023-02-04T04:42:31.407Z,6.4
2023-02-04T04:44:04.340Z,6.4
2023-02-04T04:44:31.551Z,6.4
2023-02-04T04:45:31.614Z,6.5
2023-02-04T04:47:00.401Z,6.5
2023-02-04T04:47:31.744Z,6.5
2023-02-04T04:48:31.772Z,6.4
2023-02-04T04:50:01.103Z,6.5
2023-02-04T04:50:32.364Z,6.5
2023-02-04T04:51:41.769Z,6.4
2023-02-04T04:52:31.973Z,6.4
2023-02-04T04:53:33.617Z,6.4
2023-02-04T04:54:32.085Z,6.4
2023-02-04T04:55:33.617Z,6.4
2023-02-04T04:56:32.276Z,6.4
2023-02-04T04:57:33.642Z,6.4
2023-02-04T04:58:32.338Z,6.4
2023-02-04T04:59:33.646Z,6.4
2023-02-04T05:00:32.783Z,6.4
2023-02-04T05:01:42.567Z,6.4
2023-02-04T05:02:32.584Z,6.4
2023-02-04T05:03:37.419Z,6.4
2023-02-04T05:04:32.666Z,6.3
2023-02-04T05:05:37.393Z,6.4
2023-02-04T05:06:32.814Z,6.4
2023-02-04T05:07:37.658Z,6.5
2023-02-04T05:08:33.828Z,6.4
2023-02-04T05:09:39.500Z,6.4
2023-02-04T05:10:33.939Z,6.4
2023-02-04T05:11:45.443Z,6.4
2023-02-04T05:12:33.097Z,6.4
2023-02-04T05:13:38.510Z,6.4
2023-02-04T05:14:33.228Z,6.4
2023-02-04T05:15:43.537Z,6.4
2023-02-04T05:16:33.493Z,6.4
2023-02-04T05:17:39.702Z,6.4
2023-02-04T05:18:33.476Z,6.4
2023-02-04T05:19:39.581Z,6.3
2023-02-04T05:20:33.918Z,6.4
2023-02-04T05:21:34.012Z,6.4
2023-02-04T05:22:33.701Z,6.4
2023-02-04T05:23:33.745Z,6.3
2023-02-04T05:24:33.850Z,6.3
2023-02-04T05:25:33.956Z,6.4
2023-02-04T05:26:33.938Z,6.4
2023-02-04T05:27:34.010Z,6.4
2023-02-04T05:28:34.069Z,6.4
2023-02-04T05:29:34.201Z,6.4
2023-02-04T05:30:34.552Z,6.4
2023-02-04T05:31:37.336Z,6.4
2023-02-04T05:32:45.822Z,6.3
2023-02-04T05:33:34.353Z,6.3
2023-02-04T05:34:47.438Z,6.3
2023-02-04T05:35:34.464Z,6.4
2023-02-04T05:36:45.262Z,6.3
2023-02-04T05:37:34.625Z,6.3
2023-02-04T05:38:45.210Z,6.4
2023-02-04T05:39:34.656Z,6.3
2023-02-04T05:40:45.338Z,6.3
2023-02-04T05:41:34.869Z,6.3
2023-02-04T05:42:46.978Z,6.3
2023-02-04T05:43:34.996Z,6.3
2023-02-04T05:44:44.947Z,6.3
2023-02-04T05:45:35.077Z,6.3
2023-02-04T05:46:44.902Z,6.3
2023-02-04T05:47:35.181Z,6.3
2023-02-04T05:48:46.634Z,6.3
2023-02-04T05:49:35.256Z,6.3
2023-02-04T05:50:44.944Z,6.3
2023-02-04T05:51:39.518Z,6.3
2023-02-04T05:52:44.949Z,6.3
2023-02-04T05:53:35.509Z,6.3
2023-02-04T05:54:44.931Z,6.3
2023-02-04T05:55:35.641Z,6.3
2023-02-04T05:56:44.815Z,6.3
2023-02-04T05:57:35.707Z,6.3
2023-02-04T05:58:45.291Z,6.3
2023-02-04T05:59:35.870Z,6.2
2023-02-04T06:00:45.294Z,6.2
2023-02-04T06:01:36.734Z,6.3
2023-02-04T06:02:44.943Z,6.3
2023-02-04T06:03:36.141Z,6.3
2023-02-04T06:04:46.200Z,6.3
2023-02-04T06:05:36.231Z,6.3
2023-02-04T06:06:44.797Z,6.4
2023-02-04T06:07:36.312Z,6.3
2023-02-04T06:08:44.800Z,6.3
2023-02-04T06:09:36.465Z,6.2
2023-02-04T06:10:44.679Z,6.2
2023-02-04T06:11:41.960Z,6.2
2023-02-04T06:12:45.600Z,6.3
2023-02-04T06:13:36.687Z,6.3
2023-02-04T06:14:44.954Z,6.3
2023-02-04T06:15:36.822Z,6.2
2023-02-04T06:16:45.744Z,6.3
2023-02-04T06:17:36.948Z,6.4
2023-02-04T06:18:44.846Z,6.2
2023-02-04T06:19:37.060Z,6.2
2023-02-04T06:20:44.812Z,6.2
2023-02-04T06:21:43.483Z,6.1
2023-02-04T06:22:44.765Z,6.2
2023-02-04T06:23:37.242Z,6.2
2023-02-04T06:24:47.370Z,6.2
2023-02-04T06:25:37.362Z,6.3
2023-02-04T06:26:45.274Z,6.2
2023-02-04T06:27:37.434Z,6.1
2023-02-04T06:28:46.795Z,6.1
2023-02-04T06:29:37.600Z,6.1
2023-02-04T06:30:45.061Z,6.2
2023-02-04T06:31:42.670Z,6.2
2023-02-04T06:32:45.781Z,6.2
2023-02-04T06:33:37.816Z,6.1
2023-02-04T06:34:47.165Z,6.1
2023-02-04T06:35:37.905Z,6.2
2023-02-04T06:36:47.061Z,6.3
2023-02-04T06:37:38.017Z,6.3
2023-02-04T06:38:49.380Z,6.3
2023-02-04T06:39:38.147Z,6.2
2023-02-04T06:40:49.573Z,6.1
2023-02-04T06:41:43.231Z,6.1
2023-02-04T06:42:51.319Z,6.1
2023-02-04T06:43:38.415Z,6.1
2023-02-04T06:44:50.562Z,6.1
2023-02-04T06:45:38.659Z,6.1
2023-02-04T06:46:40.947Z,6.1
2023-02-04T06:47:38.659Z,6.2
2023-02-04T06:48:50.614Z,6.2
2023-02-04T06:49:38.782Z,6.2
2023-02-04T06:50:49.536Z,6.2
2023-02-04T06:51:45.770Z,6.2
2023-02-04T06:52:49.101Z,6.1
2023-02-04T06:53:39.010Z,6.1
2023-02-04T06:54:49.074Z,6.1
2023-02-04T06:55:39.089Z,6.2
2023-02-04T06:56:49.151Z,6.2
2023-02-04T06:57:39.247Z,6.1
2023-02-04T06:58:50.801Z,6.1
2023-02-04T06:59:39.378Z,6.1
2023-02-04T07:00:48.957Z,6.2
2023-02-04T07:01:43.792Z,6.2
2023-02-04T07:02:48.916Z,6.2
2023-02-04T07:03:39.568Z,6.3
2023-02-04T07:04:50.915Z,6.3
2023-02-04T07:05:39.708Z,6.2
2023-02-04T07:06:49.018Z,6.2
2023-02-04T07:07:39.812Z,6.2
2023-02-04T07:08:50.249Z,6.2
2023-02-04T07:09:39.925Z,6.2
2023-02-04T07:10:50.959Z,6.2
2023-02-04T07:11:45.421Z,6.1
2023-02-04T07:12:52.522Z,6.1
2023-02-04T07:13:40.166Z,6.2
2023-02-04T07:14:50.996Z,6.2
2023-02-04T07:15:40.287Z,6.1
2023-02-04T07:16:50.446Z,6.1
2023-02-04T07:17:40.376Z,6.2
2023-02-04T07:18:50.971Z,6.2
2023-02-04T07:19:40.503Z,6.1
2023-02-04T07:20:51.037Z,6
2023-02-04T07:21:46.052Z,6
2023-02-04T07:22:52.435Z,6.1
2023-02-04T07:23:40.749Z,6.1
2023-02-04T07:24:50.588Z,6.1
2023-02-04T07:25:40.846Z,6.1
2023-02-04T07:26:50.390Z,6
2023-02-04T07:27:40.927Z,6.1
2023-02-04T07:28:50.393Z,6.1
2023-02-04T07:29:41.037Z,6.1
2023-02-04T07:30:50.619Z,6.1
2023-02-04T07:31:43.439Z,5.9
2023-02-04T07:32:51.038Z,6
2023-02-04T07:33:41.281Z,6.1
2023-02-04T07:34:54.690Z,6
2023-02-04T07:36:01.767Z,6.1
2023-02-04T07:36:45.933Z,6.1
2023-02-04T07:37:42.053Z,6.1
2023-02-04T07:38:41.908Z,6.1
2023-02-04T07:39:41.616Z,6.1
2023-02-04T07:40:52.678Z,6.1
2023-02-04T07:41:49.180Z,6.1
2023-02-04T07:42:51.200Z,6.1
2023-02-04T07:43:41.799Z,6.1
2023-02-04T07:44:51.561Z,6.1
2023-02-04T07:45:41.916Z,6.2
2023-02-04T07:46:51.446Z,6.1
2023-02-04T07:47:42.051Z,6.1
2023-02-04T07:48:53.661Z,6.1
2023-02-04T07:49:42.107Z,6.1
2023-02-04T07:50:52.500Z,6.1
2023-02-04T07:51:47.588Z,6.2
2023-02-04T07:52:52.545Z,6.2
2023-02-04T07:53:42.348Z,6.2
2023-02-04T07:54:51.941Z,6.2
2023-02-04T07:55:42.453Z,6.2
2023-02-04T07:56:52.079Z,6.2
2023-02-04T07:57:42.544Z,6.3
2023-02-04T07:58:52.374Z,6.3
2023-02-04T07:59:42.656Z,6.3
2023-02-04T08:00:52.017Z,6.3
2023-02-04T08:01:56.609Z,6.3
2023-02-04T08:02:48.979Z,6.3
2023-02-04T08:03:42.837Z,6.3
2023-02-04T08:04:52.001Z,6.3
2023-02-04T08:05:42.966Z,6.3
2023-02-04T08:06:52.378Z,6.3
2023-02-04T08:07:43.075Z,6.3
2023-02-04T08:08:58.832Z,6.4
2023-02-04T08:09:43.226Z,6.4
2023-02-04T08:10:58.715Z,6.3
2023-02-04T08:11:51.740Z,6.3
2023-02-04T08:12:57.285Z,6.4
2023-02-04T08:13:43.414Z,6.3
2023-02-04T08:15:01.685Z,6.3
2023-02-04T08:15:43.563Z,6.4
2023-02-04T08:17:00.095Z,6.4
2023-02-04T08:17:43.681Z,6.4
2023-02-04T08:18:58.447Z,6.4
2023-02-04T08:19:43.749Z,6.4
2023-02-04T08:20:58.275Z,6.4
2023-02-04T08:21:51.970Z,6.4
2023-02-04T08:22:58.442Z,6.4
2023-02-04T08:23:44.017Z,6.4
2023-02-04T08:24:58.974Z,6.4
2023-02-04T08:25:44.211Z,6.5
2023-02-04T08:27:00.457Z,6.5
2023-02-04T08:27:44.293Z,6.5
2023-02-04T08:28:58.325Z,6.5
2023-02-04T08:29:44.502Z,6.5
2023-02-04T08:30:59.575Z,6.5
2023-02-04T08:31:50.320Z,6.4
2023-02-04T08:32:58.149Z,6.5
2023-02-04T08:33:44.807Z,6.5
2023-02-04T08:34:58.457Z,6.4
2023-02-04T08:35:44.805Z,6.4
2023-02-04T08:36:59.713Z,6.4
2023-02-04T08:37:45.238Z,6.4
2023-02-04T08:38:59.827Z,6.4
2023-02-04T08:39:45.112Z,6.5
2023-02-04T08:40:58.327Z,6.5
2023-02-04T08:41:52.747Z,6.6
2023-02-04T08:42:58.818Z,6.6
2023-02-04T08:43:45.299Z,6.7
2023-02-04T08:44:58.306Z,6.6
2023-02-04T08:45:45.357Z,6.7
2023-02-04T08:46:58.649Z,6.8
2023-02-04T08:47:45.437Z,6.8
2023-02-04T08:48:58.437Z,6.8
2023-02-04T08:49:45.585Z,6.7
2023-02-04T08:50:58.183Z,6.7
2023-02-04T08:51:51.102Z,6.8
2023-02-04T08:53:00.954Z,6.9
2023-02-04T08:53:45.770Z,7
2023-02-04T08:54:58.746Z,7
2023-02-04T08:55:45.919Z,7.1
2023-02-04T08:56:58.983Z,7.2
2023-02-04T08:57:46.047Z,7.2
2023-02-04T08:58:58.207Z,7.1
2023-02-04T08:59:46.198Z,7.1
2023-02-04T09:00:58.213Z,7.1
2023-02-04T09:01:52.797Z,7.1
2023-02-04T09:02:46.702Z,7.2
2023-02-04T09:03:46.391Z,7.2
2023-02-04T09:04:46.501Z,7.2
2023-02-04T09:05:46.498Z,7.2
2023-02-04T09:06:46.598Z,7.2
2023-02-04T09:07:46.691Z,7.2
2023-02-04T09:09:03.140Z,7.2
2023-02-04T09:09:46.727Z,7.2
2023-02-04T09:11:04.316Z,7.3
2023-02-04T09:12:02.282Z,7.3
2023-02-04T09:12:46.906Z,7.2
2023-02-04T09:13:46.957Z,7.2
2023-02-04T09:14:47.028Z,7.3
2023-02-04T09:15:47.259Z,7.3
2023-02-04T09:17:03.877Z,7.3
2023-02-04T09:17:47.165Z,7.3
2023-02-04T09:19:04.140Z,7.5
2023-02-04T09:19:47.244Z,7.4
2023-02-04T09:21:03.290Z,7.3
2023-02-04T09:21:47.380Z,7.3
2023-02-04T09:23:04.679Z,7.4
2023-02-04T09:23:53.113Z,7.5
2023-02-04T09:25:05.999Z,7.5
2023-02-04T09:25:47.577Z,7.5
2023-02-04T09:26:47.689Z,7.5
2023-02-04T09:27:47.646Z,7.5
2023-02-04T09:28:47.782Z,7.6
2023-02-04T09:29:47.771Z,7.5
2023-02-04T09:30:47.943Z,7.6
2023-02-04T09:31:47.939Z,7.6
2023-02-04T09:32:48.705Z,7.5
2023-02-04T09:33:47.994Z,7.5
2023-02-04T09:34:48.172Z,7.4
2023-02-04T09:35:49.417Z,7.4
2023-02-04T09:36:48.183Z,7.5
2023-02-04T09:37:48.215Z,7.4
2023-02-04T09:38:51.796Z,7.5
2023-02-04T09:39:48.363Z,7.4
2023-02-04T09:41:05.728Z,7.4
2023-02-04T09:41:49.388Z,7.5
2023-02-04T09:43:05.970Z,7.5
2023-02-04T09:43:48.577Z,7.5
2023-02-04T09:45:04.606Z,7.4
2023-02-04T09:45:48.833Z,7.5
2023-02-04T09:47:04.521Z,7.5
2023-02-04T09:47:48.962Z,7.4
2023-02-04T09:49:04.964Z,7.4
2023-02-04T09:49:49.054Z,7.5
2023-02-04T09:50:49.153Z,7.5
2023-02-04T09:51:52.543Z,7.5
2023-02-04T09:52:49.107Z,7.6
2023-02-04T09:53:49.130Z,7.6
2023-02-04T09:54:49.214Z,7.5
2023-02-04T09:55:50.240Z,7.6
2023-02-04T09:56:51.341Z,7.7
2023-02-04T09:57:49.348Z,7.6
2023-02-04T09:58:49.395Z,7.5
2023-02-04T09:59:51.026Z,7.5
2023-02-04T10:00:49.604Z,7.5
2023-02-04T10:01:59.447Z,7.5
2023-02-04T10:02:52.270Z,7.5
2023-02-04T10:03:49.682Z,7.5
2023-02-04T10:04:49.756Z,7.4
2023-02-04T10:05:59.488Z,7.4
2023-02-04T10:06:49.851Z,7.4
2023-02-04T10:07:49.929Z,7.4
2023-02-04T10:08:56.588Z,7.5
2023-02-04T10:09:50.290Z,7.4
2023-02-04T10:10:50.068Z,7.4
2023-02-04T10:12:01.485Z,7.5
2023-02-04T10:12:50.225Z,7.6
2023-02-04T10:13:50.274Z,7.8
2023-02-04T10:15:00.922Z,7.8
2023-02-04T10:15:50.323Z,7.8
2023-02-04T10:16:50.436Z,7.8
2023-02-04T10:18:04.849Z,7.9
2023-02-04T10:18:50.557Z,7.8
2023-02-04T10:19:50.625Z,7.9
2023-02-04T10:20:55.395Z,7.8
2023-02-04T10:22:03.244Z,7.8
2023-02-04T10:22:50.768Z,7.8
2023-02-04T10:23:57.409Z,7.8
2023-02-04T10:24:50.952Z,7.9
2023-02-04T10:25:51.984Z,7.9
2023-02-04T10:26:58.724Z,8
2023-02-04T10:27:51.208Z,8
2023-02-04T10:28:51.100Z,8.1
2023-02-04T10:29:57.608Z,8.2
2023-02-04T10:30:51.313Z,8.1
2023-02-04T10:31:51.376Z,8.1
2023-02-04T10:32:56.708Z,7.9
2023-02-04T10:33:51.356Z,8
2023-02-04T10:34:51.470Z,8.1
2023-02-04T10:35:55.748Z,8.3
2023-02-04T10:36:51.509Z,8.3
2023-02-04T10:37:51.549Z,8.2
2023-02-04T10:39:00.016Z,8.3
2023-02-04T10:39:51.674Z,8.3
2023-02-04T10:40:51.757Z,8.3
2023-02-04T10:42:08.285Z,8.3
2023-02-04T10:42:51.889Z,8.4
2023-02-04T10:43:51.940Z,8.5
2023-02-04T10:44:57.528Z,8.8
2023-02-04T10:45:52.053Z,9
2023-02-04T10:46:54.265Z,9
2023-02-04T10:47:56.857Z,8.9
2023-02-04T10:48:52.278Z,9.1
2023-02-04T10:49:52.346Z,9.3
2023-02-04T10:50:57.332Z,9.2
2023-02-04T10:51:52.450Z,9
2023-02-04T10:52:52.484Z,9
2023-02-04T10:53:55.151Z,8.9
2023-02-04T10:54:52.599Z,8.9
2023-02-04T10:55:52.698Z,8.8
2023-02-04T10:56:54.244Z,9
2023-02-04T10:57:52.953Z,9.1
2023-02-04T10:58:52.835Z,9
2023-02-04T10:59:59.539Z,8.8
2023-02-04T11:00:52.967Z,8.8
2023-02-04T11:01:53.010Z,8.8
2023-02-04T11:03:03.305Z,8.8
2023-02-04T11:03:53.290Z,8.8
2023-02-04T11:04:53.419Z,9
2023-02-04T11:06:06.857Z,8.9
2023-02-04T11:06:53.336Z,8.7
2023-02-04T11:07:53.378Z,8.7
2023-02-04T11:09:09.063Z,8.8
2023-02-04T11:09:53.429Z,9.2
2023-02-04T11:10:53.503Z,9.4
2023-02-04T11:12:13.075Z,9.4
2023-02-04T11:12:53.662Z,9.5
2023-02-04T11:13:53.900Z,9.6
2023-02-04T11:15:13.175Z,9.6
2023-02-04T11:15:53.739Z,9.6
2023-02-04T11:16:53.766Z,9.5
2023-02-04T11:18:33.181Z,9.4
2023-02-04T11:18:53.876Z,9.3
2023-02-04T11:19:58.928Z,8.9
2023-02-04T11:21:32.181Z,9.1
2023-02-04T11:21:54.465Z,9.5
2023-02-04T11:22:54.099Z,9.6
2023-02-04T11:23:59.991Z,9.9
2023-02-04T11:25:13.736Z,9.6
2023-02-04T11:25:55.902Z,9.6
2023-02-04T11:27:05.859Z,9.5
2023-02-04T11:27:57.606Z,9.5
2023-02-04T11:29:04.235Z,9.5
2023-02-04T11:29:54.475Z,9.5
2023-02-04T11:31:15.310Z,9.3
2023-02-04T11:32:03.118Z,9.2
2023-02-04T11:33:16.055Z,9.2
2023-02-04T11:34:35.628Z,9.5
2023-02-04T11:35:12.856Z,9.7
2023-02-04T11:35:54.825Z,9.9
2023-02-04T11:37:26.707Z,9.6
2023-02-04T11:37:55.935Z,9.4
2023-02-04T11:38:54.957Z,9.3
2023-02-04T11:40:57.101Z,9.2
2023-02-04T11:40:57.107Z,9.2
2023-02-04T11:41:55.123Z,9.1
2023-02-04T11:43:02.622Z,9.2
2023-02-04T11:44:05.710Z,9.2
2023-02-04T11:45:07.746Z,9
2023-02-04T11:47:05.662Z,9
2023-02-04T11:47:05.690Z,9.1
2023-02-04T11:48:13.649Z,9.2
2023-02-04T11:50:48.954Z,9.4
2023-02-04T11:50:56.600Z,9.4
2023-02-04T11:51:55.696Z,9.5
2023-02-04T11:52:55.810Z,9.4
2023-02-04T11:53:55.868Z,9.3
2023-02-04T11:54:55.869Z,9.2
2023-02-04T11:55:56.118Z,9.2
2023-02-04T11:57:06.340Z,9.1
2023-02-04T11:57:56.177Z,9.1
2023-02-04T11:59:06.052Z,9
2023-02-04T12:00:17.416Z,8.8
2023-02-04T12:01:16.896Z,8.7
2023-02-04T12:01:56.242Z,8.7
2023-02-04T12:03:36.471Z,8.7
2023-02-04T12:03:56.335Z,8.8
2023-02-04T12:05:07.979Z,8.8
2023-02-04T12:06:01.310Z,8.8
2023-02-04T12:07:04.654Z,8.7
2023-02-04T12:07:56.552Z,8.9
2023-02-04T12:09:13.920Z,8.9
2023-02-04T12:09:56.695Z,9
2023-02-04T12:11:20.889Z,9.1
2023-02-04T12:12:07.823Z,9.2
2023-02-04T12:13:18.971Z,9.2
2023-02-04T12:13:56.923Z,9
2023-02-04T12:15:18.403Z,8.9
2023-02-04T12:15:57.076Z,8.7
2023-02-04T12:16:57.514Z,8.6
2023-02-04T12:18:11.441Z,8.8
2023-02-04T12:19:19.474Z,8.9
2023-02-04T12:19:57.268Z,8.9
2023-02-04T12:21:00.538Z,8.9
2023-02-04T12:21:57.371Z,9
2023-02-04T12:23:21.473Z,8.9
2023-02-04T12:24:16.930Z,8.9
2023-02-04T12:25:21.458Z,8.9
2023-02-04T12:25:57.620Z,8.9
2023-02-04T12:27:02.748Z,9
2023-02-04T12:27:57.771Z,9.2
2023-02-04T12:28:57.744Z,9.2
2023-02-04T12:30:15.698Z,9.1
2023-02-04T12:30:57.979Z,9
2023-02-04T12:31:57.988Z,9
2023-02-04T12:33:14.905Z,9.1
2023-02-04T12:33:58.107Z,9.2
2023-02-04T12:34:58.164Z,9
2023-02-04T12:36:16.786Z,9
2023-02-04T12:36:58.269Z,8.9
2023-02-04T12:37:58.334Z,8.9
2023-02-04T12:39:18.364Z,8.9
2023-02-04T12:39:58.500Z,9
2023-02-04T12:40:58.491Z,8.9
2023-02-04T12:42:18.308Z,8.8
2023-02-04T12:42:58.587Z,8.8
2023-02-04T12:43:58.676Z,8.7
2023-02-04T12:45:22.753Z,8.6
2023-02-04T12:45:58.782Z,8.7
2023-02-04T12:46:58.879Z,8.8
2023-02-04T12:48:19.885Z,8.9
2023-02-04T12:51:04.122Z,8.8
2023-02-04T12:52:04.812Z,8.8
2023-02-04T12:52:59.332Z,8.9
2023-02-04T12:54:05.713Z,8.9
2023-02-04T12:54:59.411Z,8.9
2023-02-04T12:56:06.748Z,8.9
2023-02-04T12:56:59.370Z,8.9
2023-02-04T12:58:08.571Z,9
2023-02-04T12:58:59.762Z,9
2023-02-04T13:00:07.506Z,9
2023-02-04T13:01:07.488Z,8.9
2023-02-04T13:02:08.435Z,8.9
2023-02-04T13:03:01.792Z,8.9
2023-02-04T13:04:11.066Z,8.9
2023-02-04T13:05:03.246Z,8.9
2023-02-04T13:06:12.236Z,8.9
2023-02-04T13:07:03.753Z,8.8
2023-02-04T13:08:07.951Z,8.7
2023-02-04T13:09:02.457Z,8.8
2023-02-04T13:10:10.471Z,8.9
2023-02-04T13:11:02.442Z,9
2023-02-04T13:12:11.482Z,8.9
2023-02-04T13:13:04.804Z,8.9
2023-02-04T13:14:20.858Z,8.7
2023-02-04T13:15:06.270Z,8.7
2023-02-04T13:16:19.609Z,8.7
2023-02-04T13:17:01.979Z,8.7
2023-02-04T13:18:17.162Z,8.7
2023-02-04T13:19:01.899Z,8.8
2023-02-04T13:20:14.119Z,8.8
2023-02-04T13:21:03.109Z,8.8
2023-02-04T13:22:14.961Z,9
2023-02-04T13:23:01.773Z,8.9
2023-02-04T13:24:13.780Z,8.8
2023-02-04T13:25:03.984Z,8.8
2023-02-04T13:26:13.199Z,8.8
2023-02-04T13:27:01.656Z,8.9
2023-02-04T13:28:14.332Z,8.8
2023-02-04T13:29:02.259Z,8.8
2023-02-04T13:30:15.225Z,8.7
2023-02-04T13:31:06.453Z,8.7
2023-02-04T13:32:15.783Z,8.7
2023-02-04T13:33:04.600Z,8.7
2023-02-04T13:34:20.961Z,8.7
2023-02-04T13:35:01.548Z,8.7
2023-02-04T13:36:17.540Z,8.7
2023-02-04T13:37:08.777Z,8.7
2023-02-04T13:38:15.725Z,8.7
2023-02-04T13:39:05.394Z,8.7
2023-02-04T13:40:15.188Z,8.6
2023-02-04T13:41:07.882Z,8.7
2023-02-04T13:42:08.914Z,8.8
2023-02-04T13:43:04.013Z,8.8
2023-02-04T13:44:16.079Z,8.8
2023-02-04T13:45:03.928Z,8.8
2023-02-04T13:46:16.740Z,8.7
2023-02-04T13:47:05.958Z,8.7
2023-02-04T13:48:14.894Z,8.8
2023-02-04T13:49:03.917Z,8.8
2023-02-04T13:50:16.839Z,8.8
2023-02-04T13:51:10.597Z,8.8
2023-02-04T13:53:06.513Z,9
2023-02-04T13:54:17.391Z,9
2023-02-04T13:55:06.911Z,8.9