createdAt,value
2018-11-06T00:00:21.358Z,22.77
2018-11-06T00:02:56.122Z,21.53
2018-11-06T00:05:25.569Z,28.90
2018-11-06T00:07:55.029Z,27.43
2018-11-06T00:10:24.481Z,24.60
2018-11-06T01:12:17.298Z,26.40
2018-11-06T01:14:46.778Z,30.43
2018-11-06T01:17:16.225Z,32.53
2018-11-06T01:19:45.657Z,29.43
2018-11-06T01:22:15.302Z,20.33
2018-11-06T01:24:44.758Z,21.60
2018-11-06T01:27:14.183Z,24.23
2018-11-06T01:29:43.626Z,28.30
2018-11-06T01:32:13.226Z,23.50
2018-11-06T01:34:42.661Z,19.90
2018-11-06T01:37:12.136Z,33.00
2018-11-06T01:39:41.597Z,25.70
2018-11-06T01:42:11.096Z,25.43
2018-11-06T01:44:41.546Z,28.70
2018-11-06T01:47:10.998Z,17.97
2018-11-06T01:49:40.467Z,26.63
2018-11-06T01:52:09.913Z,26.90
2018-11-06T01:54:39.366Z,28.30
2018-11-06T01:57:08.827Z,25.70
2018-11-06T01:59:38.265Z,26.80
2018-11-06T02:02:07.760Z,21.80
2018-11-06T02:04:37.206Z,24.43
2018-11-06T02:07:07.897Z,24.27
2018-11-06T02:09:37.389Z,23.90
2018-11-06T02:12:06.902Z,21.33
2018-11-06T02:14:36.369Z,24.23
2018-11-06T02:17:06.226Z,28.23
2018-11-06T02:19:35.662Z,20.63
2018-11-06T02:22:05.421Z,27.87
2018-11-06T02:24:34.869Z,28.33
2018-11-06T02:27:04.315Z,28.20
2018-11-06T02:29:33.750Z,26.70
2018-11-06T02:32:03.206Z,20.77
2018-11-06T02:34:32.638Z,22.03
2018-11-06T02:37:02.095Z,23.33
2018-11-06T02:39:31.551Z,26.40
2018-11-06T02:42:00.999Z,21.33
2018-11-06T02:44:30.456Z,21.90
2018-11-06T02:46:59.922Z,22.70
2018-11-06T02:49:29.381Z,29.23
2018-11-06T02:51:58.842Z,28.23
2018-11-06T02:54:28.296Z,19.63
2018-11-06T02:56:57.750Z,22.60
2018-11-06T02:59:27.229Z,25.30
2018-11-06T03:01:56.710Z,27.30
2018-11-06T03:04:26.214Z,26.00
2018-11-06T03:06:55.670Z,32.20
2018-11-06T03:09:25.177Z,38.37
2018-11-06T03:11:54.632Z,24.43
2018-11-06T03:14:24.057Z,24.90
2018-11-06T03:16:53.481Z,26.63
2018-11-06T03:19:22.886Z,28.30
2018-11-06T03:21:52.264Z,25.37
2018-11-06T03:24:21.668Z,25.57
2018-11-06T03:26:51.111Z,28.67
2018-11-06T03:29:20.469Z,28.43
2018-11-06T03:31:49.874Z,25.60
2018-11-06T03:34:19.333Z,26.93
2018-11-06T03:36:48.731Z,23.27
2018-11-06T03:39:18.116Z,28.37
2018-11-06T03:41:47.500Z,30.33
2018-11-06T03:44:16.919Z,23.80
2018-11-06T03:46:46.320Z,30.83
2018-11-06T03:49:15.764Z,25.17
2018-11-06T03:51:45.272Z,24.90
2018-11-06T03:54:14.821Z,28.03
2018-11-06T03:56:44.234Z,26.37
2018-11-06T03:59:13.702Z,29.77
2018-11-06T04:01:43.139Z,27.20
2018-11-06T04:04:12.616Z,32.40
2018-11-06T04:06:42.035Z,29.97
2018-11-06T04:09:12.687Z,38.77
2018-11-06T04:11:42.480Z,29.00
2018-11-06T04:14:11.976Z,30.50
2018-11-06T04:16:41.514Z,30.70
2018-11-06T04:19:11.006Z,50.83
2018-11-06T04:21:41.185Z,28.63
2018-11-06T04:24:12.078Z,27.20
2018-11-06T04:26:41.476Z,30.97
2018-11-06T04:29:11.315Z,38.83
2018-11-06T04:31:41.007Z,31.20
2018-11-06T04:34:10.503Z,27.73
2018-11-06T04:36:39.866Z,29.27
2018-11-06T04:39:11.135Z,37.77
2018-11-06T04:41:40.528Z,42.40
2018-11-06T04:44:09.883Z,41.90
2018-11-06T04:46:39.325Z,36.10
2018-11-06T04:49:08.802Z,36.00
2018-11-06T04:51:38.197Z,32.03
2018-11-06T04:54:07.559Z,35.70
2018-11-06T04:56:36.911Z,34.43
2018-11-06T04:59:06.312Z,34.10
2018-11-06T05:01:35.703Z,35.23
2018-11-06T05:04:05.143Z,41.13
2018-11-06T05:06:34.528Z,48.50
2018-11-06T05:09:05.219Z,29.87
2018-11-06T05:11:34.607Z,29.13
2018-11-06T05:14:04.006Z,39.90
2018-11-06T05:16:33.360Z,34.47
2018-11-06T05:19:02.715Z,38.43
2018-11-06T05:21:32.121Z,35.10
2018-11-06T05:24:01.494Z,42.20
2018-11-06T05:26:30.920Z,30.60
2018-11-06T05:29:00.283Z,37.30
2018-11-06T05:31:29.655Z,33.27
2018-11-06T05:33:59.034Z,36.17
2018-11-06T05:36:28.412Z,36.60
2018-11-06T05:38:57.870Z,37.27
2018-11-06T05:41:27.221Z,48.57
2018-11-06T05:43:56.621Z,39.37
2018-11-06T05:46:25.928Z,34.73
2018-11-06T05:48:55.412Z,55.13
2018-11-06T05:51:24.773Z,38.97
2018-11-06T05:53:54.218Z,43.63
2018-11-06T05:56:23.628Z,40.60
2018-11-06T05:58:53.125Z,46.97
2018-11-06T06:01:22.556Z,36.27
2018-11-06T06:03:51.911Z,40.13
2018-11-06T06:06:21.321Z,33.37
2018-11-06T06:08:50.764Z,43.13
2018-11-06T06:11:20.169Z,37.50
2018-11-06T06:13:49.610Z,39.13
2018-11-06T06:16:18.973Z,47.27
2018-11-06T06:18:48.370Z,43.73
2018-11-06T06:21:17.756Z,43.30
2018-11-06T06:23:47.128Z,43.10
2018-11-06T06:26:16.591Z,47.03
2018-11-06T06:28:45.966Z,40.50
2018-11-06T06:31:15.366Z,39.67
2018-11-06T06:33:44.927Z,36.93
2018-11-06T06:36:14.259Z,41.23
2018-11-06T06:38:43.780Z,45.83
2018-11-06T06:41:13.287Z,42.77
2018-11-06T06:43:42.666Z,56.17
2018-11-06T06:46:12.169Z,47.47
2018-11-06T06:48:41.652Z,50.60
2018-11-06T06:51:11.179Z,34.17
2018-11-06T06:53:40.584Z,42.00
2018-11-06T06:56:09.991Z,34.30
2018-11-06T06:58:39.399Z,32.53
2018-11-06T07:01:08.996Z,44.37
2018-11-06T07:03:38.417Z,38.87
2018-11-06T07:06:07.774Z,32.23
2018-11-06T07:08:37.217Z,50.50
2018-11-06T07:11:06.629Z,40.00
2018-11-06T07:13:36.040Z,36.60
2018-11-06T07:16:06.657Z,28.47
2018-11-06T07:18:36.036Z,42.30
2018-11-06T07:21:05.925Z,34.90
2018-11-06T07:23:35.292Z,37.90
2018-11-06T07:26:04.843Z,36.63
2018-11-06T07:28:34.343Z,37.60
2018-11-06T07:31:03.887Z,39.10
2018-11-06T07:33:33.243Z,34.13
2018-11-06T07:36:02.932Z,31.60
2018-11-06T07:38:32.362Z,45.93
2018-11-06T07:41:01.758Z,44.90
2018-11-06T07:43:31.105Z,45.83
2018-11-06T07:46:00.495Z,42.83
2018-11-06T07:48:29.848Z,36.87
2018-11-06T07:50:59.229Z,41.80
2018-11-06T07:53:28.655Z,42.57
2018-11-06T07:55:58.042Z,46.47
2018-11-06T07:58:27.394Z,37.33
2018-11-06T08:00:56.760Z,38.77
2018-11-06T08:03:26.195Z,38.30
2018-11-06T08:05:55.647Z,38.00
2018-11-06T08:08:25.058Z,38.60
2018-11-06T08:10:54.557Z,53.67
2018-11-06T08:13:23.953Z,42.00
2018-11-06T08:15:53.399Z,45.40
2018-11-06T08:18:22.817Z,39.70
2018-11-06T08:20:52.187Z,34.63
2018-11-06T08:23:21.643Z,34.97
2018-11-06T08:25:51.056Z,48.03
2018-11-06T08:28:20.406Z,37.23
2018-11-06T08:30:50.231Z,35.00
2018-11-06T08:33:19.335Z,37.60
2018-11-06T08:35:48.771Z,32.97
2018-11-06T08:38:18.191Z,35.93
2018-11-06T08:40:47.547Z,35.35
2018-11-06T08:43:16.924Z,42.50
2018-11-06T08:45:46.299Z,40.60
2018-11-06T08:48:15.934Z,45.90
2018-11-06T08:50:45.166Z,34.23
2018-11-06T08:53:14.775Z,33.00
2018-11-06T08:55:44.181Z,33.40
2018-11-06T08:58:13.586Z,37.20
2018-11-06T09:00:42.962Z,47.03
2018-11-06T09:03:12.350Z,32.67
2018-11-06T09:05:41.726Z,32.87
2018-11-06T09:08:11.132Z,36.37
2018-11-06T09:10:40.585Z,29.07
2018-11-06T09:13:10.043Z,39.40
2018-11-06T09:15:39.434Z,33.60
2018-11-06T09:18:08.852Z,31.07
2018-11-06T09:20:38.295Z,37.70
2018-11-06T09:23:07.663Z,35.60
2018-11-06T09:25:37.088Z,32.17
2018-11-06T09:28:06.917Z,31.03
2018-11-06T09:30:36.364Z,35.03
2018-11-06T09:33:05.770Z,36.27
2018-11-06T09:35:35.231Z,31.53
2018-11-06T09:38:04.596Z,34.90
2018-11-06T09:40:33.980Z,34.73
2018-11-06T09:43:03.437Z,38.20
2018-11-06T09:45:32.872Z,35.97
2018-11-06T09:48:02.184Z,38.33
2018-11-06T09:50:31.852Z,32.70
2018-11-06T09:53:01.283Z,34.60
2018-11-06T09:55:30.663Z,44.90
2018-11-06T09:58:00.247Z,50.50
2018-11-06T10:00:29.680Z,32.53
2018-11-06T10:02:59.038Z,28.43
2018-11-06T10:05:28.554Z,37.63
2018-11-06T10:07:58.061Z,42.43
2018-11-06T10:10:27.405Z,39.83
2018-11-06T10:12:56.779Z,33.17
2018-11-06T10:15:26.172Z,44.13
2018-11-06T10:17:55.589Z,43.27
2018-11-06T10:20:24.963Z,36.23
2018-11-06T10:22:54.391Z,34.60
2018-11-06T10:25:23.867Z,36.80
2018-11-06T10:27:53.251Z,39.37
2018-11-06T10:30:22.603Z,38.03
2018-11-06T10:32:52.063Z,54.83
2018-11-06T10:35:21.453Z,42.00
2018-11-06T10:37:50.860Z,45.50
2018-11-06T10:40:21.906Z,55.60
2018-11-06T10:42:51.668Z,52.13
2018-11-06T10:45:21.394Z,51.97
2018-11-06T10:47:50.936Z,40.03
2018-11-06T10:50:20.327Z,51.90
2018-11-06T10:52:50.058Z,44.37
2018-11-06T10:55:19.468Z,45.53
2018-11-06T10:57:48.819Z,38.47
2018-11-06T11:00:23.251Z,48.60
2018-11-06T11:02:58.018Z,40.10
2018-11-06T11:05:28.790Z,40.37
2018-11-06T11:07:58.300Z,42.40
2018-11-06T11:10:27.670Z,38.13
2018-11-06T11:12:58.762Z,44.00
2018-11-06T11:15:28.142Z,42.50
2018-11-06T11:17:57.506Z,44.03
2018-11-06T11:20:26.896Z,41.63
2018-11-06T11:22:56.291Z,45.50
2018-11-06T11:25:25.706Z,37.80
2018-11-06T11:27:55.183Z,41.37
2018-11-06T11:30:24.576Z,45.43
2018-11-06T11:32:53.966Z,34.90
2018-11-06T11:35:23.360Z,46.20
2018-11-06T11:37:52.802Z,44.57
2018-11-06T11:40:22.113Z,48.20
2018-11-06T11:42:51.517Z,38.90
2018-11-06T11:45:20.883Z,53.43
2018-11-06T11:47:50.251Z,42.57
2018-11-06T11:50:19.762Z,37.70
2018-11-06T11:52:49.103Z,45.07
2018-11-06T11:55:18.446Z,38.80
2018-11-06T11:57:47.837Z,34.50
2018-11-06T12:00:19.091Z,51.87
2018-11-06T12:02:48.841Z,36.90
2018-11-06T12:05:18.191Z,39.80
2018-11-06T12:07:47.591Z,41.67
2018-11-06T12:10:17.018Z,45.63
2018-11-06T12:12:46.430Z,53.83
2018-11-06T12:15:16.966Z,34.27
2018-11-06T12:17:47.120Z,41.07
2018-11-06T12:20:16.895Z,31.97
2018-11-06T12:22:46.378Z,40.03
2018-11-06T12:25:16.173Z,45.30
2018-11-06T12:27:45.351Z,35.03
2018-11-06T12:30:15.978Z,36.00
2018-11-06T12:32:45.541Z,38.23
2018-11-06T12:35:15.217Z,47.83
2018-11-06T12:37:44.973Z,42.13
2018-11-06T12:40:14.761Z,52.27
2018-11-06T12:42:44.533Z,32.43
2018-11-06T12:45:15.243Z,41.13
2018-11-06T12:47:45.138Z,34.00
2018-11-06T12:50:14.671Z,38.80
2018-11-06T12:52:44.047Z,31.57
2018-11-06T12:55:14.615Z,33.70
2018-11-06T12:57:43.983Z,37.40
2018-11-06T13:00:17.325Z,46.50
2018-11-06T13:02:46.674Z,33.55
2018-11-06T13:05:16.067Z,33.23
2018-11-06T13:07:46.083Z,32.90
2018-11-06T13:10:16.126Z,27.20
2018-11-06T13:12:45.555Z,38.23
2018-11-06T13:15:15.641Z,28.27
2018-11-06T13:17:44.387Z,40.07
2018-11-06T13:20:15.856Z,33.23
2018-11-06T13:22:45.825Z,33.43
2018-11-06T13:25:15.274Z,33.10
2018-11-06T13:27:44.687Z,28.93
2018-11-06T13:30:16.488Z,34.33
2018-11-06T13:32:46.819Z,32.20
2018-11-06T13:35:16.279Z,32.23
2018-11-06T13:37:45.812Z,29.73
2018-11-06T13:40:16.094Z,28.50
2018-11-06T13:42:46.143Z,38.03
2018-11-06T13:45:17.091Z,30.23
2018-11-06T13:47:46.378Z,36.70
2018-11-06T13:50:16.027Z,32.80
2018-11-06T13:52:45.451Z,32.63
2018-11-06T13:55:15.723Z,31.40
2018-11-06T13:57:45.848Z,30.93
2018-11-06T14:00:18.743Z,35.43
2018-11-06T14:02:48.587Z,35.03
2018-11-06T14:05:18.158Z,29.50
2018-11-06T14:07:47.558Z,35.77
2018-11-06T14:10:17.063Z,35.53
2018-11-06T14:12:46.637Z,38.97
2018-11-06T14:15:15.986Z,37.37
2018-11-06T14:17:45.404Z,30.93
2018-11-06T14:20:15.718Z,39.50
2018-11-06T14:22:45.531Z,28.77
2018-11-06T14:25:15.213Z,34.57
2018-11-06T14:27:44.696Z,42.67
2018-11-06T14:30:18.797Z,41.87
2018-11-06T14:32:48.421Z,32.13
2018-11-06T14:35:19.328Z,34.60
2018-11-06T14:37:48.831Z,30.63
2018-11-06T14:40:18.457Z,37.53
2018-11-06T14:42:47.988Z,42.60
2018-11-06T14:45:18.434Z,43.30
2018-11-06T14:47:47.862Z,47.03
2018-11-06T14:50:17.210Z,36.53
2018-11-06T14:52:46.597Z,44.93
2018-11-06T14:55:16.675Z,42.13
2018-11-06T14:57:46.157Z,40.77
2018-11-06T15:00:17.816Z,47.60
2018-11-06T15:02:48.764Z,49.63
2018-11-06T15:05:19.181Z,42.90
2018-11-06T15:07:48.643Z,48.97
2018-11-06T15:10:18.349Z,43.93
2018-11-06T15:12:47.993Z,45.87
2018-11-06T15:15:17.731Z,52.47
2018-11-06T15:17:48.229Z,42.10
2018-11-06T15:20:19.108Z,43.70
2018-11-06T15:22:48.525Z,35.67
2018-11-06T15:25:18.600Z,49.27
2018-11-06T15:27:48.115Z,42.57
2018-11-06T15:30:18.379Z,39.57
2018-11-06T15:32:47.931Z,43.50
2018-11-06T15:35:18.837Z,39.13
2018-11-06T15:37:48.313Z,48.13
2018-11-06T15:40:21.989Z,41.97
2018-11-06T15:42:51.385Z,43.10
2018-11-06T15:45:20.939Z,37.20
2018-11-06T15:47:50.438Z,39.47
2018-11-06T15:50:20.693Z,51.27
2018-11-06T15:52:50.814Z,44.63
2018-11-06T15:55:20.260Z,41.57
2018-11-06T15:57:52.511Z,45.77
2018-11-06T16:00:23.142Z,49.47
2018-11-06T16:02:52.731Z,47.10
2018-11-06T16:05:22.343Z,50.23
2018-11-06T16:07:51.806Z,46.27
2018-11-06T16:10:22.544Z,46.67
2018-11-06T16:12:52.010Z,44.80
2018-11-06T16:15:21.512Z,51.73
2018-11-06T16:17:50.877Z,47.00
2018-11-06T16:20:21.327Z,39.70
2018-11-06T16:22:50.843Z,53.50
2018-11-06T16:25:20.778Z,50.10
2018-11-06T16:27:50.363Z,52.17
2018-11-06T16:30:21.219Z,44.90
2018-11-06T16:32:50.825Z,49.03
2018-11-06T16:35:21.592Z,41.97
2018-11-06T16:37:51.021Z,44.40
2018-11-06T16:40:20.689Z,38.80
2018-11-06T16:42:50.875Z,43.90
2018-11-06T16:45:22.102Z,45.70
2018-11-06T16:47:52.255Z,37.63
2018-11-06T16:50:21.817Z,39.03
2018-11-06T16:52:51.320Z,38.63
2018-11-06T16:55:21.198Z,47.50
2018-11-06T16:57:50.597Z,44.70
2018-11-06T17:00:21.876Z,45.70
2018-11-06T17:02:51.442Z,42.60
2018-11-06T17:05:20.801Z,43.30
2018-11-06T17:07:50.563Z,39.97
2018-11-06T17:10:20.403Z,48.47
2018-11-06T17:12:49.786Z,41.43
2018-11-06T17:15:20.402Z,53.10
2018-11-06T17:17:51.141Z,42.13
2018-11-06T17:20:21.083Z,47.90
2018-11-06T17:22:50.668Z,45.57
2018-11-06T17:25:21.320Z,42.73
2018-11-06T17:27:50.706Z,53.00
2018-11-06T17:30:20.401Z,50.47
2018-11-06T17:32:50.000Z,50.07
2018-11-06T17:35:20.319Z,50.67
2018-11-06T17:37:49.705Z,47.20
2018-11-06T17:40:20.147Z,45.30
2018-11-06T17:42:49.525Z,43.93
2018-11-06T17:45:20.422Z,45.30
2018-11-06T17:47:49.882Z,50.07
2018-11-06T17:50:19.249Z,63.07
2018-11-06T17:52:48.655Z,49.30
2018-11-06T17:55:19.471Z,44.97
2018-11-06T17:57:48.703Z,44.70
2018-11-06T18:00:20.911Z,50.80
2018-11-06T18:02:50.250Z,39.07
2018-11-06T18:05:21.067Z,40.43
2018-11-06T18:07:50.413Z,43.27
2018-11-06T18:10:20.613Z,52.30
2018-11-06T18:12:50.268Z,49.27
2018-11-06T18:15:19.721Z,45.13
2018-11-06T18:17:49.138Z,46.40
2018-11-06T18:20:18.411Z,46.97
2018-11-06T18:22:47.828Z,49.40
2018-11-06T18:25:17.320Z,47.00
2018-11-06T18:27:46.582Z,44.90
2018-11-06T18:30:18.134Z,49.13
2018-11-06T18:32:47.512Z,47.63
2018-11-06T18:35:17.840Z,46.90
2018-11-06T18:37:47.280Z,50.90
2018-11-06T18:40:18.582Z,50.93
2018-11-06T18:42:48.860Z,47.37
2018-11-06T18:45:18.327Z,47.47
2018-11-06T18:47:47.722Z,50.93
2018-11-06T18:50:18.072Z,49.43
2018-11-06T18:52:48.717Z,55.27
2018-11-06T18:55:18.304Z,53.90
2018-11-06T18:57:47.670Z,49.80
2018-11-06T19:00:18.554Z,58.20
2018-11-06T19:02:49.518Z,54.10
2018-11-06T19:05:19.512Z,47.07
2018-11-06T19:07:49.044Z,54.43
2018-11-06T19:10:18.791Z,55.53
2018-11-06T19:12:48.187Z,46.80
2018-11-06T19:15:18.967Z,69.13
2018-11-06T19:17:48.741Z,52.07
2018-11-06T19:20:18.402Z,47.23
2018-11-06T19:22:47.987Z,62.63
2018-11-06T19:25:17.337Z,50.83
2018-11-06T19:27:46.740Z,54.30
2018-11-06T19:30:17.742Z,45.57
2018-11-06T19:32:47.204Z,48.90
2018-11-06T19:35:16.643Z,56.63
2018-11-06T19:37:46.042Z,53.40
2018-11-06T19:40:17.551Z,48.40
2018-11-06T19:42:47.567Z,50.20
2018-11-06T19:45:16.947Z,59.30
2018-11-06T19:47:46.323Z,59.67
2018-11-06T19:50:17.074Z,62.13
2018-11-06T19:52:46.508Z,49.33
2018-11-06T19:55:17.005Z,55.53
2018-11-06T19:57:46.377Z,51.40
2018-11-06T20:00:18.058Z,50.93
2018-11-06T20:02:48.595Z,59.13
2018-11-06T20:05:18.075Z,68.17
2018-11-06T20:07:48.203Z,54.53
2018-11-06T20:10:19.004Z,53.53
2018-11-06T20:12:49.468Z,65.10
2018-11-06T20:15:18.906Z,70.37
2018-11-06T20:17:48.500Z,50.97
2018-11-06T20:20:20.401Z,53.23
2018-11-06T20:22:49.762Z,54.00
2018-11-06T20:25:19.143Z,54.97
2018-11-06T20:27:48.554Z,55.07
2018-11-06T20:30:19.615Z,57.90
2018-11-06T20:32:48.963Z,42.70
2018-11-06T20:35:18.439Z,53.03
2018-11-06T20:37:47.839Z,47.67
2018-11-06T20:40:18.735Z,56.60
2018-11-06T20:42:48.515Z,59.07
2018-11-06T20:45:19.070Z,87.97
2018-11-06T20:47:48.422Z,54.30
2018-11-06T20:50:20.938Z,58.03
2018-11-06T20:52:50.359Z,61.50
2018-11-06T20:55:20.234Z,51.00
2018-11-06T20:57:49.680Z,56.30
2018-11-06T21:00:22.779Z,57.73
2018-11-06T21:02:53.400Z,56.47
2018-11-06T21:05:22.912Z,57.00
2018-11-06T21:07:52.305Z,53.73
2018-11-06T21:10:22.950Z,51.93
2018-11-06T21:12:52.321Z,51.23
2018-11-06T21:15:21.754Z,48.63
2018-11-06T21:17:51.435Z,51.87
2018-11-06T21:20:20.818Z,55.13
2018-11-06T21:22:50.204Z,48.13
2018-11-06T21:25:19.640Z,50.60
2018-11-06T21:27:48.955Z,46.00
2018-11-06T21:30:19.590Z,56.97
2018-11-06T21:32:50.106Z,64.27
2018-11-06T21:35:19.462Z,59.00
2018-11-06T21:37:49.076Z,55.37
2018-11-06T21:40:19.964Z,54.40
2018-11-06T21:42:49.619Z,51.30
2018-11-06T21:45:19.277Z,59.57
2018-11-06T21:47:49.529Z,67.63
2018-11-06T21:50:19.383Z,67.57
2018-11-06T21:52:48.764Z,48.43
2018-11-06T21:55:18.974Z,54.30
2018-11-06T21:57:48.342Z,54.57
2018-11-06T22:00:19.033Z,57.70
2018-11-06T22:02:48.343Z,60.73
2018-11-06T22:05:19.124Z,56.70
2018-11-06T22:07:48.665Z,68.27
2018-11-06T22:10:19.465Z,65.57
2018-11-06T22:12:49.124Z,80.50
2018-11-06T22:15:19.294Z,76.07
2018-11-06T22:17:48.808Z,55.10
2018-11-06T22:20:19.159Z,54.10
2018-11-06T22:22:48.878Z,52.50
2018-11-06T22:25:18.350Z,54.13
2018-11-06T22:27:47.715Z,69.97
2018-11-06T22:30:17.647Z,65.73
2018-11-06T22:32:47.610Z,56.63
2018-11-06T22:35:17.896Z,59.60
2018-11-06T22:37:47.273Z,54.03
2018-11-06T22:40:17.539Z,49.80
2018-11-06T22:42:46.963Z,56.53
2018-11-06T22:45:17.328Z,61.63
2018-11-06T22:47:46.690Z,58.13
2018-11-06T22:50:17.126Z,58.13
2018-11-06T22:52:47.366Z,56.63
2018-11-06T22:55:16.881Z,60.23
2018-11-06T22:57:46.247Z,61.83
2018-11-06T23:00:19.392Z,59.17
2018-11-06T23:02:48.799Z,56.17
2018-11-06T23:05:18.162Z,67.10
2018-11-06T23:07:52.903Z,63.67
2018-11-06T23:10:22.312Z,56.23
2018-11-06T23:12:51.649Z,59.83
2018-11-06T23:15:21.040Z,55.87
2018-11-06T23:17:50.407Z,54.37
2018-11-06T23:20:19.786Z,58.33
2018-11-06T23:22:49.211Z,54.60
2018-11-06T23:25:18.574Z,46.10
2018-11-06T23:27:47.939Z,45.77
2018-11-06T23:30:17.297Z,50.37
2018-11-06T23:32:46.658Z,58.53
2018-11-06T23:35:16.111Z,65.47
2018-11-06T23:37:45.479Z,54.20
2018-11-06T23:40:14.983Z,53.00
2018-11-06T23:42:44.367Z,56.87
2018-11-06T23:45:13.731Z,67.10
2018-11-06T23:47:43.635Z,53.80
2018-11-06T23:50:13.023Z,50.07
2018-11-06T23:52:42.546Z,46.47
2018-11-06T23:55:11.976Z,65.00
2018-11-06T23:57:41.338Z,53.90
