createdAt,value
2023-04-11T00:00:08.592Z,13.40
2023-04-11T00:05:35.217Z,16.63
2023-04-11T00:10:57.603Z,15.78
2023-04-11T00:16:21.331Z,16.67
2023-04-11T00:21:45.489Z,16.90
2023-04-11T00:27:07.874Z,16.93
2023-04-11T00:32:30.741Z,16.57
2023-04-11T00:37:54.719Z,17.45
2023-04-11T00:43:17.365Z,16.05
2023-04-11T00:48:40.248Z,17.15
2023-04-11T00:54:03.526Z,15.28
2023-04-11T00:59:25.918Z,16.97
2023-04-11T01:04:48.191Z,15.58
2023-04-11T01:10:15.827Z,20.12
2023-04-11T01:15:38.219Z,20.62
2023-04-11T01:21:00.806Z,19.77
2023-04-11T01:26:23.332Z,20.37
2023-04-11T01:31:45.669Z,18.52
2023-04-11T01:37:08.878Z,19.85
2023-04-11T01:42:32.468Z,18.20
2023-04-11T01:47:55.244Z,19.37
2023-04-11T01:53:17.529Z,19.20
2023-04-11T01:58:39.952Z,19.50
2023-04-11T02:04:02.389Z,19.90
2023-04-11T02:09:24.896Z,20.25
2023-04-11T02:14:53.432Z,20.48
2023-04-11T02:20:17.092Z,22.32
2023-04-11T02:25:39.497Z,22.58
2023-04-11T02:31:02.428Z,20.32
2023-04-11T02:36:25.045Z,22.15
2023-04-11T02:41:47.768Z,21.05
2023-04-11T02:47:11.476Z,19.07
2023-04-11T02:52:34.041Z,19.92
2023-04-11T02:57:56.754Z,20.60
2023-04-11T03:03:19.487Z,20.27
2023-04-11T03:08:42.477Z,20.70
2023-04-11T03:14:04.760Z,19.45
2023-04-11T03:19:27.615Z,19.87
2023-04-11T03:24:50.381Z,19.67
2023-04-11T03:30:13.547Z,20.60
2023-04-11T03:35:36.034Z,19.10
2023-04-11T03:40:58.495Z,20.08
2023-04-11T03:46:21.779Z,19.60
2023-04-11T03:51:44.689Z,22.02
2023-04-11T03:57:06.980Z,23.12
2023-04-11T04:02:29.360Z,25.65
2023-04-11T04:07:53.503Z,25.17
2023-04-11T04:13:15.840Z,21.93
2023-04-11T04:18:38.112Z,22.45
2023-04-11T04:29:35.379Z,21.13
2023-04-11T04:35:09.840Z,21.50
2023-04-11T04:40:33.299Z,20.67
2023-04-11T04:45:55.824Z,21.23
2023-04-11T04:51:18.315Z,21.03
2023-04-11T04:56:42.098Z,21.33
2023-04-11T05:02:04.576Z,20.97
2023-04-11T05:07:27.047Z,20.83
2023-04-11T05:12:49.399Z,21.23
2023-04-11T05:18:12.604Z,19.97
2023-04-11T05:23:34.969Z,20.03
2023-04-11T05:28:57.585Z,20.97
2023-04-11T05:34:21.169Z,20.97
2023-04-11T05:39:43.687Z,20.27
2023-04-11T05:45:06.449Z,21.03
2023-04-11T05:50:29.456Z,20.00
2023-04-11T05:55:51.868Z,19.87
2023-04-11T06:01:16.384Z,19.93
2023-04-11T06:06:39.222Z,18.93
2023-04-11T06:12:02.770Z,19.37
2023-04-11T06:17:25.234Z,18.62
2023-04-11T06:22:49.214Z,17.67
2023-04-11T06:28:11.573Z,19.17
2023-04-11T06:33:34.471Z,18.52
2023-04-11T06:38:56.922Z,18.85
2023-04-11T06:44:19.328Z,18.98
2023-04-11T06:49:42.892Z,18.27
2023-04-11T06:55:08.228Z,17.23
2023-04-11T07:00:32.561Z,17.17
2023-04-11T07:05:54.870Z,15.20
2023-04-11T07:11:19.158Z,15.95
2023-04-11T07:16:42.806Z,14.60
2023-04-11T07:22:05.487Z,13.08
2023-04-11T07:27:29.158Z,14.58
2023-04-11T07:32:51.649Z,13.25
2023-04-11T07:38:16.116Z,12.18
2023-04-11T07:43:54.322Z,11.87
2023-04-11T07:49:20.226Z,9.77
2023-04-11T07:54:42.514Z,9.30
2023-04-11T08:00:06.155Z,10.25
2023-04-11T08:05:28.835Z,8.73
2023-04-11T08:10:52.324Z,10.55
2023-04-11T08:16:17.459Z,8.80
2023-04-11T08:21:41.522Z,8.35
2023-04-11T08:27:04.034Z,7.72
2023-04-11T08:32:26.975Z,8.50
2023-04-11T08:37:50.455Z,8.98
2023-04-11T08:43:21.250Z,8.73
2023-04-11T08:48:44.442Z,8.55
2023-04-11T08:54:15.399Z,8.53
2023-04-11T08:59:40.574Z,8.80
2023-04-11T09:05:03.935Z,8.08
2023-04-11T09:10:39.797Z,7.60
2023-04-11T09:16:26.642Z,7.30
2023-04-11T09:21:58.356Z,7.67
2023-04-11T09:27:31.414Z,7.08
2023-04-11T09:32:53.969Z,7.17
2023-04-11T09:38:18.386Z,7.70
2023-04-11T09:43:42.825Z,7.40
2023-04-11T09:49:07.666Z,7.47
2023-04-11T09:54:33.304Z,7.53
2023-04-11T09:59:58.569Z,6.97
2023-04-11T10:05:24.742Z,6.90
2023-04-11T10:10:49.335Z,6.87
2023-04-11T10:16:32.579Z,6.12
2023-04-11T10:22:04.874Z,5.97
2023-04-11T10:27:45.054Z,6.10
2023-04-11T10:33:28.568Z,5.50
2023-04-11T10:38:56.615Z,5.60
2023-04-11T10:44:33.341Z,5.23
2023-04-11T10:49:57.126Z,5.78
2023-04-11T10:55:29.655Z,6.20
2023-04-11T11:01:31.327Z,6.60
2023-04-11T11:06:54.657Z,5.90
2023-04-11T11:12:29.714Z,5.70
2023-04-11T11:17:54.371Z,5.65
2023-04-11T11:23:18.883Z,5.23
2023-04-11T11:28:42.024Z,5.22
2023-04-11T11:34:22.281Z,5.57
2023-04-11T11:39:29.845Z,5.40
2023-04-11T11:44:52.135Z,5.47
2023-04-11T11:50:15.146Z,5.13
2023-04-11T11:55:40.807Z,5.25
2023-04-11T12:01:05.093Z,5.00
2023-04-11T12:06:28.383Z,5.63
2023-04-11T12:11:53.597Z,4.72
2023-04-11T12:17:16.593Z,4.53
2023-04-11T12:22:39.048Z,5.25
2023-04-11T12:28:02.684Z,4.80
2023-04-11T12:33:25.016Z,5.50
2023-04-11T12:38:47.361Z,4.92
2023-04-11T12:44:10.474Z,5.53
2023-04-11T12:49:32.789Z,5.65
2023-04-11T12:54:55.541Z,5.23
2023-04-11T13:00:18.692Z,5.60
2023-04-11T13:05:41.073Z,5.08
2023-04-11T13:11:03.392Z,5.30
2023-04-11T13:16:25.932Z,5.07
2023-04-11T13:21:48.394Z,5.83
2023-04-11T13:27:10.719Z,5.22
2023-04-11T13:32:33.011Z,5.70
2023-04-11T13:37:55.302Z,4.97
2023-04-11T13:43:18.308Z,5.33
2023-04-11T13:48:41.040Z,13.60
2023-04-11T13:54:03.280Z,6.50
2023-04-11T13:59:26.080Z,5.85
2023-04-11T14:04:48.437Z,5.62
2023-04-11T14:10:11.380Z,5.62
2023-04-11T14:15:33.726Z,5.60
2023-04-11T14:20:58.743Z,7.27
2023-04-11T14:26:21.090Z,8.23
2023-04-11T14:31:43.411Z,8.07
2023-04-11T14:37:06.875Z,7.20
2023-04-11T14:42:29.286Z,7.13
2023-04-11T14:47:51.935Z,8.63
2023-04-11T14:53:14.383Z,10.23
2023-04-11T14:58:36.917Z,10.03
2023-04-11T15:04:00.200Z,12.23
2023-04-11T15:09:23.060Z,13.37
2023-04-11T15:14:45.710Z,17.00
2023-04-11T15:20:08.560Z,18.07
2023-04-11T15:25:32.955Z,17.92
2023-04-11T15:31:00.810Z,15.58
2023-04-11T15:36:23.523Z,17.05
2023-04-11T15:41:45.979Z,17.17
2023-04-11T15:47:09.257Z,16.52
2023-04-11T15:52:31.870Z,14.18
2023-04-11T15:57:55.440Z,10.63
2023-04-11T16:03:20.834Z,7.67
2023-04-11T16:08:44.200Z,6.58
2023-04-11T16:14:15.835Z,6.37
2023-04-11T16:19:49.396Z,4.60
2023-04-11T16:25:15.819Z,4.03
2023-04-11T16:30:38.175Z,3.98
2023-04-11T16:36:01.002Z,2.90
2023-04-11T16:41:23.954Z,3.15
2023-04-11T16:46:47.988Z,2.95
2023-04-11T16:52:11.795Z,1.98
2023-04-11T16:57:35.245Z,2.00
2023-04-11T17:02:57.909Z,1.87
2023-04-11T17:08:21.047Z,2.08
2023-04-11T17:13:45.421Z,1.92
2023-04-11T17:19:08.071Z,2.13
2023-04-11T17:24:30.307Z,2.53
2023-04-11T17:29:53.145Z,2.10
2023-04-11T17:35:15.999Z,2.25
2023-04-11T17:40:38.365Z,1.60
2023-04-11T17:46:02.627Z,2.10
2023-04-11T17:51:27.646Z,2.60
2023-04-11T17:56:51.147Z,3.20
2023-04-11T18:02:13.565Z,2.05
2023-04-11T18:07:37.683Z,12.60
2023-04-11T18:13:05.346Z,2.25
2023-04-11T18:18:27.573Z,2.87
2023-04-11T18:23:50.850Z,3.03
2023-04-11T18:29:13.098Z,3.85
2023-04-11T18:34:35.366Z,4.60
2023-04-11T18:39:57.666Z,5.28
2023-04-11T18:45:23.386Z,4.65
2023-04-11T18:50:48.280Z,4.53
2023-04-11T18:56:12.105Z,3.87
2023-04-11T19:01:34.619Z,5.12
2023-04-11T19:06:59.438Z,5.37
2023-04-11T19:12:22.555Z,8.40
2023-04-11T19:17:44.896Z,6.80
2023-04-11T19:23:07.704Z,7.05
2023-04-11T19:28:30.171Z,6.80
2023-04-11T19:33:54.170Z,7.22
2023-04-11T19:39:16.648Z,6.90
2023-04-11T19:44:40.103Z,7.10
2023-04-11T19:50:05.015Z,7.15
2023-04-11T19:55:28.221Z,6.42
2023-04-11T20:00:51.152Z,6.40
2023-04-11T20:06:27.634Z,6.23
2023-04-11T20:11:52.893Z,6.90
2023-04-11T20:17:16.746Z,6.80
2023-04-11T20:22:41.208Z,7.03
2023-04-11T20:28:06.282Z,7.23
2023-04-11T20:33:31.027Z,7.33
2023-04-11T20:38:56.194Z,7.40
2023-04-11T20:44:22.077Z,7.30
2023-04-11T20:55:30.780Z,9.00
2023-04-11T21:00:54.216Z,9.20
2023-04-11T21:06:16.529Z,10.30
2023-04-11T21:11:39.437Z,9.43
2023-04-11T21:17:02.073Z,10.43
2023-04-11T21:22:24.987Z,10.70
2023-04-11T21:27:47.391Z,10.60
2023-04-11T21:33:10.939Z,11.10
2023-04-11T21:38:34.369Z,10.00
2023-04-11T21:43:56.857Z,11.10
2023-04-11T21:49:19.645Z,9.47
2023-04-11T21:54:41.922Z,9.70
2023-04-11T22:00:05.074Z,9.80
2023-04-11T22:05:29.309Z,9.93
2023-04-11T22:10:52.770Z,9.73
2023-04-11T22:16:15.173Z,10.72
2023-04-11T22:21:39.842Z,11.80
2023-04-11T22:27:04.525Z,11.25
2023-04-11T22:32:27.498Z,11.85
2023-04-11T22:37:50.024Z,11.78
2023-04-11T22:43:13.061Z,12.73
2023-04-11T22:48:36.751Z,12.83
2023-04-11T22:53:59.479Z,12.65
2023-04-11T22:59:22.078Z,12.40
2023-04-11T23:04:45.432Z,12.30
2023-04-11T23:10:09.461Z,12.87
2023-04-11T23:15:32.105Z,11.60
2023-04-11T23:20:54.464Z,12.70
2023-04-11T23:26:19.200Z,12.83
2023-04-11T23:31:41.543Z,13.53
2023-04-11T23:37:04.020Z,13.20
2023-04-11T23:42:27.090Z,12.90
2023-04-11T23:47:49.530Z,13.20
2023-04-11T23:53:11.912Z,12.78
2023-04-11T23:58:34.207Z,11.87
