createdAt,value
2023-05-14T00:00:57.063Z,3.65
2023-05-14T00:04:00.321Z,3.30
2023-05-14T00:07:03.277Z,3.13
2023-05-14T00:10:05.777Z,4.00
2023-05-14T00:13:08.396Z,4.15
2023-05-14T00:16:11.133Z,3.25
2023-05-14T00:19:14.215Z,3.03
2023-05-14T00:22:17.143Z,3.75
2023-05-14T00:25:21.121Z,4.53
2023-05-14T00:28:24.588Z,3.75
2023-05-14T00:31:27.123Z,2.90
2023-05-14T00:34:29.661Z,4.00
2023-05-14T00:37:32.605Z,4.68
2023-05-14T00:40:36.053Z,2.95
2023-05-14T00:43:39.663Z,5.10
2023-05-14T00:46:43.098Z,3.15
2023-05-14T00:49:46.702Z,4.85
2023-05-14T00:52:49.586Z,5.20
2023-05-14T00:55:53.055Z,3.30
2023-05-14T00:58:56.083Z,3.50
2023-05-14T01:01:58.899Z,3.80
2023-05-14T01:05:01.584Z,4.25
2023-05-14T01:08:05.541Z,4.75
2023-05-14T01:11:09.616Z,5.47
2023-05-14T01:14:12.513Z,3.85
2023-05-14T01:17:14.826Z,4.07
2023-05-14T01:20:17.146Z,3.83
2023-05-14T01:23:19.704Z,3.97
2023-05-14T01:26:23.268Z,4.07
2023-05-14T01:29:27.234Z,3.53
2023-05-14T01:32:30.019Z,4.88
2023-05-14T01:35:32.846Z,4.63
2023-05-14T01:38:35.898Z,5.75
2023-05-14T01:41:39.138Z,3.60
2023-05-14T01:44:41.426Z,4.30
2023-05-14T01:47:44.163Z,4.30
2023-05-14T01:50:46.927Z,4.32
2023-05-14T01:53:50.389Z,4.13
2023-05-14T01:56:53.756Z,4.03
2023-05-14T01:59:56.317Z,4.63
2023-05-14T02:02:58.851Z,4.03
2023-05-14T02:06:01.587Z,5.60
2023-05-14T02:09:04.254Z,6.32
2023-05-14T02:12:06.940Z,4.72
2023-05-14T02:15:09.300Z,5.50
2023-05-14T02:18:11.600Z,3.75
2023-05-14T02:21:13.723Z,4.75
2023-05-14T02:24:16.766Z,5.50
2023-05-14T02:27:19.349Z,4.47
2023-05-14T02:30:23.818Z,3.85
2023-05-14T02:33:27.623Z,5.40
2023-05-14T02:36:30.618Z,3.88
2023-05-14T02:39:32.985Z,4.55
2023-05-14T02:42:35.829Z,4.05
2023-05-14T02:45:38.110Z,3.70
2023-05-14T02:48:40.799Z,4.00
2023-05-14T02:51:44.010Z,3.85
2023-05-14T02:54:46.615Z,4.70
2023-05-14T02:57:49.086Z,4.32
2023-05-14T03:00:51.825Z,4.93
2023-05-14T03:03:56.055Z,5.88
2023-05-14T03:06:58.842Z,4.72
2023-05-14T03:10:01.679Z,4.00
2023-05-14T03:13:04.122Z,4.88
2023-05-14T03:16:07.953Z,4.28
2023-05-14T03:19:12.047Z,4.40
2023-05-14T03:22:15.839Z,4.68
2023-05-14T03:25:19.746Z,4.53
2023-05-14T03:28:23.151Z,4.50
2023-05-14T03:31:25.662Z,4.43
2023-05-14T03:34:28.280Z,4.55
2023-05-14T03:37:30.569Z,4.30
2023-05-14T03:40:32.892Z,5.40
2023-05-14T03:43:35.199Z,3.90
2023-05-14T03:46:37.884Z,4.30
2023-05-14T03:49:40.933Z,6.10
2023-05-14T03:52:45.617Z,4.03
2023-05-14T03:55:47.673Z,4.57
2023-05-14T03:58:52.102Z,4.32
2023-05-14T04:01:55.156Z,3.95
2023-05-14T04:04:57.920Z,5.07
2023-05-14T04:08:00.554Z,5.00
2023-05-14T04:11:02.889Z,5.03
2023-05-14T04:14:06.174Z,7.03
2023-05-14T04:17:09.259Z,4.43
2023-05-14T04:20:11.543Z,4.85
2023-05-14T04:23:15.106Z,4.57
2023-05-14T04:26:18.074Z,4.95
2023-05-14T04:29:21.611Z,6.45
2023-05-14T04:32:24.380Z,4.45
2023-05-14T04:35:26.961Z,4.88
2023-05-14T04:38:29.474Z,4.47
2023-05-14T04:41:32.158Z,4.60
2023-05-14T04:44:35.467Z,3.63
2023-05-14T04:47:38.304Z,4.63
2023-05-14T04:50:41.142Z,3.90
2023-05-14T04:53:44.278Z,3.40
2023-05-14T04:56:47.353Z,5.03
2023-05-14T04:59:50.082Z,4.65
2023-05-14T05:02:53.041Z,4.40
2023-05-14T05:05:56.389Z,4.32
2023-05-14T05:09:01.973Z,4.32
2023-05-14T05:12:05.496Z,4.80
2023-05-14T05:15:08.984Z,6.13
2023-05-14T05:18:11.735Z,4.80
2023-05-14T05:21:14.455Z,5.40
2023-05-14T05:24:17.209Z,5.47
2023-05-14T05:27:20.526Z,3.78
2023-05-14T05:30:24.029Z,5.32
2023-05-14T05:33:27.064Z,4.45
2023-05-14T05:36:30.489Z,4.50
2023-05-14T05:39:33.452Z,4.63
2023-05-14T05:42:36.384Z,4.25
2023-05-14T05:45:39.957Z,3.90
2023-05-14T05:48:43.305Z,3.60
2023-05-14T05:51:47.203Z,4.45
2023-05-14T05:54:50.176Z,3.25
2023-05-14T05:57:53.982Z,5.43
2023-05-14T06:00:57.035Z,3.80
2023-05-14T06:04:00.065Z,3.60
2023-05-14T06:07:03.990Z,4.45
2023-05-14T06:10:07.303Z,3.22
2023-05-14T06:13:10.495Z,4.68
2023-05-14T06:16:13.996Z,5.25
2023-05-14T06:19:17.076Z,5.15
2023-05-14T06:22:19.892Z,5.57
2023-05-14T06:25:23.050Z,5.70
2023-05-14T06:28:26.131Z,7.10
2023-05-14T06:31:28.630Z,5.45
2023-05-14T06:34:31.357Z,4.57
2023-05-14T06:37:34.422Z,4.88
2023-05-14T06:40:37.587Z,6.15
2023-05-14T06:43:39.897Z,6.25
2023-05-14T06:46:42.702Z,4.78
2023-05-14T06:49:44.940Z,4.07
2023-05-14T06:52:46.999Z,5.57
2023-05-14T06:55:50.038Z,7.47
2023-05-14T06:58:53.436Z,6.55
2023-05-14T07:01:56.264Z,6.07
2023-05-14T07:04:59.159Z,6.32
2023-05-14T07:08:01.719Z,6.55
2023-05-14T07:11:04.786Z,5.35
2023-05-14T07:14:07.504Z,6.95
2023-05-14T07:17:10.226Z,6.53
2023-05-14T07:20:13.758Z,8.20
2023-05-14T07:26:18.246Z,6.60
2023-05-14T07:29:20.280Z,5.95
2023-05-14T07:32:23.098Z,5.60
2023-05-14T07:35:25.944Z,4.78
2023-05-14T07:38:28.925Z,5.30
2023-05-14T07:41:31.723Z,4.70
2023-05-14T07:44:35.197Z,5.85
2023-05-14T07:47:38.214Z,5.40
2023-05-14T07:50:41.715Z,8.13
2023-05-14T07:53:45.282Z,6.97
2023-05-14T07:56:48.124Z,7.43
2023-05-14T07:59:50.968Z,5.15
2023-05-14T08:02:54.145Z,6.07
2023-05-14T08:05:57.158Z,4.45
2023-05-14T08:09:00.544Z,5.63
2023-05-14T08:12:03.222Z,6.45
2023-05-14T08:15:05.743Z,5.13
2023-05-14T08:18:08.097Z,5.80
2023-05-14T08:21:11.259Z,5.80
2023-05-14T08:24:14.231Z,3.65
2023-05-14T08:27:17.055Z,4.18
2023-05-14T08:30:20.216Z,3.92
2023-05-14T08:33:23.661Z,5.03
2023-05-14T08:36:26.356Z,4.15
2023-05-14T08:39:29.463Z,7.10
2023-05-14T08:42:32.525Z,4.97
2023-05-14T08:45:35.605Z,4.22
2023-05-14T08:48:38.810Z,4.35
2023-05-14T08:51:41.756Z,6.32
2023-05-14T08:54:44.885Z,5.45
2023-05-14T08:57:48.328Z,5.82
2023-05-14T09:00:51.355Z,4.43
2023-05-14T09:03:55.301Z,6.18
2023-05-14T09:06:58.780Z,4.63
2023-05-14T09:10:02.224Z,5.15
2023-05-14T09:13:05.446Z,5.00
2023-05-14T09:16:08.748Z,5.55
2023-05-14T09:19:11.538Z,4.15
2023-05-14T09:22:14.469Z,4.53
2023-05-14T09:25:17.554Z,4.97
2023-05-14T09:28:20.340Z,5.00
2023-05-14T09:31:23.570Z,4.18
2023-05-14T09:34:27.079Z,6.10
2023-05-14T09:37:30.792Z,8.00
2023-05-14T09:40:33.041Z,6.57
2023-05-14T09:43:35.818Z,6.70
2023-05-14T09:46:38.700Z,8.55
2023-05-14T09:49:41.104Z,7.20
2023-05-14T09:52:44.366Z,7.82
2023-05-14T09:55:47.863Z,8.98
2023-05-14T09:58:50.946Z,7.03
2023-05-14T10:01:54.045Z,6.43
2023-05-14T10:04:58.007Z,7.28
2023-05-14T10:08:01.642Z,8.02
2023-05-14T10:11:04.800Z,9.60
2023-05-14T10:14:08.642Z,6.93
2023-05-14T10:17:12.048Z,7.93
2023-05-14T10:20:15.065Z,5.30
2023-05-14T10:23:17.466Z,7.60
2023-05-14T10:26:21.245Z,8.38
2023-05-14T10:29:25.492Z,4.78
2023-05-14T10:32:28.491Z,8.48
2023-05-14T10:35:31.242Z,6.35
2023-05-14T10:38:34.343Z,9.35
2023-05-14T10:41:37.446Z,6.13
2023-05-14T10:44:39.918Z,8.68
2023-05-14T10:47:43.894Z,8.02
2023-05-14T10:50:46.935Z,8.05
2023-05-14T10:53:49.757Z,7.15
2023-05-14T10:56:52.917Z,7.97
2023-05-14T10:59:56.306Z,8.80
2023-05-14T11:02:59.044Z,8.88
2023-05-14T11:06:02.979Z,7.75
2023-05-14T11:09:06.874Z,7.95
2023-05-14T11:12:09.411Z,7.70
2023-05-14T11:15:12.515Z,7.57
2023-05-14T11:18:16.026Z,7.93
2023-05-14T11:21:18.801Z,7.60
2023-05-14T11:24:21.873Z,6.50
2023-05-14T11:27:24.447Z,8.18
2023-05-14T11:30:26.894Z,8.15
2023-05-14T11:33:29.557Z,7.22
2023-05-14T11:36:32.317Z,6.32
2023-05-14T11:39:34.677Z,7.80
2023-05-14T11:42:37.684Z,8.63
2023-05-14T11:45:40.763Z,9.07
2023-05-14T11:48:44.237Z,9.63
2023-05-14T11:51:46.923Z,5.88
2023-05-14T11:54:49.618Z,6.50
2023-05-14T11:57:52.327Z,8.13
2023-05-14T12:00:55.513Z,6.60
2023-05-14T12:03:58.692Z,6.57
2023-05-14T12:07:01.552Z,6.60
2023-05-14T12:10:05.130Z,6.95
2023-05-14T12:13:07.837Z,6.40
2023-05-14T12:16:09.904Z,6.35
2023-05-14T12:19:12.194Z,7.28
2023-05-14T12:22:15.436Z,4.68
2023-05-14T12:25:19.397Z,5.60
2023-05-14T12:28:23.216Z,3.63
2023-05-14T12:31:26.120Z,6.75
2023-05-14T12:34:28.810Z,4.20
2023-05-14T12:37:31.834Z,4.60
2023-05-14T12:40:35.077Z,4.78
2023-05-14T12:43:38.069Z,4.35
2023-05-14T12:46:40.934Z,5.70
2023-05-14T12:49:43.695Z,4.65
2023-05-14T12:52:46.393Z,4.30
2023-05-14T12:55:49.306Z,4.82
2023-05-14T12:58:52.425Z,4.28
2023-05-14T13:01:55.535Z,3.40
2023-05-14T13:04:59.020Z,3.58
2023-05-14T13:08:02.514Z,3.30
2023-05-14T13:11:05.123Z,2.70
2023-05-14T13:14:07.518Z,3.50
2023-05-14T13:17:10.265Z,4.15
2023-05-14T13:20:12.689Z,2.63
2023-05-14T13:23:15.611Z,2.90
2023-05-14T13:26:18.022Z,3.05
2023-05-14T13:29:20.287Z,5.70
2023-05-14T13:32:23.053Z,6.28
2023-05-14T13:35:25.759Z,5.90
2023-05-14T13:38:28.710Z,5.90
2023-05-14T13:41:31.839Z,4.95
2023-05-14T13:44:35.043Z,5.13
2023-05-14T13:47:40.100Z,7.40
2023-05-14T13:50:42.728Z,6.20
2023-05-14T13:53:45.812Z,8.20
2023-05-14T13:56:48.634Z,6.57
2023-05-14T13:59:51.300Z,5.70
2023-05-14T14:02:53.913Z,5.85
2023-05-14T14:05:57.495Z,5.22
2023-05-14T14:09:00.041Z,5.88
2023-05-14T14:12:02.877Z,5.93
2023-05-14T14:15:05.104Z,5.45
2023-05-14T14:18:07.789Z,4.47
2023-05-14T14:21:10.583Z,4.18
2023-05-14T14:24:13.402Z,6.50
2023-05-14T14:27:16.102Z,5.13
2023-05-14T14:30:18.589Z,5.35
2023-05-14T14:33:21.824Z,6.47
2023-05-14T14:36:23.965Z,6.10
2023-05-14T14:39:26.991Z,5.60
2023-05-14T14:42:30.392Z,4.95
2023-05-14T14:45:33.866Z,7.25
2023-05-14T14:48:36.976Z,7.93
2023-05-14T14:51:39.799Z,5.47
2023-05-14T14:54:43.125Z,8.98
2023-05-14T14:57:46.521Z,6.35
2023-05-14T15:00:48.990Z,4.68
2023-05-14T15:03:52.174Z,5.07
2023-05-14T15:06:54.873Z,6.10
2023-05-14T15:09:57.978Z,5.80
2023-05-14T15:13:00.972Z,5.82
2023-05-14T15:16:03.770Z,6.07
2023-05-14T15:19:06.108Z,7.57
2023-05-14T15:22:09.016Z,8.73
2023-05-14T15:25:11.661Z,7.13
2023-05-14T15:28:14.411Z,7.78
2023-05-14T15:31:17.884Z,7.18
2023-05-14T15:34:21.690Z,5.32
2023-05-14T15:37:24.293Z,6.72
2023-05-14T15:40:27.406Z,7.60
2023-05-14T15:43:30.289Z,6.57
2023-05-14T15:46:33.397Z,6.25
2023-05-14T15:49:36.854Z,5.93
2023-05-14T15:52:39.193Z,6.68
2023-05-14T15:55:42.484Z,5.43
2023-05-14T15:58:46.423Z,6.00
2023-05-14T16:01:50.093Z,5.95
2023-05-14T16:04:53.494Z,6.32
2023-05-14T16:07:56.443Z,5.90
2023-05-14T16:10:58.714Z,5.60
2023-05-14T16:14:00.955Z,4.50
2023-05-14T16:17:03.650Z,5.40
2023-05-14T16:20:06.398Z,2.92
2023-05-14T16:23:09.142Z,4.18
2023-05-14T16:26:13.114Z,3.95
2023-05-14T16:29:16.501Z,3.95
2023-05-14T16:32:19.145Z,3.30
2023-05-14T16:35:22.225Z,3.53
2023-05-14T16:38:24.752Z,3.92
2023-05-14T16:41:26.957Z,4.22
2023-05-14T16:44:29.716Z,2.85
2023-05-14T16:47:32.427Z,4.18
2023-05-14T16:50:35.648Z,3.92
2023-05-14T16:53:38.146Z,4.82
2023-05-14T16:56:41.441Z,2.75
2023-05-14T16:59:45.343Z,3.45
2023-05-14T17:02:49.201Z,6.53
2023-05-14T17:05:52.622Z,3.97
2023-05-14T17:08:55.638Z,3.08
2023-05-14T17:11:58.390Z,4.47
2023-05-14T17:15:03.699Z,4.72
2023-05-14T17:18:07.843Z,4.70
2023-05-14T17:21:10.163Z,4.30
2023-05-14T17:24:13.270Z,4.07
2023-05-14T17:27:17.097Z,5.95
2023-05-14T17:30:19.542Z,10.93
2023-05-14T17:33:23.134Z,24.30
2023-05-14T17:36:25.889Z,39.40
2023-05-14T17:39:28.645Z,24.98
2023-05-14T17:42:31.186Z,22.55
2023-05-14T17:45:42.672Z,17.05
2023-05-14T17:48:55.381Z,19.80
2023-05-14T17:51:57.980Z,14.43
2023-05-14T17:55:00.973Z,14.27
2023-05-14T17:58:03.681Z,13.57
2023-05-14T18:01:06.554Z,13.27
2023-05-14T18:04:09.875Z,11.05
2023-05-14T18:07:13.158Z,12.98
2023-05-14T18:10:16.700Z,11.20
2023-05-14T18:13:19.420Z,9.20
2023-05-14T18:16:22.493Z,8.50
2023-05-14T18:19:25.557Z,8.15
2023-05-14T18:22:28.833Z,8.80
2023-05-14T18:25:31.901Z,8.05
2023-05-14T18:28:34.312Z,6.93
2023-05-14T18:31:37.727Z,6.20
2023-05-14T18:34:40.359Z,6.72
2023-05-14T18:37:43.869Z,6.35
2023-05-14T18:40:47.016Z,5.50
2023-05-14T18:43:50.554Z,6.68
2023-05-14T18:46:52.852Z,5.95
2023-05-14T18:49:55.714Z,6.68
2023-05-14T18:52:57.998Z,5.55
2023-05-14T18:56:00.926Z,5.38
2023-05-14T18:59:03.991Z,6.30
2023-05-14T19:02:06.070Z,5.20
2023-05-14T19:05:08.965Z,5.18
2023-05-14T19:08:11.720Z,9.10
2023-05-14T19:11:14.782Z,6.97
2023-05-14T19:14:17.355Z,5.95
2023-05-14T19:17:20.705Z,5.25
2023-05-14T19:20:23.803Z,5.20
2023-05-14T19:23:26.841Z,5.30
2023-05-14T19:26:29.121Z,5.22
2023-05-14T19:29:31.414Z,3.85
2023-05-14T19:32:34.563Z,4.55
2023-05-14T19:35:38.269Z,7.50
2023-05-14T19:38:40.962Z,4.30
2023-05-14T19:41:43.582Z,5.47
2023-05-14T19:44:46.118Z,5.13
2023-05-14T19:47:48.880Z,4.63
2023-05-14T19:50:51.644Z,5.05
2023-05-14T19:53:53.951Z,4.88
2023-05-14T19:56:56.224Z,3.30
2023-05-14T19:59:58.993Z,4.43
2023-05-14T20:03:01.903Z,3.58
2023-05-14T20:06:04.789Z,4.15
2023-05-14T20:09:07.055Z,4.00
2023-05-14T20:12:09.820Z,3.20
2023-05-14T20:15:12.449Z,2.53
2023-05-14T20:18:15.754Z,2.88
2023-05-14T20:21:19.731Z,3.28
2023-05-14T20:24:23.017Z,2.95
2023-05-14T20:27:26.054Z,2.42
2023-05-14T20:30:30.773Z,3.67
2023-05-14T20:33:33.843Z,3.45
2023-05-14T20:36:36.211Z,3.10
2023-05-14T20:39:38.736Z,3.35
2023-05-14T20:42:41.175Z,3.20
2023-05-14T20:45:44.277Z,3.58
2023-05-14T20:48:46.500Z,3.22
2023-05-14T20:51:49.536Z,3.20
2023-05-14T20:54:52.766Z,2.42
2023-05-14T20:57:56.023Z,2.42
2023-05-14T21:01:00.338Z,2.30
2023-05-14T21:04:03.390Z,2.88
2023-05-14T21:07:06.322Z,3.65
2023-05-14T21:10:08.642Z,3.08
2023-05-14T21:13:11.244Z,3.85
2023-05-14T21:16:14.209Z,2.35
2023-05-14T21:19:17.083Z,3.53
2023-05-14T21:22:19.871Z,3.60
2023-05-14T21:25:23.046Z,3.33
2023-05-14T21:28:25.742Z,3.45
2023-05-14T21:31:28.590Z,3.55
2023-05-14T21:34:32.310Z,3.40
2023-05-14T21:37:36.045Z,2.90
2023-05-14T21:40:39.053Z,3.10
2023-05-14T21:43:41.643Z,2.63
2023-05-14T21:46:44.852Z,3.10
2023-05-14T21:49:47.443Z,2.75
2023-05-14T21:52:50.277Z,3.83
2023-05-14T21:55:52.965Z,2.33
2023-05-14T21:58:56.869Z,4.25
2023-05-14T22:05:05.038Z,3.78
2023-05-14T22:08:07.911Z,5.10
2023-05-14T22:11:10.616Z,4.05
2023-05-14T22:14:13.359Z,2.92
2023-05-14T22:17:16.394Z,2.80
2023-05-14T22:20:19.276Z,2.97
2023-05-14T22:23:21.905Z,3.00
2023-05-14T22:26:24.313Z,2.70
2023-05-14T22:29:28.212Z,3.38
2023-05-14T22:32:31.232Z,2.53
2023-05-14T22:35:34.161Z,3.05
2023-05-14T22:38:37.977Z,4.00
2023-05-14T22:41:41.417Z,2.92
2023-05-14T22:44:45.062Z,2.55
2023-05-14T22:47:47.602Z,2.78
2023-05-14T22:50:50.641Z,3.25
2023-05-14T22:53:53.355Z,3.90
2023-05-14T22:56:55.573Z,3.25
2023-05-14T22:59:57.993Z,3.25
2023-05-14T23:03:01.034Z,3.28
2023-05-14T23:06:03.876Z,3.50
2023-05-14T23:09:06.524Z,3.33
2023-05-14T23:12:09.217Z,3.63
2023-05-14T23:15:11.520Z,4.68
2023-05-14T23:18:14.321Z,3.50
2023-05-14T23:21:18.661Z,3.65
2023-05-14T23:24:22.056Z,2.90
2023-05-14T23:27:25.632Z,4.07
2023-05-14T23:30:28.089Z,2.90
2023-05-14T23:33:31.350Z,3.58
2023-05-14T23:36:34.709Z,3.00
2023-05-14T23:39:38.102Z,4.03
2023-05-14T23:42:42.037Z,4.30
2023-05-14T23:45:45.678Z,2.80
2023-05-14T23:48:48.354Z,4.50
2023-05-14T23:51:52.127Z,2.50
2023-05-14T23:54:55.689Z,3.25
2023-05-14T23:57:58.814Z,3.05
