createdAt,value
2023-04-20T00:00:59.857Z,77.77
2023-04-20T00:01:59.938Z,78.01
2023-04-20T00:02:59.973Z,78.11
2023-04-20T00:04:00.094Z,78.01
2023-04-20T00:04:59.878Z,78.22
2023-04-20T00:05:59.806Z,78.01
2023-04-20T00:06:59.810Z,78.01
2023-04-20T00:07:59.784Z,78.22
2023-04-20T00:08:59.950Z,78.25
2023-04-20T00:09:59.906Z,78.36
2023-04-20T00:10:59.759Z,78.36
2023-04-20T00:11:59.738Z,78.25
2023-04-20T00:12:59.724Z,78.25
2023-04-20T00:13:59.701Z,78.25
2023-04-20T00:14:59.686Z,78.36
2023-04-20T00:15:59.705Z,78.46
2023-04-20T00:16:59.761Z,78.77
2023-04-20T00:17:59.703Z,79.19
2023-04-20T00:18:59.665Z,79.29
2023-04-20T00:19:59.733Z,79.49
2023-04-20T00:20:59.664Z,79.60
2023-04-20T00:21:59.632Z,79.70
2023-04-20T00:22:59.612Z,79.70
2023-04-20T00:23:59.621Z,79.80
2023-04-20T00:24:59.605Z,79.91
2023-04-20T00:25:59.586Z,80.11
2023-04-20T00:26:59.597Z,79.94
2023-04-20T00:27:59.596Z,80.26
2023-04-20T00:28:59.565Z,80.15
2023-04-20T00:29:59.560Z,80.15
2023-04-20T00:30:59.566Z,79.94
2023-04-20T00:31:59.544Z,79.94
2023-04-20T00:32:59.580Z,79.84
2023-04-20T00:33:59.595Z,79.94
2023-04-20T00:34:59.478Z,80.05
2023-04-20T00:35:59.475Z,80.05
2023-04-20T00:36:59.481Z,80.05
2023-04-20T00:37:59.439Z,80.26
2023-04-20T00:38:59.531Z,80.46
2023-04-20T00:39:59.450Z,80.36
2023-04-20T00:40:59.426Z,80.36
2023-04-20T00:41:59.417Z,80.26
2023-04-20T00:42:59.408Z,80.40
2023-04-20T00:43:59.392Z,80.29
2023-04-20T00:44:59.406Z,80.50
2023-04-20T00:45:59.397Z,80.60
2023-04-20T00:46:59.364Z,80.71
2023-04-20T00:47:59.437Z,80.71
2023-04-20T00:48:59.343Z,81.02
2023-04-20T00:49:59.327Z,81.12
2023-04-20T00:50:59.320Z,81.12
2023-04-20T00:51:59.329Z,81.43
2023-04-20T00:52:59.320Z,81.43
2023-04-20T00:53:59.308Z,81.43
2023-04-20T00:54:59.265Z,81.33
2023-04-20T00:55:59.264Z,81.47
2023-04-20T00:56:59.258Z,81.57
2023-04-20T00:57:59.262Z,81.37
2023-04-20T00:58:59.256Z,81.57
2023-04-20T00:59:59.210Z,82.40
2023-04-20T01:00:59.222Z,82.60
2023-04-20T01:01:59.580Z,82.71
2023-04-20T01:02:59.383Z,82.71
2023-04-20T01:03:59.311Z,82.71
2023-04-20T01:04:59.167Z,82.81
2023-04-20T01:05:59.164Z,82.71
2023-04-20T01:06:59.162Z,82.60
2023-04-20T01:07:59.138Z,82.71
2023-04-20T01:08:59.136Z,82.92
2023-04-20T01:09:59.115Z,83.06
2023-04-20T01:10:59.136Z,83.37
2023-04-20T01:11:59.090Z,83.47
2023-04-20T01:12:59.090Z,83.47
2023-04-20T01:13:59.078Z,83.47
2023-04-20T01:14:59.073Z,83.37
2023-04-20T01:15:59.088Z,83.26
2023-04-20T01:16:59.054Z,83.37
2023-04-20T01:17:59.086Z,83.26
2023-04-20T01:18:59.021Z,83.37
2023-04-20T01:19:59.008Z,83.47
2023-04-20T01:21:13.750Z,83.47
2023-04-20T01:21:58.990Z,83.62
2023-04-20T01:22:59.006Z,83.72
2023-04-20T01:23:59.014Z,83.99
2023-04-20T01:24:58.969Z,83.99
2023-04-20T01:25:58.968Z,84.09
2023-04-20T01:26:58.948Z,84.20
2023-04-20T01:27:58.943Z,83.99
2023-04-20T01:28:58.941Z,83.78
2023-04-20T01:29:58.995Z,83.93
2023-04-20T01:30:58.916Z,83.83
2023-04-20T01:31:58.931Z,83.93
2023-04-20T01:32:58.923Z,84.23
2023-04-20T01:33:58.937Z,84.44
2023-04-20T01:34:58.889Z,84.44
2023-04-20T01:35:58.865Z,84.55
2023-04-20T01:36:58.861Z,84.55
2023-04-20T01:37:58.848Z,84.65
2023-04-20T01:38:58.828Z,84.34
2023-04-20T01:39:58.869Z,84.34
2023-04-20T01:40:58.809Z,84.13
2023-04-20T01:41:58.790Z,84.13
2023-04-20T01:42:58.789Z,84.13
2023-04-20T01:43:58.781Z,84.03
2023-04-20T01:44:58.749Z,84.13
2023-04-20T01:45:58.760Z,84.13
2023-04-20T01:46:58.838Z,84.34
2023-04-20T01:47:58.773Z,84.55
2023-04-20T01:48:58.714Z,84.55
2023-04-20T01:49:58.723Z,84.55
2023-04-20T01:50:58.693Z,84.65
2023-04-20T01:51:58.675Z,84.96
2023-04-20T01:52:58.668Z,84.96
2023-04-20T01:53:58.667Z,84.65
2023-04-20T01:54:58.672Z,84.55
2023-04-20T01:55:58.650Z,84.96
2023-04-20T01:56:58.640Z,85.27
2023-04-20T01:57:58.613Z,85.17
2023-04-20T01:58:58.628Z,85.06
2023-04-20T01:59:58.598Z,85.21
2023-04-20T02:00:58.665Z,85.21
2023-04-20T02:01:58.687Z,85.21
2023-04-20T02:02:58.651Z,85.21
2023-04-20T02:03:58.704Z,85.21
2023-04-20T02:04:58.577Z,85.31
2023-04-20T02:05:58.531Z,85.21
2023-04-20T02:06:58.530Z,85.11
2023-04-20T02:07:58.515Z,84.90
2023-04-20T02:08:58.541Z,85.11
2023-04-20T02:09:58.516Z,85.42
2023-04-20T02:10:58.484Z,85.63
2023-04-20T02:11:58.469Z,85.52
2023-04-20T02:12:58.483Z,85.63
2023-04-20T02:13:58.475Z,85.87
2023-04-20T02:14:58.433Z,85.97
2023-04-20T02:15:58.414Z,85.97
2023-04-20T02:16:58.456Z,85.97
2023-04-20T02:17:58.437Z,86.18
2023-04-20T02:18:58.395Z,86.29
2023-04-20T02:19:58.401Z,86.39
2023-04-20T02:20:58.399Z,86.18
2023-04-20T02:21:58.368Z,86.29
2023-04-20T02:22:58.353Z,86.29
2023-04-20T02:23:58.327Z,85.87
2023-04-20T02:24:58.343Z,85.87
2023-04-20T02:25:58.312Z,85.87
2023-04-20T02:26:58.328Z,85.87
2023-04-20T02:27:58.294Z,85.87
2023-04-20T02:28:58.293Z,85.87
2023-04-20T02:29:58.269Z,85.97
2023-04-20T02:30:58.331Z,86.08
2023-04-20T02:31:58.254Z,86.18
2023-04-20T02:32:58.304Z,86.18
2023-04-20T02:33:58.248Z,85.97
2023-04-20T02:34:58.229Z,85.91
2023-04-20T02:35:58.209Z,85.97
2023-04-20T02:36:58.225Z,85.91
2023-04-20T02:37:58.213Z,85.71
2023-04-20T02:38:58.187Z,85.71
2023-04-20T02:39:58.180Z,85.71
2023-04-20T02:40:58.147Z,85.81
2023-04-20T02:41:58.137Z,86.12
2023-04-20T02:42:58.159Z,86.22
2023-04-20T02:43:58.126Z,86.22
2023-04-20T02:44:58.109Z,86.64
2023-04-20T02:45:58.157Z,87.26
2023-04-20T02:46:58.102Z,87.37
2023-04-20T02:47:58.099Z,87.05
2023-04-20T02:48:58.095Z,87.16
2023-04-20T02:49:58.079Z,87.26
2023-04-20T02:50:58.070Z,87.47
2023-04-20T02:51:58.045Z,87.57
2023-04-20T02:52:58.053Z,87.37
2023-04-20T02:53:58.032Z,87.16
2023-04-20T02:54:58.043Z,87.26
2023-04-20T02:55:58.001Z,87.61
2023-04-20T02:56:58.207Z,87.71
2023-04-20T02:57:57.978Z,87.71
2023-04-20T02:58:57.994Z,87.61
2023-04-20T02:59:57.955Z,87.61
2023-04-20T03:00:57.949Z,87.51
2023-04-20T03:01:58.008Z,87.40
2023-04-20T03:02:58.027Z,87.40
2023-04-20T03:03:58.115Z,87.51
2023-04-20T03:04:57.910Z,87.51
2023-04-20T03:05:57.899Z,87.51
2023-04-20T03:06:57.920Z,87.71
2023-04-20T03:07:57.892Z,87.71
2023-04-20T03:08:57.881Z,87.61
2023-04-20T03:09:57.875Z,87.61
2023-04-20T03:10:57.850Z,87.82
2023-04-20T03:11:57.851Z,87.92
2023-04-20T03:12:57.843Z,88.13
2023-04-20T03:13:57.826Z,88.23
2023-04-20T03:14:57.848Z,88.34
2023-04-20T03:15:57.823Z,88.44
2023-04-20T03:16:57.789Z,88.44
2023-04-20T03:17:57.808Z,88.34
2023-04-20T03:18:57.784Z,88.34
2023-04-20T03:19:57.753Z,88.54
2023-04-20T03:20:57.762Z,88.75
2023-04-20T03:21:57.745Z,88.85
2023-04-20T03:22:57.725Z,88.96
2023-04-20T03:23:57.691Z,89.06
2023-04-20T03:24:57.707Z,89.17
2023-04-20T03:25:57.696Z,89.17
2023-04-20T03:26:57.677Z,89.17
2023-04-20T03:27:57.683Z,88.96
2023-04-20T03:28:57.657Z,88.85
2023-04-20T03:29:57.654Z,88.65
2023-04-20T03:30:57.634Z,88.59
2023-04-20T03:31:57.662Z,88.48
2023-04-20T03:32:57.705Z,89.00
2023-04-20T03:33:57.616Z,89.00
2023-04-20T03:34:57.618Z,89.11
2023-04-20T03:35:57.599Z,89.11
2023-04-20T03:36:57.563Z,88.90
2023-04-20T03:37:57.574Z,88.90
2023-04-20T03:38:57.535Z,88.79
2023-04-20T03:39:57.548Z,88.48
2023-04-20T03:40:57.523Z,88.59
2023-04-20T03:41:57.582Z,88.59
2023-04-20T03:42:57.522Z,88.38
2023-04-20T03:43:57.575Z,88.28
2023-04-20T03:44:57.484Z,88.17
2023-04-20T03:45:57.509Z,88.17
2023-04-20T03:46:57.458Z,88.28
2023-04-20T03:47:57.471Z,88.48
2023-04-20T03:48:57.463Z,88.90
2023-04-20T03:49:57.435Z,89.11
2023-04-20T03:50:57.434Z,89.21
2023-04-20T03:51:57.437Z,89.11
2023-04-20T03:52:57.418Z,89.00
2023-04-20T03:53:57.400Z,88.69
2023-04-20T03:54:57.418Z,88.69
2023-04-20T03:55:57.376Z,89.11
2023-04-20T03:56:57.370Z,89.42
2023-04-20T03:57:57.355Z,89.67
2023-04-20T03:58:57.369Z,89.77
2023-04-20T03:59:57.357Z,89.67
2023-04-20T04:00:57.335Z,89.46
2023-04-20T04:01:57.430Z,89.15
2023-04-20T04:02:57.400Z,88.94
2023-04-20T04:03:57.455Z,88.62
2023-04-20T04:04:57.442Z,88.84
2023-04-20T04:05:57.261Z,88.94
2023-04-20T04:06:57.271Z,89.25
2023-04-20T04:07:57.241Z,89.46
2023-04-20T04:08:57.329Z,89.36
2023-04-20T04:09:57.268Z,89.25
2023-04-20T04:10:57.225Z,89.15
2023-04-20T04:11:57.210Z,89.04
2023-04-20T04:12:57.200Z,88.94
2023-04-20T04:13:57.199Z,89.04
2023-04-20T04:14:57.199Z,89.04
2023-04-20T04:15:57.178Z,88.98
2023-04-20T04:16:57.194Z,89.18
2023-04-20T04:17:57.180Z,89.15
2023-04-20T04:18:57.162Z,89.29
2023-04-20T04:19:57.143Z,89.18
2023-04-20T04:20:57.122Z,89.08
2023-04-20T04:21:57.109Z,89.08
2023-04-20T04:22:57.117Z,89.08
2023-04-20T04:23:57.084Z,89.08
2023-04-20T04:24:57.077Z,89.29
2023-04-20T04:25:57.086Z,89.81
2023-04-20T04:26:57.045Z,90.02
2023-04-20T04:27:57.051Z,89.92
2023-04-20T04:28:57.054Z,89.92
2023-04-20T04:29:57.012Z,90.02
2023-04-20T04:30:57.068Z,90.02
2023-04-20T04:31:57.003Z,90.12
2023-04-20T04:32:57.070Z,90.23
2023-04-20T04:33:57.003Z,90.44
2023-04-20T04:34:56.980Z,90.54
2023-04-20T04:35:57.036Z,90.33
2023-04-20T04:36:56.970Z,90.12
2023-04-20T04:37:56.940Z,90.23
2023-04-20T04:38:56.963Z,90.33
2023-04-20T04:39:56.926Z,90.33
2023-04-20T04:40:56.920Z,90.33
2023-04-20T04:41:56.913Z,90.54
2023-04-20T04:42:56.903Z,90.75
2023-04-20T04:43:56.872Z,90.75
2023-04-20T04:44:56.895Z,90.64
2023-04-20T04:45:56.885Z,90.54
2023-04-20T04:46:56.843Z,90.33
2023-04-20T04:47:56.889Z,89.92
2023-04-20T04:48:56.826Z,89.70
2023-04-20T04:49:56.825Z,89.60
2023-04-20T04:50:56.795Z,89.50
2023-04-20T04:51:56.820Z,89.50
2023-04-20T04:52:56.783Z,89.81
2023-04-20T04:53:56.771Z,89.92
2023-04-20T04:54:56.769Z,90.02
2023-04-20T04:55:56.756Z,90.12
2023-04-20T04:56:56.774Z,90.33
2023-04-20T04:57:56.740Z,90.85
2023-04-20T04:58:56.738Z,90.95
2023-04-20T04:59:56.735Z,91.06
2023-04-20T05:00:56.711Z,91.16
2023-04-20T05:01:56.747Z,91.16
2023-04-20T05:02:56.783Z,91.37
2023-04-20T05:03:56.857Z,91.47
2023-04-20T05:04:56.653Z,91.37
2023-04-20T05:05:56.648Z,91.27
2023-04-20T05:06:56.658Z,91.16
2023-04-20T05:07:56.667Z,91.27
2023-04-20T05:08:56.604Z,91.47
2023-04-20T05:09:56.619Z,91.58
2023-04-20T05:10:56.595Z,91.78
2023-04-20T05:11:56.590Z,91.89
2023-04-20T05:12:56.596Z,91.99
2023-04-20T05:13:56.581Z,91.89
2023-04-20T05:14:56.577Z,91.58
2023-04-20T05:15:56.584Z,91.37
2023-04-20T05:16:56.540Z,91.16
2023-04-20T05:17:56.552Z,91.16
2023-04-20T05:18:56.530Z,91.58
2023-04-20T05:19:56.532Z,91.99
2023-04-20T05:20:56.526Z,92.20
2023-04-20T05:21:56.511Z,92.26
2023-04-20T05:22:56.479Z,92.26
2023-04-20T05:23:56.483Z,92.16
2023-04-20T05:24:56.457Z,92.16
2023-04-20T05:25:56.461Z,92.05
2023-04-20T05:26:56.452Z,92.05
2023-04-20T05:27:56.431Z,91.95
2023-04-20T05:28:56.428Z,91.64
2023-04-20T05:29:58.417Z,91.53
2023-04-20T05:30:57.383Z,91.33
2023-04-20T05:31:56.402Z,91.12
2023-04-20T05:32:56.414Z,91.12
2023-04-20T05:33:56.374Z,91.02
2023-04-20T05:34:56.339Z,90.97
2023-04-20T05:35:56.330Z,90.97
2023-04-20T05:36:56.337Z,90.97
2023-04-20T05:37:56.345Z,90.87
2023-04-20T05:38:56.330Z,90.87
2023-04-20T05:39:56.309Z,90.87
2023-04-20T05:40:56.286Z,90.87
2023-04-20T05:41:56.295Z,90.77
2023-04-20T05:42:56.269Z,90.87
2023-04-20T05:43:56.251Z,90.87
2023-04-20T05:44:56.245Z,90.77
2023-04-20T05:45:56.295Z,90.66
2023-04-20T05:46:56.224Z,90.56
2023-04-20T05:47:56.280Z,90.56
2023-04-20T05:48:56.208Z,90.25
2023-04-20T05:49:56.190Z,89.94
2023-04-20T05:50:56.169Z,90.14
2023-04-20T05:51:56.209Z,90.25
2023-04-20T05:52:56.170Z,90.35
2023-04-20T05:53:56.156Z,90.35
2023-04-20T05:54:56.147Z,90.20
2023-04-20T05:55:56.178Z,90.10
2023-04-20T05:56:56.113Z,90.00
2023-04-20T05:57:56.121Z,90.00
2023-04-20T05:58:56.100Z,89.89
2023-04-20T05:59:56.160Z,89.79
2023-04-20T06:00:56.084Z,89.69
2023-04-20T06:01:56.156Z,89.69
2023-04-20T06:02:56.269Z,89.69
2023-04-20T06:03:56.283Z,89.58
2023-04-20T06:04:56.127Z,89.48
2023-04-20T06:05:56.036Z,89.23
2023-04-20T06:06:56.023Z,89.13
2023-04-20T06:07:56.016Z,89.13
2023-04-20T06:08:56.001Z,89.13
2023-04-20T06:09:56.014Z,89.03
2023-04-20T06:10:55.978Z,88.92
2023-04-20T06:11:55.965Z,89.03
2023-04-20T06:12:55.951Z,89.13
2023-04-20T06:13:55.946Z,89.34
2023-04-20T06:14:55.939Z,89.44
2023-04-20T06:15:55.966Z,89.44
2023-04-20T06:16:55.925Z,89.54
2023-04-20T06:17:55.960Z,89.54
2023-04-20T06:18:55.899Z,89.40
2023-04-20T06:19:55.887Z,89.40
2023-04-20T06:20:55.893Z,89.40
2023-04-20T06:21:55.870Z,89.50
2023-04-20T06:22:55.858Z,89.50
2023-04-20T06:23:55.860Z,89.40
2023-04-20T06:24:55.835Z,89.40
2023-04-20T06:25:55.822Z,89.40
2023-04-20T06:26:55.822Z,89.29
2023-04-20T06:27:55.811Z,89.29
2023-04-20T06:28:55.792Z,89.40
2023-04-20T06:29:55.774Z,89.25
2023-04-20T06:30:55.820Z,89.15
2023-04-20T06:31:55.764Z,89.15
2023-04-20T06:32:55.744Z,89.04
2023-04-20T06:33:55.749Z,89.15
2023-04-20T06:34:55.721Z,89.04
2023-04-20T06:35:55.699Z,88.94
2023-04-20T06:36:55.701Z,88.94
2023-04-20T06:37:55.685Z,88.84
2023-04-20T06:38:55.688Z,88.79
2023-04-20T06:39:55.654Z,88.69
2023-04-20T06:40:55.661Z,88.69
2023-04-20T06:41:55.671Z,88.69
2023-04-20T06:42:55.639Z,88.59
2023-04-20T06:43:55.655Z,88.48
2023-04-20T06:44:55.617Z,88.48
2023-04-20T06:45:55.605Z,88.48
2023-04-20T06:46:55.715Z,88.28
2023-04-20T06:47:55.597Z,88.28
2023-04-20T06:48:55.568Z,88.24
2023-04-20T06:49:55.554Z,87.93
2023-04-20T06:50:55.560Z,87.72
2023-04-20T06:51:55.549Z,87.62
2023-04-20T06:52:55.525Z,87.47
2023-04-20T06:53:55.537Z,87.47
2023-04-20T06:54:55.508Z,87.37
2023-04-20T06:55:55.616Z,87.16
2023-04-20T06:56:55.504Z,86.96
2023-04-20T06:57:55.478Z,86.85
2023-04-20T06:58:55.490Z,86.96
2023-04-20T06:59:55.463Z,87.06
2023-04-20T07:00:55.444Z,87.06
2023-04-20T07:01:55.530Z,86.91
2023-04-20T07:02:55.583Z,86.91
2023-04-20T07:03:55.619Z,86.29
2023-04-20T07:04:55.457Z,86.09
2023-04-20T07:05:55.396Z,86.19
2023-04-20T07:06:55.397Z,86.29
2023-04-20T07:07:55.369Z,86.19
2023-04-20T07:08:55.390Z,86.19
2023-04-20T07:09:55.345Z,86.05
2023-04-20T07:10:55.353Z,85.74
2023-04-20T07:11:55.319Z,85.53
2023-04-20T07:12:55.309Z,85.32
2023-04-20T07:13:55.316Z,85.02
2023-04-20T07:14:55.310Z,85.02
2023-04-20T07:15:55.342Z,85.11
2023-04-20T07:16:55.314Z,85.28
2023-04-20T07:17:55.386Z,85.39
2023-04-20T07:18:55.265Z,85.39
2023-04-20T07:19:55.259Z,85.28
2023-04-20T07:20:55.246Z,85.08
2023-04-20T07:21:55.229Z,85.08
2023-04-20T07:22:55.198Z,84.87
2023-04-20T07:23:55.200Z,84.66
2023-04-20T07:24:55.171Z,84.15
2023-04-20T07:25:55.202Z,83.94
2023-04-20T07:26:55.152Z,84.11
2023-04-20T07:27:55.143Z,84.21
2023-04-20T07:28:55.147Z,84.31
2023-04-20T07:29:55.132Z,84.42
2023-04-20T07:30:55.137Z,84.31
2023-04-20T07:31:55.172Z,84.11
2023-04-20T07:32:55.144Z,84.07
2023-04-20T07:33:55.089Z,84.07
2023-04-20T07:34:55.096Z,84.17
2023-04-20T07:35:55.063Z,84.28
2023-04-20T07:36:55.076Z,83.83
2023-04-20T07:37:55.051Z,83.31
2023-04-20T07:38:55.041Z,82.86
2023-04-20T07:39:55.037Z,82.75
2023-04-20T07:40:55.021Z,82.40
2023-04-20T07:41:55.029Z,81.79
2023-04-20T07:42:54.998Z,81.79
2023-04-20T07:43:54.995Z,81.44
2023-04-20T07:44:54.966Z,80.93
2023-04-20T07:45:54.985Z,80.82
2023-04-20T07:46:54.953Z,80.99
2023-04-20T07:47:54.998Z,80.99
2023-04-20T07:48:54.953Z,80.16
2023-04-20T07:49:54.950Z,79.93
2023-04-20T07:50:54.916Z,80.13
2023-04-20T07:52:03.188Z,80.33
2023-04-20T07:52:55.902Z,80.33
2023-04-20T07:53:54.881Z,80.30
2023-04-20T07:54:54.878Z,79.88
2023-04-20T07:55:54.864Z,79.79
2023-04-20T07:56:54.875Z,80.19
2023-04-20T07:57:54.842Z,79.37
2023-04-20T07:58:54.847Z,78.96
2023-04-20T07:59:54.815Z,79.16
2023-04-20T08:00:54.839Z,79.23
2023-04-20T08:01:56.289Z,79.23
2023-04-20T08:02:54.966Z,78.72
2023-04-20T08:03:55.035Z,79.13
2023-04-20T08:04:55.035Z,79.09
2023-04-20T08:05:54.814Z,78.47
2023-04-20T08:06:54.746Z,78.17
2023-04-20T08:07:54.760Z,77.55
2023-04-20T08:08:54.720Z,77.41
2023-04-20T08:09:54.707Z,77.72
2023-04-20T08:10:54.721Z,78.03
2023-04-20T08:11:54.711Z,77.68
2023-04-20T08:12:54.675Z,77.17
2023-04-20T08:13:56.683Z,76.55
2023-04-20T08:14:54.647Z,76.42
2023-04-20T08:15:54.695Z,76.72
2023-04-20T08:16:54.649Z,76.82
2023-04-20T08:17:54.673Z,76.31
2023-04-20T08:18:54.637Z,76.31
2023-04-20T08:19:54.622Z,76.10
2023-04-20T08:20:54.589Z,76.31
2023-04-20T08:21:54.594Z,76.17
2023-04-20T08:22:54.579Z,76.28
2023-04-20T08:23:54.580Z,76.79
2023-04-20T08:24:54.554Z,76.17
2023-04-20T08:25:54.540Z,75.76
2023-04-20T08:26:54.528Z,75.76
2023-04-20T08:27:54.522Z,75.87
2023-04-20T08:28:54.512Z,75.97
2023-04-20T08:29:54.497Z,76.17
2023-04-20T08:30:54.486Z,75.66
2023-04-20T08:31:54.558Z,75.45
2023-04-20T08:32:54.534Z,75.76
2023-04-20T08:33:54.482Z,75.66
2023-04-20T08:34:54.430Z,75.66
2023-04-20T08:35:54.437Z,75.97
2023-04-20T08:36:54.418Z,76.07
2023-04-20T08:37:54.434Z,76.07
2023-04-20T08:38:54.386Z,76.17
2023-04-20T08:39:54.451Z,76.17
2023-04-20T08:40:54.377Z,76.00
2023-04-20T08:41:54.378Z,76.31
2023-04-20T08:42:54.379Z,76.42
2023-04-20T08:43:54.351Z,76.62
2023-04-20T08:44:54.349Z,76.82
2023-04-20T08:45:54.339Z,76.93
2023-04-20T08:46:54.453Z,77.34
2023-04-20T08:47:54.373Z,77.23
2023-04-20T08:48:54.288Z,77.23
2023-04-20T08:49:54.317Z,77.34
2023-04-20T08:50:54.295Z,77.44
2023-04-20T08:51:54.270Z,77.34
2023-04-20T08:52:54.279Z,77.55
2023-04-20T08:53:54.247Z,77.65
2023-04-20T08:54:57.362Z,77.23
2023-04-20T08:55:54.234Z,77.03
2023-04-20T08:56:54.242Z,76.93
2023-04-20T08:57:54.201Z,77.13
2023-04-20T08:58:54.193Z,77.03
2023-04-20T08:59:54.170Z,76.72
2023-04-20T09:00:54.171Z,76.62
2023-04-20T09:01:54.264Z,76.82
2023-04-20T09:02:54.225Z,76.72
2023-04-20T09:03:54.379Z,76.72
2023-04-20T09:04:54.252Z,77.13
2023-04-20T09:05:54.155Z,77.55
2023-04-20T09:06:54.136Z,77.55
2023-04-20T09:07:54.090Z,77.85
2023-04-20T09:08:54.112Z,77.95
2023-04-20T09:09:54.116Z,77.85
2023-04-20T09:10:54.081Z,77.65
2023-04-20T09:11:54.181Z,78.27
2023-04-20T09:12:54.047Z,78.67
2023-04-20T09:13:54.068Z,78.57
2023-04-20T09:14:54.040Z,78.88
2023-04-20T09:15:54.021Z,78.94
2023-04-20T09:16:54.206Z,79.05
2023-04-20T09:17:54.057Z,78.74
2023-04-20T09:18:53.960Z,78.74
2023-04-20T09:19:53.973Z,78.64
2023-04-20T09:20:53.960Z,78.53
2023-04-20T09:21:53.953Z,78.12
2023-04-20T09:22:53.943Z,77.61
2023-04-20T09:23:53.906Z,77.81
2023-04-20T09:24:53.919Z,77.92
2023-04-20T09:25:53.906Z,78.43
2023-04-20T09:26:53.881Z,78.12
2023-04-20T09:27:53.893Z,78.33
2023-04-20T09:28:53.871Z,78.23
2023-04-20T09:29:53.848Z,77.71
2023-04-20T09:30:53.852Z,77.92
2023-04-20T09:31:53.903Z,77.71
2023-04-20T09:32:53.837Z,77.71
2023-04-20T09:33:53.815Z,77.81
2023-04-20T09:34:53.805Z,77.71
2023-04-20T09:35:53.805Z,77.71
2023-04-20T09:36:53.784Z,77.30
2023-04-20T09:37:53.752Z,77.20
2023-04-20T09:38:53.763Z,77.71
2023-04-20T09:39:53.768Z,77.81
2023-04-20T09:40:53.751Z,77.17
2023-04-20T09:41:53.733Z,76.75
2023-04-20T09:42:53.713Z,76.34
2023-04-20T09:43:53.724Z,76.45
2023-04-20T09:44:53.695Z,76.65
2023-04-20T09:45:53.748Z,76.45
2023-04-20T09:46:53.682Z,76.86
2023-04-20T09:47:53.688Z,76.24
2023-04-20T09:48:53.648Z,76.31
2023-04-20T09:49:53.651Z,76.41
2023-04-20T09:50:53.639Z,76.41
2023-04-20T09:51:53.621Z,76.31
2023-04-20T09:52:53.612Z,75.49
2023-04-20T09:53:53.592Z,75.08
2023-04-20T09:54:53.594Z,75.18
2023-04-20T09:55:53.570Z,75.69
2023-04-20T09:56:53.572Z,76.00
2023-04-20T09:57:53.541Z,76.00
2023-04-20T09:58:53.558Z,76.00
2023-04-20T09:59:53.533Z,75.90
2023-04-20T10:00:53.566Z,75.79
2023-04-20T10:01:53.523Z,75.69
2023-04-20T10:02:53.628Z,75.69
2023-04-20T10:03:53.720Z,75.69
2023-04-20T10:04:53.500Z,75.49
2023-04-20T10:05:53.613Z,75.79
2023-04-20T10:06:53.466Z,75.69
2023-04-20T10:07:53.444Z,75.90
2023-04-20T10:08:53.444Z,75.69
2023-04-20T10:09:53.444Z,75.90
2023-04-20T10:10:53.423Z,76.41
2023-04-20T10:11:55.154Z,76.82
2023-04-20T10:12:53.445Z,76.17
2023-04-20T10:13:53.398Z,76.07
2023-04-20T10:14:53.387Z,75.66
2023-04-20T10:15:53.378Z,75.96
2023-04-20T10:16:53.375Z,75.66
2023-04-20T10:17:53.487Z,75.96
2023-04-20T10:18:53.454Z,75.45
2023-04-20T10:19:53.320Z,75.45
2023-04-20T10:20:53.315Z,75.24
2023-04-20T10:21:53.301Z,75.24
2023-04-20T10:22:53.313Z,75.66
2023-04-20T10:23:53.268Z,75.86
2023-04-20T10:24:53.297Z,75.31
2023-04-20T10:25:53.290Z,75.21
2023-04-20T10:26:53.246Z,75.21
2023-04-20T10:27:53.235Z,75.11
2023-04-20T10:28:53.230Z,75.21
2023-04-20T10:29:53.212Z,74.90
2023-04-20T10:30:53.412Z,75.01
2023-04-20T10:31:53.186Z,74.80
2023-04-20T10:32:53.210Z,74.63
2023-04-20T10:33:53.196Z,74.84
2023-04-20T10:34:53.178Z,75.24
2023-04-20T10:35:53.209Z,75.35
2023-04-20T10:36:53.143Z,75.21
2023-04-20T10:37:53.175Z,75.21
2023-04-20T10:38:53.130Z,75.42
2023-04-20T10:39:53.099Z,75.62
2023-04-20T10:40:53.088Z,75.73
2023-04-20T10:41:53.113Z,75.93
2023-04-20T10:42:53.085Z,76.54
2023-04-20T10:43:53.071Z,77.47
2023-04-20T10:44:53.051Z,76.34
2023-04-20T10:45:53.059Z,76.85
2023-04-20T10:46:53.197Z,77.57
2023-04-20T10:47:53.059Z,78.08
2023-04-20T10:48:53.008Z,78.28
2023-04-20T10:49:53.009Z,78.39
2023-04-20T10:50:53.016Z,78.39
2023-04-20T10:51:54.435Z,78.97
2023-04-20T10:52:52.994Z,79.48
2023-04-20T10:53:52.944Z,79.27
2023-04-20T10:54:52.964Z,79.17
2023-04-20T10:55:52.937Z,79.68
2023-04-20T10:56:52.934Z,79.79
2023-04-20T10:57:52.935Z,81.01
2023-04-20T10:58:52.898Z,80.91
2023-04-20T10:59:52.882Z,80.81
2023-04-20T11:00:52.880Z,79.48
2023-04-20T11:01:52.910Z,79.17
2023-04-20T11:02:52.997Z,79.79
2023-04-20T11:03:52.896Z,79.64
2023-04-20T11:04:52.873Z,79.85
2023-04-20T11:05:52.845Z,80.16
2023-04-20T11:06:52.846Z,80.16
2023-04-20T11:07:52.826Z,79.85
2023-04-20T11:08:52.808Z,79.54
2023-04-20T11:09:52.793Z,79.54
2023-04-20T11:10:52.800Z,79.48
2023-04-20T11:11:52.778Z,79.38
2023-04-20T11:12:52.752Z,79.68
2023-04-20T11:13:52.746Z,79.99
2023-04-20T11:14:52.725Z,79.68
2023-04-20T11:15:52.787Z,80.51
2023-04-20T11:16:52.808Z,80.44
2023-04-20T11:17:52.762Z,80.95
2023-04-20T11:18:52.723Z,81.15
2023-04-20T11:19:52.683Z,80.85
2023-04-20T11:20:52.684Z,81.15
2023-04-20T11:21:52.701Z,80.64
2023-04-20T11:22:54.434Z,80.54
2023-04-20T11:23:52.648Z,81.15
2023-04-20T11:24:52.638Z,80.74
2023-04-20T11:25:52.628Z,80.85
2023-04-20T11:26:52.649Z,81.67
2023-04-20T11:27:52.594Z,82.39
2023-04-20T11:28:54.390Z,82.08
2023-04-20T11:29:52.589Z,82.28
2023-04-20T11:30:52.572Z,82.35
2023-04-20T11:31:52.679Z,81.84
2023-04-20T11:32:52.647Z,81.84
2023-04-20T11:33:52.641Z,82.14
2023-04-20T11:34:56.057Z,82.86
2023-04-20T11:35:53.504Z,82.76
2023-04-20T11:36:52.528Z,82.35
2023-04-20T11:37:52.499Z,82.24
2023-04-20T11:38:52.488Z,82.76
2023-04-20T11:39:52.486Z,82.21
2023-04-20T11:40:52.465Z,82.00
2023-04-20T11:41:52.452Z,82.51
2023-04-20T11:42:52.448Z,82.62
2023-04-20T11:43:52.436Z,82.24
2023-04-20T11:44:52.432Z,82.35
2023-04-20T11:45:52.420Z,81.84
2023-04-20T11:46:52.402Z,82.14
2023-04-20T11:47:52.423Z,82.35
2023-04-20T11:48:52.405Z,81.32
2023-04-20T11:49:52.362Z,81.63
2023-04-20T11:50:52.371Z,82.55
2023-04-20T11:51:52.361Z,82.65
2023-04-20T11:52:52.323Z,82.14
2023-04-20T11:53:52.322Z,82.45
2023-04-20T11:54:52.322Z,81.63
2023-04-20T11:55:52.316Z,81.94
2023-04-20T11:56:52.294Z,82.55
2023-04-20T11:57:52.303Z,82.65
2023-04-20T11:58:52.267Z,82.55
2023-04-20T11:59:52.319Z,82.65
2023-04-20T12:00:52.261Z,81.63
2023-04-20T12:01:52.273Z,82.04
2023-04-20T12:02:52.365Z,82.65
2023-04-20T12:03:52.518Z,82.55
2023-04-20T12:04:52.322Z,81.73
2023-04-20T12:05:52.254Z,81.22
2023-04-20T12:06:52.193Z,81.22
2023-04-20T12:07:52.186Z,81.63
2023-04-20T12:08:52.165Z,81.84
2023-04-20T12:09:52.181Z,82.45
2023-04-20T12:10:52.213Z,82.24
2023-04-20T12:11:52.120Z,82.55
2023-04-20T12:12:52.125Z,82.76
2023-04-20T12:13:52.098Z,83.37
2023-04-20T12:14:52.101Z,83.06
2023-04-20T12:15:52.126Z,82.96
2023-04-20T12:16:52.076Z,82.96
2023-04-20T12:17:52.217Z,83.17
2023-04-20T12:18:52.046Z,82.86
2023-04-20T12:19:52.066Z,82.92
2023-04-20T12:20:52.060Z,83.37
2023-04-20T12:21:52.024Z,83.47
2023-04-20T12:22:52.006Z,83.03
2023-04-20T12:23:52.012Z,82.62
2023-04-20T12:24:52.016Z,82.71
2023-04-20T12:25:52.002Z,82.71
2023-04-20T12:26:51.978Z,82.10
2023-04-20T12:27:51.965Z,81.70
2023-04-20T12:28:51.955Z,81.70
2023-04-20T12:29:51.950Z,80.26
2023-04-20T12:30:52.002Z,80.57
2023-04-20T12:31:52.009Z,80.77
2023-04-20T12:32:51.947Z,81.08
2023-04-20T12:33:51.895Z,81.18
2023-04-20T12:34:51.909Z,81.29
2023-04-20T12:35:51.878Z,80.98
2023-04-20T12:36:51.887Z,80.98
2023-04-20T12:37:51.870Z,80.67
2023-04-20T12:38:51.842Z,81.08
2023-04-20T12:39:51.835Z,81.29
2023-04-20T12:40:51.830Z,81.08
2023-04-20T12:41:51.841Z,79.75
2023-04-20T12:42:51.805Z,79.44
2023-04-20T12:43:51.814Z,80.26
2023-04-20T12:44:51.781Z,80.57
2023-04-20T12:45:51.806Z,80.46
2023-04-20T12:46:51.825Z,80.57
2023-04-20T12:47:53.423Z,80.57
2023-04-20T12:48:51.759Z,80.88
2023-04-20T12:49:51.729Z,80.67
2023-04-20T12:50:51.716Z,80.46
2023-04-20T12:51:51.711Z,80.46
2023-04-20T12:52:51.708Z,79.75