createdAt,value
2018-09-03T00:00:38.252Z,6.87
2018-09-03T00:02:42.138Z,9.20
2018-09-03T00:04:46.090Z,5.80
2018-09-03T00:06:50.069Z,8.63
2018-09-03T00:08:53.967Z,5.90
2018-09-03T00:10:57.936Z,5.70
2018-09-03T00:13:01.811Z,5.50
2018-09-03T00:15:06.167Z,4.87
2018-09-03T00:17:10.559Z,8.57
2018-09-03T00:19:14.499Z,8.50
2018-09-03T00:21:18.538Z,9.67
2018-09-03T00:23:22.428Z,6.93
2018-09-03T00:25:26.362Z,6.80
2018-09-03T00:27:30.292Z,5.23
2018-09-03T00:29:34.165Z,6.00
2018-09-03T00:31:43.407Z,6.00
2018-09-03T00:33:52.841Z,5.93
2018-09-03T00:36:02.032Z,6.90
2018-09-03T00:38:11.393Z,5.60
2018-09-03T00:40:20.502Z,8.73
2018-09-03T00:42:29.687Z,5.60
2018-09-03T00:44:38.742Z,4.37
2018-09-03T00:46:47.805Z,5.00
2018-09-03T00:48:51.723Z,6.77
2018-09-03T00:50:55.759Z,5.87
2018-09-03T00:52:59.639Z,9.07
2018-09-03T00:55:03.672Z,5.20
2018-09-03T00:57:07.636Z,4.47
2018-09-03T00:59:11.541Z,4.80
2018-09-03T01:01:15.562Z,5.83
2018-09-03T01:03:19.439Z,5.07
2018-09-03T01:05:23.404Z,4.67
2018-09-03T01:07:27.410Z,4.57
2018-09-03T01:09:31.370Z,3.90
2018-09-03T01:11:35.381Z,3.67
2018-09-03T01:13:39.246Z,3.20
2018-09-03T01:15:43.310Z,5.10
2018-09-03T01:17:47.336Z,6.40
2018-09-03T01:19:51.239Z,5.80
2018-09-03T01:21:55.102Z,6.23
2018-09-03T01:23:58.966Z,7.23
2018-09-03T01:26:02.962Z,6.67
2018-09-03T01:28:06.872Z,10.40
2018-09-03T01:30:10.677Z,6.90
2018-09-03T01:32:14.713Z,4.27
2018-09-03T01:34:18.835Z,5.30
2018-09-03T01:36:22.955Z,8.27
2018-09-03T01:38:26.900Z,7.23
2018-09-03T01:40:30.813Z,8.57
2018-09-03T01:42:34.690Z,9.03
2018-09-03T01:44:38.518Z,6.00
2018-09-03T01:46:42.404Z,5.63
2018-09-03T01:48:46.200Z,7.10
2018-09-03T01:50:50.114Z,5.40
2018-09-03T01:52:53.961Z,5.20
2018-09-03T01:54:57.740Z,8.43
2018-09-03T01:57:01.685Z,5.97
2018-09-03T01:59:05.566Z,4.60
2018-09-03T02:01:09.536Z,4.47
2018-09-03T02:03:14.328Z,5.63
2018-09-03T02:05:18.252Z,4.10
2018-09-03T02:07:22.134Z,3.57
2018-09-03T02:09:26.049Z,5.70
2018-09-03T02:11:30.042Z,4.70
2018-09-03T02:13:34.227Z,9.60
2018-09-03T02:15:38.203Z,5.47
2018-09-03T02:17:42.190Z,5.83
2018-09-03T02:19:46.064Z,5.70
2018-09-03T02:21:50.046Z,6.87
2018-09-03T02:23:53.907Z,4.60
2018-09-03T02:25:57.867Z,5.80
2018-09-03T02:28:01.847Z,5.60
2018-09-03T02:30:05.982Z,5.63
2018-09-03T02:32:09.879Z,5.90
2018-09-03T02:34:13.825Z,7.20
2018-09-03T02:36:17.644Z,4.87
2018-09-03T02:38:21.635Z,9.10
2018-09-03T02:40:25.505Z,7.33
2018-09-03T02:42:29.774Z,8.20
2018-09-03T02:44:33.675Z,6.10
2018-09-03T02:46:37.794Z,5.77
2018-09-03T02:48:41.616Z,6.53
2018-09-03T02:50:45.555Z,6.83
2018-09-03T02:52:49.449Z,4.93
2018-09-03T02:54:53.305Z,5.10
2018-09-03T02:56:57.174Z,5.40
2018-09-03T02:59:01.139Z,4.80
2018-09-03T03:01:05.151Z,4.67
2018-09-03T03:03:08.987Z,5.37
2018-09-03T03:05:12.885Z,4.10
2018-09-03T03:07:16.777Z,6.30
2018-09-03T03:09:20.668Z,6.93
2018-09-03T03:11:24.674Z,4.10
2018-09-03T03:13:28.744Z,6.70
2018-09-03T03:15:33.184Z,8.30
2018-09-03T03:17:37.392Z,6.17
2018-09-03T03:19:41.295Z,8.27
2018-09-03T03:21:45.306Z,5.93
2018-09-03T03:23:49.208Z,6.47
2018-09-03T03:25:53.127Z,4.57
2018-09-03T03:28:01.323Z,5.93
2018-09-03T03:30:06.116Z,10.47
2018-09-03T03:32:10.091Z,5.70
2018-09-03T03:34:14.038Z,5.77
2018-09-03T03:36:18.072Z,6.43
2018-09-03T03:38:22.091Z,6.80
2018-09-03T03:40:26.068Z,6.67
2018-09-03T03:42:30.079Z,6.67
2018-09-03T03:44:34.129Z,5.83
2018-09-03T03:46:38.034Z,5.20
2018-09-03T03:48:42.141Z,5.00
2018-09-03T03:50:46.059Z,6.20
2018-09-03T03:52:50.052Z,5.00
2018-09-03T03:54:54.189Z,4.97
2018-09-03T03:56:58.073Z,4.83
2018-09-03T03:59:02.016Z,8.13
2018-09-03T04:01:05.831Z,5.13
2018-09-03T04:03:09.724Z,7.60
2018-09-03T04:05:13.999Z,5.13
2018-09-03T04:07:18.106Z,6.80
2018-09-03T04:09:22.023Z,4.97
2018-09-03T04:11:27.591Z,4.40
2018-09-03T04:13:31.567Z,4.70
2018-09-03T04:15:36.236Z,5.27
2018-09-03T04:17:40.133Z,4.77
2018-09-03T04:19:48.148Z,6.00
2018-09-03T04:21:52.126Z,7.30
2018-09-03T04:23:56.023Z,10.10
2018-09-03T04:25:59.912Z,6.67
2018-09-03T04:28:04.931Z,4.90
2018-09-03T04:30:08.824Z,6.43
2018-09-03T04:32:12.707Z,7.67
2018-09-03T04:34:16.642Z,8.03
2018-09-03T04:36:20.599Z,9.60
2018-09-03T04:38:25.090Z,5.17
2018-09-03T04:40:29.279Z,6.80
2018-09-03T04:42:34.456Z,7.30
2018-09-03T04:44:38.400Z,5.83
2018-09-03T04:46:42.291Z,6.30
2018-09-03T04:48:46.235Z,5.80
2018-09-03T04:50:50.199Z,7.00
2018-09-03T04:52:54.122Z,7.43
2018-09-03T04:54:57.966Z,5.90
2018-09-03T04:57:02.167Z,7.40
2018-09-03T04:59:06.521Z,5.40
2018-09-03T05:01:10.439Z,8.10
2018-09-03T05:03:14.335Z,7.17
2018-09-03T05:05:18.213Z,6.47
2018-09-03T05:07:30.310Z,5.80
2018-09-03T05:09:54.332Z,6.60
2018-09-03T05:11:59.189Z,7.20
2018-09-03T05:14:03.312Z,10.67
2018-09-03T05:16:07.154Z,5.40
2018-09-03T05:18:11.143Z,6.50
2018-09-03T05:20:15.099Z,6.40
2018-09-03T05:22:19.090Z,10.37
2018-09-03T05:24:23.060Z,6.20
2018-09-03T05:26:26.985Z,7.40
2018-09-03T05:28:30.919Z,7.20
2018-09-03T05:30:34.941Z,8.53
2018-09-03T05:32:39.347Z,9.40
2018-09-03T05:34:44.487Z,7.53
2018-09-03T05:36:48.488Z,8.23
2018-09-03T05:38:52.486Z,13.10
2018-09-03T05:40:56.529Z,7.53
2018-09-03T05:43:00.616Z,8.57
2018-09-03T05:45:04.976Z,10.57
2018-09-03T05:47:08.965Z,7.90
2018-09-03T05:49:12.932Z,8.47
2018-09-03T05:51:16.847Z,8.20
2018-09-03T05:53:20.798Z,13.70
2018-09-03T05:55:24.779Z,8.53
2018-09-03T05:57:28.706Z,10.73
2018-09-03T05:59:32.788Z,9.10
2018-09-03T06:01:36.852Z,9.13
2018-09-03T06:03:41.236Z,12.17
2018-09-03T06:05:45.112Z,11.00
2018-09-03T06:07:49.170Z,7.70
2018-09-03T06:09:53.105Z,9.20
2018-09-03T06:11:56.953Z,9.57
2018-09-03T06:14:00.882Z,12.37
2018-09-03T06:16:04.920Z,10.17
2018-09-03T06:18:08.878Z,14.10
2018-09-03T06:20:12.923Z,9.97
2018-09-03T06:22:16.943Z,10.43
2018-09-03T06:24:20.813Z,10.23
2018-09-03T06:26:24.636Z,15.43
2018-09-03T06:28:28.604Z,12.93
2018-09-03T06:30:32.543Z,7.83
2018-09-03T06:32:36.474Z,11.20
2018-09-03T06:34:40.449Z,7.90
2018-09-03T06:36:44.391Z,10.17
2018-09-03T06:38:48.377Z,9.90
2018-09-03T06:40:52.347Z,14.87
2018-09-03T06:42:56.229Z,11.63
2018-09-03T06:45:00.314Z,8.97
2018-09-03T06:47:04.242Z,10.20
2018-09-03T06:49:08.229Z,9.37
2018-09-03T06:51:12.121Z,8.90
2018-09-03T06:53:16.149Z,8.83
2018-09-03T06:55:20.172Z,9.40
2018-09-03T06:57:24.003Z,12.70
2018-09-03T06:59:28.020Z,8.20
2018-09-03T07:01:31.979Z,10.30
2018-09-03T07:03:35.898Z,16.73
2018-09-03T07:05:39.866Z,10.00
2018-09-03T07:07:43.890Z,11.07
2018-09-03T07:09:47.768Z,9.30
2018-09-03T07:11:51.648Z,8.80
2018-09-03T07:13:55.617Z,8.03
2018-09-03T07:15:59.479Z,10.80
2018-09-03T07:18:03.667Z,15.30
2018-09-03T07:20:07.737Z,10.80
2018-09-03T07:22:11.676Z,9.60
2018-09-03T07:24:15.520Z,12.30
2018-09-03T07:26:19.394Z,10.50
2018-09-03T07:28:23.258Z,10.33
2018-09-03T07:30:27.182Z,8.20
2018-09-03T07:32:31.018Z,8.30
2018-09-03T07:34:34.960Z,11.17
2018-09-03T07:36:38.846Z,8.60
2018-09-03T07:38:42.749Z,7.73
2018-09-03T07:40:46.679Z,9.90
2018-09-03T07:42:50.664Z,8.40
2018-09-03T07:44:54.660Z,10.00
2018-09-03T07:46:58.647Z,7.80
2018-09-03T07:49:02.729Z,9.33
2018-09-03T07:51:06.709Z,8.63
2018-09-03T07:53:10.581Z,8.17
2018-09-03T07:55:14.541Z,9.80
2018-09-03T07:57:18.435Z,9.70
2018-09-03T07:59:22.422Z,10.00
2018-09-03T08:01:26.375Z,7.27
2018-09-03T08:03:30.338Z,7.50
2018-09-03T08:05:34.450Z,9.97
2018-09-03T08:07:38.412Z,9.97
2018-09-03T08:09:42.361Z,11.40
2018-09-03T08:11:46.504Z,7.20
2018-09-03T08:13:50.530Z,8.83
2018-09-03T08:15:54.459Z,9.23
2018-09-03T08:17:58.411Z,8.20
2018-09-03T08:20:02.401Z,8.83
2018-09-03T08:22:06.543Z,10.80
2018-09-03T08:24:10.456Z,7.33
2018-09-03T08:26:14.382Z,10.70
2018-09-03T08:28:18.385Z,6.93
2018-09-03T08:30:22.371Z,7.63
2018-09-03T08:32:26.337Z,9.90
2018-09-03T08:34:30.407Z,6.10
2018-09-03T08:36:34.327Z,7.63
2018-09-03T08:38:38.210Z,6.50
2018-09-03T08:40:42.164Z,6.60
2018-09-03T08:42:46.070Z,6.03
2018-09-03T08:44:50.065Z,6.13
2018-09-03T08:46:54.068Z,5.17
2018-09-03T08:48:58.115Z,7.70
2018-09-03T08:51:02.154Z,11.23
2018-09-03T08:53:06.478Z,7.27
2018-09-03T08:55:10.635Z,6.20
2018-09-03T08:57:14.484Z,9.87
2018-09-03T08:59:18.345Z,11.37
2018-09-03T09:01:22.280Z,5.70
2018-09-03T09:03:31.591Z,8.27
2018-09-03T09:05:35.596Z,6.70
2018-09-03T09:07:39.528Z,7.20
2018-09-03T09:09:43.529Z,8.73
2018-09-03T09:11:47.466Z,7.73
2018-09-03T09:13:51.276Z,8.73
2018-09-03T09:15:55.205Z,5.10
2018-09-03T09:17:59.744Z,7.13
2018-09-03T09:20:03.726Z,11.20
2018-09-03T09:22:07.591Z,5.97
2018-09-03T09:24:11.498Z,6.40
2018-09-03T09:26:15.424Z,6.70
2018-09-03T09:28:19.428Z,9.27
2018-09-03T09:30:23.342Z,5.67
2018-09-03T09:32:27.180Z,6.17
2018-09-03T09:34:31.057Z,7.77
2018-09-03T09:36:34.960Z,12.80
2018-09-03T09:38:38.886Z,6.20
2018-09-03T09:40:42.819Z,6.50
2018-09-03T09:42:46.708Z,9.80
2018-09-03T09:44:50.616Z,7.40
2018-09-03T09:46:54.414Z,6.30
2018-09-03T09:48:58.263Z,5.77
2018-09-03T09:51:02.092Z,5.80
2018-09-03T09:53:06.173Z,5.57
2018-09-03T09:55:10.092Z,8.50
2018-09-03T09:57:13.919Z,6.43
2018-09-03T09:59:17.769Z,6.53
2018-09-03T10:01:26.789Z,4.83
2018-09-03T10:03:30.597Z,7.10
2018-09-03T10:05:34.515Z,8.40
2018-09-03T10:07:38.418Z,4.80
2018-09-03T10:09:42.362Z,5.63
2018-09-03T10:11:46.276Z,6.00
2018-09-03T10:13:51.183Z,5.70
2018-09-03T10:15:55.020Z,5.20
2018-09-03T10:17:58.854Z,4.77
2018-09-03T10:20:02.712Z,5.50
2018-09-03T10:22:06.762Z,6.10
2018-09-03T10:24:10.714Z,5.67
2018-09-03T10:26:14.650Z,6.07
2018-09-03T10:28:18.442Z,5.97
2018-09-03T10:30:22.486Z,5.50
2018-09-03T10:32:27.528Z,5.23
2018-09-03T10:34:31.410Z,5.33
2018-09-03T10:36:35.320Z,5.70
2018-09-03T10:38:39.252Z,5.23
2018-09-03T10:40:43.167Z,5.17
2018-09-03T10:42:46.997Z,6.73
2018-09-03T10:44:50.837Z,6.57
2018-09-03T10:46:54.765Z,8.63
2018-09-03T10:48:58.617Z,7.20
2018-09-03T10:51:02.583Z,7.30
2018-09-03T10:53:06.938Z,6.00
2018-09-03T10:55:10.830Z,6.07
2018-09-03T10:57:14.880Z,6.40
2018-09-03T10:59:18.719Z,7.37
2018-09-03T11:01:22.596Z,4.90
2018-09-03T11:03:26.444Z,5.77
2018-09-03T11:05:30.432Z,4.70
2018-09-03T11:07:34.375Z,5.80
2018-09-03T11:09:38.334Z,6.90
2018-09-03T11:11:42.303Z,5.67
2018-09-03T11:13:46.276Z,5.70
2018-09-03T11:15:50.341Z,7.57
2018-09-03T11:17:54.253Z,11.80
2018-09-03T11:20:01.621Z,5.20
2018-09-03T11:22:05.618Z,5.70
2018-09-03T11:24:09.892Z,6.70
2018-09-03T11:26:13.855Z,5.20
2018-09-03T11:28:17.838Z,7.73
2018-09-03T11:30:22.097Z,5.60
2018-09-03T11:32:25.982Z,6.00
2018-09-03T11:34:29.857Z,7.30
2018-09-03T11:36:33.718Z,6.40
2018-09-03T11:38:37.531Z,5.37
2018-09-03T11:40:41.433Z,4.83
2018-09-03T11:42:46.054Z,6.40
2018-09-03T11:44:49.962Z,4.50
2018-09-03T11:46:53.928Z,6.03
2018-09-03T11:48:57.754Z,7.63
2018-09-03T11:51:01.617Z,4.73
2018-09-03T11:53:05.524Z,6.00
2018-09-03T11:55:09.470Z,6.13
2018-09-03T11:57:13.511Z,5.00
2018-09-03T11:59:17.357Z,5.47
2018-09-03T12:01:21.201Z,6.00
2018-09-03T12:03:25.015Z,5.10
2018-09-03T12:05:30.397Z,4.87
2018-09-03T12:07:34.520Z,5.60
2018-09-03T12:09:38.408Z,6.03
2018-09-03T12:11:42.331Z,8.77
2018-09-03T12:13:46.198Z,6.00
2018-09-03T12:16:24.588Z,4.70
2018-09-03T12:18:28.597Z,4.10
2018-09-03T12:20:32.542Z,5.03
2018-09-03T12:22:36.891Z,5.00
2018-09-03T12:24:41.051Z,4.40
2018-09-03T12:26:45.062Z,4.90
2018-09-03T12:28:49.085Z,3.80
2018-09-03T12:30:53.965Z,4.90
2018-09-03T12:32:57.968Z,5.63
2018-09-03T12:35:01.968Z,11.90
2018-09-03T12:37:06.360Z,5.87
2018-09-03T12:39:11.330Z,11.93
2018-09-03T12:41:15.242Z,8.00
2018-09-03T12:43:19.173Z,3.90
2018-09-03T12:45:28.349Z,7.43
2018-09-03T12:47:32.351Z,4.03
2018-09-03T12:49:36.270Z,4.63
2018-09-03T12:51:40.205Z,6.53
2018-09-03T12:53:44.190Z,5.47
2018-09-03T12:55:48.081Z,8.20
2018-09-03T12:57:52.092Z,3.93
2018-09-03T13:00:05.146Z,6.63
2018-09-03T13:01:59.992Z,4.80
2018-09-03T13:04:03.865Z,11.33
2018-09-03T13:06:07.862Z,5.00
2018-09-03T13:08:11.686Z,5.50
2018-09-03T13:10:15.571Z,4.00
2018-09-03T13:12:19.401Z,4.30
2018-09-03T13:14:23.333Z,7.70
2018-09-03T13:16:27.145Z,4.80
2018-09-03T13:18:31.130Z,5.13
2018-09-03T13:20:35.034Z,4.50
2018-09-03T13:22:39.057Z,3.97
2018-09-03T13:24:43.500Z,3.93
2018-09-03T13:26:47.444Z,4.13
2018-09-03T13:28:51.376Z,5.00
2018-09-03T13:30:55.417Z,4.60
2018-09-03T13:32:59.821Z,5.70
2018-09-03T13:35:03.781Z,4.00
2018-09-03T13:37:07.595Z,3.67
2018-09-03T13:39:11.934Z,4.40
2018-09-03T13:41:15.989Z,3.50
2018-09-03T13:43:21.183Z,4.90
2018-09-03T13:45:24.993Z,3.27
2018-09-03T13:47:28.942Z,4.80
2018-09-03T13:49:32.878Z,3.50
2018-09-03T13:51:36.880Z,3.90
2018-09-03T13:53:41.277Z,3.90
2018-09-03T13:55:45.225Z,3.83
2018-09-03T13:57:49.140Z,3.60
2018-09-03T13:59:53.305Z,4.20
2018-09-03T14:01:59.483Z,3.93
2018-09-03T14:04:05.292Z,4.30
2018-09-03T14:06:09.294Z,4.23
2018-09-03T14:08:13.686Z,5.17
2018-09-03T14:10:18.105Z,4.40
2018-09-03T14:12:22.209Z,4.00
2018-09-03T14:14:26.066Z,4.40
2018-09-03T14:16:29.982Z,4.10
2018-09-03T14:18:33.952Z,4.63
2018-09-03T14:20:37.847Z,4.00
2018-09-03T14:22:41.830Z,7.60
2018-09-03T14:24:45.745Z,9.07
2018-09-03T14:26:49.848Z,6.53
2018-09-03T14:28:57.682Z,6.20
2018-09-03T14:31:10.984Z,6.10
2018-09-03T14:33:16.776Z,5.07
2018-09-03T14:35:20.647Z,6.07
2018-09-03T14:37:24.905Z,7.53
2018-09-03T14:39:28.813Z,4.67
2018-09-03T14:41:32.743Z,7.93
2018-09-03T14:43:36.592Z,5.93
2018-09-03T14:45:40.521Z,4.80
2018-09-03T14:47:44.582Z,5.70
2018-09-03T14:49:48.460Z,8.80
2018-09-03T14:51:52.307Z,8.37
2018-09-03T14:53:56.175Z,8.33
2018-09-03T14:56:00.114Z,13.23
2018-09-03T14:58:05.126Z,7.17
2018-09-03T15:00:09.072Z,7.67
2018-09-03T15:02:12.930Z,5.20
2018-09-03T15:04:16.838Z,6.63
2018-09-03T15:06:20.792Z,5.23
2018-09-03T15:08:24.638Z,6.70
2018-09-03T15:10:28.476Z,5.67
2018-09-03T15:12:32.396Z,5.23
2018-09-03T15:14:36.297Z,5.80
2018-09-03T15:16:40.164Z,9.70
2018-09-03T15:18:44.079Z,8.87
2018-09-03T15:20:47.925Z,5.20
2018-09-03T15:22:51.750Z,5.70
2018-09-03T15:24:55.574Z,9.03
2018-09-03T15:26:59.434Z,5.80
2018-09-03T15:29:03.296Z,5.63
2018-09-03T15:31:07.243Z,5.13
2018-09-03T15:33:11.015Z,7.07
2018-09-03T15:35:15.129Z,5.30
2018-09-03T15:37:19.169Z,5.00
2018-09-03T15:39:23.016Z,5.63
2018-09-03T15:41:26.979Z,4.80
2018-09-03T15:43:31.879Z,5.80
2018-09-03T15:45:35.816Z,5.20
2018-09-03T15:47:40.278Z,10.57
2018-09-03T15:49:44.145Z,6.17
2018-09-03T15:51:48.097Z,5.30
2018-09-03T15:53:52.129Z,6.80
2018-09-03T15:55:56.188Z,6.63
2018-09-03T15:58:00.344Z,5.60
2018-09-03T16:00:04.873Z,6.77
2018-09-03T16:02:08.857Z,8.10
2018-09-03T16:04:12.795Z,7.43
2018-09-03T16:06:16.698Z,8.00
2018-09-03T16:08:23.379Z,7.90
2018-09-03T16:10:27.258Z,12.23
2018-09-03T16:12:31.304Z,7.53
2018-09-03T16:14:35.136Z,10.07
2018-09-03T16:16:38.985Z,8.53
2018-09-03T16:18:42.884Z,9.80
2018-09-03T16:20:50.412Z,7.40
2018-09-03T16:22:59.725Z,9.70
2018-09-03T16:25:03.813Z,8.60
2018-09-03T16:27:07.802Z,7.53
2018-09-03T16:29:14.423Z,6.80
2018-09-03T16:31:26.686Z,8.73
2018-09-03T16:33:30.704Z,7.60
2018-09-03T16:35:36.891Z,6.97
2018-09-03T16:37:40.782Z,7.50
2018-09-03T16:39:45.351Z,7.97
2018-09-03T16:41:49.345Z,14.93
2018-09-03T16:43:53.501Z,7.40
2018-09-03T16:45:57.924Z,7.57
2018-09-03T16:48:04.178Z,7.20
2018-09-03T16:50:08.169Z,9.07
2018-09-03T16:52:12.304Z,7.53
2018-09-03T16:54:16.177Z,11.03
2018-09-03T16:56:20.023Z,6.70
2018-09-03T16:58:24.229Z,10.13
2018-09-03T17:00:41.718Z,10.50
2018-09-03T17:02:49.428Z,8.40
2018-09-03T17:04:53.247Z,5.90
2018-09-03T17:06:57.296Z,7.07
2018-09-03T17:09:03.024Z,7.47
2018-09-03T17:11:08.381Z,7.07
2018-09-03T17:13:12.445Z,7.53
2018-09-03T17:15:16.346Z,7.80
2018-09-03T17:17:20.623Z,7.20
2018-09-03T17:19:29.187Z,6.57
2018-09-03T17:21:34.322Z,7.20
2018-09-03T17:23:41.686Z,5.90
2018-09-03T17:25:48.163Z,11.30
2018-09-03T17:28:10.825Z,8.57
2018-09-03T17:30:28.313Z,9.30
2018-09-03T17:32:32.871Z,10.67
2018-09-03T17:34:36.898Z,9.77
2018-09-03T17:36:40.799Z,11.80
2018-09-03T17:38:44.630Z,9.30
2018-09-03T17:40:51.951Z,11.50
2018-09-03T17:43:01.432Z,8.90
2018-09-03T17:45:08.792Z,11.20
2018-09-03T17:47:16.963Z,8.67
2018-09-03T17:49:40.917Z,9.37
2018-09-03T17:51:46.329Z,9.03
2018-09-03T17:53:50.847Z,10.70
2018-09-03T17:56:14.888Z,9.30
2018-09-03T17:58:19.600Z,14.40
2018-09-03T18:00:23.609Z,12.57
2018-09-03T18:02:27.759Z,14.10
2018-09-03T18:04:31.725Z,14.30
2018-09-03T18:06:35.634Z,20.13
2018-09-03T18:08:40.673Z,14.70
2018-09-03T18:10:45.010Z,13.80
2018-09-03T18:12:49.556Z,11.80
2018-09-03T18:14:56.464Z,16.57
2018-09-03T18:17:01.945Z,15.00
2018-09-03T18:19:09.475Z,14.43
2018-09-03T18:21:13.618Z,13.47
2018-09-03T18:23:21.705Z,16.23
2018-09-03T18:25:29.640Z,15.33
2018-09-03T18:27:39.525Z,14.60
2018-09-03T18:29:49.914Z,15.60
2018-09-03T18:34:22.706Z,16.27
2018-09-03T18:36:43.091Z,20.13
2018-09-03T18:38:53.908Z,14.73
2018-09-03T18:41:07.334Z,16.87
2018-09-03T18:43:12.391Z,14.80
2018-09-03T18:45:16.246Z,19.70
2018-09-03T18:47:20.184Z,20.63
2018-09-03T18:49:24.570Z,19.80
2018-09-03T18:51:28.465Z,17.97
2018-09-03T18:53:32.431Z,15.03
2018-09-03T18:55:36.739Z,16.30
2018-09-03T18:57:40.633Z,19.20
2018-09-03T18:59:46.951Z,17.13
2018-09-03T19:01:51.085Z,17.63
2018-09-03T19:03:56.876Z,16.40
2018-09-03T19:06:00.854Z,17.27
2018-09-03T19:08:04.766Z,17.20
2018-09-03T19:10:28.519Z,16.63
2018-09-03T19:12:34.692Z,21.90
2018-09-03T19:14:42.220Z,20.70
2018-09-03T19:16:46.182Z,20.47
2018-09-03T19:18:53.378Z,22.03
2018-09-03T19:20:59.123Z,19.53
2018-09-03T19:23:02.962Z,18.33
2018-09-03T19:25:15.424Z,19.50
2018-09-03T19:27:19.314Z,16.80
2018-09-03T19:29:24.535Z,17.70
2018-09-03T19:31:28.433Z,19.43
2018-09-03T19:33:32.367Z,18.40
2018-09-03T19:35:36.658Z,18.47
2018-09-03T19:37:41.003Z,19.10
2018-09-03T19:39:45.250Z,20.63
2018-09-03T19:41:50.330Z,22.77
2018-09-03T19:43:55.194Z,20.30
2018-09-03T19:46:00.162Z,17.03
2018-09-03T19:48:04.915Z,17.30
2018-09-03T19:50:09.416Z,16.20
2018-09-03T19:52:13.974Z,15.70
2018-09-03T19:54:17.888Z,18.60
2018-09-03T19:56:21.836Z,15.80
2018-09-03T19:58:25.721Z,19.40
2018-09-03T20:00:29.712Z,17.93
2018-09-03T20:02:33.759Z,16.90
2018-09-03T20:04:37.685Z,18.20
2018-09-03T20:06:43.891Z,18.17
2018-09-03T20:08:48.868Z,16.87
2018-09-03T20:10:52.925Z,16.57
2018-09-03T20:12:57.357Z,18.40
2018-09-03T20:15:01.556Z,15.90
2018-09-03T20:17:05.890Z,17.80
2018-09-03T20:19:10.243Z,17.07
2018-09-03T20:21:14.405Z,18.20
2018-09-03T20:23:18.648Z,18.23
2018-09-03T20:25:23.728Z,16.20
2018-09-03T20:27:27.667Z,15.00
2018-09-03T20:29:33.527Z,16.63
2018-09-03T20:31:38.482Z,16.80
2018-09-03T20:33:50.616Z,20.30
2018-09-03T20:35:54.529Z,16.73
2018-09-03T20:37:59.620Z,22.70
2018-09-03T20:40:03.926Z,20.73
2018-09-03T20:42:08.790Z,18.10
2018-09-03T20:44:15.768Z,18.73
2018-09-03T20:46:20.070Z,20.87
2018-09-03T20:48:24.506Z,18.70
2018-09-03T20:50:28.517Z,20.33
2018-09-03T20:52:33.457Z,18.63
2018-09-03T20:54:37.985Z,18.60
2018-09-03T20:56:42.344Z,17.47
2018-09-03T20:58:46.693Z,20.50
2018-09-03T21:00:50.894Z,22.37
2018-09-03T21:02:55.012Z,18.80
2018-09-03T21:04:59.509Z,19.10
2018-09-03T21:07:04.120Z,19.20
2018-09-03T21:09:17.676Z,20.30
2018-09-03T21:11:25.143Z,24.33
2018-09-03T21:13:30.359Z,19.37
2018-09-03T21:15:35.417Z,21.20
2018-09-03T21:17:39.325Z,23.53
2018-09-03T21:19:46.975Z,19.70
2018-09-03T21:21:51.200Z,22.23
2018-09-03T21:23:55.160Z,16.70
2018-09-03T21:25:59.310Z,16.90
2018-09-03T21:28:04.146Z,19.27
2018-09-03T21:30:10.350Z,20.30
2018-09-03T21:32:14.395Z,21.67
2018-09-03T21:34:18.293Z,21.27
2018-09-03T21:36:23.638Z,20.50
2018-09-03T21:38:27.668Z,20.77
2018-09-03T21:40:31.727Z,21.03
2018-09-03T21:42:35.765Z,18.67
2018-09-03T21:44:39.703Z,20.60
2018-09-03T21:46:43.607Z,18.47
2018-09-03T21:48:51.059Z,18.87
2018-09-03T21:50:55.003Z,21.20
2018-09-03T21:52:59.727Z,20.97
2018-09-03T21:55:04.159Z,19.10
2018-09-03T21:59:16.607Z,18.60
2018-09-03T22:01:20.740Z,19.90
2018-09-03T22:03:28.287Z,19.00
2018-09-03T22:05:32.367Z,16.87
2018-09-03T22:07:36.472Z,16.40
2018-09-03T22:09:40.697Z,19.27
2018-09-03T22:11:48.129Z,20.27
2018-09-03T22:13:52.181Z,17.63
2018-09-03T22:15:56.406Z,21.33
2018-09-03T22:18:00.312Z,20.67
2018-09-03T22:20:11.385Z,20.83
2018-09-03T22:22:15.558Z,19.90
2018-09-03T22:24:19.563Z,19.43
2018-09-03T22:26:23.724Z,22.63
2018-09-03T22:28:27.735Z,21.17
2018-09-03T22:30:31.856Z,21.20
2018-09-03T22:32:35.782Z,18.77
2018-09-03T22:34:40.128Z,21.20
2018-09-03T22:36:44.920Z,18.13
2018-09-03T22:38:48.757Z,20.60
2018-09-03T22:40:52.927Z,18.57
2018-09-03T22:42:57.236Z,18.93
2018-09-03T22:45:01.092Z,21.27
2018-09-03T22:47:05.163Z,21.27
2018-09-03T22:49:09.104Z,20.60
2018-09-03T22:51:13.204Z,17.00
2018-09-03T22:53:17.131Z,17.77
2018-09-03T22:55:21.403Z,18.73
2018-09-03T22:57:28.112Z,18.77
2018-09-03T22:59:32.116Z,19.67
2018-09-03T23:01:36.029Z,19.17
2018-09-03T23:03:40.017Z,22.67
2018-09-03T23:05:44.023Z,20.83
2018-09-03T23:07:47.953Z,26.50
2018-09-03T23:09:52.052Z,25.10
2018-09-03T23:11:57.850Z,24.80
2018-09-03T23:14:01.794Z,23.20
2018-09-03T23:16:05.784Z,20.10
2018-09-03T23:18:09.705Z,24.83
2018-09-03T23:20:13.827Z,23.40
2018-09-03T23:22:17.887Z,23.50
2018-09-03T23:24:21.891Z,22.20
2018-09-03T23:26:28.463Z,21.77
2018-09-03T23:28:32.493Z,22.33
2018-09-03T23:30:36.427Z,20.03
2018-09-03T23:32:40.392Z,19.10
2018-09-03T23:34:44.548Z,25.00
2018-09-03T23:36:50.861Z,20.10
2018-09-03T23:38:54.819Z,21.80
2018-09-03T23:40:58.815Z,18.40
2018-09-03T23:43:02.771Z,19.60
2018-09-03T23:45:06.812Z,19.93
2018-09-03T23:47:10.707Z,18.30
2018-09-03T23:49:14.695Z,23.73
2018-09-03T23:51:18.555Z,20.30
2018-09-03T23:53:22.617Z,15.73
2018-09-03T23:55:26.535Z,20.13
2018-09-03T23:57:30.530Z,22.53
2018-09-03T23:59:34.435Z,18.60
