createdAt,value
2023-02-11T00:01:44.512Z,1.42
2023-02-11T00:04:13.466Z,1.40
2023-02-11T00:06:42.444Z,1.23
2023-02-11T00:09:12.230Z,1.30
2023-02-11T00:11:42.815Z,1.25
2023-02-11T00:14:12.894Z,1.20
2023-02-11T00:16:41.997Z,1.40
2023-02-11T00:19:11.420Z,1.58
2023-02-11T00:21:41.376Z,1.92
2023-02-11T00:24:10.483Z,1.25
2023-02-11T00:26:39.471Z,1.40
2023-02-11T00:29:11.080Z,1.75
2023-02-11T00:31:40.233Z,1.40
2023-02-11T00:34:09.379Z,1.20
2023-02-11T00:36:38.583Z,1.65
2023-02-11T00:39:08.075Z,1.20
2023-02-11T00:41:37.323Z,1.45
2023-02-11T00:44:06.534Z,1.30
2023-02-11T00:46:37.240Z,1.27
2023-02-11T00:49:06.265Z,1.13
2023-02-11T00:51:35.318Z,1.30
2023-02-11T00:54:04.347Z,1.45
2023-02-11T00:56:33.812Z,1.20
2023-02-11T00:59:02.840Z,1.25
2023-02-11T01:01:31.846Z,1.20
2023-02-11T01:04:02.753Z,1.20
2023-02-11T01:06:31.756Z,1.40
2023-02-11T01:09:00.865Z,1.35
2023-02-11T01:11:29.809Z,1.42
2023-02-11T01:13:58.858Z,1.60
2023-02-11T01:16:27.863Z,1.58
2023-02-11T01:18:56.894Z,1.88
2023-02-11T01:21:27.787Z,2.08
2023-02-11T01:23:56.757Z,2.20
2023-02-11T01:26:25.988Z,2.40
2023-02-11T01:28:54.917Z,1.95
2023-02-11T01:31:23.981Z,2.17
2023-02-11T01:33:53.091Z,2.10
2023-02-11T01:36:22.064Z,2.05
2023-02-11T01:38:52.671Z,2.25
2023-02-11T01:41:21.677Z,2.22
2023-02-11T01:43:51.863Z,1.85
2023-02-11T01:46:31.268Z,2.15
2023-02-11T01:49:05.611Z,2.00
2023-02-11T01:51:40.032Z,2.25
2023-02-11T01:54:33.853Z,2.00
2023-02-11T01:57:25.789Z,2.03
2023-02-11T02:00:05.334Z,2.28
2023-02-11T02:02:40.123Z,2.15
2023-02-11T02:05:17.332Z,2.38
2023-02-11T02:07:54.222Z,2.40
2023-02-11T02:10:28.297Z,2.20
2023-02-11T02:12:57.353Z,2.40
2023-02-11T02:15:29.743Z,2.35
2023-02-11T02:18:29.715Z,2.17
2023-02-11T02:21:45.965Z,2.20
2023-02-11T02:24:44.175Z,2.22
2023-02-11T02:27:27.202Z,2.03
2023-02-11T02:30:18.127Z,1.98
2023-02-11T02:33:02.137Z,2.20
2023-02-11T02:35:42.340Z,2.00
2023-02-11T02:38:17.189Z,2.42
2023-02-11T02:40:50.843Z,2.58
2023-02-11T02:43:21.218Z,2.42
2023-02-11T02:45:50.441Z,2.60
2023-02-11T02:48:32.215Z,2.63
2023-02-11T02:51:12.651Z,2.60
2023-02-11T02:53:56.232Z,2.72
2023-02-11T02:56:33.797Z,3.10
2023-02-11T02:59:23.419Z,3.38
2023-02-11T03:01:59.887Z,3.05
2023-02-11T03:04:37.886Z,2.50
2023-02-11T03:07:15.756Z,2.70
2023-02-11T03:09:51.584Z,2.50
2023-02-11T03:12:23.254Z,3.60
2023-02-11T03:14:53.563Z,3.30
2023-02-11T03:17:24.832Z,3.13
2023-02-11T03:19:56.372Z,3.60
2023-02-11T03:22:39.836Z,3.10
2023-02-11T03:25:10.409Z,3.38
2023-02-11T03:27:47.885Z,3.22
2023-02-11T03:30:21.310Z,3.30
2023-02-11T03:32:53.657Z,3.33
2023-02-11T03:35:29.213Z,3.20
2023-02-11T03:38:01.728Z,3.60
2023-02-11T03:40:36.401Z,3.15
2023-02-11T03:43:09.946Z,4.00
2023-02-11T03:45:40.198Z,3.60
2023-02-11T03:48:13.989Z,3.78
2023-02-11T03:50:47.380Z,4.15
2023-02-11T03:53:17.148Z,3.90
2023-02-11T03:55:48.302Z,4.03
2023-02-11T03:58:17.557Z,4.18
2023-02-11T04:00:46.968Z,3.95
2023-02-11T04:03:16.040Z,4.20
2023-02-11T04:05:46.906Z,4.03
2023-02-11T04:08:15.906Z,4.00
2023-02-11T04:10:44.884Z,3.95
2023-02-11T04:13:13.855Z,3.30
2023-02-11T04:15:42.801Z,3.58
2023-02-11T04:18:11.716Z,3.78
2023-02-11T04:20:40.714Z,3.55
2023-02-11T04:23:11.372Z,3.55
2023-02-11T04:25:40.306Z,3.45
2023-02-11T04:28:09.440Z,3.65
2023-02-11T04:30:38.515Z,3.55
2023-02-11T04:33:07.505Z,3.00
2023-02-11T04:35:36.533Z,3.00
2023-02-11T04:38:05.468Z,3.05
2023-02-11T04:40:36.132Z,3.30
2023-02-11T04:43:05.146Z,3.47
2023-02-11T04:45:34.209Z,3.33
2023-02-11T04:48:04.112Z,5.43
2023-02-11T04:50:33.117Z,6.53
2023-02-11T04:53:02.064Z,4.60
2023-02-11T04:55:31.047Z,3.78
2023-02-11T04:58:01.630Z,2.88
2023-02-11T05:00:30.654Z,2.80
2023-02-11T05:02:59.676Z,3.28
2023-02-11T05:05:28.632Z,3.35
2023-02-11T05:07:58.105Z,4.00
2023-02-11T05:10:27.316Z,3.38
2023-02-11T05:12:56.251Z,2.80
2023-02-11T05:15:26.893Z,2.92
2023-02-11T05:17:56.144Z,2.72
2023-02-11T05:20:25.296Z,2.80
2023-02-11T05:22:54.348Z,2.50
2023-02-11T05:25:23.313Z,3.20
2023-02-11T05:27:52.274Z,3.00
2023-02-11T05:30:21.408Z,2.90
2023-02-11T05:32:52.070Z,2.97
2023-02-11T05:35:21.273Z,2.55
2023-02-11T05:37:50.255Z,4.10
2023-02-11T05:40:19.454Z,4.05
2023-02-11T05:42:48.450Z,4.18
2023-02-11T05:45:17.538Z,4.50
2023-02-11T05:47:46.564Z,4.38
2023-02-11T05:50:17.303Z,4.28
2023-02-11T05:52:46.329Z,4.88
2023-02-11T05:55:15.543Z,5.60
2023-02-11T05:57:44.685Z,5.13
2023-02-11T06:00:15.042Z,4.90
2023-02-11T06:02:44.251Z,5.45
2023-02-11T06:05:13.374Z,5.20
2023-02-11T06:07:44.081Z,4.70
2023-02-11T06:10:13.519Z,4.70
2023-02-11T06:12:42.506Z,5.10
2023-02-11T06:15:11.780Z,4.55
2023-02-11T06:17:40.738Z,4.50
2023-02-11T06:20:11.418Z,5.45
2023-02-11T06:22:40.486Z,4.90
2023-02-11T06:25:12.069Z,4.95
2023-02-11T06:27:41.100Z,5.07
2023-02-11T06:30:11.117Z,4.82
2023-02-11T06:32:44.416Z,4.80
2023-02-11T06:35:14.048Z,4.90
2023-02-11T06:37:43.603Z,5.18
2023-02-11T06:40:14.863Z,5.25
2023-02-11T06:42:43.801Z,5.35
2023-02-11T06:45:14.104Z,5.07
2023-02-11T06:47:43.368Z,5.60
2023-02-11T06:50:15.036Z,5.35
2023-02-11T06:52:44.092Z,4.95
2023-02-11T06:55:14.771Z,5.18
2023-02-11T06:57:43.753Z,5.10
2023-02-11T07:00:14.180Z,5.22
2023-02-11T07:02:43.239Z,5.60
2023-02-11T07:05:12.496Z,4.82
2023-02-11T07:07:41.775Z,5.47
2023-02-11T07:10:11.056Z,5.30
2023-02-11T07:12:42.117Z,5.30
2023-02-11T07:15:11.477Z,5.43
2023-02-11T07:17:40.435Z,5.68
2023-02-11T07:20:10.659Z,5.53
2023-02-11T07:22:39.653Z,6.18
2023-02-11T07:25:08.993Z,5.72
2023-02-11T07:27:38.045Z,5.97
2023-02-11T07:30:09.971Z,5.50
2023-02-11T07:32:38.985Z,5.70
2023-02-11T07:35:08.391Z,5.90
2023-02-11T07:37:37.760Z,5.40
2023-02-11T07:40:08.528Z,5.43
2023-02-11T07:42:37.686Z,5.13
2023-02-11T07:45:09.298Z,5.30
2023-02-11T07:47:39.024Z,5.65
2023-02-11T07:50:08.594Z,5.65
2023-02-11T07:52:37.672Z,5.32
2023-02-11T07:55:10.910Z,5.20
2023-02-11T07:57:39.911Z,5.35
2023-02-11T08:00:11.866Z,4.80
2023-02-11T08:02:40.869Z,4.40
2023-02-11T08:05:10.112Z,4.63
2023-02-11T08:07:39.041Z,3.85
2023-02-11T08:10:08.548Z,3.38
2023-02-11T08:12:37.490Z,3.60
2023-02-11T08:15:06.917Z,3.90
2023-02-11T08:17:38.903Z,3.65
2023-02-11T08:20:08.547Z,3.90
2023-02-11T08:22:37.476Z,3.85
2023-02-11T08:25:07.259Z,4.03
2023-02-11T08:27:36.214Z,4.05
2023-02-11T08:30:05.708Z,3.50
2023-02-11T08:32:38.057Z,3.90
2023-02-11T08:35:08.871Z,3.70
2023-02-11T08:37:37.838Z,3.60
2023-02-11T08:40:07.720Z,3.50
2023-02-11T08:42:36.695Z,3.53
2023-02-11T08:45:05.996Z,3.33
2023-02-11T08:47:35.007Z,3.40
2023-02-11T08:50:06.017Z,3.58
2023-02-11T08:52:35.051Z,4.15
2023-02-11T08:55:04.101Z,3.70
2023-02-11T08:57:33.126Z,4.22
2023-02-11T09:00:02.208Z,3.88
2023-02-11T09:02:31.591Z,4.13
2023-02-11T09:05:00.616Z,4.10
2023-02-11T09:07:31.936Z,3.95
2023-02-11T09:10:00.849Z,3.92
2023-02-11T09:12:29.826Z,3.90
2023-02-11T09:14:59.484Z,4.07
2023-02-11T09:17:28.485Z,4.65
2023-02-11T09:19:57.500Z,3.70
2023-02-11T09:22:26.505Z,3.67
2023-02-11T09:24:57.217Z,3.70
2023-02-11T09:27:26.118Z,3.40
2023-02-11T09:29:55.225Z,3.13
2023-02-11T09:32:24.155Z,3.05
2023-02-11T09:34:53.219Z,3.05
2023-02-11T09:37:22.221Z,3.53
2023-02-11T09:39:51.234Z,3.03
2023-02-11T09:42:46.763Z,2.80
2023-02-11T09:45:20.567Z,2.60
2023-02-11T09:47:53.813Z,2.90
2023-02-11T09:50:29.099Z,2.92
2023-02-11T09:53:02.040Z,2.70
2023-02-11T09:55:35.207Z,2.78
2023-02-11T09:58:13.309Z,3.03
2023-02-11T10:00:46.139Z,2.80
2023-02-11T10:03:48.339Z,2.70
2023-02-11T10:06:42.193Z,2.92
2023-02-11T10:09:26.078Z,3.28
2023-02-11T10:12:05.177Z,3.13
2023-02-11T10:15:04.276Z,2.97
2023-02-11T10:17:40.006Z,2.67
2023-02-11T10:20:27.767Z,2.78
2023-02-11T10:22:59.587Z,3.00
2023-02-11T10:25:31.079Z,2.60
2023-02-11T10:28:02.596Z,2.40
2023-02-11T10:30:35.384Z,2.83
2023-02-11T10:33:13.722Z,2.30
2023-02-11T10:35:44.700Z,3.00
2023-02-11T10:38:13.749Z,2.58
2023-02-11T10:40:42.726Z,2.40
2023-02-11T10:43:15.116Z,2.63
2023-02-11T10:45:48.585Z,2.50
2023-02-11T10:48:40.403Z,2.55
2023-02-11T10:51:16.252Z,2.60
2023-02-11T10:53:45.824Z,2.42
2023-02-11T10:56:24.187Z,2.30
2023-02-11T10:59:01.019Z,2.50
2023-02-11T11:01:48.276Z,2.40
2023-02-11T11:04:45.770Z,2.25
2023-02-11T11:07:21.716Z,2.10
2023-02-11T11:09:53.892Z,2.10
2023-02-11T11:12:35.766Z,2.00
2023-02-11T11:15:19.098Z,2.08
2023-02-11T11:17:50.261Z,2.28
2023-02-11T11:20:26.037Z,2.30
2023-02-11T11:23:12.079Z,2.30
2023-02-11T11:25:44.212Z,2.30
2023-02-11T11:28:23.371Z,2.25
2023-02-11T11:30:55.349Z,2.28
2023-02-11T11:33:28.818Z,2.00
2023-02-11T11:36:02.591Z,2.20
2023-02-11T11:38:32.857Z,2.20
2023-02-11T11:41:25.238Z,2.28
2023-02-11T11:44:02.026Z,2.30
2023-02-11T11:46:34.674Z,2.58
2023-02-11T11:49:15.825Z,2.67
2023-02-11T11:51:50.603Z,2.35
2023-02-11T11:54:21.575Z,2.30
2023-02-11T11:56:57.561Z,2.50
2023-02-11T11:59:26.493Z,2.40
2023-02-11T12:02:13.330Z,2.40
2023-02-11T12:07:34.020Z,2.38
2023-02-11T12:10:23.968Z,2.28
2023-02-11T12:13:02.353Z,2.10
2023-02-11T12:15:37.649Z,2.15
2023-02-11T12:18:39.031Z,2.20
2023-02-11T12:21:30.359Z,2.50
2023-02-11T12:24:19.822Z,2.08
2023-02-11T12:26:56.228Z,2.35
2023-02-11T12:32:16.033Z,2.33
2023-02-11T12:35:12.443Z,2.80
2023-02-11T12:37:56.263Z,2.13
2023-02-11T12:40:33.047Z,2.30
2023-02-11T12:43:19.674Z,2.45
2023-02-11T12:46:16.528Z,2.45
2023-02-11T12:49:04.296Z,2.42
2023-02-11T12:51:49.383Z,1.90
2023-02-11T12:54:28.383Z,2.50
2023-02-11T12:57:03.355Z,2.28
2023-02-11T12:59:41.711Z,2.30
2023-02-11T13:02:20.746Z,2.60
2023-02-11T13:04:53.339Z,2.25
2023-02-11T13:07:28.546Z,2.30
2023-02-11T13:10:06.420Z,2.45
2023-02-11T13:12:55.267Z,2.00
2023-02-11T13:15:26.701Z,2.00
2023-02-11T13:18:02.183Z,2.00
2023-02-11T13:20:40.206Z,2.13
2023-02-11T13:23:18.078Z,2.28
2023-02-11T13:25:55.745Z,2.10
2023-02-11T13:28:42.237Z,2.30
2023-02-11T13:31:13.816Z,2.33
2023-02-11T13:33:45.128Z,2.13
2023-02-11T13:36:17.733Z,2.08
2023-02-11T13:38:59.920Z,1.83
2023-02-11T13:41:36.474Z,2.22
2023-02-11T13:44:21.518Z,1.90
2023-02-11T13:46:57.049Z,1.92
2023-02-11T13:49:32.207Z,2.00
2023-02-11T13:52:03.034Z,2.42
2023-02-11T13:54:35.613Z,2.13
2023-02-11T13:57:33.769Z,1.90
2023-02-11T14:00:06.987Z,2.03
2023-02-11T14:02:56.242Z,2.30
2023-02-11T14:05:47.006Z,2.00
2023-02-11T14:08:42.331Z,2.03
2023-02-11T14:11:28.336Z,1.90
2023-02-11T14:14:25.031Z,1.73
2023-02-11T14:17:29.081Z,1.98
2023-02-11T14:19:59.012Z,1.90
2023-02-11T14:22:30.908Z,1.70
2023-02-11T14:25:02.216Z,1.70
2023-02-11T14:27:36.934Z,1.85
2023-02-11T14:30:32.468Z,1.88
2023-02-11T14:33:22.402Z,2.00
2023-02-11T14:36:12.328Z,1.80
2023-02-11T14:38:55.011Z,2.30
2023-02-11T14:41:26.464Z,2.05
2023-02-11T14:43:58.899Z,2.20
2023-02-11T14:46:33.892Z,1.80
2023-02-11T14:49:06.368Z,1.80
2023-02-11T14:51:38.268Z,2.00
2023-02-11T14:54:16.171Z,2.17
2023-02-11T14:56:45.556Z,1.90
2023-02-11T14:59:19.873Z,2.00
2023-02-11T15:01:52.571Z,2.50
2023-02-11T15:04:26.621Z,2.22
2023-02-11T15:06:57.447Z,1.90
2023-02-11T15:09:33.744Z,2.47
2023-02-11T15:12:03.110Z,2.00
2023-02-11T15:14:34.230Z,2.67
2023-02-11T15:17:07.473Z,2.78
2023-02-11T15:19:39.564Z,2.85
2023-02-11T15:22:22.273Z,2.88
2023-02-11T15:25:01.953Z,2.83
2023-02-11T15:27:40.441Z,2.70
2023-02-11T15:30:30.605Z,2.88
2023-02-11T15:33:03.905Z,2.42
2023-02-11T15:35:35.913Z,2.75
2023-02-11T15:38:05.894Z,2.47
2023-02-11T15:40:36.716Z,2.83
2023-02-11T15:43:07.912Z,2.42
2023-02-11T15:45:40.153Z,2.70
2023-02-11T15:48:14.491Z,2.85
2023-02-11T15:50:50.043Z,2.60
2023-02-11T15:53:26.294Z,2.80
2023-02-11T15:56:02.138Z,3.60
2023-02-11T15:58:36.948Z,3.80
2023-02-11T16:01:06.952Z,3.20
2023-02-11T16:03:38.115Z,3.75
2023-02-11T16:06:21.640Z,4.00
2023-02-11T16:09:02.484Z,3.58
2023-02-11T16:11:33.622Z,4.15
2023-02-11T16:14:06.902Z,4.40
2023-02-11T16:16:36.779Z,4.18
2023-02-11T16:19:07.657Z,4.65
2023-02-11T16:21:46.319Z,4.75
2023-02-11T16:24:19.685Z,4.68
2023-02-11T16:26:51.470Z,4.60
2023-02-11T16:29:25.508Z,4.20
2023-02-11T16:31:55.680Z,4.50
2023-02-11T16:34:27.697Z,4.18
2023-02-11T16:36:56.765Z,4.65
2023-02-11T16:39:25.783Z,4.50
2023-02-11T16:41:54.784Z,4.63
2023-02-11T16:44:24.077Z,4.55
2023-02-11T16:46:53.905Z,4.68
2023-02-11T16:49:27.714Z,4.55
2023-02-11T16:52:01.951Z,4.75
2023-02-11T16:54:31.578Z,4.78
2023-02-11T16:57:00.647Z,3.95
2023-02-11T16:59:29.635Z,4.47
2023-02-11T17:01:59.482Z,5.07
2023-02-11T17:04:34.307Z,4.30
2023-02-11T17:07:03.383Z,4.75
2023-02-11T17:09:32.378Z,4.72
2023-02-11T17:12:01.592Z,5.38
2023-02-11T17:14:30.800Z,5.38
2023-02-11T17:16:59.724Z,5.30
2023-02-11T17:19:30.473Z,6.60
2023-02-11T17:21:59.581Z,9.38
2023-02-11T17:24:28.586Z,7.80
2023-02-11T17:26:57.748Z,7.45
2023-02-11T17:29:27.154Z,7.63
2023-02-11T17:31:56.386Z,6.97
2023-02-11T17:34:25.627Z,7.13
2023-02-11T17:36:56.509Z,7.60
2023-02-11T17:39:25.440Z,7.45
2023-02-11T17:41:54.469Z,6.43
2023-02-11T17:44:23.519Z,6.03
2023-02-11T17:46:52.576Z,5.95
2023-02-11T17:49:21.701Z,5.40
2023-02-11T17:51:50.939Z,5.07
2023-02-11T17:54:21.977Z,4.75
2023-02-11T17:56:51.405Z,4.68
2023-02-11T17:59:20.345Z,4.68
2023-02-11T18:01:49.622Z,4.95
2023-02-11T18:04:20.755Z,4.20
2023-02-11T18:06:49.825Z,4.38
2023-02-11T18:09:20.904Z,4.85
2023-02-11T18:11:51.354Z,3.90
2023-02-11T18:14:20.767Z,4.50
2023-02-11T18:16:52.069Z,3.80
2023-02-11T18:19:21.485Z,4.30
2023-02-11T18:21:51.744Z,4.63
2023-02-11T18:24:22.829Z,3.90
2023-02-11T18:26:51.858Z,3.80
2023-02-11T18:29:21.066Z,4.85
2023-02-11T18:31:50.158Z,4.15
2023-02-11T18:34:19.286Z,4.65
2023-02-11T18:36:49.481Z,4.28
2023-02-11T18:39:20.237Z,4.45
2023-02-11T18:41:55.284Z,4.30
2023-02-11T18:44:25.598Z,4.35
2023-02-11T18:46:54.630Z,3.78
2023-02-11T18:49:23.671Z,3.90
2023-02-11T18:51:52.863Z,4.00
2023-02-11T18:54:21.788Z,3.90
2023-02-11T18:56:52.675Z,4.00
2023-02-11T18:59:21.675Z,5.40
2023-02-11T19:01:51.916Z,3.92
2023-02-11T19:04:20.965Z,4.20
2023-02-11T19:06:50.820Z,4.00
2023-02-11T19:09:22.632Z,4.00
2023-02-11T19:11:55.053Z,4.10
2023-02-11T19:14:25.596Z,4.28
2023-02-11T19:16:56.754Z,3.70
2023-02-11T19:19:28.969Z,3.72
2023-02-11T19:21:58.968Z,3.72
2023-02-11T19:24:29.599Z,4.20
2023-02-11T19:27:02.747Z,4.03
2023-02-11T19:29:35.921Z,3.28
2023-02-11T19:32:06.763Z,3.60
2023-02-11T19:34:41.971Z,3.40
2023-02-11T19:37:13.324Z,3.92
2023-02-11T19:39:42.828Z,3.50
2023-02-11T19:42:13.878Z,3.08
2023-02-11T19:44:43.001Z,3.80
2023-02-11T19:47:13.436Z,3.55
2023-02-11T19:49:42.485Z,3.67
2023-02-11T19:52:11.554Z,3.83
2023-02-11T19:54:40.525Z,3.90
2023-02-11T19:57:09.770Z,3.72
2023-02-11T19:59:40.538Z,3.53
2023-02-11T20:02:10.713Z,3.55
2023-02-11T20:04:40.008Z,3.40
2023-02-11T20:07:09.522Z,3.35
2023-02-11T20:09:38.570Z,3.53
2023-02-11T20:12:07.996Z,3.30
2023-02-11T20:14:37.048Z,2.90
2023-02-11T20:17:07.730Z,3.63
2023-02-11T20:19:36.844Z,3.70
2023-02-11T20:22:05.869Z,3.33
2023-02-11T20:24:34.845Z,3.78
2023-02-11T20:27:03.893Z,3.25
2023-02-11T20:29:32.844Z,3.20
2023-02-11T20:32:02.017Z,3.80
2023-02-11T20:34:32.809Z,3.30
2023-02-11T20:37:04.107Z,3.38
2023-02-11T20:39:33.204Z,3.05
2023-02-11T20:42:02.182Z,3.42
2023-02-11T20:44:31.212Z,3.78
2023-02-11T20:47:00.183Z,3.58
2023-02-11T20:49:29.393Z,3.67
2023-02-11T20:52:00.131Z,4.20
2023-02-11T20:54:29.384Z,3.53
2023-02-11T20:56:59.068Z,3.20
2023-02-11T20:59:28.369Z,3.20
2023-02-11T21:01:58.011Z,3.33
2023-02-11T21:04:29.562Z,4.13
2023-02-11T21:07:02.016Z,3.78
2023-02-11T21:09:33.994Z,3.50
2023-02-11T21:12:05.217Z,3.67
2023-02-11T21:14:34.934Z,3.42
2023-02-11T21:17:04.331Z,3.92
2023-02-11T21:19:33.354Z,3.60
2023-02-11T21:22:03.984Z,3.35
2023-02-11T21:24:32.956Z,3.72
2023-02-11T21:27:01.973Z,3.85
2023-02-11T21:29:30.976Z,4.00
2023-02-11T21:31:59.984Z,3.95
2023-02-11T21:34:29.005Z,3.72
2023-02-11T21:36:58.015Z,3.78
2023-02-11T21:39:30.483Z,3.55
2023-02-11T21:41:59.607Z,3.67
2023-02-11T21:44:28.676Z,3.08
2023-02-11T21:46:57.713Z,3.50
2023-02-11T21:49:26.781Z,3.58
2023-02-11T21:51:55.812Z,3.28
2023-02-11T21:54:26.622Z,3.13
2023-02-11T21:56:58.219Z,3.70
2023-02-11T21:59:27.484Z,3.13
2023-02-11T22:01:56.516Z,3.55
2023-02-11T22:04:25.515Z,3.00
2023-02-11T22:06:54.688Z,3.50
2023-02-11T22:09:23.650Z,3.83
2023-02-11T22:11:53.875Z,3.42
2023-02-11T22:14:24.577Z,3.22
2023-02-11T22:16:53.639Z,2.95
2023-02-11T22:19:24.446Z,3.45
2023-02-11T22:21:53.454Z,3.25
2023-02-11T22:24:22.612Z,2.90
2023-02-11T22:26:51.634Z,2.70
2023-02-11T22:29:20.616Z,2.95
2023-02-11T22:31:51.409Z,2.70
2023-02-11T22:34:20.409Z,3.00
2023-02-11T22:36:49.357Z,3.13
2023-02-11T22:39:18.873Z,3.10
2023-02-11T22:41:48.562Z,2.72
2023-02-11T22:44:18.498Z,2.90
2023-02-11T22:46:47.524Z,2.90
2023-02-11T22:49:20.490Z,3.10
2023-02-11T22:51:49.673Z,2.60
2023-02-11T22:54:19.967Z,2.97
2023-02-11T22:56:52.197Z,2.60
2023-02-11T22:59:22.021Z,3.20
2023-02-11T23:01:51.138Z,2.60
2023-02-11T23:04:22.008Z,2.50
2023-02-11T23:06:51.271Z,2.65
2023-02-11T23:09:20.257Z,2.75
2023-02-11T23:11:50.382Z,2.60
2023-02-11T23:14:19.322Z,2.63
2023-02-11T23:16:52.085Z,2.42
2023-02-11T23:19:23.220Z,2.70
2023-02-11T23:21:53.980Z,2.70
2023-02-11T23:24:22.944Z,2.55
2023-02-11T23:26:51.947Z,2.58
2023-02-11T23:29:21.009Z,2.75
2023-02-11T23:31:50.569Z,2.67
2023-02-11T23:34:26.169Z,3.20
2023-02-11T23:36:55.274Z,2.60
2023-02-11T23:39:24.220Z,2.50
2023-02-11T23:41:59.741Z,2.83
2023-02-11T23:44:28.869Z,2.60
2023-02-11T23:46:57.911Z,2.47
2023-02-11T23:49:28.710Z,2.88
2023-02-11T23:51:57.650Z,2.55
2023-02-11T23:54:26.644Z,2.45
2023-02-11T23:56:55.646Z,2.88
2023-02-11T23:59:24.623Z,2.70
