createdAt,value
2019-01-21T00:00:56.064Z,46.60
2019-01-21T00:03:25.232Z,47.70
2019-01-21T00:05:54.268Z,39.00
2019-01-21T00:08:23.313Z,40.73
2019-01-21T00:10:52.408Z,40.47
2019-01-21T00:13:21.592Z,48.80
2019-01-21T00:15:50.704Z,44.53
2019-01-21T00:18:25.707Z,38.10
2019-01-21T00:20:54.752Z,39.27
2019-01-21T00:23:23.832Z,44.83
2019-01-21T00:25:52.864Z,40.40
2019-01-21T00:28:21.923Z,43.07
2019-01-21T00:30:50.916Z,38.30
2019-01-21T00:33:19.863Z,39.60
2019-01-21T00:35:48.931Z,38.20
2019-01-21T00:38:17.883Z,41.90
2019-01-21T00:40:46.919Z,36.87
2019-01-21T00:43:15.971Z,40.13
2019-01-21T00:45:45.164Z,38.53
2019-01-21T00:48:14.204Z,39.33
2019-01-21T00:50:43.276Z,36.27
2019-01-21T00:53:12.398Z,37.30
2019-01-21T00:55:41.432Z,36.37
2019-01-21T00:58:10.571Z,35.47
2019-01-21T01:00:39.952Z,37.57
2019-01-21T01:03:09.060Z,33.43
2019-01-21T01:05:38.108Z,33.47
2019-01-21T01:08:07.076Z,38.50
2019-01-21T01:10:36.124Z,39.67
2019-01-21T01:13:05.088Z,38.20
2019-01-21T01:15:34.040Z,40.17
2019-01-21T01:18:03.059Z,37.57
2019-01-21T01:20:32.192Z,37.70
2019-01-21T01:23:01.200Z,36.67
2019-01-21T01:25:30.318Z,45.47
2019-01-21T01:27:59.357Z,40.17
2019-01-21T01:30:28.292Z,41.43
2019-01-21T01:32:57.466Z,39.63
2019-01-21T01:35:26.471Z,41.30
2019-01-21T01:37:55.619Z,37.47
2019-01-21T01:40:24.636Z,41.23
2019-01-21T01:42:53.772Z,45.40
2019-01-21T01:45:26.956Z,41.60
2019-01-21T01:48:06.644Z,41.87
2019-01-21T01:50:35.622Z,38.53
2019-01-21T01:53:04.708Z,41.33
2019-01-21T01:55:34.184Z,45.50
2019-01-21T01:58:05.372Z,42.33
2019-01-21T02:00:34.788Z,38.63
2019-01-21T02:03:03.840Z,39.60
2019-01-21T02:05:32.897Z,38.70
2019-01-21T02:08:01.969Z,40.30
2019-01-21T02:10:31.424Z,38.47
2019-01-21T02:13:00.684Z,39.10
2019-01-21T02:15:29.672Z,38.27
2019-01-21T02:17:58.747Z,47.33
2019-01-21T02:20:27.696Z,39.93
2019-01-21T02:23:00.244Z,44.27
2019-01-21T02:25:35.648Z,43.47
2019-01-21T02:28:18.820Z,44.63
2019-01-21T02:31:15.240Z,38.70
2019-01-21T02:34:27.996Z,36.33
2019-01-21T02:37:54.255Z,36.03
2019-01-21T02:41:10.050Z,38.03
2019-01-21T02:44:06.209Z,40.67
2019-01-21T02:47:11.484Z,39.93
2019-01-21T02:50:10.191Z,36.20
2019-01-21T02:53:03.589Z,35.60
2019-01-21T02:56:08.836Z,39.40
2019-01-21T02:58:46.059Z,35.77
2019-01-21T03:01:39.258Z,42.20
2019-01-21T03:04:45.952Z,38.00
2019-01-21T03:07:25.767Z,36.33
2019-01-21T03:10:36.613Z,40.87
2019-01-21T03:13:35.466Z,36.53
2019-01-21T03:16:29.816Z,39.30
2019-01-21T03:20:01.128Z,36.23
2019-01-21T03:23:01.380Z,41.93
2019-01-21T03:26:32.521Z,41.93
2019-01-21T03:29:48.972Z,44.40
2019-01-21T03:33:11.573Z,38.57
2019-01-21T03:36:27.545Z,35.07
2019-01-21T03:39:39.512Z,41.50
2019-01-21T03:42:44.486Z,36.40
2019-01-21T03:45:55.733Z,43.63
2019-01-21T03:48:48.504Z,37.40
2019-01-21T03:52:16.517Z,34.30
2019-01-21T03:54:56.291Z,36.30
2019-01-21T03:58:24.823Z,44.03
2019-01-21T04:01:46.888Z,40.40
2019-01-21T04:04:44.860Z,34.60
2019-01-21T04:07:38.400Z,37.80
2019-01-21T04:10:40.643Z,39.60
2019-01-21T04:13:22.209Z,39.63
2019-01-21T04:16:32.638Z,35.67
2019-01-21T04:19:34.866Z,40.17
2019-01-21T04:22:41.574Z,37.10
2019-01-21T04:26:01.083Z,41.40
2019-01-21T04:29:08.023Z,44.40
2019-01-21T04:32:21.571Z,43.63
2019-01-21T04:35:35.271Z,46.03
2019-01-21T04:38:58.036Z,44.03
2019-01-21T04:41:38.004Z,45.50
2019-01-21T04:44:42.274Z,39.77
2019-01-21T04:47:45.428Z,39.33
2019-01-21T04:51:04.860Z,42.17
2019-01-21T04:54:03.293Z,39.70
2019-01-21T04:57:26.199Z,46.27
2019-01-21T05:00:12.758Z,42.57
2019-01-21T05:03:29.655Z,43.30
2019-01-21T05:06:30.512Z,42.57
2019-01-21T05:09:53.056Z,46.57
2019-01-21T05:12:50.447Z,45.50
2019-01-21T05:15:51.795Z,42.27
2019-01-21T05:18:52.564Z,46.53
2019-01-21T05:22:18.118Z,45.97
2019-01-21T05:25:27.903Z,45.03
2019-01-21T05:28:47.104Z,42.60
2019-01-21T05:31:44.403Z,44.90
2019-01-21T05:34:40.017Z,47.03
2019-01-21T05:37:38.444Z,43.27
2019-01-21T05:40:38.187Z,43.63
2019-01-21T05:43:52.820Z,45.07
2019-01-21T05:46:47.626Z,43.33
2019-01-21T05:50:04.090Z,45.93
2019-01-21T05:53:23.659Z,44.43
2019-01-21T05:56:45.811Z,37.50
2019-01-21T05:59:59.332Z,43.67
2019-01-21T06:03:03.372Z,44.77
2019-01-21T06:06:18.920Z,47.33
2019-01-21T06:09:31.440Z,47.80
2019-01-21T06:12:53.875Z,44.93
2019-01-21T06:15:48.275Z,42.90
2019-01-21T06:19:03.635Z,40.70
2019-01-21T06:22:20.852Z,41.67
2019-01-21T06:25:05.974Z,44.63
2019-01-21T06:27:58.423Z,41.20
2019-01-21T06:31:15.780Z,40.03
2019-01-21T06:34:41.192Z,44.67
2019-01-21T06:37:53.267Z,44.47
2019-01-21T06:40:59.384Z,42.53
2019-01-21T06:44:31.099Z,43.37
2019-01-21T06:47:59.824Z,45.10
2019-01-21T06:50:55.467Z,40.80
2019-01-21T06:54:02.767Z,44.27
2019-01-21T06:57:05.921Z,47.70
2019-01-21T07:00:18.099Z,45.03
2019-01-21T07:03:14.724Z,40.83
2019-01-21T07:06:27.584Z,51.23
2019-01-21T07:09:40.564Z,54.33
2019-01-21T07:12:34.237Z,46.43
2019-01-21T07:15:36.099Z,49.43
2019-01-21T07:18:52.375Z,49.53
2019-01-21T07:22:01.744Z,51.73
2019-01-21T07:25:11.420Z,45.90
2019-01-21T07:28:06.264Z,66.17
2019-01-21T07:31:34.431Z,63.53
2019-01-21T07:34:45.376Z,55.27
2019-01-21T07:37:35.020Z,56.90
2019-01-21T07:40:37.273Z,54.10
2019-01-21T07:43:44.136Z,65.27
2019-01-21T07:46:50.127Z,67.87
2019-01-21T07:49:56.428Z,66.27
2019-01-21T07:52:53.659Z,68.50
2019-01-21T07:56:07.366Z,68.80
2019-01-21T07:59:17.470Z,64.70
2019-01-21T08:02:23.863Z,61.17
2019-01-21T08:05:22.036Z,72.93
2019-01-21T08:08:50.240Z,68.37
2019-01-21T08:11:48.567Z,69.97
2019-01-21T08:15:10.739Z,70.80
2019-01-21T08:18:25.852Z,78.60
2019-01-21T08:21:18.695Z,72.80
2019-01-21T08:24:23.628Z,77.30
2019-01-21T08:27:35.824Z,77.17
2019-01-21T08:30:25.260Z,69.00
2019-01-21T08:33:34.944Z,71.23
2019-01-21T08:36:36.164Z,71.30
2019-01-21T08:39:38.316Z,63.70
2019-01-21T08:42:31.264Z,68.60
2019-01-21T08:45:37.644Z,71.20
2019-01-21T08:48:40.828Z,77.13
2019-01-21T08:51:56.902Z,80.80
2019-01-21T08:54:39.629Z,68.37
2019-01-21T08:58:05.258Z,73.90
2019-01-21T09:01:17.125Z,80.63
2019-01-21T09:04:14.195Z,74.37
2019-01-21T09:07:14.596Z,76.80
2019-01-21T09:10:08.884Z,70.10
2019-01-21T09:13:27.812Z,69.47
2019-01-21T09:16:20.651Z,71.87
2019-01-21T09:19:09.994Z,76.43
2019-01-21T09:22:10.330Z,85.93
2019-01-21T09:25:23.620Z,87.30
2019-01-21T09:28:29.736Z,73.57
2019-01-21T09:31:07.713Z,79.17
2019-01-21T09:34:03.451Z,78.40
2019-01-21T09:36:45.776Z,75.30
2019-01-21T09:39:56.647Z,68.77
2019-01-21T09:43:15.476Z,69.20
2019-01-21T09:46:18.176Z,67.37
2019-01-21T09:49:22.800Z,61.27
2019-01-21T09:51:59.079Z,65.50
2019-01-21T09:54:33.370Z,57.53
2019-01-21T09:57:04.848Z,51.57
2019-01-21T09:59:34.564Z,51.03
2019-01-21T10:02:10.086Z,49.30
2019-01-21T10:04:52.574Z,53.08
2019-01-21T10:07:56.864Z,51.40
2019-01-21T10:10:48.312Z,45.15
2019-01-21T10:14:16.359Z,53.40
2019-01-21T10:17:21.346Z,44.03
2019-01-21T10:20:34.727Z,48.57
2019-01-21T10:23:40.400Z,50.97
2019-01-21T10:26:47.004Z,51.47
2019-01-21T10:29:41.884Z,50.70
2019-01-21T10:32:55.456Z,46.47
2019-01-21T10:36:14.095Z,46.97
2019-01-21T10:39:11.955Z,62.00
2019-01-21T10:42:01.076Z,48.50
2019-01-21T10:45:13.172Z,40.05
2019-01-21T10:47:58.099Z,37.38
2019-01-21T10:50:58.364Z,39.05
2019-01-21T10:54:23.020Z,37.03
2019-01-21T10:57:17.056Z,35.80
2019-01-21T11:00:35.564Z,36.70
2019-01-21T11:03:39.921Z,38.67
2019-01-21T11:06:45.219Z,37.33
2019-01-21T11:09:47.792Z,30.12
2019-01-21T11:12:39.912Z,37.88
2019-01-21T11:15:31.165Z,34.23
2019-01-21T11:18:31.780Z,36.77
2019-01-21T11:21:44.183Z,33.25
2019-01-21T11:25:01.671Z,28.57
2019-01-21T11:28:23.823Z,29.63
2019-01-21T11:31:33.424Z,33.83
2019-01-21T11:34:39.089Z,36.77
2019-01-21T11:37:54.984Z,29.60
2019-01-21T11:40:51.657Z,31.60
2019-01-21T11:44:13.018Z,35.50
2019-01-21T11:47:03.724Z,33.48
2019-01-21T11:50:10.641Z,26.27
2019-01-21T11:53:32.993Z,29.05
2019-01-21T11:56:13.572Z,28.90
2019-01-21T11:59:18.623Z,31.62
2019-01-21T12:02:13.297Z,25.72
2019-01-21T12:04:53.268Z,27.40
2019-01-21T12:07:47.804Z,27.67
2019-01-21T12:10:44.508Z,27.93
2019-01-21T12:13:50.755Z,29.25
2019-01-21T12:16:41.092Z,29.95
2019-01-21T12:19:49.128Z,29.65
2019-01-21T12:22:54.196Z,31.93
2019-01-21T12:25:51.168Z,30.85
2019-01-21T12:29:07.313Z,30.52
2019-01-21T12:31:47.900Z,32.67
2019-01-21T12:34:52.831Z,34.38
2019-01-21T12:37:40.276Z,32.75
2019-01-21T12:40:46.736Z,38.53
2019-01-21T12:43:54.416Z,39.18
2019-01-21T12:46:30.280Z,37.73
2019-01-21T12:49:24.539Z,43.40
2019-01-21T12:52:33.739Z,45.40
2019-01-21T12:55:43.084Z,40.50
2019-01-21T12:58:40.780Z,40.50
2019-01-21T13:01:31.867Z,38.55
2019-01-21T13:04:40.876Z,38.02
2019-01-21T13:07:47.780Z,41.18
2019-01-21T13:10:46.055Z,41.00
2019-01-21T13:13:54.968Z,39.38
2019-01-21T13:17:01.003Z,43.68
2019-01-21T13:20:20.717Z,42.78
2019-01-21T13:23:49.119Z,44.77
2019-01-21T13:27:03.104Z,43.48
2019-01-21T13:30:20.556Z,43.85
2019-01-21T13:33:37.100Z,43.90
2019-01-21T13:36:43.356Z,39.48
2019-01-21T13:39:30.544Z,47.38
2019-01-21T13:42:27.037Z,40.03
2019-01-21T13:45:55.847Z,39.92
2019-01-21T13:48:54.093Z,42.73
2019-01-21T13:52:06.648Z,44.75
2019-01-21T13:54:47.912Z,42.13
2019-01-21T13:58:12.020Z,40.12
2019-01-21T14:01:09.434Z,37.78
2019-01-21T14:04:11.515Z,36.77
2019-01-21T14:06:57.812Z,36.95
2019-01-21T14:10:09.212Z,40.90
2019-01-21T14:13:28.855Z,35.00
2019-01-21T14:16:29.398Z,37.17
2019-01-21T14:19:37.172Z,40.00
2019-01-21T14:22:39.818Z,41.33
2019-01-21T14:25:51.616Z,40.73
2019-01-21T14:29:26.555Z,35.58
2019-01-21T14:32:43.048Z,46.33
2019-01-21T14:35:22.695Z,34.65
2019-01-21T14:38:34.963Z,41.77
2019-01-21T14:41:25.592Z,40.05
2019-01-21T14:44:27.333Z,37.48
2019-01-21T14:47:25.155Z,40.50
2019-01-21T14:50:38.607Z,45.25
2019-01-21T14:53:21.181Z,38.65
2019-01-21T14:56:08.587Z,38.13
2019-01-21T14:58:48.212Z,40.28
2019-01-21T15:01:38.034Z,39.45
2019-01-21T15:04:38.136Z,40.43
2019-01-21T15:07:57.501Z,36.65
2019-01-21T15:11:02.411Z,43.50
2019-01-21T15:13:50.622Z,42.40
2019-01-21T15:16:58.327Z,47.05
2019-01-21T15:19:45.727Z,43.75
2019-01-21T15:22:54.591Z,44.35
2019-01-21T15:26:10.272Z,38.75
2019-01-21T15:29:05.188Z,39.48
2019-01-21T15:32:37.027Z,44.10
2019-01-21T15:35:51.108Z,44.70
2019-01-21T15:38:40.297Z,39.80
2019-01-21T15:41:55.451Z,42.30
2019-01-21T15:45:16.595Z,39.08
2019-01-21T15:48:17.232Z,36.63
2019-01-21T15:51:48.550Z,47.13
2019-01-21T15:54:55.201Z,50.08
2019-01-21T15:57:48.068Z,43.98
2019-01-21T16:00:39.344Z,44.70
2019-01-21T16:03:54.858Z,49.63
2019-01-21T16:07:02.365Z,48.83
2019-01-21T16:10:01.159Z,50.78
2019-01-21T16:13:08.705Z,47.20
2019-01-21T16:16:31.132Z,47.43
2019-01-21T16:19:20.907Z,52.60
2019-01-21T16:22:31.796Z,51.33
2019-01-21T16:25:24.741Z,52.75
2019-01-21T16:28:46.789Z,46.68
2019-01-21T16:31:35.451Z,56.05
2019-01-21T16:34:47.568Z,51.35
2019-01-21T16:37:59.580Z,57.73
2019-01-21T16:40:55.259Z,57.90
2019-01-21T16:43:25.304Z,56.10
2019-01-21T16:45:59.113Z,61.48
2019-01-21T16:48:29.567Z,57.05
2019-01-21T16:51:01.968Z,53.00
2019-01-21T16:53:32.296Z,58.17
2019-01-21T16:56:01.533Z,59.03
2019-01-21T16:58:30.592Z,66.37
2019-01-21T17:01:00.920Z,68.35
2019-01-21T17:03:29.884Z,67.67
2019-01-21T17:05:58.936Z,65.45
2019-01-21T17:08:28.138Z,70.92
2019-01-21T17:10:57.156Z,68.43
2019-01-21T17:13:26.631Z,66.77
2019-01-21T17:15:55.884Z,65.50
2019-01-21T17:18:25.164Z,64.58
2019-01-21T17:20:54.480Z,66.70
2019-01-21T17:23:23.756Z,59.87
2019-01-21T17:25:52.868Z,67.03
2019-01-21T17:28:22.000Z,62.37
2019-01-21T17:30:51.108Z,63.87
2019-01-21T17:33:20.113Z,65.70
2019-01-21T17:35:49.319Z,60.13
2019-01-21T17:38:18.328Z,64.13
2019-01-21T17:40:47.428Z,64.93
2019-01-21T17:43:16.552Z,64.30
2019-01-21T17:45:45.992Z,72.67
2019-01-21T17:48:15.223Z,62.37
2019-01-21T17:50:44.555Z,62.07
2019-01-21T17:53:13.576Z,69.60
2019-01-21T17:55:42.660Z,71.10
2019-01-21T17:58:11.903Z,69.13
2019-01-21T18:00:41.008Z,74.20
2019-01-21T18:03:10.202Z,82.17
2019-01-21T18:05:39.265Z,77.33
2019-01-21T18:08:08.412Z,81.97
2019-01-21T18:10:37.508Z,79.70
2019-01-21T18:13:07.439Z,75.93
2019-01-21T18:15:36.676Z,71.53
2019-01-21T18:18:05.908Z,73.23
2019-01-21T18:20:34.843Z,74.40
2019-01-21T18:23:03.924Z,80.07
2019-01-21T18:25:33.094Z,77.73
2019-01-21T18:28:03.237Z,85.00
2019-01-21T18:30:32.332Z,84.73
2019-01-21T18:33:01.299Z,88.03
2019-01-21T18:35:30.403Z,83.33
2019-01-21T18:38:01.045Z,90.00
2019-01-21T18:40:30.796Z,77.50
2019-01-21T18:42:59.856Z,77.40
2019-01-21T18:45:28.940Z,73.50
2019-01-21T18:47:58.076Z,74.63
2019-01-21T18:50:36.509Z,68.53
2019-01-21T18:53:05.736Z,64.97
2019-01-21T18:55:34.868Z,69.30
2019-01-21T18:58:03.956Z,70.40
2019-01-21T19:00:33.327Z,71.60
2019-01-21T19:03:02.357Z,70.30
2019-01-21T19:05:31.496Z,65.20
2019-01-21T19:08:00.536Z,70.17
2019-01-21T19:10:29.590Z,77.33
2019-01-21T19:12:58.524Z,76.60
2019-01-21T19:15:30.392Z,65.93
2019-01-21T19:17:59.386Z,67.40
2019-01-21T19:20:28.396Z,74.13
2019-01-21T19:22:57.619Z,71.07
2019-01-21T19:25:26.668Z,78.53
2019-01-21T19:27:55.866Z,66.50
2019-01-21T19:30:26.435Z,77.67
2019-01-21T19:32:55.476Z,67.07
2019-01-21T19:35:28.827Z,66.97
2019-01-21T19:37:57.948Z,66.97
2019-01-21T19:40:27.049Z,77.77
2019-01-21T19:42:56.081Z,71.23
2019-01-21T19:45:25.272Z,68.57
2019-01-21T19:47:54.276Z,76.67
2019-01-21T19:50:23.335Z,66.97
2019-01-21T19:52:52.555Z,73.83
2019-01-21T19:55:36.604Z,69.60
2019-01-21T19:58:06.648Z,76.63
2019-01-21T20:00:35.971Z,76.50
2019-01-21T20:03:05.043Z,67.67
2019-01-21T20:05:34.151Z,70.10
2019-01-21T20:08:03.384Z,76.50
2019-01-21T20:10:32.490Z,81.03
2019-01-21T20:13:01.731Z,68.97
2019-01-21T20:15:30.811Z,78.10
2019-01-21T20:17:59.860Z,76.13
2019-01-21T20:20:31.605Z,76.73
2019-01-21T20:23:00.713Z,82.30
2019-01-21T20:25:29.740Z,70.77
2019-01-21T20:27:58.785Z,77.20
2019-01-21T20:30:27.784Z,72.00
2019-01-21T20:32:56.888Z,80.73
2019-01-21T20:35:26.164Z,75.80
2019-01-21T20:37:55.277Z,74.43
2019-01-21T20:40:25.856Z,70.17
2019-01-21T20:42:54.964Z,71.87
2019-01-21T20:45:23.988Z,65.17
2019-01-21T20:47:53.068Z,67.73
2019-01-21T20:50:24.528Z,74.77
2019-01-21T20:52:53.549Z,72.47
2019-01-21T20:55:22.493Z,66.17
2019-01-21T20:57:51.528Z,69.87
2019-01-21T21:00:25.344Z,65.70
2019-01-21T21:02:55.383Z,71.57
2019-01-21T21:05:24.328Z,68.67
2019-01-21T21:07:53.351Z,69.60
2019-01-21T21:10:22.383Z,69.67
2019-01-21T21:12:51.311Z,68.30
2019-01-21T21:15:22.576Z,67.17
2019-01-21T21:17:51.636Z,67.30
2019-01-21T21:20:20.584Z,65.27
2019-01-21T21:22:49.537Z,64.50
2019-01-21T21:25:18.720Z,68.47
2019-01-21T21:27:47.675Z,73.57
2019-01-21T21:30:19.310Z,61.53
2019-01-21T21:32:48.268Z,68.77
2019-01-21T21:35:17.332Z,60.27
2019-01-21T21:37:46.263Z,65.23
2019-01-21T21:40:16.931Z,62.83
2019-01-21T21:42:46.137Z,65.47
2019-01-21T21:45:16.322Z,60.57
2019-01-21T21:47:45.400Z,61.60
2019-01-21T21:50:33.754Z,61.43
2019-01-21T21:53:02.976Z,59.73
2019-01-21T21:55:32.062Z,62.80
2019-01-21T21:58:01.056Z,58.03
2019-01-21T22:00:32.502Z,70.83
2019-01-21T22:03:01.513Z,59.37
2019-01-21T22:05:30.454Z,59.73
2019-01-21T22:07:59.493Z,76.27
2019-01-21T22:10:30.076Z,66.87
2019-01-21T22:12:59.089Z,63.93
2019-01-21T22:15:28.269Z,59.97
2019-01-21T22:17:57.367Z,59.63
2019-01-21T22:20:26.323Z,66.13
2019-01-21T22:22:55.409Z,68.07
2019-01-21T22:25:24.384Z,61.97
2019-01-21T22:27:56.520Z,67.23
2019-01-21T22:30:28.659Z,66.83
2019-01-21T22:32:57.802Z,68.33
2019-01-21T22:35:26.996Z,69.23
2019-01-21T22:37:56.007Z,70.27
2019-01-21T22:40:25.020Z,69.40
2019-01-21T22:42:54.056Z,66.60
2019-01-21T22:45:23.008Z,69.20
2019-01-21T22:47:52.087Z,61.93
2019-01-21T22:50:21.320Z,63.83
2019-01-21T22:52:50.456Z,75.23
2019-01-21T22:55:19.510Z,69.67
2019-01-21T22:57:48.471Z,71.57
2019-01-21T23:00:27.827Z,65.80
2019-01-21T23:02:57.011Z,63.80
2019-01-21T23:05:26.044Z,65.67
2019-01-21T23:07:55.060Z,69.00
2019-01-21T23:10:24.152Z,62.50
2019-01-21T23:12:53.668Z,68.73
2019-01-21T23:15:22.677Z,69.93
2019-01-21T23:17:51.732Z,68.83
2019-01-21T23:20:20.656Z,69.13
2019-01-21T23:22:49.635Z,68.57
2019-01-21T23:25:18.607Z,60.93
2019-01-21T23:27:47.611Z,70.97
2019-01-21T23:30:16.917Z,62.57
2019-01-21T23:32:45.969Z,65.57
2019-01-21T23:35:15.044Z,61.07
2019-01-21T23:37:43.989Z,66.40
2019-01-21T23:40:13.320Z,64.20
2019-01-21T23:42:42.284Z,60.33
2019-01-21T23:45:11.301Z,64.90
2019-01-21T23:47:40.264Z,61.97
2019-01-21T23:50:09.628Z,64.30
2019-01-21T23:52:39.689Z,61.40
2019-01-21T23:55:09.432Z,61.13
2019-01-21T23:57:38.384Z,67.37
