createdAt,value
2023-03-03T00:01:12.197Z,12.95
2023-03-03T00:03:38.932Z,13.00
2023-03-03T00:06:10.458Z,13.12
2023-03-03T00:08:37.923Z,13.08
2023-03-03T00:11:04.929Z,12.83
2023-03-03T00:13:32.461Z,12.99
2023-03-03T00:16:13.444Z,12.93
2023-03-03T00:18:43.352Z,13.09
2023-03-03T00:21:25.522Z,13.00
2023-03-03T00:23:52.677Z,13.09
2023-03-03T00:26:23.361Z,13.07
2023-03-03T00:28:51.974Z,13.06
2023-03-03T00:31:21.112Z,12.99
2023-03-03T00:33:50.208Z,13.04
2023-03-03T00:36:31.800Z,13.08
2023-03-03T00:39:17.981Z,13.11
2023-03-03T00:41:45.759Z,13.09
2023-03-03T00:44:41.095Z,13.06
2023-03-03T00:47:31.826Z,12.95
2023-03-03T00:50:26.778Z,12.89
2023-03-03T00:53:07.127Z,12.70
2023-03-03T00:55:35.355Z,12.87
2023-03-03T00:58:03.355Z,12.97
2023-03-03T01:00:33.955Z,13.04
2023-03-03T01:03:05.507Z,12.84
2023-03-03T01:05:33.117Z,12.94
2023-03-03T01:08:02.632Z,13.00
2023-03-03T01:10:32.703Z,12.96
2023-03-03T01:13:00.648Z,12.89
2023-03-03T01:15:28.220Z,12.94
2023-03-03T01:17:56.285Z,12.95
2023-03-03T01:20:23.199Z,12.97
2023-03-03T01:22:50.729Z,12.96
2023-03-03T01:25:20.033Z,12.91
2023-03-03T01:27:46.882Z,12.79
2023-03-03T01:30:14.808Z,12.86
2023-03-03T01:32:42.318Z,12.91
2023-03-03T01:35:10.458Z,12.87
2023-03-03T01:37:37.892Z,12.86
2023-03-03T01:40:06.679Z,12.89
2023-03-03T01:42:36.289Z,12.88
2023-03-03T01:45:21.134Z,12.92
2023-03-03T01:47:54.676Z,12.93
2023-03-03T01:50:32.387Z,13.01
2023-03-03T01:53:03.286Z,13.06
2023-03-03T01:55:34.782Z,13.09
2023-03-03T01:58:08.632Z,12.97
2023-03-03T02:00:39.028Z,12.95
2023-03-03T02:03:06.809Z,12.79
2023-03-03T02:05:36.268Z,12.79
2023-03-03T02:08:05.056Z,12.83
2023-03-03T02:10:32.348Z,12.83
2023-03-03T02:13:00.042Z,12.85
2023-03-03T02:15:30.832Z,12.79
2023-03-03T02:18:01.446Z,12.86
2023-03-03T02:20:50.887Z,12.84
2023-03-03T02:23:24.740Z,12.60
2023-03-03T02:26:05.918Z,12.29
2023-03-03T02:28:36.049Z,12.52
2023-03-03T02:31:06.280Z,12.52
2023-03-03T02:33:33.862Z,12.56
2023-03-03T02:36:01.678Z,12.52
2023-03-03T02:38:36.309Z,12.54
2023-03-03T02:41:12.718Z,12.58
2023-03-03T02:43:46.997Z,12.50
2023-03-03T02:46:14.496Z,12.37
2023-03-03T02:48:41.653Z,12.21
2023-03-03T02:51:09.119Z,12.49
2023-03-03T02:53:37.163Z,12.42
2023-03-03T02:56:07.329Z,12.58
2023-03-03T02:58:34.663Z,12.61
2023-03-03T03:01:02.457Z,12.49
2023-03-03T03:03:30.034Z,12.53
2023-03-03T03:05:57.592Z,12.44
2023-03-03T03:08:25.350Z,12.46
2023-03-03T03:10:53.840Z,12.44
2023-03-03T03:13:24.170Z,12.52
2023-03-03T03:15:51.883Z,12.52
2023-03-03T03:18:19.379Z,12.45
2023-03-03T03:20:48.463Z,12.54
2023-03-03T03:23:16.677Z,12.37
2023-03-03T03:25:44.582Z,12.46
2023-03-03T03:28:12.384Z,12.53
2023-03-03T03:30:42.224Z,12.60
2023-03-03T03:33:09.633Z,12.57
2023-03-03T03:35:37.819Z,12.29
2023-03-03T03:38:05.469Z,12.56
2023-03-03T03:40:33.390Z,12.52
2023-03-03T03:43:00.663Z,12.56
2023-03-03T03:45:28.228Z,12.52
2023-03-03T03:47:56.452Z,12.44
2023-03-03T03:50:23.869Z,12.59
2023-03-03T03:52:51.725Z,12.37
2023-03-03T03:55:19.842Z,12.31
2023-03-03T03:57:47.376Z,12.40
2023-03-03T04:00:14.813Z,12.45
2023-03-03T04:02:42.352Z,12.50
2023-03-03T04:05:10.741Z,12.43
2023-03-03T04:07:38.321Z,12.37
2023-03-03T04:10:06.640Z,12.31
2023-03-03T04:12:34.385Z,12.30
2023-03-03T04:15:02.019Z,12.31
2023-03-03T04:17:29.885Z,12.14
2023-03-03T04:19:57.562Z,11.96
2023-03-03T04:22:27.198Z,12.00
2023-03-03T04:24:55.135Z,12.09
2023-03-03T04:27:22.574Z,12.12
2023-03-03T04:29:50.609Z,12.18
2023-03-03T04:32:17.927Z,12.21
2023-03-03T04:34:47.348Z,12.13
2023-03-03T04:37:16.681Z,12.18
2023-03-03T04:39:45.578Z,12.17
2023-03-03T04:42:13.080Z,12.21
2023-03-03T04:44:40.675Z,12.18
2023-03-03T04:47:07.996Z,12.09
2023-03-03T04:49:35.394Z,12.10
2023-03-03T04:52:03.037Z,12.22
2023-03-03T04:54:31.356Z,12.17
2023-03-03T04:57:00.345Z,12.17
2023-03-03T04:59:27.829Z,12.12
2023-03-03T05:01:55.698Z,11.95
2023-03-03T05:04:23.023Z,12.11
2023-03-03T05:06:50.514Z,12.14
2023-03-03T05:09:17.861Z,12.22
2023-03-03T05:11:45.868Z,12.21
2023-03-03T05:14:15.087Z,12.17
2023-03-03T05:16:42.900Z,12.11
2023-03-03T05:19:10.136Z,12.14
2023-03-03T05:21:38.306Z,12.15
2023-03-03T05:24:05.915Z,11.99
2023-03-03T05:26:32.755Z,11.96
2023-03-03T05:29:00.196Z,11.98
2023-03-03T05:31:30.139Z,11.99
2023-03-03T05:33:57.723Z,12.03
2023-03-03T05:36:25.761Z,12.07
2023-03-03T05:38:53.030Z,12.05
2023-03-03T05:41:20.548Z,12.15
2023-03-03T05:43:48.486Z,12.01
2023-03-03T05:46:15.919Z,11.82
2023-03-03T05:48:46.549Z,11.77
2023-03-03T05:51:14.394Z,11.81
2023-03-03T05:53:41.995Z,11.81
2023-03-03T05:56:09.442Z,11.74
2023-03-03T05:58:37.153Z,11.84
2023-03-03T06:01:04.581Z,11.88
2023-03-03T06:03:32.103Z,11.68
2023-03-03T06:06:01.248Z,11.86
2023-03-03T06:08:28.502Z,11.97
2023-03-03T06:10:56.175Z,11.84
2023-03-03T06:13:23.840Z,11.95
2023-03-03T06:15:50.628Z,11.95
2023-03-03T06:18:18.285Z,11.91
2023-03-03T06:20:45.936Z,11.83
2023-03-03T06:23:18.103Z,11.89
2023-03-03T06:25:45.896Z,11.87
2023-03-03T06:28:13.539Z,11.83
2023-03-03T06:30:40.827Z,11.96
2023-03-03T06:33:08.493Z,11.86
2023-03-03T06:35:35.737Z,11.83
2023-03-03T06:38:04.379Z,11.77
2023-03-03T06:40:33.337Z,11.80
2023-03-03T06:43:00.658Z,11.84
2023-03-03T06:45:28.126Z,11.81
2023-03-03T06:47:55.812Z,11.79
2023-03-03T06:50:22.718Z,11.78
2023-03-03T06:52:52.448Z,11.74
2023-03-03T06:55:24.156Z,11.60
2023-03-03T06:57:53.260Z,11.71
2023-03-03T07:00:25.036Z,11.78
2023-03-03T07:02:58.375Z,11.80
2023-03-03T07:05:27.659Z,11.83
2023-03-03T07:07:54.774Z,11.78
2023-03-03T07:10:25.735Z,11.71
2023-03-03T07:12:57.198Z,11.52
2023-03-03T07:15:30.390Z,11.73
2023-03-03T07:17:57.998Z,11.62
2023-03-03T07:20:30.304Z,11.72
2023-03-03T07:22:58.458Z,11.70
2023-03-03T07:25:31.659Z,11.82
2023-03-03T07:28:12.086Z,11.91
2023-03-03T07:30:39.709Z,11.65
2023-03-03T07:33:24.090Z,11.83
2023-03-03T07:35:52.308Z,11.67
2023-03-03T07:38:32.132Z,11.77
2023-03-03T07:41:01.694Z,11.89
2023-03-03T07:43:36.567Z,11.96
2023-03-03T07:46:23.063Z,11.92
2023-03-03T07:48:51.262Z,12.03
2023-03-03T07:51:22.384Z,12.04
2023-03-03T07:53:49.936Z,12.01
2023-03-03T07:56:27.368Z,12.02
2023-03-03T07:58:57.792Z,12.09
2023-03-03T08:01:42.197Z,12.07
2023-03-03T08:04:17.058Z,12.12
2023-03-03T08:06:49.920Z,11.98
2023-03-03T08:09:45.483Z,12.12
2023-03-03T08:12:36.801Z,12.29
2023-03-03T08:15:32.150Z,12.49
2023-03-03T08:18:02.080Z,12.57
2023-03-03T08:20:47.205Z,12.66
2023-03-03T08:23:16.980Z,12.69
2023-03-03T08:25:44.531Z,12.43
2023-03-03T08:28:12.360Z,12.58
2023-03-03T08:30:41.971Z,12.59
2023-03-03T08:33:09.793Z,12.65
2023-03-03T08:35:37.531Z,12.57
2023-03-03T08:38:05.346Z,12.15
2023-03-03T08:40:33.624Z,12.36
2023-03-03T08:43:02.186Z,12.67
2023-03-03T08:45:29.960Z,12.48
2023-03-03T08:47:59.184Z,12.50
2023-03-03T08:50:26.123Z,12.49
2023-03-03T08:52:54.110Z,12.67
2023-03-03T08:55:21.656Z,12.64
2023-03-03T08:57:49.606Z,12.65
2023-03-03T09:00:18.526Z,12.46
2023-03-03T09:02:45.540Z,12.60
2023-03-03T09:05:14.438Z,12.86
2023-03-03T09:07:42.460Z,12.64
2023-03-03T09:10:12.014Z,12.39
2023-03-03T09:12:41.681Z,12.41
2023-03-03T09:15:17.059Z,12.47
2023-03-03T09:17:44.577Z,12.74
2023-03-03T09:20:38.220Z,13.13
2023-03-03T09:23:36.806Z,13.24
2023-03-03T09:26:32.318Z,13.35
2023-03-03T09:29:16.916Z,13.45
2023-03-03T09:31:46.846Z,13.33
2023-03-03T09:34:20.192Z,13.22
2023-03-03T09:36:49.530Z,13.36
2023-03-03T09:39:19.689Z,12.91
2023-03-03T09:42:13.640Z,12.77
2023-03-03T09:45:04.476Z,12.68
2023-03-03T09:48:22.472Z,13.36
2023-03-03T09:50:59.122Z,13.03
2023-03-03T09:53:46.573Z,13.10
2023-03-03T09:56:23.090Z,12.72
2023-03-03T09:59:09.228Z,12.59
2023-03-03T10:01:50.705Z,12.56
2023-03-03T10:04:55.720Z,12.76
2023-03-03T10:07:33.862Z,12.07
2023-03-03T10:10:19.388Z,12.37
2023-03-03T10:12:58.023Z,12.73
2023-03-03T10:15:40.677Z,13.11
2023-03-03T10:18:19.850Z,13.24
2023-03-03T10:21:01.414Z,13.17
2023-03-03T10:23:45.451Z,13.12
2023-03-03T10:26:25.098Z,12.85
2023-03-03T10:29:11.554Z,12.74
2023-03-03T10:31:52.002Z,12.77
2023-03-03T10:34:38.075Z,12.72
2023-03-03T10:37:13.403Z,13.20
2023-03-03T10:39:56.415Z,12.74
2023-03-03T10:43:00.366Z,12.81
2023-03-03T10:45:59.073Z,12.74
2023-03-03T10:48:53.040Z,13.08
2023-03-03T10:51:28.653Z,13.11
2023-03-03T10:54:15.406Z,12.63
2023-03-03T10:56:53.674Z,12.57
2023-03-03T10:59:41.984Z,13.30
2023-03-03T11:02:17.860Z,13.54
2023-03-03T11:05:17.824Z,13.77
2023-03-03T11:07:49.184Z,13.00
2023-03-03T11:10:28.500Z,13.70
2023-03-03T11:13:06.526Z,13.55
2023-03-03T11:15:48.986Z,13.64
2023-03-03T11:18:25.967Z,13.92
2023-03-03T11:21:03.394Z,14.09
2023-03-03T11:23:58.581Z,14.48
2023-03-03T11:26:46.405Z,14.78
2023-03-03T11:29:30.436Z,14.89
2023-03-03T11:32:10.969Z,14.81
2023-03-03T11:34:52.988Z,14.57
2023-03-03T11:37:24.838Z,13.68
2023-03-03T11:39:55.809Z,13.77
2023-03-03T11:42:30.501Z,13.99
2023-03-03T11:45:03.340Z,14.36
2023-03-03T11:47:39.843Z,14.33
2023-03-03T11:50:16.320Z,14.29
2023-03-03T11:52:51.557Z,14.49
2023-03-03T11:55:25.882Z,14.33
2023-03-03T11:57:59.284Z,14.17
2023-03-03T12:00:31.295Z,14.38
2023-03-03T12:03:16.775Z,13.58
2023-03-03T12:05:55.275Z,13.59
2023-03-03T12:08:36.812Z,13.46
2023-03-03T12:11:10.508Z,13.76
2023-03-03T12:13:50.833Z,13.56
2023-03-03T12:16:29.505Z,13.81
2023-03-03T12:19:14.709Z,13.60
2023-03-03T12:22:08.256Z,13.86
2023-03-03T12:24:59.807Z,14.01
2023-03-03T12:27:35.065Z,14.27
2023-03-03T12:30:13.584Z,14.44
2023-03-03T12:33:00.645Z,14.56
2023-03-03T12:35:37.438Z,14.55
2023-03-03T12:38:16.500Z,14.57
2023-03-03T12:40:49.461Z,14.73
2023-03-03T12:43:30.685Z,14.78
2023-03-03T12:46:07.087Z,14.73
2023-03-03T12:48:41.456Z,14.64
2023-03-03T12:51:22.112Z,14.77
2023-03-03T12:54:14.687Z,14.84
2023-03-03T12:56:47.094Z,14.91
2023-03-03T12:59:21.436Z,14.71
2023-03-03T13:02:01.791Z,14.62
2023-03-03T13:04:36.265Z,14.78
2023-03-03T13:07:16.467Z,15.06
2023-03-03T13:10:02.104Z,15.22
2023-03-03T13:12:37.161Z,15.30
2023-03-03T13:15:15.974Z,15.25
2023-03-03T13:17:56.234Z,15.28
2023-03-03T13:20:32.214Z,15.23
2023-03-03T13:23:08.318Z,14.94
2023-03-03T13:25:44.438Z,14.98
2023-03-03T13:28:29.056Z,15.02
2023-03-03T13:31:01.502Z,14.82
2023-03-03T13:33:32.940Z,14.89
2023-03-03T13:36:03.430Z,14.99
2023-03-03T13:38:37.138Z,14.93
2023-03-03T13:41:16.456Z,14.73
2023-03-03T13:43:49.247Z,14.66
2023-03-03T13:46:28.426Z,14.64
2023-03-03T13:49:30.692Z,14.64
2023-03-03T13:52:03.467Z,15.02
2023-03-03T13:54:53.781Z,15.17
2023-03-03T13:57:35.632Z,15.20
2023-03-03T14:00:13.716Z,14.97
2023-03-03T14:03:00.268Z,14.78
2023-03-03T14:05:36.181Z,14.95
2023-03-03T14:08:13.431Z,15.34
2023-03-03T14:10:48.273Z,15.40
2023-03-03T14:13:25.489Z,15.33
2023-03-03T14:15:58.326Z,14.77
2023-03-03T14:18:29.852Z,14.54
2023-03-03T14:21:00.745Z,14.53
2023-03-03T14:23:38.458Z,14.47
2023-03-03T14:26:11.287Z,14.26
2023-03-03T14:28:40.633Z,14.56
2023-03-03T14:31:18.522Z,14.34
2023-03-03T14:33:58.540Z,14.40
2023-03-03T14:36:31.610Z,14.57
2023-03-03T14:38:58.542Z,14.39
2023-03-03T14:41:41.942Z,14.62
2023-03-03T14:44:29.694Z,14.41
2023-03-03T14:47:23.545Z,14.52
2023-03-03T14:49:51.866Z,14.61
2023-03-03T14:52:24.741Z,14.55
2023-03-03T14:54:53.776Z,14.81
2023-03-03T14:57:38.980Z,15.21
2023-03-03T15:00:33.029Z,15.55
2023-03-03T15:03:18.848Z,15.79
2023-03-03T15:05:50.658Z,15.80
2023-03-03T15:08:31.263Z,15.65
2023-03-03T15:11:13.550Z,15.73
2023-03-03T15:13:42.698Z,15.73
2023-03-03T15:16:16.985Z,15.80
2023-03-03T15:19:17.347Z,15.47
2023-03-03T15:21:55.768Z,15.48
2023-03-03T15:24:30.789Z,15.49
2023-03-03T15:27:02.418Z,15.28
2023-03-03T15:29:37.148Z,15.30
2023-03-03T15:32:15.177Z,15.51
2023-03-03T15:34:47.421Z,15.46
2023-03-03T15:37:29.524Z,15.47
2023-03-03T15:40:09.070Z,15.11
2023-03-03T15:42:42.763Z,15.16
2023-03-03T15:45:21.901Z,15.25
2023-03-03T15:48:05.391Z,15.45
2023-03-03T15:50:43.744Z,15.46
2023-03-03T15:53:42.689Z,15.18
2023-03-03T15:56:27.756Z,15.09
2023-03-03T15:59:12.163Z,15.39
2023-03-03T16:01:48.004Z,15.20
2023-03-03T16:04:17.932Z,15.39
2023-03-03T16:06:53.163Z,15.48
2023-03-03T16:09:32.063Z,15.56
2023-03-03T16:12:09.649Z,15.56
2023-03-03T16:14:51.423Z,15.55
2023-03-03T16:17:27.650Z,15.46
2023-03-03T16:20:04.171Z,15.64
2023-03-03T16:22:42.756Z,15.58
2023-03-03T16:25:31.467Z,15.63
2023-03-03T16:28:05.176Z,15.74
2023-03-03T16:30:38.087Z,15.83
2023-03-03T16:33:21.395Z,15.92
2023-03-03T16:35:59.176Z,15.75
2023-03-03T16:38:32.527Z,15.66
2023-03-03T16:41:01.397Z,15.69
2023-03-03T16:43:38.212Z,15.64
2023-03-03T16:46:20.163Z,15.56
2023-03-03T16:48:56.547Z,15.54
2023-03-03T16:51:39.307Z,15.55
2023-03-03T16:54:11.751Z,15.64
2023-03-03T16:56:44.666Z,15.60
2023-03-03T16:59:45.755Z,15.61
2023-03-03T17:02:39.021Z,15.57
2023-03-03T17:05:17.011Z,15.44
2023-03-03T17:07:58.023Z,15.39
2023-03-03T17:10:30.420Z,15.31
2023-03-03T17:13:18.092Z,15.16
2023-03-03T17:15:57.389Z,14.94
2023-03-03T17:18:38.903Z,15.00
2023-03-03T17:21:17.638Z,14.86
2023-03-03T17:24:00.580Z,14.75
2023-03-03T17:26:47.311Z,14.94
2023-03-03T17:29:46.643Z,14.96
2023-03-03T17:32:33.392Z,15.12
2023-03-03T17:35:19.140Z,15.17
2023-03-03T17:37:57.664Z,15.15
2023-03-03T17:40:54.199Z,15.03
2023-03-03T17:43:25.462Z,14.93
2023-03-03T17:45:56.431Z,14.89
2023-03-03T17:49:06.428Z,14.76
2023-03-03T17:52:02.551Z,14.73
2023-03-03T17:54:56.958Z,14.69
2023-03-03T17:57:40.841Z,14.66
2023-03-03T18:00:23.963Z,14.63
2023-03-03T18:03:26.034Z,14.58
2023-03-03T18:06:18.352Z,14.66
2023-03-03T18:09:14.975Z,14.62
2023-03-03T18:12:00.071Z,14.52
2023-03-03T18:15:00.207Z,14.50
2023-03-03T18:17:36.486Z,14.53
2023-03-03T18:20:23.429Z,14.31
2023-03-03T18:22:52.617Z,14.36
2023-03-03T18:25:21.951Z,14.37
2023-03-03T18:28:20.607Z,14.43
2023-03-03T18:31:01.417Z,14.42
2023-03-03T18:33:43.581Z,14.32
2023-03-03T18:36:34.900Z,14.37
2023-03-03T18:39:02.444Z,14.39
2023-03-03T18:41:32.706Z,14.37
2023-03-03T18:44:03.400Z,14.28
2023-03-03T18:47:04.013Z,14.30
2023-03-03T18:49:50.510Z,14.19
2023-03-03T18:52:22.021Z,14.25
2023-03-03T18:55:24.509Z,14.36
2023-03-03T18:58:17.902Z,14.30
2023-03-03T19:00:50.212Z,14.28
2023-03-03T19:03:25.958Z,14.31
2023-03-03T19:05:53.735Z,14.24
2023-03-03T19:08:24.161Z,14.16
2023-03-03T19:10:54.890Z,14.16
2023-03-03T19:13:45.519Z,14.25
2023-03-03T19:19:17.232Z,14.16
2023-03-03T19:21:48.229Z,14.15
2023-03-03T19:24:34.291Z,14.16
2023-03-03T19:27:28.711Z,14.08
2023-03-03T19:30:13.643Z,14.03
2023-03-03T19:33:00.156Z,14.14
2023-03-03T19:35:45.063Z,14.27
2023-03-03T19:38:26.567Z,14.28
2023-03-03T19:41:03.015Z,14.40
2023-03-03T19:43:43.632Z,14.30
2023-03-03T19:46:35.101Z,14.39
2023-03-03T19:49:14.475Z,14.39
2023-03-03T19:51:52.639Z,14.32
2023-03-03T19:54:37.314Z,14.26
2023-03-03T19:57:11.620Z,14.23
2023-03-03T19:59:44.937Z,14.20
2023-03-03T20:02:31.778Z,14.27
2023-03-03T20:05:18.780Z,14.28
2023-03-03T20:07:56.394Z,14.27
2023-03-03T20:10:36.005Z,14.25
2023-03-03T20:13:18.983Z,14.30
2023-03-03T20:15:55.321Z,14.30
2023-03-03T20:18:55.040Z,14.20
2023-03-03T20:21:32.151Z,14.16
2023-03-03T20:24:26.544Z,14.20
2023-03-03T20:27:00.399Z,14.22
2023-03-03T20:30:03.032Z,14.24
2023-03-03T20:32:39.803Z,14.26
2023-03-03T20:35:21.395Z,14.22
2023-03-03T20:37:59.923Z,14.26
2023-03-03T20:40:38.446Z,14.21
2023-03-03T20:43:19.460Z,14.19
2023-03-03T20:45:54.460Z,14.17
2023-03-03T20:48:38.688Z,14.11
2023-03-03T20:51:11.825Z,14.04
2023-03-03T20:53:49.668Z,14.07
2023-03-03T20:56:25.937Z,14.11
2023-03-03T20:59:05.480Z,14.13
2023-03-03T21:01:41.099Z,14.16
2023-03-03T21:04:21.382Z,14.15
2023-03-03T21:06:51.646Z,14.12
2023-03-03T21:09:28.661Z,14.23
2023-03-03T21:11:59.578Z,14.18
2023-03-03T21:14:28.889Z,14.23
2023-03-03T21:16:58.473Z,14.11
2023-03-03T21:19:29.779Z,14.09
2023-03-03T21:22:00.830Z,14.10
2023-03-03T21:24:54.509Z,14.04
2023-03-03T21:27:28.953Z,14.08
2023-03-03T21:30:07.088Z,14.00
2023-03-03T21:32:40.939Z,14.04
2023-03-03T21:35:11.805Z,14.11
2023-03-03T21:37:48.886Z,14.09
2023-03-03T21:40:19.348Z,14.05
2023-03-03T21:42:49.780Z,14.11
2023-03-03T21:45:19.344Z,14.22
2023-03-03T21:47:46.997Z,14.18
2023-03-03T21:50:14.832Z,14.23
2023-03-03T21:52:42.452Z,14.26
2023-03-03T21:55:10.262Z,14.16
2023-03-03T21:57:37.537Z,14.05
2023-03-03T22:00:08.304Z,14.12
2023-03-03T22:02:36.404Z,14.16
2023-03-03T22:05:05.227Z,14.22
2023-03-03T22:07:33.686Z,14.42
2023-03-03T22:10:01.530Z,14.43
2023-03-03T22:12:28.790Z,14.32
2023-03-03T22:14:55.927Z,14.28
2023-03-03T22:17:25.332Z,14.25
2023-03-03T22:19:52.815Z,14.25
2023-03-03T22:22:20.830Z,14.22
2023-03-03T22:24:49.425Z,14.15
2023-03-03T22:27:16.912Z,14.19
2023-03-03T22:29:44.465Z,14.24
2023-03-03T22:32:12.150Z,14.18
2023-03-03T22:34:42.466Z,14.02
2023-03-03T22:37:10.655Z,14.05
2023-03-03T22:39:39.121Z,14.01
2023-03-03T22:42:06.519Z,13.95
2023-03-03T22:44:33.385Z,13.92
2023-03-03T22:47:01.695Z,13.83
2023-03-03T22:49:29.652Z,13.74
2023-03-03T22:51:58.084Z,13.75
2023-03-03T22:54:25.519Z,13.73
2023-03-03T22:56:52.794Z,13.66
2023-03-03T22:59:20.007Z,13.68
2023-03-03T23:01:47.741Z,13.65
2023-03-03T23:04:15.455Z,13.50
2023-03-03T23:06:42.997Z,13.63
2023-03-03T23:09:12.224Z,13.49
2023-03-03T23:11:39.609Z,13.54
2023-03-03T23:14:07.226Z,13.60
2023-03-03T23:16:36.688Z,13.63
2023-03-03T23:19:06.179Z,13.63
2023-03-03T23:21:33.967Z,13.68
2023-03-03T23:24:03.228Z,13.70
2023-03-03T23:26:32.320Z,13.66
2023-03-03T23:28:59.905Z,13.60
2023-03-03T23:31:27.511Z,13.63
2023-03-03T23:33:56.755Z,13.71
2023-03-03T23:36:24.591Z,13.74
2023-03-03T23:38:52.758Z,13.71
2023-03-03T23:41:20.062Z,13.75
2023-03-03T23:43:48.385Z,13.67
2023-03-03T23:46:15.405Z,13.74
2023-03-03T23:48:43.758Z,13.66
2023-03-03T23:51:14.573Z,13.64
2023-03-03T23:53:42.296Z,13.41
2023-03-03T23:56:09.707Z,13.48
2023-03-03T23:58:37.039Z,13.28
