createdAt,value
2022-08-26T00:04:35.344Z,24.1
2022-08-26T00:10:20.320Z,24.1
2022-08-26T00:16:08.687Z,24.1
2022-08-26T00:22:21.776Z,24.1
2022-08-26T00:28:00.091Z,24.1
2022-08-26T00:33:53.135Z,24.1
2022-08-26T00:38:58.695Z,24.1
2022-08-26T00:44:20.551Z,24.1
2022-08-26T00:50:19.797Z,24.1
2022-08-26T00:56:12.089Z,24.1
2022-08-26T01:01:55.713Z,24.1
2022-08-26T01:07:38.059Z,24.1
2022-08-26T01:13:04.969Z,24.1
2022-08-26T01:18:57.070Z,24.1
2022-08-26T01:24:48.431Z,24.1
2022-08-26T01:30:36.198Z,24.1
2022-08-26T01:36:29.115Z,24.1
2022-08-26T01:42:26.822Z,24.1
2022-08-26T01:48:14.202Z,24.1
2022-08-26T01:54:32.233Z,24.1
2022-08-26T02:00:29.691Z,24.1
2022-08-26T02:06:16.233Z,24.1
2022-08-26T02:12:12.004Z,24.1
2022-08-26T02:17:55.162Z,24.1
2022-08-26T02:23:40.931Z,24.1
2022-08-26T02:29:17.195Z,24.2
2022-08-26T02:35:06.397Z,24.1
2022-08-26T02:40:48.280Z,24.1
2022-08-26T02:46:46.985Z,24.1
2022-08-26T02:52:34.982Z,24.1
2022-08-26T02:58:01.221Z,24.2
2022-08-26T03:03:57.192Z,24.1
2022-08-26T03:09:41.917Z,24.1
2022-08-26T03:15:34.058Z,24.1
2022-08-26T03:21:08.767Z,24.1
2022-08-26T03:26:51.856Z,24.1
2022-08-26T03:32:43.639Z,24.1
2022-08-26T03:38:29.107Z,24.1
2022-08-26T03:43:53.535Z,24
2022-08-26T03:49:37.745Z,24
2022-08-26T03:55:34.187Z,23.9
2022-08-26T04:01:15.403Z,24
2022-08-26T04:07:03.712Z,24
2022-08-26T04:12:48.749Z,24
2022-08-26T04:18:18.523Z,24
2022-08-26T04:24:03.914Z,24
2022-08-26T04:29:46.421Z,23.9
2022-08-26T04:35:48.198Z,23.9
2022-08-26T04:41:21.945Z,23.9
2022-08-26T04:47:07.220Z,23.8
2022-08-26T04:52:58.426Z,23.8
2022-08-26T04:59:00.061Z,23.8
2022-08-26T05:04:45.452Z,23.8
2022-08-26T05:10:09.127Z,23.8
2022-08-26T05:15:59.141Z,23.7
2022-08-26T05:21:51.563Z,23.8
2022-08-26T05:27:34.590Z,23.8
2022-08-26T05:33:02.185Z,23.8
2022-08-26T05:38:55.866Z,23.8
2022-08-26T05:44:27.591Z,23.8
2022-08-26T05:50:24.449Z,23.8
2022-08-26T05:56:12.101Z,23.8
2022-08-26T06:02:08.927Z,23.8
2022-08-26T06:07:56.591Z,23.8
2022-08-26T06:14:22.085Z,23.8
2022-08-26T06:20:07.601Z,23.8
2022-08-26T06:26:00.042Z,23.8
2022-08-26T06:31:56.553Z,23.8
2022-08-26T06:37:44.263Z,23.8
2022-08-26T06:43:29.409Z,23.8
2022-08-26T06:49:17.354Z,23.9
2022-08-26T06:54:59.186Z,23.9
2022-08-26T07:00:47.673Z,23.9
2022-08-26T07:06:49.575Z,23.9
2022-08-26T07:12:41.518Z,23.9
2022-08-26T07:18:44.869Z,23.9
2022-08-26T07:24:44.970Z,23.9
2022-08-26T07:30:24.684Z,23.9
2022-08-26T07:36:20.377Z,23.9
2022-08-26T07:42:16.352Z,23.9
2022-08-26T07:48:16.001Z,23.9
2022-08-26T07:54:09.921Z,23.9
2022-08-26T08:00:05.741Z,23.9
2022-08-26T08:05:57.481Z,23.9
2022-08-26T08:12:14.075Z,23.9
2022-08-26T08:18:02.126Z,23.9
2022-08-26T08:24:14.999Z,23.9
2022-08-26T08:30:05.743Z,23.9
2022-08-26T08:36:20.998Z,23.9
2022-08-26T08:42:04.202Z,24
2022-08-26T08:47:50.141Z,24
2022-08-26T08:53:38.728Z,24
2022-08-26T08:59:38.839Z,24
2022-08-26T09:05:24.355Z,24
2022-08-26T09:11:15.538Z,24
2022-08-26T09:16:56.218Z,24
2022-08-26T09:22:44.223Z,24
2022-08-26T09:28:46.321Z,24
2022-08-26T09:34:38.968Z,24.1
2022-08-26T09:40:29.032Z,24.1
2022-08-26T09:46:32.822Z,24.1
2022-08-26T09:52:12.463Z,24.1
2022-08-26T09:58:08.851Z,24.1
2022-08-26T10:03:55.754Z,24.1
2022-08-26T10:09:46.359Z,24.1
2022-08-26T10:15:28.418Z,24.1
2022-08-26T10:21:52.159Z,24.1
2022-08-26T10:27:49.676Z,24.1
2022-08-26T10:33:47.647Z,24.1
2022-08-26T10:40:05.684Z,24.1
2022-08-26T10:45:58.198Z,24.1
2022-08-26T10:51:45.559Z,24.1
2022-08-26T10:57:45.522Z,24.1
2022-08-26T11:03:57.996Z,24.1
2022-08-26T11:09:50.670Z,24.1
2022-08-26T11:16:01.451Z,24.1
2022-08-26T11:22:04.214Z,24.1
2022-08-26T11:28:22.673Z,24.1
2022-08-26T11:34:19.048Z,24.1
2022-08-26T11:40:19.539Z,24.1
2022-08-26T11:46:07.226Z,24.1
2022-08-26T11:51:48.515Z,24.1
2022-08-26T11:57:45.133Z,24.2
2022-08-26T12:03:26.772Z,24.2
2022-08-26T12:08:51.791Z,24.1
2022-08-26T12:14:18.672Z,24.2
2022-08-26T12:20:10.385Z,24.2
2022-08-26T12:25:55.689Z,24.2
2022-08-26T12:32:08.475Z,24.2
2022-08-26T12:38:17.267Z,24.3
2022-08-26T12:43:42.696Z,24.2
2022-08-26T12:49:22.604Z,24.2
2022-08-26T12:54:43.814Z,24.2
2022-08-26T13:00:23.168Z,24.2
2022-08-26T13:06:09.396Z,24.3
2022-08-26T13:11:54.123Z,24.2
2022-08-26T13:17:28.846Z,24.3
2022-08-26T13:22:51.902Z,24.3
2022-08-26T13:28:37.947Z,24.3
2022-08-26T13:34:15.447Z,24.3
2022-08-26T13:39:59.088Z,24.3
2022-08-26T13:45:52.293Z,24.3
2022-08-26T13:51:30.574Z,24.3
2022-08-26T13:57:18.011Z,24.3
2022-08-26T14:03:00.282Z,24.3
2022-08-26T14:08:27.842Z,24.3
2022-08-26T14:14:07.953Z,24.3
2022-08-26T14:20:14.909Z,24.3
2022-08-26T14:26:21.443Z,24.3
2022-08-26T14:31:52.311Z,24.3
2022-08-26T14:37:31.954Z,24.3
2022-08-26T14:43:36.158Z,24.3
2022-08-26T14:49:18.113Z,24.3
2022-08-26T14:54:54.991Z,24.3
2022-08-26T15:00:40.180Z,24.3
2022-08-26T15:06:27.864Z,24.3
2022-08-26T15:12:06.066Z,24.3
2022-08-26T15:17:40.037Z,24.3
2022-08-26T15:23:22.478Z,24.3
2022-08-26T15:28:44.544Z,24.3
2022-08-26T15:34:31.049Z,24.3
2022-08-26T15:40:14.173Z,24.3
2022-08-26T15:46:16.510Z,24.3
2022-08-26T15:52:21.964Z,24.3
2022-08-26T15:58:11.130Z,24.3
2022-08-26T16:03:57.318Z,24.3
2022-08-26T16:09:36.836Z,24.3
2022-08-26T16:15:35.891Z,24.3
2022-08-26T16:21:35.434Z,24.3
2022-08-26T16:27:17.185Z,24.3
2022-08-26T16:33:03.578Z,24.3
2022-08-26T16:38:49.487Z,24.3
2022-08-26T16:44:38.701Z,24.3
2022-08-26T16:50:17.001Z,24.3
2022-08-26T16:55:57.357Z,24.3
2022-08-26T17:01:40.740Z,24.3
2022-08-26T17:07:19.405Z,24.3
2022-08-26T17:13:00.391Z,24.3
2022-08-26T17:18:55.999Z,24.3
2022-08-26T17:24:31.287Z,24.3
2022-08-26T17:30:14.183Z,24.3
2022-08-26T17:35:30.256Z,24.3
2022-08-26T17:41:08.469Z,24.3
2022-08-26T17:46:39.850Z,24.3
2022-08-26T17:52:02.649Z,24.3
2022-08-26T17:57:10.625Z,24.3
2022-08-26T18:03:07.726Z,24.2
2022-08-26T18:08:50.933Z,24.3
2022-08-26T18:14:20.440Z,24.3
2022-08-26T18:19:30.048Z,24.2
2022-08-26T18:25:31.774Z,24.2
2022-08-26T18:31:12.296Z,24.3
2022-08-26T18:36:49.833Z,24.2
2022-08-26T18:42:04.526Z,24.2
2022-08-26T18:47:45.526Z,24.1
2022-08-26T18:53:25.964Z,24.2
2022-08-26T18:59:04.488Z,24.1
2022-08-26T19:04:48.325Z,24.1
2022-08-26T19:10:18.167Z,24.1
2022-08-26T19:16:11.439Z,24.1
2022-08-26T19:21:53.774Z,24.1
2022-08-26T19:27:48.747Z,24.1
2022-08-26T19:33:32.135Z,24.1
2022-08-26T19:39:00.746Z,24.1
2022-08-26T19:44:25.209Z,24
2022-08-26T19:50:18.171Z,24
2022-08-26T19:55:55.916Z,23.9
2022-08-26T20:01:21.910Z,23.9
2022-08-26T20:07:18.033Z,23.9
2022-08-26T20:13:12.805Z,23.9
2022-08-26T20:18:56.305Z,23.9
2022-08-26T20:25:01.198Z,23.9
2022-08-26T20:30:30.650Z,23.8
2022-08-26T20:35:58.337Z,23.8
2022-08-26T20:41:29.153Z,23.8
2022-08-26T20:47:07.944Z,23.8
2022-08-26T20:52:38.999Z,23.7
2022-08-26T20:58:20.538Z,23.6
2022-08-26T21:03:54.545Z,23.6
2022-08-26T21:09:39.845Z,23.5
2022-08-26T21:15:26.997Z,23.4
2022-08-26T21:21:03.929Z,23.4
2022-08-26T21:26:49.055Z,23.4
2022-08-26T21:32:19.202Z,23.3
2022-08-26T21:37:59.428Z,23.3
2022-08-26T21:43:51.864Z,23.3
2022-08-26T21:49:29.818Z,23.3
2022-08-26T21:55:09.247Z,23.3
2022-08-26T22:00:48.671Z,23.2
2022-08-26T22:06:32.639Z,23.1
2022-08-26T22:11:40.740Z,23.1
2022-08-26T22:16:48.128Z,23.1
2022-08-26T22:22:29.213Z,23.1
2022-08-26T22:28:05.454Z,23.1
2022-08-26T22:33:51.786Z,23.1
2022-08-26T22:39:45.675Z,23.1
2022-08-26T22:45:29.775Z,23.1
2022-08-26T22:50:58.361Z,23.1
2022-08-26T22:56:37.598Z,23.1
2022-08-26T23:02:29.431Z,23.1
2022-08-26T23:07:54.758Z,23.1
2022-08-26T23:13:31.393Z,23.1
2022-08-26T23:18:49.804Z,23.1
2022-08-26T23:24:14.195Z,23.1
2022-08-26T23:29:26.915Z,23.2
2022-08-26T23:34:49.982Z,23.2
2022-08-26T23:40:34.180Z,23.3
2022-08-26T23:46:16.297Z,23.3
2022-08-26T23:51:39.397Z,23.3
2022-08-26T23:57:00.578Z,23.3
