createdAt,value
2019-03-13T00:01:32.555Z,42.40
2019-03-13T00:03:36.389Z,44.50
2019-03-13T00:05:40.248Z,45.60
2019-03-13T00:07:43.987Z,48.40
2019-03-13T00:09:47.806Z,49.80
2019-03-13T00:11:51.465Z,50.80
2019-03-13T00:13:55.364Z,50.00
2019-03-13T00:15:59.104Z,52.70
2019-03-13T00:18:02.938Z,53.00
2019-03-13T00:20:09.432Z,53.80
2019-03-13T00:22:13.204Z,53.40
2019-03-13T00:24:16.875Z,52.20
2019-03-13T00:26:20.544Z,50.20
2019-03-13T00:28:24.325Z,49.30
2019-03-13T00:30:28.161Z,47.30
2019-03-13T00:32:31.809Z,49.30
2019-03-13T00:34:35.536Z,49.10
2019-03-13T00:36:39.211Z,49.10
2019-03-13T00:38:42.938Z,48.70
2019-03-13T00:40:46.693Z,48.60
2019-03-13T00:42:50.283Z,48.50
2019-03-13T00:44:53.919Z,48.40
2019-03-13T00:46:57.573Z,48.10
2019-03-13T00:49:01.417Z,49.00
2019-03-13T00:51:05.215Z,49.10
2019-03-13T00:53:08.907Z,50.00
2019-03-13T00:55:12.671Z,48.80
2019-03-13T00:57:16.409Z,48.30
2019-03-13T00:59:20.187Z,48.50
2019-03-13T01:01:37.881Z,49.00
2019-03-13T01:03:43.227Z,49.30
2019-03-13T01:05:51.382Z,50.00
2019-03-13T01:07:55.054Z,50.80
2019-03-13T01:09:58.854Z,50.80
2019-03-13T01:12:03.304Z,51.00
2019-03-13T01:14:07.094Z,51.30
2019-03-13T01:16:10.886Z,52.70
2019-03-13T01:18:14.740Z,53.10
2019-03-13T01:20:18.491Z,53.40
2019-03-13T01:22:22.245Z,54.20
2019-03-13T01:24:26.044Z,54.80
2019-03-13T01:26:29.780Z,64.20
2019-03-13T01:28:33.449Z,66.30
2019-03-13T01:30:38.973Z,68.60
2019-03-13T01:32:47.105Z,69.40
2019-03-13T01:34:55.285Z,71.40
2019-03-13T01:36:58.942Z,71.10
2019-03-13T01:39:02.786Z,70.30
2019-03-13T01:41:06.777Z,70.90
2019-03-13T01:43:10.508Z,71.00
2019-03-13T01:45:14.391Z,72.50
2019-03-13T01:47:18.185Z,72.40
2019-03-13T01:49:21.930Z,72.80
2019-03-13T01:51:25.619Z,73.70
2019-03-13T01:53:30.339Z,75.80
2019-03-13T01:55:34.232Z,76.50
2019-03-13T01:57:38.052Z,76.60
2019-03-13T01:59:41.820Z,75.80
2019-03-13T02:01:45.648Z,76.20
2019-03-13T02:03:49.303Z,76.60
2019-03-13T02:05:53.165Z,77.40
2019-03-13T02:07:56.892Z,78.10
2019-03-13T02:10:00.643Z,76.70
2019-03-13T02:12:04.477Z,76.70
2019-03-13T02:14:08.322Z,75.20
2019-03-13T02:16:12.114Z,74.90
2019-03-13T02:18:15.916Z,74.80
2019-03-13T02:20:19.658Z,74.80
2019-03-13T02:22:23.859Z,75.00
2019-03-13T02:24:27.595Z,74.00
2019-03-13T02:26:31.506Z,73.10
2019-03-13T02:28:35.131Z,72.90
2019-03-13T02:30:38.974Z,72.70
2019-03-13T02:32:42.724Z,72.80
2019-03-13T02:34:46.515Z,72.60
2019-03-13T02:36:50.287Z,71.90
2019-03-13T02:38:53.949Z,71.40
2019-03-13T02:40:57.707Z,71.40
2019-03-13T02:43:01.492Z,71.30
2019-03-13T02:45:08.900Z,71.30
2019-03-13T02:47:12.557Z,70.80
2019-03-13T02:49:16.267Z,70.10
2019-03-13T02:51:20.047Z,70.00
2019-03-13T02:53:23.946Z,70.40
2019-03-13T02:55:27.668Z,69.70
2019-03-13T02:57:31.371Z,68.70
2019-03-13T02:59:35.710Z,68.20
2019-03-13T03:01:41.200Z,69.40
2019-03-13T03:03:49.558Z,68.50
2019-03-13T03:05:53.293Z,69.30
2019-03-13T03:07:57.189Z,69.30
2019-03-13T03:10:00.915Z,69.70
2019-03-13T03:12:04.712Z,69.90
2019-03-13T03:14:08.458Z,69.30
2019-03-13T03:16:14.855Z,68.40
2019-03-13T03:18:18.736Z,68.40
2019-03-13T03:20:23.511Z,67.20
2019-03-13T03:22:27.333Z,66.60
2019-03-13T03:24:31.111Z,65.80
2019-03-13T03:26:34.773Z,65.70
2019-03-13T03:28:38.602Z,65.00
2019-03-13T03:30:42.347Z,65.70
2019-03-13T03:32:46.192Z,63.80
2019-03-13T03:34:49.969Z,64.60
2019-03-13T03:36:53.610Z,64.40
2019-03-13T03:38:57.380Z,64.30
2019-03-13T03:41:01.151Z,64.40
2019-03-13T03:43:04.986Z,65.50
2019-03-13T03:45:10.097Z,65.00
2019-03-13T03:47:14.865Z,64.60
2019-03-13T03:49:18.694Z,64.90
2019-03-13T03:51:22.430Z,65.60
2019-03-13T03:53:26.145Z,65.60
2019-03-13T03:55:29.806Z,65.60
2019-03-13T03:57:33.647Z,65.70
2019-03-13T03:59:37.450Z,65.60
2019-03-13T04:01:41.210Z,66.00
2019-03-13T04:03:44.987Z,66.90
2019-03-13T04:05:48.991Z,66.50
2019-03-13T04:07:52.688Z,66.20
2019-03-13T04:09:56.525Z,65.80
2019-03-13T04:12:00.238Z,66.20
2019-03-13T04:14:04.031Z,65.60
2019-03-13T04:16:07.690Z,65.60
2019-03-13T04:18:12.570Z,64.40
2019-03-13T04:20:17.408Z,64.40
2019-03-13T04:22:21.278Z,64.20
2019-03-13T04:24:24.975Z,64.70
2019-03-13T04:26:29.757Z,64.30
2019-03-13T04:28:33.596Z,63.30
2019-03-13T04:30:37.428Z,62.80
2019-03-13T04:32:41.154Z,62.70
2019-03-13T04:34:44.825Z,61.50
2019-03-13T04:36:48.495Z,60.60
2019-03-13T04:38:52.395Z,59.00
2019-03-13T04:40:56.059Z,57.70
2019-03-13T04:43:00.062Z,57.90
2019-03-13T04:45:04.494Z,58.60
2019-03-13T04:47:08.225Z,58.30
2019-03-13T04:49:12.088Z,57.30
2019-03-13T04:51:15.671Z,57.20
2019-03-13T04:53:19.398Z,57.40
2019-03-13T04:55:23.158Z,57.30
2019-03-13T04:57:26.912Z,57.60
2019-03-13T04:59:30.767Z,58.30
2019-03-13T05:01:34.590Z,59.00
2019-03-13T05:03:38.192Z,59.00
2019-03-13T05:05:52.122Z,58.80
2019-03-13T05:07:55.885Z,58.80
2019-03-13T05:09:59.669Z,59.50
2019-03-13T05:12:03.766Z,60.00
2019-03-13T05:14:07.583Z,59.60
2019-03-13T05:16:11.447Z,58.70
2019-03-13T05:18:15.322Z,59.40
2019-03-13T05:20:19.010Z,59.40
2019-03-13T05:22:23.431Z,59.40
2019-03-13T05:24:27.067Z,59.20
2019-03-13T05:26:30.724Z,59.50
2019-03-13T05:28:34.444Z,59.10
2019-03-13T05:30:38.330Z,57.50
2019-03-13T05:32:42.028Z,57.80
2019-03-13T05:34:45.725Z,57.80
2019-03-13T05:36:49.409Z,57.90
2019-03-13T05:38:53.429Z,56.90
2019-03-13T05:40:57.191Z,56.90
2019-03-13T05:43:00.888Z,56.80
2019-03-13T05:45:08.324Z,57.10
2019-03-13T05:47:12.280Z,56.70
2019-03-13T05:49:16.116Z,56.60
2019-03-13T05:51:19.879Z,56.60
2019-03-13T05:53:23.564Z,56.10
2019-03-13T05:55:27.312Z,54.50
2019-03-13T05:57:30.942Z,55.10
2019-03-13T05:59:34.680Z,55.70
2019-03-13T06:01:38.382Z,57.40
2019-03-13T06:03:42.015Z,58.80
2019-03-13T06:05:45.909Z,59.60
2019-03-13T06:07:49.628Z,60.80
2019-03-13T06:09:53.326Z,60.80
2019-03-13T06:11:57.187Z,60.20
2019-03-13T06:14:01.181Z,60.50
2019-03-13T06:16:05.159Z,59.80
2019-03-13T06:18:09.996Z,62.70
2019-03-13T06:20:18.299Z,66.20
2019-03-13T06:22:22.284Z,66.80
2019-03-13T06:24:26.153Z,68.70
2019-03-13T06:26:30.120Z,70.00
2019-03-13T06:28:34.324Z,67.10
2019-03-13T06:30:38.292Z,67.80
2019-03-13T06:32:42.306Z,65.60
2019-03-13T06:34:46.240Z,64.40
2019-03-13T06:36:50.385Z,62.90
2019-03-13T06:38:54.209Z,63.50
2019-03-13T06:40:58.200Z,62.90
2019-03-13T06:43:02.550Z,59.20
2019-03-13T06:45:09.531Z,60.20
2019-03-13T06:47:13.703Z,56.40
2019-03-13T06:49:17.657Z,54.20
2019-03-13T06:51:21.737Z,54.00
2019-03-13T06:53:25.634Z,55.00
2019-03-13T06:55:29.634Z,54.60
2019-03-13T06:57:33.598Z,53.90
2019-03-13T06:59:39.397Z,53.20
2019-03-13T07:01:44.961Z,53.80
2019-03-13T07:03:53.333Z,53.80
2019-03-13T07:06:14.171Z,52.70
2019-03-13T07:08:25.948Z,51.50
2019-03-13T07:10:50.022Z,52.00
2019-03-13T07:12:55.563Z,51.90
2019-03-13T07:15:14.346Z,51.40
2019-03-13T07:17:22.738Z,52.60
2019-03-13T07:19:43.379Z,51.30
2019-03-13T07:21:49.215Z,51.20
2019-03-13T07:24:11.035Z,50.00
2019-03-13T07:26:25.351Z,51.60
2019-03-13T07:28:30.937Z,51.40
2019-03-13T07:30:51.394Z,52.00
2019-03-13T07:33:05.546Z,50.30
2019-03-13T07:35:11.314Z,49.80
2019-03-13T07:37:19.530Z,49.40
2019-03-13T07:39:33.539Z,48.30
2019-03-13T07:41:45.031Z,46.70
2019-03-13T07:43:56.705Z,47.20
2019-03-13T07:46:02.147Z,45.40
2019-03-13T07:48:07.674Z,45.30
2019-03-13T07:50:20.941Z,45.30
2019-03-13T07:52:44.690Z,44.80
2019-03-13T07:54:53.147Z,43.80
2019-03-13T07:56:58.624Z,44.20
2019-03-13T07:59:13.544Z,43.40
2019-03-13T08:01:22.209Z,40.40
2019-03-13T08:03:40.247Z,38.40
2019-03-13T08:05:55.059Z,39.00
2019-03-13T08:08:03.661Z,39.00
2019-03-13T08:10:12.177Z,39.40
2019-03-13T08:12:20.315Z,40.30
2019-03-13T08:14:26.086Z,39.20
2019-03-13T08:16:31.500Z,40.40
2019-03-13T08:18:43.522Z,41.40
2019-03-13T08:20:55.143Z,42.30
2019-03-13T08:23:06.464Z,42.50
2019-03-13T08:25:18.458Z,42.90
2019-03-13T08:27:26.967Z,43.70
2019-03-13T08:29:32.521Z,44.20
2019-03-13T08:31:50.646Z,45.30
2019-03-13T08:33:56.510Z,43.90
2019-03-13T08:36:05.003Z,44.80
2019-03-13T08:38:10.592Z,44.90
2019-03-13T08:40:19.334Z,45.60
2019-03-13T08:42:36.724Z,42.90
2019-03-13T08:44:57.641Z,44.00
2019-03-13T08:47:06.098Z,46.80
2019-03-13T08:49:26.938Z,48.90
2019-03-13T08:51:32.394Z,52.80
2019-03-13T08:53:40.402Z,54.40
2019-03-13T08:55:45.887Z,51.60
2019-03-13T08:57:57.243Z,51.90
2019-03-13T09:00:02.688Z,54.30
2019-03-13T09:02:23.244Z,51.60
2019-03-13T09:04:28.786Z,53.20
2019-03-13T09:06:34.319Z,54.50
2019-03-13T09:08:56.272Z,55.50
2019-03-13T09:11:20.175Z,58.20
2019-03-13T09:13:34.565Z,63.30
2019-03-13T09:15:43.102Z,73.10
2019-03-13T09:17:58.048Z,70.30
2019-03-13T09:20:03.704Z,71.30
2019-03-13T09:22:19.661Z,69.60
2019-03-13T09:24:25.177Z,69.20
2019-03-13T09:26:46.805Z,68.30
2019-03-13T09:28:52.249Z,68.30
2019-03-13T09:31:00.166Z,66.00
2019-03-13T09:33:22.051Z,62.70
2019-03-13T09:35:33.686Z,63.60
2019-03-13T09:37:39.170Z,62.10
2019-03-13T09:39:53.972Z,55.80
2019-03-13T09:42:02.614Z,56.30
2019-03-13T09:44:24.041Z,54.80
2019-03-13T09:46:44.523Z,54.70
2019-03-13T09:48:56.242Z,52.00
2019-03-13T09:51:07.922Z,47.50
2019-03-13T09:53:30.336Z,47.50
2019-03-13T09:55:41.699Z,46.20
2019-03-13T09:57:47.196Z,44.90
2019-03-13T09:59:58.843Z,42.80
2019-03-13T10:02:07.457Z,43.40
2019-03-13T10:04:12.979Z,43.30
2019-03-13T10:06:27.887Z,43.60
2019-03-13T10:08:48.835Z,43.50
2019-03-13T10:10:54.409Z,45.10
2019-03-13T10:13:18.889Z,45.90
2019-03-13T10:15:24.756Z,45.10
2019-03-13T10:17:42.035Z,43.60
2019-03-13T10:19:50.775Z,44.70
2019-03-13T10:22:05.114Z,44.90
2019-03-13T10:24:10.669Z,46.20
2019-03-13T10:26:33.094Z,44.80
2019-03-13T10:28:54.024Z,45.60
2019-03-13T10:31:16.421Z,46.70
2019-03-13T10:33:31.076Z,47.60
2019-03-13T10:35:36.841Z,51.90
2019-03-13T10:37:42.262Z,51.90
2019-03-13T10:40:04.103Z,49.00
2019-03-13T10:42:13.215Z,51.20
2019-03-13T10:44:18.837Z,51.80
2019-03-13T10:46:24.503Z,55.30
2019-03-13T10:48:35.856Z,54.70
2019-03-13T10:50:47.635Z,53.70
2019-03-13T10:52:53.323Z,48.70
2019-03-13T10:55:08.170Z,49.00
2019-03-13T10:57:20.685Z,45.00
2019-03-13T10:59:41.828Z,43.90
2019-03-13T11:01:51.573Z,41.90
2019-03-13T11:04:12.831Z,41.80
2019-03-13T11:06:18.555Z,42.60
2019-03-13T11:08:24.195Z,43.50
2019-03-13T11:10:32.933Z,43.00
2019-03-13T11:12:42.006Z,42.60
2019-03-13T11:15:01.335Z,42.50
2019-03-13T11:17:23.769Z,41.00
2019-03-13T11:19:41.671Z,38.90
2019-03-13T11:21:51.139Z,43.10
2019-03-13T11:24:00.842Z,39.70
2019-03-13T11:26:12.625Z,39.00
2019-03-13T11:28:35.607Z,37.40
2019-03-13T11:30:57.367Z,36.20
2019-03-13T11:33:23.043Z,34.10
2019-03-13T11:35:28.548Z,36.10
2019-03-13T11:37:46.625Z,31.40
2019-03-13T11:40:04.583Z,31.50
2019-03-13T11:42:28.272Z,28.80
2019-03-13T11:44:33.880Z,27.70
2019-03-13T11:46:44.952Z,24.60
2019-03-13T11:48:53.478Z,23.10
2019-03-13T11:51:15.363Z,22.10
2019-03-13T11:53:21.351Z,20.40
2019-03-13T11:55:29.625Z,18.00
2019-03-13T11:57:44.570Z,16.00
2019-03-13T11:59:53.051Z,14.80
2019-03-13T12:02:15.007Z,15.10
2019-03-13T12:04:30.224Z,16.20
2019-03-13T12:06:44.937Z,16.60
2019-03-13T12:08:53.641Z,16.10
2019-03-13T12:11:05.239Z,19.00
2019-03-13T12:13:27.002Z,19.50
2019-03-13T12:15:32.483Z,21.90
2019-03-13T12:17:47.026Z,25.00
2019-03-13T12:20:08.947Z,26.60
2019-03-13T12:22:14.450Z,30.00
2019-03-13T12:24:22.918Z,27.70
2019-03-13T12:26:29.985Z,27.00
2019-03-13T12:28:44.638Z,27.70
2019-03-13T12:30:59.272Z,30.10
2019-03-13T12:33:14.034Z,34.80
2019-03-13T12:35:28.900Z,35.00
2019-03-13T12:37:52.697Z,38.20
2019-03-13T12:39:58.255Z,42.40
2019-03-13T12:42:19.941Z,38.10
2019-03-13T12:44:41.751Z,38.40
2019-03-13T12:47:02.091Z,38.30
2019-03-13T12:49:10.275Z,38.40
2019-03-13T12:51:31.772Z,37.60
2019-03-13T12:53:40.501Z,37.30
2019-03-13T12:56:02.369Z,36.90
2019-03-13T12:58:07.940Z,31.40
2019-03-13T13:00:16.691Z,30.20
2019-03-13T13:02:38.768Z,29.60
2019-03-13T13:04:50.597Z,28.70
2019-03-13T13:07:12.958Z,29.60
2019-03-13T13:09:35.375Z,30.10
2019-03-13T13:11:57.282Z,31.70
2019-03-13T13:14:09.893Z,32.40
2019-03-13T13:16:15.546Z,31.80
2019-03-13T13:18:21.190Z,32.00
2019-03-13T13:20:24.993Z,32.90
2019-03-13T13:22:29.121Z,31.50
2019-03-13T13:24:33.325Z,31.50
2019-03-13T13:26:37.465Z,29.80
2019-03-13T13:28:41.512Z,31.30
2019-03-13T13:30:45.463Z,32.30
2019-03-13T13:32:49.322Z,31.90
2019-03-13T13:34:53.418Z,31.80
2019-03-13T13:36:57.507Z,31.80
2019-03-13T13:39:02.093Z,31.70
2019-03-13T13:41:06.161Z,31.30
2019-03-13T13:43:10.163Z,32.70
2019-03-13T13:45:33.296Z,33.80
2019-03-13T13:47:37.343Z,33.20
2019-03-13T13:49:41.207Z,33.70
2019-03-13T13:51:44.862Z,33.40
2019-03-13T13:53:48.623Z,33.80
2019-03-13T13:55:52.226Z,36.00
2019-03-13T13:57:56.083Z,36.90
2019-03-13T13:59:59.880Z,38.00
2019-03-13T14:02:05.760Z,39.60
2019-03-13T14:04:09.534Z,40.30
2019-03-13T14:06:13.474Z,42.00
2019-03-13T14:08:17.270Z,41.40
2019-03-13T14:10:20.996Z,42.40
2019-03-13T14:12:24.832Z,42.60
2019-03-13T14:14:28.675Z,41.60
2019-03-13T14:16:32.603Z,42.60
2019-03-13T14:18:36.474Z,44.50
2019-03-13T14:20:40.689Z,47.10
2019-03-13T14:22:44.451Z,45.50
2019-03-13T14:24:48.343Z,48.20
2019-03-13T14:26:52.145Z,46.10
2019-03-13T14:28:56.008Z,47.10
2019-03-13T14:31:02.070Z,47.00
2019-03-13T14:33:05.846Z,45.10
2019-03-13T14:35:09.925Z,45.60
2019-03-13T14:37:13.753Z,46.70
2019-03-13T14:39:17.461Z,45.70
2019-03-13T14:41:21.238Z,43.60
2019-03-13T14:43:24.880Z,45.20
2019-03-13T14:45:28.666Z,45.00
2019-03-13T14:47:32.436Z,44.90
2019-03-13T14:49:36.264Z,44.90
2019-03-13T14:51:39.903Z,47.40
2019-03-13T14:53:43.553Z,51.10
2019-03-13T14:55:47.380Z,55.90
2019-03-13T14:57:52.079Z,58.80
2019-03-13T14:59:56.680Z,64.60
2019-03-13T15:02:00.567Z,67.70
2019-03-13T15:04:04.288Z,71.50
2019-03-13T15:06:08.087Z,68.20
2019-03-13T15:08:11.959Z,70.30
2019-03-13T15:10:39.702Z,68.10
2019-03-13T15:12:43.367Z,67.50
2019-03-13T15:14:47.024Z,69.80
2019-03-13T15:16:53.228Z,67.60
2019-03-13T15:18:56.163Z,67.70
2019-03-13T15:21:00.008Z,68.50
2019-03-13T15:23:03.830Z,66.70
2019-03-13T15:25:09.609Z,66.00
2019-03-13T15:27:13.426Z,65.30
2019-03-13T15:29:17.149Z,63.70
2019-03-13T15:31:20.854Z,63.90
2019-03-13T15:33:24.460Z,64.70
2019-03-13T15:35:28.263Z,63.90
2019-03-13T15:37:32.018Z,63.20
2019-03-13T15:39:35.669Z,60.60
2019-03-13T15:41:39.449Z,59.40
2019-03-13T15:43:43.161Z,60.20
2019-03-13T15:45:46.859Z,60.80
2019-03-13T15:47:50.673Z,60.30
2019-03-13T15:49:54.413Z,61.40
2019-03-13T15:51:58.228Z,60.70
2019-03-13T15:54:01.884Z,61.40
2019-03-13T15:56:05.665Z,63.00
2019-03-13T15:58:09.405Z,62.80
2019-03-13T16:00:24.306Z,60.50
2019-03-13T16:02:28.094Z,64.20
2019-03-13T16:04:31.878Z,63.30
2019-03-13T16:06:35.519Z,68.00
2019-03-13T16:08:39.221Z,69.70
2019-03-13T16:10:42.980Z,71.50
2019-03-13T16:12:46.980Z,73.10
2019-03-13T16:14:50.849Z,76.00
2019-03-13T16:17:07.361Z,82.50
2019-03-13T16:19:11.752Z,84.20
2019-03-13T16:21:15.648Z,89.20
2019-03-13T16:23:19.376Z,88.00
2019-03-13T16:25:23.124Z,90.80
2019-03-13T16:27:26.894Z,91.30
2019-03-13T16:29:31.059Z,90.90
2019-03-13T16:31:35.079Z,91.20
2019-03-13T16:33:38.740Z,94.60
2019-03-13T16:35:42.480Z,97.00
2019-03-13T16:37:46.253Z,98.50
2019-03-13T16:39:50.094Z,99.90
2019-03-13T16:41:53.865Z,99.90
2019-03-13T16:43:57.634Z,99.90
2019-03-13T16:46:01.369Z,99.90
2019-03-13T16:48:05.622Z,99.90
2019-03-13T16:50:16.976Z,99.90
2019-03-13T16:52:20.725Z,99.90
2019-03-13T16:54:24.319Z,99.90
2019-03-13T16:56:28.106Z,99.90
2019-03-13T16:58:31.859Z,99.90
2019-03-13T17:00:35.970Z,99.90
2019-03-13T17:02:39.767Z,99.90
2019-03-13T17:04:44.607Z,99.90
2019-03-13T17:06:48.253Z,99.90
2019-03-13T17:08:52.245Z,99.90
2019-03-13T17:10:56.010Z,99.90
2019-03-13T17:12:59.698Z,99.90
2019-03-13T17:15:03.455Z,99.90
2019-03-13T17:17:07.213Z,99.90
2019-03-13T17:19:10.932Z,99.90
2019-03-13T17:21:14.532Z,99.90
2019-03-13T17:23:18.254Z,99.90
2019-03-13T17:25:22.276Z,99.90
2019-03-13T17:27:26.153Z,99.90
2019-03-13T17:29:29.815Z,99.90
2019-03-13T17:31:33.467Z,99.90
2019-03-13T17:33:37.167Z,99.90
2019-03-13T17:35:40.968Z,99.90
2019-03-13T17:37:44.798Z,99.90
2019-03-13T17:39:48.534Z,99.90
2019-03-13T17:41:52.402Z,99.90
2019-03-13T17:43:56.259Z,99.90
2019-03-13T17:45:59.954Z,99.90
2019-03-13T17:48:03.772Z,99.90
2019-03-13T17:50:13.376Z,99.90
2019-03-13T17:52:17.109Z,99.90
2019-03-13T17:54:20.830Z,99.90
2019-03-13T17:56:24.551Z,99.90
2019-03-13T17:58:28.298Z,99.90
2019-03-13T18:00:47.517Z,99.90
2019-03-13T18:02:51.312Z,99.90
2019-03-13T18:04:54.981Z,99.90
2019-03-13T18:06:58.705Z,99.90
2019-03-13T18:09:04.161Z,99.90
2019-03-13T18:11:08.227Z,99.90
2019-03-13T18:13:12.572Z,99.90
2019-03-13T18:15:18.283Z,99.90
2019-03-13T18:17:22.051Z,99.90
2019-03-13T18:19:26.629Z,99.90
2019-03-13T18:21:30.350Z,99.90
2019-03-13T18:23:34.118Z,99.90
2019-03-13T18:25:37.925Z,99.90
2019-03-13T18:27:41.698Z,99.90
2019-03-13T18:29:45.505Z,99.90
2019-03-13T18:31:49.252Z,99.90
2019-03-13T18:33:52.941Z,99.90
2019-03-13T18:35:56.612Z,99.90
2019-03-13T18:38:00.337Z,99.90
2019-03-13T18:40:05.483Z,99.90
2019-03-13T18:42:09.213Z,99.90
2019-03-13T18:44:13.007Z,99.90
2019-03-13T18:46:16.625Z,99.90
2019-03-13T18:48:20.266Z,99.90
2019-03-13T18:50:24.359Z,99.90
2019-03-13T18:52:27.942Z,99.90
2019-03-13T18:54:31.756Z,99.90
2019-03-13T18:56:38.383Z,99.90
2019-03-13T18:58:40.872Z,99.90
2019-03-13T19:00:44.737Z,99.90
2019-03-13T19:02:48.770Z,99.90
2019-03-13T19:04:52.537Z,99.90
2019-03-13T19:06:56.370Z,99.90
2019-03-13T19:08:59.942Z,99.90
2019-03-13T19:11:03.865Z,99.90
2019-03-13T19:13:07.690Z,99.90
2019-03-13T19:15:14.729Z,99.90
2019-03-13T19:17:18.335Z,99.90
2019-03-13T19:19:23.140Z,99.90
2019-03-13T19:21:26.850Z,99.90
2019-03-13T19:23:30.548Z,99.90
2019-03-13T19:25:34.698Z,99.90
2019-03-13T19:27:38.525Z,99.90
2019-03-13T19:29:42.286Z,99.90
2019-03-13T19:31:46.090Z,99.90
2019-03-13T19:33:49.797Z,99.90
2019-03-13T19:35:53.510Z,99.90
2019-03-13T19:38:05.802Z,99.90
2019-03-13T19:40:15.756Z,99.90
2019-03-13T19:42:19.554Z,99.90
2019-03-13T19:44:23.406Z,99.90
2019-03-13T19:46:27.236Z,99.90
2019-03-13T19:48:31.111Z,99.90
2019-03-13T19:50:35.206Z,99.90
2019-03-13T19:52:39.023Z,99.90
2019-03-13T19:54:42.849Z,99.90
2019-03-13T19:56:46.572Z,99.90
2019-03-13T19:58:50.347Z,99.90
2019-03-13T20:00:54.115Z,99.90
2019-03-13T20:03:01.086Z,99.90
2019-03-13T20:05:06.547Z,99.90
2019-03-13T20:07:10.404Z,99.90
2019-03-13T20:09:14.446Z,99.90
2019-03-13T20:11:18.193Z,99.90
2019-03-13T20:13:21.948Z,99.90
2019-03-13T20:15:27.704Z,99.90
2019-03-13T20:17:31.418Z,99.90
2019-03-13T20:19:35.297Z,99.90
2019-03-13T20:21:39.080Z,99.90
2019-03-13T20:23:42.740Z,99.90
2019-03-13T20:25:46.575Z,99.90
2019-03-13T20:27:54.378Z,99.90
2019-03-13T20:29:56.625Z,99.90
2019-03-13T20:32:00.603Z,99.90
2019-03-13T20:34:11.372Z,99.90
2019-03-13T20:36:17.498Z,99.90
2019-03-13T20:38:21.822Z,99.90
2019-03-13T20:40:26.516Z,99.90
2019-03-13T20:42:32.482Z,99.90
2019-03-13T20:44:35.686Z,99.90
2019-03-13T20:46:39.523Z,99.90
2019-03-13T20:48:44.966Z,99.90
2019-03-13T20:50:48.701Z,99.90
2019-03-13T20:52:52.661Z,99.90
2019-03-13T20:54:56.335Z,99.90
2019-03-13T20:57:00.234Z,99.90
2019-03-13T20:59:03.978Z,99.90
2019-03-13T21:01:08.099Z,99.90
2019-03-13T21:03:11.818Z,99.90
2019-03-13T21:05:15.934Z,99.90
2019-03-13T21:07:20.222Z,99.90
2019-03-13T21:09:23.795Z,99.90
2019-03-13T21:11:27.672Z,99.90
2019-03-13T21:13:32.124Z,99.90
2019-03-13T21:15:35.900Z,99.90
2019-03-13T21:17:40.041Z,99.90
2019-03-13T21:19:44.487Z,99.90
2019-03-13T21:21:48.558Z,99.90
2019-03-13T21:23:52.608Z,99.90
2019-03-13T21:25:56.339Z,99.90
2019-03-13T21:28:01.059Z,99.90
2019-03-13T21:30:07.919Z,99.90
2019-03-13T21:32:14.304Z,99.90
2019-03-13T21:34:18.200Z,99.90
2019-03-13T21:36:21.882Z,99.90
2019-03-13T21:38:25.748Z,99.90
2019-03-13T21:40:32.165Z,99.90
2019-03-13T21:42:34.852Z,99.90
2019-03-13T21:44:38.593Z,99.90
2019-03-13T21:46:43.440Z,99.90
2019-03-13T21:48:47.181Z,99.90
2019-03-13T21:50:51.166Z,99.90
2019-03-13T21:52:54.985Z,99.90
2019-03-13T21:54:58.811Z,99.90
2019-03-13T21:57:02.512Z,99.90
2019-03-13T21:59:06.234Z,99.90
2019-03-13T22:01:19.354Z,99.90
2019-03-13T22:03:27.600Z,99.90
2019-03-13T22:05:26.247Z,99.90
2019-03-13T22:07:26.621Z,99.90
2019-03-13T22:09:30.619Z,99.90
2019-03-13T22:11:34.509Z,99.90
2019-03-13T22:13:40.296Z,99.90
2019-03-13T22:15:44.026Z,99.90
2019-03-13T22:17:47.818Z,99.90
2019-03-13T22:19:52.841Z,99.90
2019-03-13T22:21:56.833Z,99.90
2019-03-13T22:24:00.563Z,99.90
2019-03-13T22:26:04.302Z,99.90
2019-03-13T22:28:08.555Z,99.90
2019-03-13T22:30:15.238Z,99.90
2019-03-13T22:32:19.031Z,99.90
2019-03-13T22:34:22.722Z,99.90
2019-03-13T22:36:26.462Z,99.90
2019-03-13T22:38:30.161Z,99.90
2019-03-13T22:40:33.923Z,99.90
2019-03-13T22:42:38.704Z,99.90
2019-03-13T22:44:44.184Z,99.90
2019-03-13T22:46:50.301Z,99.90
2019-03-13T22:48:58.447Z,99.90
2019-03-13T22:51:02.344Z,99.90
2019-03-13T22:53:06.106Z,99.90
2019-03-13T22:55:10.089Z,99.90
2019-03-13T22:57:13.898Z,99.90
2019-03-13T22:59:17.547Z,99.90
2019-03-13T23:01:21.681Z,99.90
2019-03-13T23:03:27.263Z,99.90
2019-03-13T23:05:31.062Z,99.90
2019-03-13T23:07:34.826Z,99.90
2019-03-13T23:09:38.822Z,99.90
2019-03-13T23:11:42.633Z,99.90
2019-03-13T23:13:46.817Z,99.90
2019-03-13T23:15:50.537Z,99.90
2019-03-13T23:17:54.202Z,99.90
2019-03-13T23:19:57.912Z,99.90
2019-03-13T23:22:01.588Z,99.90
2019-03-13T23:24:05.776Z,99.90
2019-03-13T23:28:33.821Z,99.90
2019-03-13T23:30:37.522Z,99.90
2019-03-13T23:32:41.278Z,99.90
2019-03-13T23:34:45.050Z,99.90
2019-03-13T23:36:48.830Z,99.90
2019-03-13T23:38:52.536Z,99.90
2019-03-13T23:40:56.364Z,99.90
2019-03-13T23:43:00.105Z,99.90
2019-03-13T23:45:06.419Z,99.90
2019-03-13T23:47:10.077Z,99.90
2019-03-13T23:49:13.769Z,99.90
2019-03-13T23:51:17.499Z,99.90
2019-03-13T23:53:21.208Z,99.90
2019-03-13T23:55:24.946Z,99.90
2019-03-13T23:57:28.609Z,99.90
2019-03-13T23:59:32.454Z,99.90
