createdAt,value
2018-12-21T00:00:59.572Z,16.83
2018-12-21T00:03:49.721Z,17.73
2018-12-21T00:06:40.430Z,16.00
2018-12-21T00:09:31.322Z,15.40
2018-12-21T00:12:22.161Z,15.93
2018-12-21T00:15:12.774Z,15.80
2018-12-21T00:18:02.957Z,15.53
2018-12-21T00:20:52.931Z,14.97
2018-12-21T00:23:43.772Z,14.27
2018-12-21T00:26:34.674Z,14.90
2018-12-21T00:29:26.507Z,15.43
2018-12-21T00:32:21.158Z,15.47
2018-12-21T00:35:16.984Z,15.27
2018-12-21T00:38:12.597Z,15.37
2018-12-21T00:41:07.298Z,15.13
2018-12-21T00:44:18.106Z,15.07
2018-12-21T00:47:12.064Z,15.37
2018-12-21T00:50:02.280Z,15.40
2018-12-21T00:52:52.175Z,14.70
2018-12-21T00:55:42.959Z,14.57
2018-12-21T00:58:32.873Z,15.53
2018-12-21T01:01:23.814Z,15.27
2018-12-21T01:04:14.341Z,15.40
2018-12-21T01:07:04.570Z,15.27
2018-12-21T01:09:56.090Z,16.07
2018-12-21T01:12:45.844Z,16.10
2018-12-21T01:15:36.529Z,16.47
2018-12-21T01:18:26.568Z,15.97
2018-12-21T01:21:17.858Z,15.90
2018-12-21T01:24:08.506Z,16.53
2018-12-21T01:26:58.227Z,16.77
2018-12-21T01:29:48.072Z,16.83
2018-12-21T01:32:38.055Z,16.33
2018-12-21T01:35:28.937Z,17.13
2018-12-21T01:38:18.892Z,17.50
2018-12-21T01:41:09.282Z,16.70
2018-12-21T01:44:00.077Z,17.00
2018-12-21T01:46:50.812Z,16.90
2018-12-21T01:49:41.527Z,17.33
2018-12-21T01:52:31.483Z,17.50
2018-12-21T01:55:21.286Z,16.87
2018-12-21T01:58:11.230Z,17.70
2018-12-21T02:01:01.943Z,17.93
2018-12-21T02:03:51.687Z,17.70
2018-12-21T02:06:41.666Z,16.60
2018-12-21T02:09:31.437Z,16.57
2018-12-21T02:12:21.345Z,17.10
2018-12-21T02:15:12.176Z,16.63
2018-12-21T02:18:02.214Z,17.10
2018-12-21T02:20:52.215Z,17.63
2018-12-21T02:23:41.934Z,17.13
2018-12-21T02:26:31.746Z,17.07
2018-12-21T02:29:21.829Z,18.43
2018-12-21T02:32:11.683Z,17.47
2018-12-21T02:35:01.484Z,17.07
2018-12-21T02:37:51.451Z,16.87
2018-12-21T02:40:42.239Z,18.57
2018-12-21T02:43:32.144Z,17.83
2018-12-21T02:46:21.972Z,17.57
2018-12-21T02:49:11.803Z,16.57
2018-12-21T02:52:05.751Z,16.80
2018-12-21T02:54:54.458Z,17.93
2018-12-21T02:57:44.391Z,17.30
2018-12-21T03:00:34.270Z,16.93
2018-12-21T03:03:24.360Z,16.57
2018-12-21T03:06:15.084Z,16.80
2018-12-21T03:09:07.940Z,17.10
2018-12-21T03:11:58.139Z,17.23
2018-12-21T03:14:47.930Z,16.87
2018-12-21T03:17:37.887Z,17.83
2018-12-21T03:20:28.754Z,16.47
2018-12-21T03:23:19.482Z,16.57
2018-12-21T03:26:09.298Z,16.93
2018-12-21T03:28:59.125Z,16.73
2018-12-21T03:31:49.104Z,16.93
2018-12-21T03:34:39.798Z,16.07
2018-12-21T03:37:29.770Z,15.73
2018-12-21T03:40:19.410Z,17.40
2018-12-21T03:43:09.474Z,17.47
2018-12-21T03:46:00.232Z,16.03
2018-12-21T03:48:50.162Z,16.77
2018-12-21T03:51:40.071Z,16.50
2018-12-21T03:54:30.227Z,16.37
2018-12-21T03:57:21.068Z,17.30
2018-12-21T04:00:11.656Z,16.80
2018-12-21T04:03:01.800Z,17.50
2018-12-21T04:05:51.503Z,17.10
2018-12-21T04:08:41.601Z,16.43
2018-12-21T04:11:31.336Z,17.53
2018-12-21T04:14:21.179Z,17.03
2018-12-21T04:17:11.480Z,17.40
2018-12-21T04:20:01.308Z,17.17
2018-12-21T04:22:51.033Z,16.93
2018-12-21T04:25:41.831Z,16.03
2018-12-21T04:28:33.003Z,16.93
2018-12-21T04:31:23.667Z,15.67
2018-12-21T04:34:13.593Z,16.77
2018-12-21T04:37:03.513Z,15.83
2018-12-21T04:39:53.445Z,16.27
2018-12-21T04:42:43.088Z,16.23
2018-12-21T04:45:33.306Z,15.23
2018-12-21T04:48:23.277Z,15.63
2018-12-21T04:51:13.182Z,16.37
2018-12-21T04:54:03.079Z,15.40
2018-12-21T04:56:53.295Z,15.93
2018-12-21T04:59:43.064Z,14.97
2018-12-21T05:02:32.749Z,16.00
2018-12-21T05:05:22.914Z,16.10
2018-12-21T05:08:13.695Z,15.73
2018-12-21T05:11:04.366Z,16.07
2018-12-21T05:13:55.526Z,15.90
2018-12-21T05:16:46.763Z,15.17
2018-12-21T05:19:36.844Z,15.50
2018-12-21T05:22:27.390Z,15.40
2018-12-21T05:25:17.206Z,15.60
2018-12-21T05:28:07.233Z,15.87
2018-12-21T05:30:57.073Z,15.73
2018-12-21T05:33:47.715Z,15.83
2018-12-21T05:36:37.697Z,15.70
2018-12-21T05:39:27.452Z,16.17
2018-12-21T05:42:17.403Z,15.37
2018-12-21T05:45:07.438Z,15.47
2018-12-21T05:47:57.211Z,16.03
2018-12-21T05:50:47.040Z,15.43
2018-12-21T05:53:37.288Z,15.63
2018-12-21T05:56:27.200Z,16.00
2018-12-21T05:59:17.326Z,15.93
2018-12-21T06:02:07.014Z,16.10
2018-12-21T06:04:57.067Z,15.07
2018-12-21T06:07:47.789Z,15.97
2018-12-21T06:10:37.998Z,16.30
2018-12-21T06:13:27.720Z,15.87
2018-12-21T06:16:17.791Z,15.30
2018-12-21T06:19:07.619Z,15.53
2018-12-21T06:21:58.448Z,14.73
2018-12-21T06:24:49.188Z,14.97
2018-12-21T06:27:39.375Z,14.70
2018-12-21T06:30:30.039Z,14.93
2018-12-21T06:33:19.846Z,14.87
2018-12-21T06:36:14.124Z,15.50
2018-12-21T06:39:09.214Z,15.53
2018-12-21T06:42:01.064Z,15.07
2018-12-21T06:44:51.364Z,14.77
2018-12-21T06:47:41.887Z,15.37
2018-12-21T06:50:31.643Z,15.67
2018-12-21T06:53:21.545Z,14.20
2018-12-21T06:56:11.599Z,14.00
2018-12-21T06:59:01.319Z,14.30
2018-12-21T07:01:51.318Z,14.47
2018-12-21T07:04:41.058Z,14.90
2018-12-21T07:07:30.852Z,14.40
2018-12-21T07:10:20.571Z,14.83
2018-12-21T07:13:10.730Z,15.17
2018-12-21T07:16:00.427Z,15.60
2018-12-21T07:18:50.299Z,15.27
2018-12-21T07:21:40.286Z,16.50
2018-12-21T07:24:30.860Z,15.67
2018-12-21T07:27:21.195Z,15.93
2018-12-21T07:30:12.648Z,15.57
2018-12-21T07:33:03.254Z,16.33
2018-12-21T07:35:54.051Z,16.03
2018-12-21T07:38:44.851Z,15.67
2018-12-21T07:41:35.769Z,15.60
2018-12-21T07:44:25.760Z,15.40
2018-12-21T07:47:15.796Z,16.00
2018-12-21T07:50:06.324Z,14.43
2018-12-21T07:52:56.558Z,14.67
2018-12-21T07:55:47.277Z,14.90
2018-12-21T07:58:37.153Z,15.63
2018-12-21T08:01:28.106Z,15.23
2018-12-21T08:04:19.151Z,15.30
2018-12-21T08:07:09.940Z,16.67
2018-12-21T08:09:59.806Z,18.13
2018-12-21T08:12:49.675Z,17.63
2018-12-21T08:15:39.413Z,17.67
2018-12-21T08:18:30.266Z,17.47
2018-12-21T08:21:21.149Z,18.63
2018-12-21T08:24:11.771Z,21.27
2018-12-21T08:27:01.709Z,19.77
2018-12-21T08:29:51.474Z,20.00
2018-12-21T08:32:42.312Z,19.23
2018-12-21T08:35:32.147Z,20.63
2018-12-21T08:38:22.407Z,21.13
2018-12-21T08:41:12.886Z,20.07
2018-12-21T08:44:03.666Z,21.73
2018-12-21T08:46:53.750Z,20.77
2018-12-21T08:49:43.783Z,22.07
2018-12-21T08:52:34.337Z,21.40
2018-12-21T08:55:24.192Z,22.50
2018-12-21T08:58:14.449Z,23.80
2018-12-21T09:01:05.082Z,24.53
2018-12-21T09:03:55.730Z,22.97
2018-12-21T09:06:45.718Z,24.87
2018-12-21T09:09:35.685Z,25.80
2018-12-21T09:12:26.018Z,25.40
2018-12-21T09:15:19.066Z,27.97
2018-12-21T09:18:09.730Z,26.93
2018-12-21T09:20:59.575Z,29.23
2018-12-21T09:23:50.492Z,27.67
2018-12-21T09:26:40.270Z,28.73
2018-12-21T09:29:30.337Z,27.20
2018-12-21T09:32:20.048Z,27.47
2018-12-21T09:35:09.866Z,27.40
2018-12-21T09:38:01.171Z,28.13
2018-12-21T09:40:51.942Z,28.10
2018-12-21T09:43:41.736Z,28.40
2018-12-21T09:46:31.740Z,27.27
2018-12-21T09:49:22.515Z,27.03
2018-12-21T09:52:13.107Z,27.80
2018-12-21T09:55:03.306Z,26.40
2018-12-21T09:57:53.136Z,28.13
2018-12-21T10:00:42.889Z,27.73
2018-12-21T10:03:32.814Z,27.17
2018-12-21T10:06:22.716Z,27.47
2018-12-21T10:09:12.617Z,27.80
2018-12-21T10:12:02.826Z,27.67
2018-12-21T10:14:52.879Z,27.40
2018-12-21T10:17:42.525Z,27.13
2018-12-21T10:20:32.802Z,25.83
2018-12-21T10:23:22.598Z,25.73
2018-12-21T10:26:12.618Z,24.27
2018-12-21T10:29:03.476Z,23.70
2018-12-21T10:31:54.382Z,23.93
2018-12-21T10:34:44.266Z,24.57
2018-12-21T10:37:35.314Z,25.00
2018-12-21T10:40:25.297Z,26.57
2018-12-21T10:43:16.121Z,25.57
2018-12-21T10:46:05.957Z,24.47
2018-12-21T10:48:56.041Z,23.97
2018-12-21T10:51:46.017Z,24.07
2018-12-21T10:54:37.095Z,23.83
2018-12-21T10:57:26.997Z,23.80
2018-12-21T11:00:17.090Z,24.13
2018-12-21T11:03:07.793Z,22.87
2018-12-21T11:05:57.741Z,22.17
2018-12-21T11:08:47.796Z,21.33
2018-12-21T11:11:38.083Z,22.00
2018-12-21T11:14:29.731Z,23.50
2018-12-21T11:17:20.067Z,22.10
2018-12-21T11:20:10.821Z,21.60
2018-12-21T11:23:01.690Z,21.87
2018-12-21T11:25:51.816Z,20.00
2018-12-21T11:28:42.627Z,21.60
2018-12-21T11:31:32.431Z,20.13
2018-12-21T11:34:22.468Z,20.73
2018-12-21T11:37:13.214Z,21.60
2018-12-21T11:40:04.350Z,21.00
2018-12-21T11:42:54.550Z,20.23
2018-12-21T11:45:45.558Z,20.77
2018-12-21T11:48:35.370Z,23.00
2018-12-21T11:51:26.228Z,21.40
2018-12-21T11:54:16.055Z,20.47
2018-12-21T11:57:06.248Z,20.70
2018-12-21T11:59:56.277Z,20.23
2018-12-21T12:02:47.198Z,19.93
2018-12-21T12:05:37.502Z,19.33
2018-12-21T12:08:27.424Z,21.47
2018-12-21T12:11:17.247Z,19.20
2018-12-21T12:14:08.919Z,19.60
2018-12-21T12:16:58.880Z,19.00
2018-12-21T12:19:49.950Z,19.27
2018-12-21T12:22:39.777Z,19.53
2018-12-21T12:25:29.840Z,20.07
2018-12-21T12:28:19.590Z,18.97
2018-12-21T12:31:09.682Z,18.80
2018-12-21T12:33:59.495Z,18.90
2018-12-21T12:36:49.439Z,18.80
2018-12-21T12:39:39.410Z,17.07
2018-12-21T12:42:30.351Z,18.43
2018-12-21T12:45:20.292Z,18.33
2018-12-21T12:48:10.532Z,17.63
2018-12-21T12:51:00.499Z,18.50
2018-12-21T12:53:50.277Z,17.70
2018-12-21T12:56:40.245Z,18.70
2018-12-21T12:59:30.382Z,19.63
2018-12-21T13:02:21.162Z,18.73
2018-12-21T13:05:11.199Z,18.67
2018-12-21T13:08:01.136Z,18.73
2018-12-21T13:10:52.114Z,18.97
2018-12-21T13:13:41.967Z,19.90
2018-12-21T13:16:33.902Z,19.03
2018-12-21T13:19:23.803Z,19.33
2018-12-21T13:22:13.798Z,19.67
2018-12-21T13:25:11.248Z,20.03
2018-12-21T13:27:55.793Z,19.13
2018-12-21T13:30:46.570Z,18.70
2018-12-21T13:33:36.567Z,19.00
2018-12-21T13:36:26.246Z,19.43
2018-12-21T13:39:16.566Z,18.60
2018-12-21T13:42:06.364Z,18.30
2018-12-21T13:44:57.336Z,18.80
2018-12-21T13:47:48.105Z,19.60
2018-12-21T13:50:38.067Z,19.07
2018-12-21T13:53:27.962Z,19.13
2018-12-21T13:56:17.920Z,18.47
2018-12-21T13:59:08.573Z,19.20
2018-12-21T14:01:58.492Z,18.90
2018-12-21T14:04:48.364Z,19.03
2018-12-21T14:07:38.416Z,18.73
2018-12-21T14:10:29.292Z,18.73
2018-12-21T14:13:19.978Z,19.43
2018-12-21T14:16:09.975Z,20.17
2018-12-21T14:19:00.175Z,19.83
2018-12-21T14:21:49.873Z,20.27
2018-12-21T14:24:40.194Z,20.17
2018-12-21T14:27:30.920Z,19.97
2018-12-21T14:30:20.873Z,19.70
2018-12-21T14:33:10.751Z,18.30
2018-12-21T14:36:00.698Z,20.00
2018-12-21T14:38:50.590Z,20.87
2018-12-21T14:41:40.703Z,19.87
2018-12-21T14:44:30.545Z,32.83
2018-12-21T14:47:20.685Z,19.03
2018-12-21T14:50:12.247Z,17.90
2018-12-21T14:53:02.519Z,17.57
2018-12-21T14:55:52.406Z,17.23
2018-12-21T14:58:42.357Z,16.37
2018-12-21T15:01:32.418Z,17.47
2018-12-21T15:04:22.430Z,16.80
2018-12-21T15:07:12.602Z,16.63
2018-12-21T15:10:03.196Z,18.10
2018-12-21T15:12:52.917Z,17.13
2018-12-21T15:15:43.041Z,16.60
2018-12-21T15:18:33.019Z,17.27
2018-12-21T15:21:24.098Z,16.90
2018-12-21T15:24:14.015Z,16.93
2018-12-21T15:27:04.058Z,16.73
2018-12-21T15:29:53.674Z,17.17
2018-12-21T15:32:43.988Z,17.13
2018-12-21T15:35:33.592Z,16.57
2018-12-21T15:38:23.520Z,17.47
2018-12-21T15:41:13.419Z,16.57
2018-12-21T15:44:03.460Z,17.17
2018-12-21T15:46:53.184Z,16.80
2018-12-21T15:49:45.005Z,15.80
2018-12-21T15:52:35.033Z,16.80
2018-12-21T15:55:24.910Z,16.50
2018-12-21T15:58:15.536Z,16.20
2018-12-21T16:01:05.714Z,16.40
2018-12-21T16:03:56.594Z,15.07
2018-12-21T16:06:46.383Z,15.40
2018-12-21T16:09:37.239Z,16.33
2018-12-21T16:12:28.124Z,16.13
2018-12-21T16:15:18.816Z,16.57
2018-12-21T16:18:08.888Z,16.63
2018-12-21T16:20:58.533Z,16.60
2018-12-21T16:23:48.800Z,16.70
2018-12-21T16:26:40.591Z,17.00
2018-12-21T16:29:30.446Z,17.60
2018-12-21T16:32:20.577Z,18.03
2018-12-21T16:35:10.384Z,16.57
2018-12-21T16:38:00.224Z,16.87
2018-12-21T16:40:52.292Z,17.70
2018-12-21T16:43:41.925Z,17.97
2018-12-21T16:46:32.394Z,17.33
2018-12-21T16:49:22.841Z,18.17
2018-12-21T16:52:12.665Z,17.50
2018-12-21T16:55:02.523Z,17.43
2018-12-21T16:57:52.556Z,17.90
2018-12-21T17:00:43.288Z,17.73
2018-12-21T17:03:33.238Z,17.77
2018-12-21T17:06:24.116Z,18.17
2018-12-21T17:09:14.056Z,18.00
2018-12-21T17:12:04.210Z,18.27
2018-12-21T17:14:54.833Z,18.23
2018-12-21T17:17:44.534Z,18.63
2018-12-21T17:20:34.328Z,17.83
2018-12-21T17:23:24.229Z,16.97
2018-12-21T17:26:21.272Z,17.47
2018-12-21T17:29:06.471Z,19.00
2018-12-21T17:31:56.462Z,17.47
2018-12-21T17:34:46.426Z,16.93
2018-12-21T17:37:36.443Z,17.10
2018-12-21T17:40:26.240Z,17.27
2018-12-21T17:43:16.056Z,16.50
2018-12-21T17:46:05.889Z,16.93
2018-12-21T17:48:55.726Z,16.90
2018-12-21T17:51:45.559Z,16.70
2018-12-21T17:54:36.220Z,15.87
2018-12-21T17:57:26.388Z,16.43
2018-12-21T18:00:21.551Z,15.27
2018-12-21T18:03:20.386Z,16.80
2018-12-21T18:06:10.520Z,16.53
2018-12-21T18:09:00.340Z,16.43
2018-12-21T18:11:57.157Z,16.23
2018-12-21T18:14:44.184Z,15.93
2018-12-21T18:17:35.047Z,15.57
2018-12-21T18:20:25.983Z,15.97
2018-12-21T18:23:17.072Z,16.40
2018-12-21T18:26:07.686Z,16.33
2018-12-21T18:28:57.739Z,16.27
2018-12-21T18:32:05.842Z,16.13
2018-12-21T18:34:58.363Z,15.87
2018-12-21T18:38:00.262Z,16.53
2018-12-21T18:40:51.128Z,15.90
2018-12-21T18:43:42.065Z,16.63
2018-12-21T18:46:32.039Z,15.63
2018-12-21T18:49:22.861Z,16.10
2018-12-21T18:52:12.954Z,16.57
2018-12-21T18:55:02.706Z,17.10
2018-12-21T18:57:52.454Z,16.73
2018-12-21T19:00:43.385Z,16.93
2018-12-21T19:03:33.331Z,16.67
2018-12-21T19:06:23.127Z,16.93
2018-12-21T19:09:13.282Z,17.50
2018-12-21T19:12:03.206Z,16.97
2018-12-21T19:14:53.869Z,17.53
2018-12-21T19:17:43.715Z,17.90
2018-12-21T19:20:33.549Z,17.80
2018-12-21T19:23:23.483Z,17.93
2018-12-21T19:26:13.571Z,18.47
2018-12-21T19:29:03.628Z,16.50
2018-12-21T19:31:53.634Z,17.47
2018-12-21T19:34:43.468Z,16.80
2018-12-21T19:37:33.539Z,17.33
2018-12-21T19:40:23.454Z,18.40
2018-12-21T19:43:13.318Z,15.83
2018-12-21T19:46:03.314Z,18.23
2018-12-21T19:48:53.492Z,17.70
2018-12-21T19:51:44.257Z,18.30
2018-12-21T19:54:35.151Z,18.27
2018-12-21T19:57:24.902Z,18.60
2018-12-21T20:00:15.833Z,17.90
2018-12-21T20:03:05.878Z,18.80
2018-12-21T20:05:56.932Z,19.70
2018-12-21T20:08:47.610Z,19.37
2018-12-21T20:11:38.123Z,18.97
2018-12-21T20:14:28.624Z,19.90
2018-12-21T20:17:19.313Z,18.53
2018-12-21T20:20:10.737Z,19.03
2018-12-21T20:23:01.082Z,19.83
2018-12-21T20:25:52.022Z,20.70
2018-12-21T20:28:41.982Z,20.20
2018-12-21T20:31:31.710Z,19.47
2018-12-21T20:34:21.694Z,20.10
2018-12-21T20:37:11.594Z,19.80
2018-12-21T20:40:01.708Z,19.63
2018-12-21T20:42:51.658Z,19.67
2018-12-21T20:45:42.609Z,19.33
2018-12-21T20:48:32.573Z,18.73
2018-12-21T20:51:23.491Z,19.13
2018-12-21T20:54:14.521Z,19.27
2018-12-21T20:57:05.976Z,18.90
2018-12-21T20:59:56.387Z,18.27
2018-12-21T21:02:48.346Z,19.40
2018-12-21T21:05:39.003Z,17.73
2018-12-21T21:08:29.058Z,19.17
2018-12-21T21:11:24.299Z,18.03
2018-12-21T21:14:12.597Z,18.33
2018-12-21T21:17:02.977Z,19.10
2018-12-21T21:19:52.873Z,19.00
2018-12-21T21:22:42.796Z,18.63
2018-12-21T21:25:32.767Z,19.63
2018-12-21T21:28:22.870Z,18.83
2018-12-21T21:31:13.915Z,19.73
2018-12-21T21:34:03.855Z,18.93
2018-12-21T21:36:53.655Z,18.67
2018-12-21T21:39:43.620Z,18.17
2018-12-21T21:42:33.608Z,18.90
2018-12-21T21:45:23.654Z,18.43
2018-12-21T21:48:13.935Z,18.30
2018-12-21T21:51:04.922Z,18.47
2018-12-21T21:53:55.646Z,18.37
2018-12-21T21:56:45.519Z,18.43
2018-12-21T21:59:35.869Z,18.27
2018-12-21T22:02:25.820Z,18.80
2018-12-21T22:05:16.671Z,18.83
2018-12-21T22:08:07.463Z,18.03
2018-12-21T22:11:02.084Z,17.90
2018-12-21T22:13:51.438Z,17.53
2018-12-21T22:16:41.196Z,17.93
2018-12-21T22:19:31.097Z,18.27
2018-12-21T22:22:21.315Z,20.13
2018-12-21T22:25:11.161Z,19.63
2018-12-21T22:28:01.423Z,21.17
2018-12-21T22:30:51.766Z,21.77
2018-12-21T22:33:41.634Z,22.73
2018-12-21T22:36:31.638Z,22.53
2018-12-21T22:39:21.811Z,21.87
2018-12-21T22:42:11.570Z,21.73
2018-12-21T22:45:01.663Z,20.53
2018-12-21T22:47:51.451Z,21.63
2018-12-21T22:50:41.625Z,20.70
2018-12-21T22:53:32.339Z,19.37
2018-12-21T22:56:22.314Z,20.03
2018-12-21T22:59:12.166Z,20.77
2018-12-21T23:02:02.176Z,20.17
2018-12-21T23:04:52.933Z,19.23
2018-12-21T23:07:42.943Z,20.07
2018-12-21T23:10:33.848Z,20.40
2018-12-21T23:13:23.827Z,20.37
2018-12-21T23:16:13.689Z,21.57
2018-12-21T23:19:03.647Z,21.73
2018-12-21T23:21:53.690Z,22.53
2018-12-21T23:24:43.908Z,22.10
2018-12-21T23:27:34.535Z,23.73
2018-12-21T23:30:24.344Z,25.23
2018-12-21T23:33:14.191Z,24.80
2018-12-21T23:36:04.200Z,25.60
2018-12-21T23:38:54.970Z,23.93
2018-12-21T23:41:45.179Z,25.27
2018-12-21T23:44:34.890Z,24.57
2018-12-21T23:47:25.846Z,24.10
2018-12-21T23:50:15.837Z,25.40
2018-12-21T23:53:05.811Z,25.47
2018-12-21T23:55:55.584Z,26.47
2018-12-21T23:58:45.633Z,26.17
