createdAt,value
2018-08-29T00:00:39.218Z,101023.71
2018-08-29T00:03:09.901Z,101029.39
2018-08-29T00:05:39.582Z,101024.50
2018-08-29T00:08:14.732Z,101031.40
2018-08-29T00:10:44.201Z,101029.36
2018-08-29T00:13:13.590Z,101032.33
2018-08-29T00:15:55.592Z,101034.60
2018-08-29T00:18:25.084Z,101030.84
2018-08-29T00:20:55.120Z,101033.53
2018-08-29T00:23:25.707Z,101032.03
2018-08-29T00:25:55.107Z,101022.18
2018-08-29T00:28:31.389Z,101027.32
2018-08-29T00:31:01.976Z,101031.59
2018-08-29T00:33:46.576Z,101034.35
2018-08-29T00:36:16.929Z,101045.38
2018-08-29T00:38:46.347Z,101041.64
2018-08-29T00:41:15.840Z,101024.59
2018-08-29T00:43:45.129Z,101016.50
2018-08-29T00:46:15.480Z,101015.88
2018-08-29T00:48:45.267Z,101025.45
2018-08-29T00:51:14.901Z,101016.84
2018-08-29T00:53:44.332Z,101017.84
2018-08-29T00:56:14.313Z,101019.59
2018-08-29T00:58:46.294Z,101014.85
2018-08-29T01:01:17.429Z,101021.33
2018-08-29T01:03:47.243Z,101020.31
2018-08-29T01:06:16.944Z,101013.91
2018-08-29T01:08:46.418Z,101017.13
2018-08-29T01:11:16.162Z,101014.97
2018-08-29T01:13:45.936Z,101013.34
2018-08-29T01:16:15.616Z,101003.20
2018-08-29T01:18:45.324Z,100995.94
2018-08-29T01:21:15.157Z,100989.42
2018-08-29T01:23:44.879Z,100975.74
2018-08-29T01:26:14.595Z,100965.95
2018-08-29T01:28:44.494Z,100961.39
2018-08-29T01:31:14.523Z,100955.54
2018-08-29T01:33:44.041Z,100948.13
2018-08-29T01:36:13.910Z,100943.98
2018-08-29T01:38:51.792Z,100943.36
2018-08-29T01:41:22.058Z,100952.27
2018-08-29T01:43:51.653Z,100961.17
2018-08-29T01:46:21.278Z,100968.58
2018-08-29T01:48:50.907Z,100963.23
2018-08-29T01:51:20.306Z,100960.49
2018-08-29T01:53:49.840Z,100963.31
2018-08-29T01:56:19.607Z,100958.52
2018-08-29T01:58:49.104Z,100949.97
2018-08-29T02:01:19.129Z,100940.81
2018-08-29T02:03:48.927Z,100944.07
2018-08-29T02:06:18.284Z,100946.34
2018-08-29T02:08:47.785Z,100950.23
2018-08-29T02:11:17.440Z,100949.27
2018-08-29T02:13:46.835Z,100944.38
2018-08-29T02:16:16.509Z,100937.00
2018-08-29T02:18:46.362Z,100934.92
2018-08-29T02:21:16.049Z,100933.34
2018-08-29T02:23:45.517Z,100931.77
2018-08-29T02:26:15.367Z,100927.50
2018-08-29T02:28:45.846Z,100931.72
2018-08-29T02:31:16.243Z,100929.25
2018-08-29T02:33:45.649Z,100932.41
2018-08-29T02:36:15.125Z,100935.54
2018-08-29T02:38:44.332Z,100935.09
2018-08-29T02:41:14.188Z,100928.13
2018-08-29T02:43:43.855Z,100939.31
2018-08-29T02:46:13.918Z,100943.81
2018-08-29T02:48:43.575Z,100945.27
2018-08-29T02:51:13.031Z,100937.75
2018-08-29T02:53:42.419Z,100935.45
2018-08-29T02:56:12.202Z,100939.81
2018-08-29T02:58:41.616Z,100935.40
2018-08-29T03:01:11.829Z,100931.84
2018-08-29T03:03:45.716Z,100926.13
2018-08-29T03:06:15.238Z,100917.41
2018-08-29T03:08:44.583Z,100916.88
2018-08-29T03:11:14.519Z,100920.95
2018-08-29T03:13:43.958Z,100917.21
2018-08-29T03:16:16.583Z,100917.81
2018-08-29T03:18:46.333Z,100916.13
2018-08-29T03:21:15.930Z,100918.15
2018-08-29T03:23:45.310Z,100912.72
2018-08-29T03:26:15.241Z,100913.21
2018-08-29T03:28:46.597Z,100910.22
2018-08-29T03:31:19.733Z,100906.56
2018-08-29T03:33:49.230Z,100911.28
2018-08-29T03:36:18.891Z,100909.27
2018-08-29T03:38:48.459Z,100912.80
2018-08-29T03:41:18.425Z,100910.95
2018-08-29T03:43:47.963Z,100910.61
2018-08-29T03:46:29.138Z,100900.89
2018-08-29T03:48:58.952Z,100902.82
2018-08-29T03:51:30.124Z,100911.25
2018-08-29T03:54:00.181Z,100907.03
2018-08-29T03:56:52.233Z,100906.02
2018-08-29T03:59:21.819Z,100898.45
2018-08-29T04:01:53.958Z,100891.41
2018-08-29T04:04:24.264Z,100893.60
2018-08-29T04:06:53.566Z,100893.86
2018-08-29T04:09:24.428Z,100898.40
2018-08-29T04:11:53.980Z,100895.58
2018-08-29T04:14:23.386Z,100895.11
2018-08-29T04:16:54.635Z,100902.31
2018-08-29T04:19:24.269Z,100892.22
2018-08-29T04:21:54.305Z,100892.55
2018-08-29T04:24:23.673Z,100896.80
2018-08-29T04:26:54.730Z,100900.16
2018-08-29T04:29:24.215Z,100893.30
2018-08-29T04:31:55.794Z,100900.97
2018-08-29T04:34:29.407Z,100899.82
2018-08-29T04:36:59.848Z,100899.62
2018-08-29T04:39:29.616Z,100898.64
2018-08-29T04:41:59.220Z,100892.89
2018-08-29T04:44:29.666Z,100883.94
2018-08-29T04:47:01.471Z,100872.97
2018-08-29T04:49:31.151Z,100868.55
2018-08-29T04:52:02.329Z,100870.95
2018-08-29T04:54:40.356Z,100855.62
2018-08-29T04:57:12.476Z,100857.86
2018-08-29T04:59:43.720Z,100852.60
2018-08-29T05:04:49.746Z,100841.53
2018-08-29T05:07:20.002Z,100848.36
2018-08-29T05:09:50.908Z,100846.38
2018-08-29T05:12:25.458Z,100847.05
2018-08-29T05:14:55.378Z,100848.86
2018-08-29T05:17:25.020Z,100849.36
2018-08-29T05:19:55.492Z,100858.16
2018-08-29T05:22:25.186Z,100860.41
2018-08-29T05:24:56.469Z,100852.44
2018-08-29T05:27:26.009Z,100848.19
2018-08-29T05:29:55.960Z,100848.48
2018-08-29T05:32:34.721Z,100851.58
2018-08-29T05:35:04.400Z,100848.33
2018-08-29T05:37:34.853Z,100841.27
2018-08-29T05:40:06.288Z,100837.11
2018-08-29T05:42:37.902Z,100838.59
2018-08-29T05:45:09.125Z,100826.76
2018-08-29T05:47:39.019Z,100756.73
2018-08-29T05:50:10.104Z,100831.73
2018-08-29T05:52:41.941Z,100834.70
2018-08-29T05:57:51.790Z,100844.48
2018-08-29T06:00:24.118Z,100846.21
2018-08-29T06:02:54.795Z,100860.68
2018-08-29T06:05:26.695Z,100865.05
2018-08-29T06:08:02.857Z,100870.31
2018-08-29T06:10:35.454Z,100878.56
2018-08-29T06:13:09.595Z,100882.83
2018-08-29T06:15:42.007Z,100887.59
2018-08-29T06:18:21.514Z,100885.92
2018-08-29T06:20:53.599Z,100896.98
2018-08-29T06:23:25.737Z,100902.36
2018-08-29T06:26:11.596Z,100905.28
2018-08-29T06:28:42.336Z,100918.52
2018-08-29T06:31:14.247Z,100919.55
2018-08-29T06:33:49.744Z,100926.91
2018-08-29T06:36:25.269Z,100937.47
2018-08-29T06:38:54.953Z,100935.22
2018-08-29T06:41:26.452Z,100928.11
2018-08-29T06:44:01.073Z,100934.05
2018-08-29T06:46:34.463Z,100938.93
2018-08-29T06:49:05.492Z,100934.84
2018-08-29T06:51:39.687Z,100917.63
2018-08-29T06:54:13.451Z,100906.64
2018-08-29T06:56:46.702Z,100896.52
2018-08-29T06:59:21.947Z,100891.80
2018-08-29T07:01:56.176Z,100882.06
2018-08-29T07:04:27.010Z,100879.69
2018-08-29T07:06:58.081Z,100878.20
2018-08-29T07:09:27.679Z,100864.06
2018-08-29T07:11:57.052Z,100851.30
2018-08-29T07:14:26.677Z,100849.48
2018-08-29T07:16:58.347Z,100851.77
2018-08-29T07:19:37.164Z,100851.26
2018-08-29T07:22:11.396Z,100846.34
2018-08-29T07:24:42.353Z,100839.28
2018-08-29T07:27:14.417Z,100848.34
2018-08-29T07:29:45.749Z,100849.34
2018-08-29T07:32:17.996Z,100840.11
2018-08-29T07:34:49.965Z,100847.56
2018-08-29T07:37:20.311Z,100851.86
2018-08-29T07:39:54.326Z,100855.16
2018-08-29T07:42:25.526Z,100861.87
2018-08-29T07:44:59.687Z,100854.23
2018-08-29T07:47:33.925Z,100857.86
2018-08-29T07:50:14.152Z,100860.24
2018-08-29T07:52:45.134Z,100847.16
2018-08-29T07:55:14.695Z,100844.92
2018-08-29T07:57:46.258Z,100854.41
2018-08-29T08:00:18.210Z,100853.64
2018-08-29T08:02:49.597Z,100841.39
2018-08-29T08:05:20.238Z,100841.77
2018-08-29T08:07:51.613Z,100847.25
2018-08-29T08:10:29.316Z,100843.53
2018-08-29T08:13:09.447Z,100843.33
2018-08-29T08:19:05.466Z,100842.25
2018-08-29T08:21:41.088Z,100835.05
2018-08-29T08:24:10.953Z,100835.30
2018-08-29T08:26:42.460Z,100829.45
2018-08-29T08:29:25.732Z,100820.52
2018-08-29T08:31:59.220Z,100806.59
2018-08-29T08:34:36.177Z,100796.63
2018-08-29T08:37:08.892Z,100793.74
2018-08-29T08:39:41.766Z,100784.12
2018-08-29T08:42:11.560Z,100798.47
2018-08-29T08:44:43.213Z,100798.20
2018-08-29T08:47:16.916Z,100796.02
2018-08-29T08:49:49.636Z,100793.42
2018-08-29T08:52:19.765Z,100797.00
2018-08-29T08:54:55.309Z,100793.09
2018-08-29T08:57:26.798Z,100799.87
2018-08-29T09:00:06.777Z,100798.35
2018-08-29T09:02:39.675Z,100794.59
2018-08-29T09:05:12.831Z,100788.92
2018-08-29T09:07:48.348Z,100779.00
2018-08-29T09:10:19.442Z,100781.03
2018-08-29T09:12:50.027Z,100784.27
2018-08-29T09:15:21.393Z,100778.25
2018-08-29T09:17:52.004Z,100771.19
2018-08-29T09:20:41.352Z,100772.33
2018-08-29T09:23:12.507Z,100763.08
2018-08-29T09:25:51.869Z,100756.63
2018-08-29T09:28:24.765Z,100758.53
2018-08-29T09:30:56.116Z,100759.52
2018-08-29T09:33:27.722Z,100753.02
2018-08-29T09:36:11.343Z,100750.53
2018-08-29T09:38:41.447Z,100744.75
2018-08-29T09:41:12.143Z,100747.22
2018-08-29T09:43:43.273Z,100742.27
2018-08-29T09:46:17.657Z,100745.04
2018-08-29T09:48:47.259Z,100739.77
2018-08-29T09:54:13.218Z,100718.70
2018-08-29T09:56:53.935Z,100715.63
2018-08-29T09:59:25.704Z,100719.59
2018-08-29T10:02:00.666Z,100715.43
2018-08-29T10:04:32.869Z,100724.87
2018-08-29T10:07:16.145Z,100736.19
2018-08-29T10:09:50.965Z,100747.78
2018-08-29T10:12:22.503Z,100738.69
2018-08-29T10:14:56.619Z,100742.55
2018-08-29T10:17:28.226Z,100737.59
2018-08-29T10:19:59.529Z,100733.98
2018-08-29T10:22:34.199Z,100740.86
2018-08-29T10:25:15.009Z,100742.82
2018-08-29T10:27:46.856Z,100739.16
2018-08-29T10:30:24.008Z,100744.16
2018-08-29T10:32:58.819Z,100736.93
2018-08-29T10:35:36.872Z,100743.34
2018-08-29T10:38:14.725Z,100750.51
2018-08-29T10:40:44.937Z,100756.86
2018-08-29T10:43:16.212Z,100765.39
2018-08-29T10:45:50.040Z,100767.59
2018-08-29T10:48:21.373Z,100766.55
2018-08-29T10:50:54.399Z,100767.88
2018-08-29T10:53:33.763Z,100772.85
2018-08-29T10:56:06.973Z,100770.59
2018-08-29T10:58:39.004Z,100766.05
2018-08-29T11:01:13.153Z,100770.55
2018-08-29T11:06:23.761Z,100764.23
2018-08-29T11:08:55.980Z,100765.53
2018-08-29T11:11:27.456Z,100764.78
2018-08-29T11:14:00.111Z,100752.51
2018-08-29T11:16:32.701Z,100753.22
2018-08-29T11:19:04.624Z,100740.55
2018-08-29T11:21:40.060Z,100736.62
2018-08-29T11:24:20.735Z,100722.02
2018-08-29T11:26:52.760Z,100715.73
2018-08-29T11:29:26.526Z,100699.84
2018-08-29T11:32:07.379Z,100692.44
2018-08-29T11:34:38.743Z,100690.50
2018-08-29T11:37:11.800Z,100683.66
2018-08-29T11:42:41.137Z,100675.38
2018-08-29T11:45:16.732Z,100675.38
2018-08-29T11:47:48.080Z,100650.87
2018-08-29T11:50:25.316Z,100631.70
2018-08-29T11:52:55.611Z,100585.47
2018-08-29T11:55:30.267Z,100617.49
2018-08-29T11:58:09.591Z,100602.95
2018-08-29T12:00:46.493Z,100595.70
2018-08-29T12:03:23.255Z,100587.72
2018-08-29T12:06:03.879Z,100577.84
2018-08-29T12:08:56.794Z,100564.08
2018-08-29T12:11:30.207Z,100569.23
2018-08-29T12:14:00.817Z,100564.58
2018-08-29T12:16:36.701Z,100557.91
2018-08-29T12:19:12.445Z,100556.88
2018-08-29T12:21:56.476Z,100549.23
2018-08-29T12:24:27.479Z,100545.66
2018-08-29T12:26:59.933Z,100554.45
2018-08-29T12:29:34.612Z,100581.79
2018-08-29T12:32:11.271Z,100591.38
2018-08-29T12:34:43.483Z,100589.22
2018-08-29T12:37:15.557Z,100598.30
2018-08-29T12:39:55.264Z,100590.00
2018-08-29T12:48:29.347Z,100579.82
2018-08-29T12:51:05.514Z,100600.39
2018-08-29T12:53:36.061Z,100604.67
2018-08-29T12:56:09.525Z,100602.84
2018-08-29T12:58:44.901Z,100598.30
2018-08-29T13:01:26.277Z,100548.95
2018-08-29T13:03:57.543Z,100616.80
2018-08-29T13:06:29.487Z,100609.25
2018-08-29T13:09:00.381Z,100606.45
2018-08-29T13:11:31.451Z,100605.70
2018-08-29T13:14:04.676Z,100606.61
2018-08-29T13:16:34.693Z,100610.80
2018-08-29T13:19:04.058Z,100618.53
2018-08-29T13:21:41.718Z,100620.48
2018-08-29T13:27:39.289Z,100634.21
2018-08-29T13:30:17.843Z,100635.30
2018-08-29T13:32:55.502Z,100639.11
2018-08-29T13:40:53.235Z,100651.94
2018-08-29T13:43:33.387Z,100654.81
2018-08-29T13:46:04.483Z,100660.85
2018-08-29T13:48:35.954Z,100664.34
2018-08-29T13:51:08.289Z,100671.74
2018-08-29T13:53:38.484Z,100672.70
2018-08-29T13:56:11.071Z,100672.50
2018-08-29T13:58:42.574Z,100686.17
2018-08-29T14:01:13.408Z,100682.63
2018-08-29T14:03:43.869Z,100688.05
2018-08-29T14:06:16.430Z,100682.50
2018-08-29T14:08:47.870Z,100431.45
2018-08-29T14:11:33.848Z,100695.38
2018-08-29T14:14:16.241Z,100702.61
2018-08-29T14:19:24.609Z,100707.91
2018-08-29T14:21:55.403Z,100708.22
2018-08-29T14:24:27.968Z,100714.18
2018-08-29T14:27:05.977Z,100713.68
2018-08-29T14:29:35.822Z,100714.86
2018-08-29T14:34:41.338Z,100723.79
2018-08-29T14:37:15.423Z,100723.47
2018-08-29T14:40:17.179Z,100723.80
2018-08-29T14:45:58.415Z,100722.27
2018-08-29T14:48:30.012Z,100727.23
2018-08-29T14:51:00.204Z,100730.27
2018-08-29T14:53:39.979Z,100730.19
2018-08-29T14:56:18.162Z,100737.56
2018-08-29T14:58:48.650Z,100738.05
2018-08-29T15:01:30.985Z,100740.05
2018-08-29T15:04:28.213Z,100748.91
2018-08-29T15:07:04.731Z,100747.60
2018-08-29T15:09:38.864Z,100746.47
2018-08-29T15:12:11.327Z,100748.17
2018-08-29T15:14:41.727Z,100754.12
2018-08-29T15:17:13.241Z,100754.34
2018-08-29T15:19:43.233Z,100753.32
2018-08-29T15:22:16.195Z,100748.53
2018-08-29T15:24:47.069Z,100743.86
2018-08-29T15:27:27.399Z,100743.02
2018-08-29T15:29:58.641Z,100738.82
2018-08-29T15:32:36.187Z,100732.63
2018-08-29T15:35:07.662Z,100732.16
2018-08-29T15:37:39.030Z,100728.65
2018-08-29T15:40:11.584Z,100734.84
2018-08-29T15:47:42.581Z,100740.49
2018-08-29T15:50:14.287Z,100738.70
2018-08-29T15:52:44.366Z,100746.06
2018-08-29T15:55:16.512Z,100748.27
2018-08-29T15:57:46.521Z,100747.84
2018-08-29T16:00:20.940Z,100747.12
2018-08-29T16:02:54.166Z,100754.53
2018-08-29T16:05:27.323Z,100752.67
2018-08-29T16:07:59.466Z,100748.34
2018-08-29T16:10:30.047Z,100738.87
2018-08-29T16:12:59.766Z,100741.98
2018-08-29T16:15:31.341Z,100744.34
2018-08-29T16:18:16.051Z,100744.38
2018-08-29T16:20:48.770Z,100751.16
2018-08-29T16:23:21.892Z,100750.28
2018-08-29T16:25:55.410Z,100702.45
2018-08-29T16:28:25.206Z,100741.09
2018-08-29T16:30:55.251Z,100743.95
2018-08-29T16:33:27.246Z,100732.66
2018-08-29T16:35:57.713Z,100725.63
2018-08-29T16:38:29.208Z,100706.43
2018-08-29T16:41:03.558Z,100707.58
2018-08-29T16:43:32.958Z,100699.62
2018-08-29T16:46:04.429Z,100698.67
2018-08-29T16:48:34.417Z,100695.64
2018-08-29T16:51:04.678Z,100694.13
2018-08-29T16:53:34.680Z,100678.61
2018-08-29T16:56:11.009Z,100680.20
2018-08-29T16:58:46.391Z,100680.78
2018-08-29T17:01:16.247Z,100677.16
2018-08-29T17:03:50.168Z,100686.38
2018-08-29T17:06:22.943Z,100692.77
2018-08-29T17:08:52.761Z,100686.75
2018-08-29T17:11:23.087Z,100683.66
2018-08-29T17:13:52.708Z,100676.43
2018-08-29T17:16:26.306Z,100680.56
2018-08-29T17:18:57.338Z,100691.05
2018-08-29T17:21:27.483Z,100691.42
2018-08-29T17:24:00.803Z,100704.80
2018-08-29T17:26:36.398Z,100695.06
2018-08-29T17:29:08.743Z,100685.45
2018-08-29T17:31:43.272Z,100690.73
2018-08-29T17:34:15.389Z,100694.05
2018-08-29T17:36:53.509Z,100688.19
2018-08-29T17:39:23.292Z,100689.25
2018-08-29T17:41:53.269Z,100689.25
2018-08-29T17:44:27.736Z,100692.27
2018-08-29T17:47:14.834Z,100687.03
2018-08-29T17:49:49.189Z,100683.25
2018-08-29T17:52:22.684Z,100679.34
2018-08-29T17:54:56.624Z,100676.02
2018-08-29T17:57:28.393Z,100673.61
2018-08-29T18:00:15.930Z,100628.11
2018-08-29T18:02:46.500Z,100664.30
2018-08-29T18:05:19.856Z,100670.30
2018-08-29T18:07:55.283Z,100662.34
2018-08-29T18:10:28.270Z,100668.83
2018-08-29T18:12:58.469Z,100665.59
2018-08-29T18:15:36.751Z,100663.52
2018-08-29T18:18:11.351Z,100676.73
2018-08-29T18:20:47.309Z,100679.42
2018-08-29T18:23:19.024Z,100673.16
2018-08-29T18:25:51.028Z,100675.62
2018-08-29T18:28:20.431Z,100679.38
2018-08-29T18:33:23.427Z,100679.03
2018-08-29T18:35:58.297Z,100679.25
2018-08-29T18:38:30.699Z,100684.42
2018-08-29T18:41:07.618Z,100696.31
2018-08-29T18:43:43.564Z,100717.59
2018-08-29T18:46:17.662Z,100744.48
2018-08-29T18:48:55.061Z,100755.10
2018-08-29T18:51:27.386Z,100762.27
2018-08-29T18:53:57.008Z,100752.91
2018-08-29T18:56:27.524Z,100748.12
2018-08-29T19:02:02.149Z,100755.73
2018-08-29T19:04:35.275Z,100746.97
2018-08-29T19:07:06.376Z,100751.87
2018-08-29T19:09:54.417Z,100756.53
2018-08-29T19:12:26.079Z,100760.14
2018-08-29T19:14:56.470Z,100749.92
2018-08-29T19:17:29.949Z,100753.03
2018-08-29T19:20:01.865Z,100755.23
2018-08-29T19:22:40.924Z,100757.50
2018-08-29T19:25:12.459Z,100762.53
2018-08-29T19:27:43.610Z,100760.79
2018-08-29T19:33:36.406Z,100761.59
2018-08-29T19:36:09.320Z,100757.23
2018-08-29T19:38:39.530Z,100767.00
2018-08-29T19:41:11.287Z,100766.98
2018-08-29T19:43:48.947Z,100761.11
2018-08-29T19:46:22.393Z,100760.73
2018-08-29T19:49:13.374Z,100765.58
2018-08-29T19:52:06.302Z,100770.73
2018-08-29T19:57:54.302Z,100765.10
2018-08-29T20:01:12.085Z,100761.75
2018-08-29T20:03:45.284Z,100763.11
2018-08-29T20:06:16.035Z,100762.16
2018-08-29T20:08:51.061Z,100767.34
2018-08-29T20:11:22.264Z,100763.90
2018-08-29T20:13:54.274Z,100772.87
2018-08-29T20:16:31.378Z,100770.09
2018-08-29T20:19:03.990Z,100772.60
2018-08-29T20:21:34.915Z,100775.71
2018-08-29T20:24:10.722Z,100782.81
2018-08-29T20:26:51.065Z,100778.10
2018-08-29T20:29:20.907Z,100779.22
2018-08-29T20:31:52.417Z,100782.77
2018-08-29T20:34:29.474Z,100782.37
2018-08-29T20:37:02.654Z,100784.61
2018-08-29T20:39:33.024Z,100783.02
2018-08-29T20:42:18.480Z,100793.14
2018-08-29T20:44:50.505Z,100791.79
2018-08-29T20:47:24.197Z,100797.66
2018-08-29T20:49:54.687Z,100801.28
2018-08-29T20:52:26.939Z,100806.91
2018-08-29T20:55:04.607Z,100804.75
2018-08-29T20:57:37.449Z,100804.42
2018-08-29T21:02:46.444Z,100808.79
2018-08-29T21:05:16.900Z,100811.80
2018-08-29T21:07:46.526Z,100810.12
2018-08-29T21:10:18.018Z,100814.19
2018-08-29T21:12:55.980Z,100808.77
2018-08-29T21:15:33.703Z,100809.41
2018-08-29T21:18:07.436Z,100804.41
2018-08-29T21:20:38.472Z,100809.31
2018-08-29T21:23:09.642Z,100812.94
2018-08-29T21:25:40.809Z,100818.59
2018-08-29T21:28:25.551Z,100827.66
2018-08-29T21:31:06.515Z,100830.37
2018-08-29T21:38:10.427Z,100825.16
2018-08-29T21:40:41.468Z,100830.41
2018-08-29T21:45:26.342Z,100839.59
2018-08-29T21:48:37.237Z,100863.28
2018-08-29T21:51:17.887Z,100874.73
2018-08-29T22:02:58.852Z,100894.07
2018-08-29T22:05:29.839Z,100934.89
2018-08-29T22:07:59.289Z,100945.67
2018-08-29T22:10:31.109Z,100947.20
2018-08-29T22:13:01.652Z,100948.80
2018-08-29T22:15:32.055Z,100957.97
2018-08-29T22:18:01.725Z,100956.70
2018-08-29T22:20:32.953Z,100968.09
2018-08-29T22:23:04.213Z,100970.69
2018-08-29T22:28:21.183Z,100982.27
2018-08-29T22:30:52.209Z,100988.50
2018-08-29T22:33:23.729Z,100992.83
2018-08-29T22:35:53.807Z,101001.89
2018-08-29T22:38:24.071Z,101005.38
2018-08-29T22:40:55.609Z,101017.81
2018-08-29T22:43:26.358Z,101022.91
2018-08-29T22:45:58.167Z,101021.05
2018-08-29T22:48:29.497Z,101021.56
2018-08-29T22:51:00.781Z,101034.78
2018-08-29T22:53:31.200Z,101036.83
2018-08-29T22:56:02.051Z,101037.34
2018-08-29T22:58:31.268Z,101046.91
2018-08-29T23:01:00.928Z,101058.53
2018-08-29T23:03:30.557Z,101055.06
2018-08-29T23:05:59.831Z,101059.78
2018-08-29T23:08:30.494Z,101066.73
2018-08-29T23:11:02.651Z,101060.17
2018-08-29T23:13:33.454Z,101069.14
2018-08-29T23:16:03.300Z,101063.09
2018-08-29T23:18:32.976Z,101073.36
2018-08-29T23:21:02.351Z,101069.98
2018-08-29T23:23:32.896Z,101073.05
2018-08-29T23:26:04.570Z,101080.29
2018-08-29T23:28:34.093Z,101089.55
2018-08-29T23:31:03.838Z,101093.58
2018-08-29T23:33:35.287Z,101102.02
2018-08-29T23:36:04.611Z,101105.35
2018-08-29T23:38:36.255Z,101106.92
2018-08-29T23:41:06.165Z,101115.33
2018-08-29T23:43:37.209Z,101113.84
2018-08-29T23:46:08.668Z,101120.72
2018-08-29T23:48:39.423Z,101124.25
2018-08-29T23:51:09.624Z,101125.90
2018-08-29T23:53:39.772Z,101133.84
2018-08-29T23:56:10.017Z,101138.41
2018-08-29T23:58:39.422Z,101142.95
