createdAt,value
2022-08-26T00:01:00.781Z,99.90
2022-08-26T00:03:28.396Z,99.90
2022-08-26T00:05:55.212Z,99.90
2022-08-26T00:08:22.060Z,99.90
2022-08-26T00:10:49.346Z,99.90
2022-08-26T00:13:16.436Z,99.90
2022-08-26T00:15:46.993Z,99.90
2022-08-26T00:18:21.974Z,99.90
2022-08-26T00:20:49.495Z,99.90
2022-08-26T00:23:17.776Z,99.90
2022-08-26T00:25:44.854Z,99.90
2022-08-26T00:28:12.080Z,99.90
2022-08-26T00:30:39.904Z,99.90
2022-08-26T00:33:08.227Z,99.90
2022-08-26T00:35:35.201Z,99.90
2022-08-26T00:38:03.758Z,99.90
2022-08-26T00:40:36.286Z,99.90
2022-08-26T00:43:07.167Z,99.90
2022-08-26T00:45:48.596Z,99.90
2022-08-26T00:48:19.929Z,99.90
2022-08-26T00:50:56.238Z,99.90
2022-08-26T00:53:28.391Z,99.90
2022-08-26T00:55:58.151Z,99.90
2022-08-26T00:58:27.776Z,99.90
2022-08-26T01:00:55.123Z,99.90
2022-08-26T01:03:25.743Z,99.90
2022-08-26T01:05:56.992Z,99.90
2022-08-26T01:08:25.331Z,99.90
2022-08-26T01:10:55.942Z,99.90
2022-08-26T01:13:23.999Z,99.90
2022-08-26T01:15:56.852Z,99.90
2022-08-26T01:18:25.202Z,99.90
2022-08-26T01:21:13.042Z,99.90
2022-08-26T01:23:45.965Z,99.90
2022-08-26T01:26:20.327Z,99.90
2022-08-26T01:28:50.685Z,99.90
2022-08-26T01:31:22.075Z,99.90
2022-08-26T01:33:57.646Z,99.90
2022-08-26T01:36:24.628Z,99.90
2022-08-26T01:38:51.600Z,99.90
2022-08-26T01:41:19.813Z,99.90
2022-08-26T01:43:56.643Z,99.90
2022-08-26T01:46:26.342Z,99.90
2022-08-26T01:48:56.597Z,99.90
2022-08-26T01:51:26.867Z,99.90
2022-08-26T01:53:54.539Z,99.90
2022-08-26T01:56:23.153Z,99.90
2022-08-26T01:58:57.748Z,99.90
2022-08-26T02:01:29.114Z,99.90
2022-08-26T02:04:27.185Z,99.90
2022-08-26T02:06:54.570Z,99.90
2022-08-26T02:09:23.588Z,99.90
2022-08-26T02:11:52.561Z,99.90
2022-08-26T02:14:24.579Z,99.90
2022-08-26T02:16:56.044Z,99.90
2022-08-26T02:19:29.188Z,99.90
2022-08-26T02:21:58.284Z,99.90
2022-08-26T02:24:39.545Z,99.90
2022-08-26T02:27:06.389Z,99.90
2022-08-26T02:29:37.959Z,99.90
2022-08-26T02:32:07.872Z,99.90
2022-08-26T02:34:35.000Z,99.90
2022-08-26T02:37:05.150Z,99.90
2022-08-26T02:39:33.709Z,99.90
2022-08-26T02:42:00.424Z,99.90
2022-08-26T02:44:27.517Z,99.90
2022-08-26T02:46:54.651Z,99.90
2022-08-26T02:49:23.532Z,99.90
2022-08-26T02:51:51.154Z,99.90
2022-08-26T02:54:21.268Z,99.90
2022-08-26T02:56:48.750Z,99.90
2022-08-26T02:59:15.561Z,99.90
2022-08-26T03:01:42.636Z,99.90
2022-08-26T03:04:11.659Z,99.90
2022-08-26T03:06:39.401Z,99.90
2022-08-26T03:09:09.330Z,99.90
2022-08-26T03:11:36.791Z,99.90
2022-08-26T03:14:04.741Z,99.90
2022-08-26T03:16:36.147Z,99.90
2022-08-26T03:19:06.469Z,99.90
2022-08-26T03:21:35.640Z,99.90
2022-08-26T03:24:03.711Z,99.90
2022-08-26T03:26:31.075Z,99.90
2022-08-26T03:29:16.222Z,99.90
2022-08-26T03:31:43.623Z,99.90
2022-08-26T03:34:13.634Z,99.90
2022-08-26T03:36:41.645Z,99.90
2022-08-26T03:39:08.562Z,99.90
2022-08-26T03:41:36.708Z,99.90
2022-08-26T03:44:05.376Z,99.90
2022-08-26T03:46:33.266Z,99.90
2022-08-26T03:49:02.205Z,99.90
2022-08-26T03:51:29.614Z,99.90
2022-08-26T03:53:58.945Z,99.90
2022-08-26T03:56:25.635Z,99.90
2022-08-26T03:58:53.448Z,99.90
2022-08-26T04:01:20.391Z,99.90
2022-08-26T04:04:00.820Z,99.90
2022-08-26T04:06:29.641Z,99.90
2022-08-26T04:08:58.006Z,99.90
2022-08-26T04:11:30.348Z,99.90
2022-08-26T04:14:00.692Z,99.90
2022-08-26T04:16:29.417Z,99.90
2022-08-26T04:18:57.528Z,99.90
2022-08-26T04:21:26.532Z,99.90
2022-08-26T04:23:54.377Z,99.90
2022-08-26T04:26:22.529Z,99.90
2022-08-26T04:28:51.202Z,99.90
2022-08-26T04:31:19.042Z,99.90
2022-08-26T04:33:47.756Z,99.90
2022-08-26T04:36:17.626Z,99.90
2022-08-26T04:38:47.439Z,99.90
2022-08-26T04:41:15.406Z,99.90
2022-08-26T04:43:44.153Z,99.90
2022-08-26T04:46:12.987Z,99.90
2022-08-26T04:48:41.225Z,99.90
2022-08-26T04:51:09.772Z,99.90
2022-08-26T04:53:37.442Z,99.90
2022-08-26T04:56:04.723Z,99.90
2022-08-26T04:58:32.288Z,99.90
2022-08-26T05:00:58.981Z,99.90
2022-08-26T05:03:30.256Z,99.90
2022-08-26T05:05:58.555Z,99.90
2022-08-26T05:08:25.783Z,99.90
2022-08-26T05:10:56.150Z,99.90
2022-08-26T05:13:26.233Z,99.90
2022-08-26T05:15:53.468Z,99.90
2022-08-26T05:18:23.054Z,99.90
2022-08-26T05:20:54.535Z,99.90
2022-08-26T05:23:23.207Z,99.90
2022-08-26T05:25:55.819Z,99.90
2022-08-26T05:28:25.592Z,99.90
2022-08-26T05:30:52.777Z,99.90
2022-08-26T05:33:19.754Z,99.90
2022-08-26T05:35:47.118Z,99.90
2022-08-26T05:38:19.892Z,99.90
2022-08-26T05:40:52.754Z,99.90
2022-08-26T05:43:21.975Z,99.90
2022-08-26T05:45:50.565Z,99.90
2022-08-26T05:48:22.635Z,99.90
2022-08-26T05:50:52.816Z,99.90
2022-08-26T05:53:21.522Z,99.90
2022-08-26T05:55:51.393Z,99.90
2022-08-26T05:58:20.962Z,99.90
2022-08-26T06:01:10.499Z,99.90
2022-08-26T06:03:40.139Z,99.90
2022-08-26T06:06:10.634Z,99.90
2022-08-26T06:08:38.158Z,99.90
2022-08-26T06:11:08.500Z,99.90
2022-08-26T06:13:45.934Z,99.90
2022-08-26T06:16:15.387Z,99.90
2022-08-26T06:18:45.115Z,99.90
2022-08-26T06:21:16.801Z,99.90
2022-08-26T06:24:03.625Z,99.90
2022-08-26T06:26:31.896Z,99.90
2022-08-26T06:28:59.553Z,99.90
2022-08-26T06:31:29.468Z,99.90
2022-08-26T06:33:58.327Z,99.90
2022-08-26T06:36:28.485Z,99.90
2022-08-26T06:38:56.711Z,99.90
2022-08-26T06:41:23.731Z,99.90
2022-08-26T06:43:52.345Z,99.90
2022-08-26T06:46:21.656Z,99.90
2022-08-26T06:48:48.779Z,99.90
2022-08-26T06:51:19.893Z,99.90
2022-08-26T06:53:51.248Z,99.90
2022-08-26T06:56:21.950Z,99.90
2022-08-26T06:58:49.462Z,99.90
2022-08-26T07:01:24.429Z,99.90
2022-08-26T07:03:53.257Z,99.90
2022-08-26T07:06:22.092Z,99.90
2022-08-26T07:08:50.480Z,99.90
2022-08-26T07:11:18.203Z,99.90
2022-08-26T07:13:45.239Z,99.90
2022-08-26T07:16:15.332Z,99.90
2022-08-26T07:18:45.043Z,99.90
2022-08-26T07:21:17.320Z,99.90
2022-08-26T07:23:45.309Z,99.90
2022-08-26T07:26:17.000Z,99.90
2022-08-26T07:28:46.125Z,99.90
2022-08-26T07:31:14.251Z,99.90
2022-08-26T07:33:41.957Z,99.90
2022-08-26T07:36:10.674Z,99.90
2022-08-26T07:38:39.221Z,99.90
2022-08-26T07:41:06.947Z,99.90
2022-08-26T07:43:36.418Z,99.90
2022-08-26T07:46:06.436Z,99.90
2022-08-26T07:48:33.967Z,99.90
2022-08-26T07:51:01.152Z,99.90
2022-08-26T07:53:27.878Z,99.90
2022-08-26T07:55:55.709Z,99.90
2022-08-26T07:58:22.829Z,99.90
2022-08-26T08:00:49.706Z,99.90
2022-08-26T08:03:16.392Z,99.90
2022-08-26T08:05:43.603Z,99.90
2022-08-26T08:08:27.049Z,99.90
2022-08-26T08:10:55.743Z,99.90
2022-08-26T08:13:23.707Z,99.90
2022-08-26T08:15:50.989Z,99.90
2022-08-26T08:18:20.564Z,99.90
2022-08-26T08:21:04.736Z,99.90
2022-08-26T08:23:34.512Z,99.90
2022-08-26T08:26:05.360Z,99.90
2022-08-26T08:28:32.357Z,99.90
2022-08-26T08:30:59.774Z,99.90
2022-08-26T08:33:26.875Z,99.90
2022-08-26T08:35:55.048Z,99.90
2022-08-26T08:38:22.207Z,99.90
2022-08-26T08:40:49.207Z,99.90
2022-08-26T08:43:43.221Z,99.90
2022-08-26T08:46:15.539Z,99.90
2022-08-26T08:48:46.595Z,99.90
2022-08-26T08:51:30.174Z,99.90
2022-08-26T08:53:58.274Z,99.90
2022-08-26T08:56:44.705Z,99.90
2022-08-26T08:59:19.604Z,99.70
2022-08-26T09:01:54.229Z,99.50
2022-08-26T09:04:53.000Z,99.30
2022-08-26T09:07:27.834Z,99.10
2022-08-26T09:09:59.484Z,99.60
2022-08-26T09:12:31.779Z,99.30
2022-08-26T09:15:11.293Z,99.10
2022-08-26T09:18:10.899Z,99.00
2022-08-26T09:20:58.466Z,99.50
2022-08-26T09:23:26.569Z,98.90
2022-08-26T09:26:00.587Z,98.60
2022-08-26T09:28:29.860Z,98.50
2022-08-26T09:31:11.817Z,98.60
2022-08-26T09:33:40.458Z,98.50
2022-08-26T09:36:44.600Z,98.60
2022-08-26T09:39:37.762Z,98.80
2022-08-26T09:42:14.295Z,98.80
2022-08-26T09:44:52.534Z,98.90
2022-08-26T09:47:25.489Z,99.20
2022-08-26T09:50:09.839Z,99.20
2022-08-26T09:52:40.525Z,99.30
2022-08-26T09:55:09.573Z,99.20
2022-08-26T09:57:46.236Z,99.20
2022-08-26T10:00:54.662Z,99.30
2022-08-26T10:03:28.426Z,98.80
2022-08-26T10:06:05.082Z,98.40
2022-08-26T10:08:42.452Z,98.10
2022-08-26T10:11:19.157Z,98.10
2022-08-26T10:13:50.908Z,98.10
2022-08-26T10:16:41.446Z,98.10
2022-08-26T10:19:16.855Z,98.20
2022-08-26T10:21:49.783Z,98.40
2022-08-26T10:24:25.989Z,97.40
2022-08-26T10:27:15.052Z,97.60
2022-08-26T10:29:48.353Z,97.00
2022-08-26T10:32:27.143Z,96.90
2022-08-26T10:34:54.606Z,97.20
2022-08-26T10:37:27.704Z,97.20
2022-08-26T10:40:02.466Z,97.60
2022-08-26T10:42:56.615Z,96.90
2022-08-26T10:45:27.805Z,96.40
2022-08-26T10:48:24.583Z,96.10
2022-08-26T10:50:51.998Z,95.60
2022-08-26T10:53:37.472Z,95.00
2022-08-26T10:56:34.551Z,94.70
2022-08-26T10:59:20.099Z,94.70
2022-08-26T11:01:58.104Z,94.30
2022-08-26T11:04:53.224Z,95.30
2022-08-26T11:07:32.062Z,95.40
2022-08-26T11:10:01.652Z,95.60
2022-08-26T11:12:37.510Z,94.70
2022-08-26T11:15:19.488Z,94.60
2022-08-26T11:17:51.468Z,94.70
2022-08-26T11:20:29.842Z,95.30
2022-08-26T11:23:16.844Z,95.20
2022-08-26T11:26:02.029Z,95.10
2022-08-26T11:28:34.478Z,95.90
2022-08-26T11:31:02.166Z,95.50
2022-08-26T11:34:08.846Z,94.00
2022-08-26T11:36:42.841Z,94.00
2022-08-26T11:39:13.047Z,93.80
2022-08-26T11:41:43.831Z,92.90
2022-08-26T11:44:11.101Z,93.50
2022-08-26T11:46:37.795Z,93.80
2022-08-26T11:49:07.572Z,93.00
2022-08-26T11:51:40.088Z,92.80
2022-08-26T11:54:10.472Z,92.60
2022-08-26T11:56:39.591Z,93.00
2022-08-26T11:59:11.185Z,92.00
2022-08-26T12:01:44.575Z,91.30
2022-08-26T12:04:21.586Z,91.10
2022-08-26T12:06:51.535Z,90.60
2022-08-26T12:09:26.699Z,90.10
2022-08-26T12:11:58.149Z,90.20
2022-08-26T12:14:27.696Z,89.70
2022-08-26T12:16:54.907Z,88.80
2022-08-26T12:19:25.172Z,90.00
2022-08-26T12:22:13.627Z,89.30
2022-08-26T12:24:55.568Z,89.50
2022-08-26T12:27:29.538Z,90.90
2022-08-26T12:30:18.101Z,91.20
2022-08-26T12:33:22.994Z,91.70
2022-08-26T12:35:54.800Z,91.30
2022-08-26T12:38:25.343Z,91.00
2022-08-26T12:40:52.594Z,90.70
2022-08-26T12:43:44.412Z,90.00
2022-08-26T12:46:16.220Z,87.30
2022-08-26T12:48:47.791Z,86.00
2022-08-26T12:51:35.317Z,85.00
2022-08-26T12:54:06.702Z,83.90
2022-08-26T12:56:41.161Z,83.40
2022-08-26T12:59:25.646Z,84.00
2022-08-26T13:01:53.941Z,83.90
2022-08-26T13:04:42.256Z,83.60
2022-08-26T13:07:27.379Z,82.40
2022-08-26T13:09:55.386Z,80.20
2022-08-26T13:12:29.439Z,79.50
2022-08-26T13:14:58.783Z,80.00
2022-08-26T13:17:29.617Z,79.50
2022-08-26T13:20:00.121Z,78.30
2022-08-26T13:22:30.265Z,77.90
2022-08-26T13:24:57.900Z,79.50
2022-08-26T13:27:27.043Z,79.80
2022-08-26T13:29:57.039Z,80.10
2022-08-26T13:32:27.283Z,80.50
2022-08-26T13:34:56.371Z,77.80
2022-08-26T13:37:24.508Z,75.00
2022-08-26T13:40:04.750Z,72.30
2022-08-26T13:42:31.697Z,67.00
2022-08-26T13:44:59.647Z,60.40
2022-08-26T13:47:27.999Z,58.00
2022-08-26T13:49:56.250Z,57.00
2022-08-26T13:52:27.341Z,57.60
2022-08-26T13:54:58.438Z,58.50
2022-08-26T13:57:27.839Z,59.30
2022-08-26T13:59:56.420Z,60.60
2022-08-26T14:02:23.205Z,62.60
2022-08-26T14:04:50.146Z,63.00
2022-08-26T14:07:17.119Z,62.00
2022-08-26T14:09:43.819Z,61.70
2022-08-26T14:12:10.589Z,61.90
2022-08-26T14:14:37.392Z,60.10
2022-08-26T14:17:04.228Z,61.40
2022-08-26T14:19:31.428Z,59.60
2022-08-26T14:22:00.611Z,59.50
2022-08-26T14:24:27.915Z,58.80
2022-08-26T14:26:54.742Z,58.20
2022-08-26T14:29:21.537Z,59.10
2022-08-26T14:31:48.404Z,58.20
2022-08-26T14:34:15.314Z,58.50
2022-08-26T14:36:42.380Z,59.60
2022-08-26T14:39:11.803Z,59.40
2022-08-26T14:41:54.668Z,59.70
2022-08-26T14:44:31.175Z,60.50
2022-08-26T14:47:01.412Z,60.60
2022-08-26T14:49:28.478Z,62.10
2022-08-26T14:51:55.374Z,63.90
2022-08-26T14:54:22.174Z,65.50
2022-08-26T14:56:55.458Z,66.50
2022-08-26T14:59:33.836Z,67.70
2022-08-26T15:02:01.329Z,69.20
2022-08-26T15:04:28.870Z,70.30
2022-08-26T15:06:58.581Z,71.50
2022-08-26T15:09:26.518Z,73.40
2022-08-26T15:11:53.631Z,75.70
2022-08-26T15:14:21.900Z,77.80
2022-08-26T15:16:51.203Z,79.90
2022-08-26T15:19:19.108Z,80.80
2022-08-26T15:21:47.074Z,82.20
2022-08-26T15:24:15.508Z,83.90
2022-08-26T15:26:43.292Z,84.70
2022-08-26T15:29:10.173Z,86.70
2022-08-26T15:31:36.977Z,88.30
2022-08-26T15:34:14.415Z,90.10
2022-08-26T15:36:44.680Z,90.90
2022-08-26T15:39:12.280Z,91.40
2022-08-26T15:41:39.353Z,92.00
2022-08-26T15:44:07.407Z,92.40
2022-08-26T15:46:34.758Z,92.70
2022-08-26T15:49:03.600Z,93.10
2022-08-26T15:51:33.480Z,93.50
2022-08-26T15:54:03.063Z,94.00
2022-08-26T15:56:34.597Z,94.20
2022-08-26T15:59:03.019Z,94.30
2022-08-26T16:01:31.524Z,94.70
2022-08-26T16:03:59.503Z,95.10
2022-08-26T16:06:29.534Z,95.30
2022-08-26T16:08:56.831Z,94.90
2022-08-26T16:11:24.652Z,95.30
2022-08-26T16:13:51.601Z,95.60
2022-08-26T16:16:18.855Z,96.10
2022-08-26T16:18:45.636Z,96.40
2022-08-26T16:21:25.191Z,96.50
2022-08-26T16:23:52.156Z,96.90
2022-08-26T16:26:22.560Z,96.10
2022-08-26T16:28:49.243Z,95.60
2022-08-26T16:31:16.819Z,95.70
2022-08-26T16:33:44.153Z,95.90
2022-08-26T16:36:11.912Z,95.60
2022-08-26T16:38:40.405Z,95.40
2022-08-26T16:41:07.997Z,95.50
2022-08-26T16:43:35.440Z,95.20
2022-08-26T16:46:04.742Z,95.40
2022-08-26T16:48:31.564Z,95.30
2022-08-26T16:50:58.294Z,95.30
2022-08-26T16:53:25.040Z,95.10
2022-08-26T16:55:51.725Z,95.20
2022-08-26T16:58:21.065Z,95.20
2022-08-26T17:00:49.084Z,95.20
2022-08-26T17:03:15.908Z,95.00
2022-08-26T17:05:42.716Z,94.90
2022-08-26T17:08:09.599Z,94.90
2022-08-26T17:10:36.407Z,95.20
2022-08-26T17:13:03.328Z,95.30
2022-08-26T17:15:30.164Z,95.30
2022-08-26T17:17:57.054Z,95.30
2022-08-26T17:20:25.102Z,95.40
2022-08-26T17:22:54.255Z,95.60
2022-08-26T17:25:27.242Z,95.90
2022-08-26T17:30:27.086Z,95.80
2022-08-26T17:32:56.654Z,95.80
2022-08-26T17:35:23.895Z,95.80
2022-08-26T17:37:51.065Z,96.00
2022-08-26T17:40:21.584Z,95.80
2022-08-26T17:42:48.935Z,96.10
2022-08-26T17:45:16.087Z,96.10
2022-08-26T17:47:43.439Z,96.20
2022-08-26T17:50:13.091Z,96.10
2022-08-26T17:52:40.816Z,96.00
2022-08-26T17:55:09.023Z,95.90
2022-08-26T17:57:40.642Z,96.00
2022-08-26T18:00:20.536Z,96.10
2022-08-26T18:02:47.314Z,96.00
2022-08-26T18:05:17.371Z,95.90
2022-08-26T18:07:44.915Z,95.80
2022-08-26T18:10:15.439Z,95.60
2022-08-26T18:12:42.392Z,95.60
2022-08-26T18:15:10.653Z,95.70
2022-08-26T18:17:41.676Z,95.60
2022-08-26T18:20:15.678Z,95.70
2022-08-26T18:22:43.483Z,95.60
2022-08-26T18:25:11.359Z,95.40
2022-08-26T18:27:38.609Z,94.90
2022-08-26T18:30:14.617Z,94.70
2022-08-26T18:32:43.027Z,94.60
2022-08-26T18:35:10.907Z,94.60
2022-08-26T18:37:37.715Z,94.60
2022-08-26T18:40:07.102Z,94.50
2022-08-26T18:42:33.823Z,94.40
2022-08-26T18:45:00.708Z,94.20
2022-08-26T18:47:27.793Z,93.90
2022-08-26T18:49:54.888Z,93.80
2022-08-26T18:52:21.653Z,93.50
2022-08-26T18:54:50.477Z,93.30
2022-08-26T18:57:17.278Z,93.40
2022-08-26T18:59:44.028Z,93.40
2022-08-26T19:02:10.933Z,93.40
2022-08-26T19:04:38.516Z,93.30
2022-08-26T19:07:06.068Z,93.30
2022-08-26T19:09:33.653Z,93.30
2022-08-26T19:12:01.297Z,93.10
2022-08-26T19:14:28.768Z,93.10
2022-08-26T19:16:55.734Z,93.00
2022-08-26T19:19:25.830Z,93.00
2022-08-26T19:21:53.326Z,92.50
2022-08-26T19:24:20.977Z,93.10
2022-08-26T19:26:57.490Z,92.90
2022-08-26T19:29:27.631Z,93.00
2022-08-26T19:31:55.091Z,92.70
2022-08-26T19:34:21.839Z,92.50
2022-08-26T19:36:49.460Z,92.40
2022-08-26T19:39:16.496Z,92.80
2022-08-26T19:41:43.980Z,93.00
2022-08-26T19:44:33.987Z,93.60
2022-08-26T19:47:01.148Z,93.10
2022-08-26T19:49:28.106Z,92.80
2022-08-26T19:51:54.892Z,92.60
2022-08-26T19:54:24.529Z,92.50
2022-08-26T19:56:51.579Z,93.10
2022-08-26T19:59:18.627Z,93.20
2022-08-26T20:01:45.376Z,93.40
2022-08-26T20:04:12.451Z,93.60
2022-08-26T20:06:39.692Z,93.80
2022-08-26T20:09:06.723Z,93.80
2022-08-26T20:11:33.726Z,93.60
2022-08-26T20:14:00.516Z,93.40
2022-08-26T20:16:27.475Z,93.60
2022-08-26T20:19:12.837Z,93.70
2022-08-26T20:21:41.672Z,93.60
2022-08-26T20:24:13.852Z,93.90
2022-08-26T20:26:42.896Z,93.90
2022-08-26T20:29:11.723Z,94.20
2022-08-26T20:31:39.327Z,94.60
2022-08-26T20:34:06.564Z,94.80
2022-08-26T20:36:34.171Z,94.80
2022-08-26T20:39:00.939Z,94.50
2022-08-26T20:41:28.523Z,94.20
2022-08-26T20:43:56.964Z,94.70
2022-08-26T20:46:25.398Z,95.30
2022-08-26T20:48:53.520Z,95.30
2022-08-26T20:51:22.862Z,95.80
2022-08-26T20:53:50.912Z,96.00
2022-08-26T20:56:23.551Z,96.20
2022-08-26T20:58:52.299Z,96.60
2022-08-26T21:01:24.616Z,96.70
2022-08-26T21:03:55.357Z,97.00
2022-08-26T21:06:22.452Z,97.10
2022-08-26T21:08:49.983Z,96.80
2022-08-26T21:11:19.476Z,96.60
2022-08-26T21:14:04.424Z,97.50
2022-08-26T21:16:36.605Z,97.80
2022-08-26T21:19:08.454Z,97.70
2022-08-26T21:21:35.546Z,97.30
2022-08-26T21:24:02.833Z,97.60
2022-08-26T21:26:29.690Z,98.10
2022-08-26T21:28:56.393Z,97.70
2022-08-26T21:31:25.241Z,97.90
2022-08-26T21:33:52.516Z,97.70
2022-08-26T21:36:19.950Z,98.00
2022-08-26T21:38:47.263Z,98.70
2022-08-26T21:41:19.290Z,98.10
2022-08-26T21:43:47.904Z,98.30
2022-08-26T21:46:17.632Z,98.30
2022-08-26T21:48:51.044Z,98.10
2022-08-26T21:51:20.390Z,99.00
2022-08-26T21:53:47.598Z,99.00
2022-08-26T21:56:18.039Z,98.30
2022-08-26T21:58:45.580Z,98.40
2022-08-26T22:01:15.912Z,98.00
2022-08-26T22:03:47.457Z,97.40
2022-08-26T22:06:16.441Z,98.30
2022-08-26T22:08:43.510Z,98.90
2022-08-26T22:11:10.555Z,99.10
2022-08-26T22:13:39.354Z,99.40
2022-08-26T22:16:07.099Z,99.80
2022-08-26T22:18:34.470Z,99.90
2022-08-26T22:21:04.605Z,99.90
2022-08-26T22:23:31.961Z,99.90
2022-08-26T22:25:59.750Z,99.90
2022-08-26T22:28:27.019Z,99.90
2022-08-26T22:30:54.156Z,99.90
2022-08-26T22:33:21.180Z,99.90
2022-08-26T22:35:49.705Z,99.90
2022-08-26T22:38:17.111Z,99.90
2022-08-26T22:40:46.359Z,99.90
2022-08-26T22:43:13.291Z,99.90
2022-08-26T22:45:45.624Z,99.90
2022-08-26T22:48:15.705Z,99.90
2022-08-26T22:50:43.774Z,99.90
2022-08-26T22:53:10.694Z,99.90
2022-08-26T22:55:37.637Z,99.90
2022-08-26T22:58:05.363Z,99.90
2022-08-26T23:00:33.113Z,99.90
2022-08-26T23:03:00.610Z,99.90
2022-08-26T23:05:27.541Z,99.90
2022-08-26T23:07:56.164Z,99.90
2022-08-26T23:10:23.581Z,99.90
2022-08-26T23:12:52.279Z,99.90
2022-08-26T23:15:21.055Z,99.90
2022-08-26T23:17:58.560Z,99.90
2022-08-26T23:20:27.144Z,99.90
2022-08-26T23:22:55.051Z,99.90
2022-08-26T23:25:22.516Z,99.90
2022-08-26T23:27:52.008Z,99.90
2022-08-26T23:30:22.332Z,99.90
2022-08-26T23:32:49.213Z,99.90
2022-08-26T23:35:16.617Z,99.90
2022-08-26T23:37:46.104Z,99.90
2022-08-26T23:40:34.481Z,99.90
2022-08-26T23:43:04.453Z,99.90
2022-08-26T23:45:31.927Z,99.90
2022-08-26T23:47:59.083Z,99.90
2022-08-26T23:50:48.504Z,99.90
2022-08-26T23:53:20.036Z,99.90
2022-08-26T23:55:49.170Z,99.90
2022-08-26T23:58:17.947Z,99.90
