createdAt,value
2018-06-15T00:00:11.926Z,5.8
2018-06-15T00:03:12.042Z,5.8
2018-06-15T00:06:11.988Z,5.8
2018-06-15T00:09:12.040Z,5.8
2018-06-15T00:12:11.910Z,5.8
2018-06-15T00:15:12.027Z,5.8
2018-06-15T00:18:11.998Z,5.8
2018-06-15T00:21:11.929Z,5.8
2018-06-15T00:24:12.081Z,5.8
2018-06-15T00:27:11.925Z,5.8
2018-06-15T00:30:11.924Z,5.8
2018-06-15T00:33:12.020Z,5.8
2018-06-15T00:36:11.962Z,5.8
2018-06-15T00:39:11.929Z,5.8
2018-06-15T00:42:12.022Z,5.8
2018-06-15T00:45:12.136Z,5.8
2018-06-15T00:48:11.982Z,5.8
2018-06-15T00:51:12.122Z,5.8
2018-06-15T00:54:12.038Z,5.8
2018-06-15T00:57:12.066Z,5.8
2018-06-15T01:00:11.983Z,5.5
2018-06-15T01:03:12.026Z,5.5
2018-06-15T01:06:11.872Z,5.5
2018-06-15T01:09:11.838Z,5.5
2018-06-15T01:12:11.873Z,5.5
2018-06-15T01:15:12.001Z,5.5
2018-06-15T01:18:11.921Z,5.5
2018-06-15T01:21:11.852Z,5.5
2018-06-15T01:24:11.950Z,5.5
2018-06-15T01:27:12.110Z,5.5
2018-06-15T01:30:12.133Z,5.5
2018-06-15T01:33:11.917Z,5.5
2018-06-15T01:36:11.943Z,5.5
2018-06-15T01:39:12.071Z,5.5
2018-06-15T01:42:11.833Z,5.5
2018-06-15T01:45:11.920Z,5.5
2018-06-15T01:48:12.048Z,5.5
2018-06-15T01:51:12.044Z,5.5
2018-06-15T01:54:11.933Z,5.5
2018-06-15T01:57:12.295Z,5.5
2018-06-15T02:00:12.109Z,5.3
2018-06-15T02:03:11.949Z,5.3
2018-06-15T02:06:12.003Z,5.3
2018-06-15T02:09:11.984Z,5.3
2018-06-15T02:12:12.104Z,5.3
2018-06-15T02:15:11.963Z,5.3
2018-06-15T02:18:11.827Z,5.3
2018-06-15T02:21:11.986Z,5.3
2018-06-15T02:24:11.906Z,5.3
2018-06-15T02:27:12.047Z,5.3
2018-06-15T02:30:12.099Z,5.3
2018-06-15T02:33:11.894Z,5.3
2018-06-15T02:36:11.836Z,5.3
2018-06-15T02:39:11.872Z,5.3
2018-06-15T02:42:11.921Z,5.3
2018-06-15T02:45:12.196Z,5.3
2018-06-15T02:48:12.043Z,5.3
2018-06-15T02:51:11.945Z,5.3
2018-06-15T02:54:11.978Z,5.3
2018-06-15T02:57:11.941Z,5.3
2018-06-15T03:00:11.965Z,5.1
2018-06-15T03:03:11.946Z,5.1
2018-06-15T03:06:12.023Z,5.1
2018-06-15T03:09:12.013Z,5.1
2018-06-15T03:12:11.991Z,5.1
2018-06-15T03:15:11.793Z,5.1
2018-06-15T03:18:12.032Z,5.1
2018-06-15T03:21:11.830Z,5.1
2018-06-15T03:24:12.080Z,5.1
2018-06-15T03:27:11.857Z,5.1
2018-06-15T03:30:11.960Z,5.1
2018-06-15T03:33:11.939Z,5.1
2018-06-15T03:36:12.045Z,5.1
2018-06-15T03:39:11.765Z,5.1
2018-06-15T03:42:12.160Z,5.1
2018-06-15T03:45:12.137Z,5.1
2018-06-15T03:48:12.045Z,5.1
2018-06-15T03:51:11.989Z,5.1
2018-06-15T03:54:12.039Z,5.1
2018-06-15T03:57:12.149Z,5.1
2018-06-15T04:00:12.017Z,5
2018-06-15T04:03:11.921Z,5
2018-06-15T04:06:11.781Z,5
2018-06-15T04:09:11.988Z,5
2018-06-15T04:12:11.851Z,5
2018-06-15T04:15:12.018Z,5
2018-06-15T04:18:12.092Z,5
2018-06-15T04:21:12.027Z,5
2018-06-15T04:24:11.985Z,5
2018-06-15T04:27:11.916Z,5
2018-06-15T04:30:11.818Z,5
2018-06-15T04:33:21.797Z,5
2018-06-15T04:36:11.828Z,5
2018-06-15T04:39:11.939Z,5
2018-06-15T04:42:12.399Z,5
2018-06-15T04:45:12.022Z,5
2018-06-15T04:48:11.863Z,5
2018-06-15T04:51:11.948Z,5
2018-06-15T04:54:11.885Z,5
2018-06-15T04:57:11.798Z,5
2018-06-15T05:00:11.898Z,4.8
2018-06-15T05:03:12.843Z,4.8
2018-06-15T05:06:11.975Z,4.8
2018-06-15T05:09:12.336Z,4.8
2018-06-15T05:12:12.219Z,4.8
2018-06-15T05:15:11.774Z,4.8
2018-06-15T05:18:11.860Z,4.8
2018-06-15T05:21:11.831Z,4.8
2018-06-15T05:24:11.863Z,4.8
2018-06-15T05:27:11.888Z,4.8
2018-06-15T05:30:12.121Z,4.8
2018-06-15T05:33:11.786Z,4.8
2018-06-15T05:36:11.729Z,4.8
2018-06-15T05:39:11.980Z,4.8
2018-06-15T05:42:11.831Z,4.8
2018-06-15T05:45:11.835Z,4.8
2018-06-15T05:48:11.903Z,4.8
2018-06-15T05:51:11.846Z,4.8
2018-06-15T05:54:12.107Z,4.8
2018-06-15T05:57:11.979Z,4.8
2018-06-15T06:00:11.920Z,4.8
2018-06-15T06:03:11.793Z,4.7
2018-06-15T06:06:11.994Z,4.7
2018-06-15T06:09:11.956Z,4.7
2018-06-15T06:12:11.806Z,4.7
2018-06-15T06:15:11.882Z,4.7
2018-06-15T06:18:11.948Z,4.7
2018-06-15T06:21:11.880Z,4.7
2018-06-15T06:24:11.877Z,4.7
2018-06-15T06:27:12.047Z,4.7
2018-06-15T06:30:12.588Z,4.7
2018-06-15T06:33:11.945Z,4.7
2018-06-15T06:36:11.966Z,4.7
2018-06-15T06:39:11.726Z,4.7
2018-06-15T06:42:12.187Z,4.7
2018-06-15T06:45:11.750Z,4.7
2018-06-15T06:48:11.948Z,4.7
2018-06-15T06:51:12.318Z,4.7
2018-06-15T06:54:11.792Z,4.7
2018-06-15T06:57:11.802Z,4.7
2018-06-15T07:00:11.891Z,4.6
2018-06-15T07:03:12.129Z,4.6
2018-06-15T07:06:12.665Z,4.6
2018-06-15T07:09:11.943Z,4.6
2018-06-15T07:12:11.715Z,4.6
2018-06-15T07:15:11.998Z,4.6
2018-06-15T07:18:11.782Z,4.6
2018-06-15T07:21:11.698Z,4.6
2018-06-15T07:24:12.017Z,4.6
2018-06-15T07:27:11.960Z,4.6
2018-06-15T07:30:11.910Z,4.6
2018-06-15T07:33:12.112Z,4.6
2018-06-15T07:36:11.735Z,4.6
2018-06-15T07:39:11.841Z,4.6
2018-06-15T07:42:11.880Z,4.6
2018-06-15T07:45:11.886Z,4.6
2018-06-15T07:48:11.739Z,4.6
2018-06-15T07:51:11.790Z,4.6
2018-06-15T07:54:12.020Z,4.6
2018-06-15T07:57:11.603Z,4.6
2018-06-15T08:00:12.014Z,4.5
2018-06-15T08:03:11.904Z,4.5
2018-06-15T08:06:11.669Z,4.5
2018-06-15T08:09:11.774Z,4.5
2018-06-15T08:12:11.738Z,4.5
2018-06-15T08:15:36.718Z,4.5
2018-06-15T08:18:11.929Z,4.5
2018-06-15T08:21:11.881Z,4.5
2018-06-15T08:24:11.846Z,4.5
2018-06-15T08:27:11.924Z,4.5
2018-06-15T08:30:11.792Z,4.5
2018-06-15T08:33:11.880Z,4.5
2018-06-15T08:36:11.816Z,4.5
2018-06-15T08:39:11.742Z,4.5
2018-06-15T08:42:11.761Z,4.5
2018-06-15T08:45:11.772Z,4.5
2018-06-15T08:48:21.736Z,4.5
2018-06-15T08:51:11.955Z,4.5
2018-06-15T08:54:11.971Z,4.5
2018-06-15T08:57:11.767Z,4.5
2018-06-15T09:00:11.888Z,4.4
2018-06-15T09:03:11.945Z,4.4
2018-06-15T09:06:12.031Z,4.4
2018-06-15T09:09:12.011Z,4.4
2018-06-15T09:12:11.820Z,4.4
2018-06-15T09:15:11.810Z,4.4
2018-06-15T09:18:12.608Z,4.4
2018-06-15T09:21:11.993Z,4.4
2018-06-15T09:24:11.877Z,4.4
2018-06-15T09:27:11.805Z,4.4
2018-06-15T09:30:11.771Z,4.4
2018-06-15T09:33:11.932Z,4.4
2018-06-15T09:36:11.859Z,4.4
2018-06-15T09:39:11.758Z,4.4
2018-06-15T09:42:11.950Z,4.4
2018-06-15T09:45:11.911Z,4.4
2018-06-15T09:48:11.947Z,4.4
2018-06-15T09:51:11.913Z,4.4
2018-06-15T09:54:11.898Z,4.4
2018-06-15T09:57:11.884Z,4.4
2018-06-15T10:00:11.986Z,4.4
2018-06-15T10:03:11.783Z,4.4
2018-06-15T10:06:13.049Z,4.4
2018-06-15T10:09:11.957Z,4.4
2018-06-15T10:12:12.003Z,4.4
2018-06-15T10:15:11.928Z,4.4
2018-06-15T10:18:11.955Z,4.4
2018-06-15T10:21:11.720Z,4.4
2018-06-15T10:24:11.714Z,4.4
2018-06-15T10:27:12.338Z,4.4
2018-06-15T10:30:11.839Z,4.4
2018-06-15T10:33:11.763Z,4.4
2018-06-15T10:36:11.834Z,4.4
2018-06-15T11:00:14.711Z,3.9
2018-06-15T11:03:14.685Z,3.9
2018-06-15T12:01:58.176Z,4.3
2018-06-15T12:04:58.423Z,4.3
2018-06-15T12:07:58.924Z,4.3
2018-06-15T12:10:58.052Z,4.3
2018-06-15T12:13:58.107Z,4.3
2018-06-15T12:16:58.318Z,4.3
2018-06-15T12:19:58.309Z,4.3
2018-06-15T12:22:58.183Z,4.3
2018-06-15T12:25:58.089Z,4.3
2018-06-15T12:28:58.281Z,4.3
2018-06-15T12:31:58.098Z,4.3
2018-06-15T12:34:58.242Z,4.3
2018-06-15T12:37:58.141Z,4.3
2018-06-15T12:40:58.057Z,4.3
2018-06-15T12:43:58.071Z,4.3
2018-06-15T12:46:58.248Z,4.3
2018-06-15T12:50:08.220Z,4.3
2018-06-15T12:52:58.295Z,4.3
2018-06-15T12:55:58.072Z,4.3
2018-06-15T12:58:58.224Z,4.3
2018-06-15T13:01:58.094Z,7.1
2018-06-15T13:04:58.163Z,7.1
2018-06-15T13:07:58.803Z,7.1
2018-06-15T13:10:58.335Z,7.1
2018-06-15T13:13:58.204Z,7.1
2018-06-15T13:16:58.202Z,7.1
2018-06-15T13:19:58.253Z,7.1
2018-06-15T13:22:58.353Z,7.1
2018-06-15T13:25:58.331Z,7.1
2018-06-15T13:28:58.173Z,7.1
2018-06-15T13:31:58.180Z,7.1
2018-06-15T13:35:08.066Z,7.1
2018-06-15T13:37:58.263Z,7.1
2018-06-15T13:40:58.224Z,7.1
2018-06-15T13:43:58.205Z,7.1
2018-06-15T13:46:58.320Z,7.1
2018-06-15T13:49:58.675Z,7.1
2018-06-15T13:52:58.234Z,7.1
2018-06-15T13:55:58.046Z,7.1
2018-06-15T13:58:58.309Z,7.1
2018-06-15T14:01:58.051Z,9
2018-06-15T14:04:58.044Z,9
2018-06-15T14:07:58.323Z,9
2018-06-15T14:10:58.553Z,9
2018-06-15T14:13:58.250Z,9
2018-06-15T14:16:58.225Z,9
2018-06-15T14:19:58.423Z,9
2018-06-15T14:22:58.262Z,9
2018-06-15T14:25:58.053Z,9
2018-06-15T14:28:58.319Z,9
2018-06-15T14:31:58.345Z,9
2018-06-15T14:34:58.292Z,9
2018-06-15T14:37:58.292Z,9
2018-06-15T14:40:58.319Z,9
2018-06-15T14:43:58.383Z,9
2018-06-15T14:46:58.354Z,9
2018-06-15T14:49:58.268Z,9
2018-06-15T14:52:59.250Z,9
2018-06-15T14:55:58.417Z,9
2018-06-15T14:58:58.507Z,9
2018-06-15T15:01:58.331Z,9.5
2018-06-15T15:04:58.446Z,9.5
2018-06-15T15:07:59.317Z,9.5
2018-06-15T15:10:58.441Z,9.5
2018-06-15T15:13:58.411Z,9.5
2018-06-15T15:16:58.543Z,9.5
2018-06-15T15:19:58.311Z,9.5
2018-06-15T15:22:57.965Z,9.5
2018-06-15T15:25:58.574Z,9.5
2018-06-15T15:28:58.536Z,9.5
2018-06-15T15:31:58.482Z,9.5
2018-06-15T15:34:58.145Z,9.5
2018-06-15T15:37:58.197Z,9.5
2018-06-15T15:40:58.559Z,9.5
2018-06-15T15:43:58.123Z,9.5
2018-06-15T15:46:58.073Z,9.5
2018-06-15T15:49:58.097Z,9.5
2018-06-15T15:52:58.006Z,9.5
2018-06-15T15:55:58.319Z,9.5
2018-06-15T15:58:58.201Z,9.5
2018-06-15T16:01:58.098Z,8.9
2018-06-15T16:04:58.130Z,8.9
2018-06-15T16:07:58.374Z,8.9
2018-06-15T16:10:58.050Z,8.9
2018-06-15T16:13:57.985Z,8.9
2018-06-15T16:16:58.375Z,8.9
2018-06-15T16:19:58.038Z,8.9
2018-06-15T16:22:58.233Z,8.9
2018-06-15T16:25:58.095Z,8.9
2018-06-15T16:29:10.864Z,8.9
2018-06-15T16:31:58.180Z,8.9
2018-06-15T16:34:58.162Z,8.9
2018-06-15T16:37:58.028Z,8.9
2018-06-15T16:40:58.231Z,8.9
2018-06-15T16:43:58.176Z,8.9
2018-06-15T16:46:58.121Z,8.9
2018-06-15T16:49:58.108Z,8.9
2018-06-15T16:52:58.150Z,8.9
2018-06-15T16:55:58.179Z,8.9
2018-06-15T16:58:58.202Z,8.9
2018-06-15T17:01:58.863Z,8.6
2018-06-15T17:04:58.159Z,8.6
2018-06-15T17:07:58.227Z,8.6
2018-06-15T17:10:58.186Z,8.6
2018-06-15T17:13:58.252Z,8.6
2018-06-15T17:16:58.308Z,8.6
2018-06-15T17:19:58.407Z,8.6
2018-06-15T17:22:58.504Z,8.6
2018-06-15T17:25:58.244Z,8.6
2018-06-15T17:28:59.088Z,8.6
2018-06-15T17:31:58.365Z,8.6
2018-06-15T17:34:58.308Z,8.6
2018-06-15T17:37:58.309Z,8.6
2018-06-15T17:40:58.320Z,8.6
2018-06-15T17:43:58.348Z,8.6
2018-06-15T17:46:58.423Z,8.6
2018-06-15T17:49:59.747Z,8.6
2018-06-15T17:52:59.671Z,8.6
2018-06-15T17:55:58.800Z,8.6
2018-06-15T17:59:00.023Z,8.6
2018-06-15T18:01:58.723Z,8.1
2018-06-15T18:04:59.734Z,8.1
2018-06-15T18:07:58.371Z,8.1
2018-06-15T18:10:58.858Z,8.1
2018-06-15T18:14:00.041Z,8.1
2018-06-15T18:16:58.780Z,8.1
2018-06-15T18:19:58.818Z,8.1
2018-06-15T18:22:58.957Z,8.1
2018-06-15T18:25:58.819Z,8.1
2018-06-15T18:28:58.856Z,8.1
2018-06-15T18:31:58.766Z,8.1
2018-06-15T18:34:59.784Z,8.1
2018-06-15T18:37:58.884Z,8.1
2018-06-15T18:40:58.966Z,8.1
2018-06-15T18:43:59.028Z,8.1
2018-06-15T18:46:58.715Z,8.1
2018-06-15T18:49:58.703Z,8.1
2018-06-15T18:52:58.869Z,8.1
2018-06-15T18:55:57.985Z,8.1
2018-06-15T18:58:59.506Z,8.1
2018-06-15T19:01:59.001Z,7.6
2018-06-15T19:04:58.940Z,7.6
2018-06-15T19:07:58.016Z,7.6
2018-06-15T19:10:58.060Z,7.6
2018-06-15T19:13:59.396Z,7.6
2018-06-15T19:16:59.059Z,7.6
2018-06-15T19:19:58.949Z,7.6
2018-06-15T19:22:59.309Z,7.6
2018-06-15T19:25:59.008Z,7.6
2018-06-15T19:29:00.151Z,7.6
2018-06-15T19:31:59.072Z,7.6
2018-06-15T19:34:58.080Z,7.6
2018-06-15T19:37:59.129Z,7.6
2018-06-15T19:40:59.043Z,7.6
2018-06-15T19:43:59.094Z,7.6
2018-06-15T19:46:59.140Z,7.6
2018-06-15T19:49:59.002Z,7.6
2018-06-15T19:52:59.174Z,7.6
2018-06-15T19:55:59.190Z,7.6
2018-06-15T19:58:59.725Z,7.6
2018-06-15T20:01:59.750Z,7.2
2018-06-15T20:04:59.326Z,7.2
2018-06-15T20:07:59.231Z,7.2
2018-06-15T20:10:59.111Z,7.2
2018-06-15T20:13:59.197Z,7.2
2018-06-15T20:16:58.497Z,7.2
2018-06-15T20:19:58.596Z,7.2
2018-06-15T20:22:59.150Z,7.2
2018-06-15T20:25:58.586Z,7.2
2018-06-15T20:29:01.245Z,7.2
2018-06-15T20:31:59.291Z,7.2
2018-06-15T20:34:58.886Z,7.2
2018-06-15T20:37:59.459Z,7.2
2018-06-15T20:40:57.923Z,7.2
2018-06-15T20:43:57.942Z,7.2
2018-06-15T20:46:58.158Z,7.2
2018-06-15T20:49:58.040Z,7.2
2018-06-15T20:52:58.133Z,7.2
2018-06-15T20:55:58.076Z,7.2
2018-06-15T20:58:58.056Z,7.2
2018-06-15T21:01:58.017Z,6.9
2018-06-15T21:04:58.137Z,6.9
2018-06-15T21:07:58.061Z,6.9
2018-06-15T21:10:57.988Z,6.9
2018-06-15T21:13:57.965Z,6.9
2018-06-15T21:16:58.141Z,6.9
2018-06-15T21:19:57.950Z,6.9
2018-06-15T21:22:58.173Z,6.9
2018-06-15T21:25:58.145Z,6.9
2018-06-15T21:29:28.970Z,6.9
2018-06-15T21:31:58.922Z,6.9
2018-06-15T21:34:58.062Z,6.9
2018-06-15T21:37:58.308Z,6.9
2018-06-15T21:40:57.993Z,6.9
2018-06-15T21:43:58.070Z,6.9
2018-06-15T21:46:58.062Z,6.9
2018-06-15T21:49:58.297Z,6.9
2018-06-15T21:52:58.114Z,6.9
2018-06-15T21:55:57.919Z,6.9
2018-06-15T21:58:57.929Z,6.9
2018-06-15T22:01:57.947Z,6.6
2018-06-15T22:04:58.683Z,6.6
2018-06-15T22:07:58.047Z,6.6
2018-06-15T22:10:57.956Z,6.6
2018-06-15T22:13:58.024Z,6.6
2018-06-15T22:16:58.162Z,6.6
2018-06-15T22:19:58.251Z,6.6
2018-06-15T22:22:58.043Z,6.6
2018-06-15T22:25:58.648Z,6.6
2018-06-15T22:28:58.197Z,6.6
2018-06-15T22:31:58.661Z,6.6
2018-06-15T22:34:58.119Z,6.6
2018-06-15T22:37:58.045Z,6.6
2018-06-15T22:40:58.038Z,6.6
2018-06-15T22:43:58.948Z,6.6
2018-06-15T22:46:57.949Z,6.6
2018-06-15T22:49:57.983Z,6.6
2018-06-15T22:52:57.901Z,6.6
2018-06-15T22:55:58.067Z,6.6
2018-06-15T22:58:58.019Z,6.6
2018-06-15T23:01:58.001Z,6.3
2018-06-15T23:04:58.035Z,6.3
2018-06-15T23:07:57.961Z,6.3
2018-06-15T23:10:58.075Z,6.3
2018-06-15T23:13:58.026Z,6.3
2018-06-15T23:16:57.920Z,6.3
2018-06-15T23:19:58.040Z,6.3
2018-06-15T23:22:58.167Z,6.3
2018-06-15T23:25:58.242Z,6.3
2018-06-15T23:28:57.948Z,6.3
2018-06-15T23:31:58.117Z,6.3
2018-06-15T23:34:57.923Z,6.3
2018-06-15T23:37:57.860Z,6.3
2018-06-15T23:40:57.971Z,6.3
2018-06-15T23:43:58.146Z,6.3
2018-06-15T23:46:57.946Z,6.3
2018-06-15T23:49:57.919Z,6.3
2018-06-15T23:52:58.078Z,6.3
2018-06-15T23:55:58.104Z,6.3
2018-06-15T23:58:57.976Z,6.3
