createdAt,value
2023-04-13T00:34:23.303Z,70.40
2023-04-13T00:36:49.993Z,70.40
2023-04-13T00:39:23.036Z,70.40
2023-04-13T01:41:48.467Z,70.40
2023-04-13T01:44:15.295Z,70.40
2023-04-13T01:46:46.306Z,70.40
2023-04-13T01:49:18.557Z,70.40
2023-04-13T01:51:46.970Z,70.30
2023-04-13T02:02:45.231Z,70.00
2023-04-13T02:05:12.125Z,69.90
2023-04-13T02:07:40.309Z,69.90
2023-04-13T02:10:07.484Z,69.90
2023-04-13T02:39:32.950Z,69.80
2023-04-13T02:41:59.534Z,69.80
2023-04-13T02:44:27.089Z,69.90
2023-04-13T02:46:53.775Z,69.80
2023-04-13T02:49:20.370Z,69.90
2023-04-13T03:10:54.411Z,69.70
2023-04-13T03:13:21.464Z,69.70
2023-04-13T03:15:48.199Z,69.80
2023-04-13T03:18:16.350Z,69.80
2023-04-13T03:20:44.121Z,69.80
2023-04-13T03:23:11.748Z,69.80
2023-04-13T03:25:39.571Z,69.80
2023-04-13T03:43:21.297Z,69.70
2023-04-13T03:45:48.047Z,69.70
2023-04-13T03:48:14.755Z,69.80
2023-04-13T03:50:41.432Z,69.80
2023-04-13T03:53:08.056Z,69.80
2023-04-13T04:03:17.705Z,69.70
2023-04-13T04:05:44.732Z,69.70
2023-04-13T04:08:11.581Z,69.80
2023-04-13T05:13:56.936Z,70.30
2023-04-13T05:16:24.509Z,70.30
2023-04-13T05:18:52.076Z,70.30
2023-04-13T05:21:18.996Z,70.30
2023-04-13T05:23:46.429Z,70.30
2023-04-13T05:26:16.562Z,70.30
2023-04-13T05:28:43.196Z,70.20
2023-04-13T05:58:09.817Z,70.40
2023-04-13T06:00:37.631Z,70.30
2023-04-13T06:03:04.648Z,70.40
2023-04-13T06:05:32.896Z,70.40
2023-04-13T07:00:00.945Z,70.60
2023-04-13T07:02:27.934Z,70.60
2023-04-13T07:04:54.874Z,70.70
2023-04-13T07:07:21.659Z,70.70
2023-04-13T07:09:48.515Z,70.60
2023-04-13T08:19:58.884Z,71.10
2023-04-13T08:22:25.558Z,71.10
2023-04-13T08:24:53.182Z,71.10
2023-04-13T08:27:20.163Z,71.10
2023-04-13T08:41:21.997Z,70.70
2023-04-13T08:43:50.889Z,70.60
2023-04-13T08:46:21.999Z,70.70
2023-04-13T08:48:54.058Z,70.60
2023-04-13T09:03:06.054Z,70.50
2023-04-13T09:05:39.294Z,70.40
2023-04-13T09:08:07.953Z,70.50
2023-04-13T09:10:35.116Z,70.70
2023-04-13T09:13:02.019Z,70.80
2023-04-13T09:19:10.447Z,70.80
2023-04-13T09:40:50.106Z,71.10
2023-04-13T09:43:17.083Z,71.20
2023-04-13T09:45:44.482Z,71.30
2023-04-13T09:48:21.978Z,71.30
2023-04-13T09:51:09.770Z,71.20
2023-04-13T10:05:09.971Z,70.40
2023-04-13T10:07:37.288Z,70.60
2023-04-13T10:10:04.554Z,70.80
2023-04-13T10:12:33.994Z,70.70
2023-04-13T10:15:38.294Z,70.50
2023-04-13T10:29:55.976Z,70.80
2023-04-13T10:32:23.870Z,70.50
2023-04-13T10:34:52.628Z,70.30
2023-04-13T10:37:23.112Z,70.10
2023-04-13T10:40:00.321Z,70.30
2023-04-13T10:42:28.119Z,70.70
2023-04-13T10:44:54.914Z,70.50
2023-04-13T10:47:22.221Z,70.50
2023-04-13T10:49:50.602Z,70.40
2023-04-13T10:52:17.455Z,70.10
2023-04-13T10:54:44.887Z,70.10
2023-04-13T10:57:12.152Z,70.20
2023-04-13T11:11:14.731Z,70.70
2023-04-13T11:13:48.763Z,70.50
2023-04-13T11:16:15.485Z,70.90
2023-04-13T11:18:42.162Z,70.80
2023-04-13T11:21:18.408Z,70.50
2023-04-13T12:15:14.007Z,72.10
2023-04-13T12:17:49.768Z,72.90
2023-04-13T12:20:20.425Z,72.90
2023-04-13T12:25:17.888Z,72.80
2023-04-13T12:27:44.734Z,72.20
2023-04-13T12:37:53.729Z,73.10
2023-04-13T12:40:20.530Z,73.70
2023-04-13T12:42:48.454Z,73.30
2023-04-13T12:45:16.695Z,72.80
2023-04-13T12:48:49.122Z,72.80
2023-04-13T12:51:15.747Z,73.10
2023-04-13T12:53:42.455Z,73.50
2023-04-13T12:56:09.614Z,72.50
2023-04-13T12:58:36.342Z,71.90
2023-04-13T13:16:27.769Z,72.30
2023-04-13T13:18:54.481Z,71.20
2023-04-13T13:21:21.663Z,71.30
2023-04-13T13:23:48.388Z,70.80
2023-04-13T13:37:48.664Z,71.40
2023-04-13T13:40:15.574Z,71.70
2023-04-13T13:45:11.764Z,71.50
2023-04-13T17:56:35.637Z,69.50
2023-04-13T17:59:02.453Z,69.60
2023-04-13T18:01:29.278Z,69.50
2023-04-13T18:03:56.073Z,69.50
2023-04-13T18:06:22.739Z,69.40
2023-04-13T18:08:49.326Z,69.70
2023-04-13T18:46:31.218Z,69.90
2023-04-13T18:48:57.870Z,69.90
2023-04-13T18:51:24.513Z,69.50
2023-04-13T18:53:51.114Z,69.90
2023-04-13T18:56:17.758Z,70.00
2023-04-13T19:13:58.873Z,69.60
2023-04-13T19:16:26.312Z,69.70
2023-04-13T19:18:53.043Z,69.70
2023-04-13T19:21:23.590Z,69.70
2023-04-13T19:23:50.483Z,69.70
2023-04-13T22:16:30.661Z,70.30
2023-04-13T22:54:47.876Z,69.90
2023-04-13T22:57:14.930Z,69.90
2023-04-13T22:59:41.731Z,70.00
2023-04-13T23:02:08.523Z,70.00
2023-04-13T23:04:35.533Z,70.00
2023-04-13T23:33:06.830Z,69.90
2023-04-13T23:35:33.531Z,70.00
2023-04-13T23:38:00.784Z,70.00
2023-04-13T23:40:27.482Z,70.00
2023-04-13T23:42:54.293Z,70.00
2023-04-13T23:56:44.085Z,69.70
2023-04-13T23:59:10.718Z,69.70
