createdAt,value
2019-02-26T00:00:56.488Z,99.90
2019-02-26T00:03:26.428Z,99.90
2019-02-26T00:05:59.471Z,99.90
2019-02-26T00:08:29.643Z,99.90
2019-02-26T00:11:01.283Z,99.90
2019-02-26T00:13:31.969Z,99.90
2019-02-26T00:16:07.682Z,99.90
2019-02-26T00:18:34.941Z,99.90
2019-02-26T00:21:05.000Z,99.90
2019-02-26T00:23:33.766Z,99.90
2019-02-26T00:26:02.487Z,99.90
2019-02-26T00:28:32.050Z,99.90
2019-02-26T00:31:03.762Z,99.90
2019-02-26T00:33:33.492Z,99.90
2019-02-26T00:36:04.862Z,99.90
2019-02-26T00:38:37.555Z,99.90
2019-02-26T00:41:06.940Z,99.90
2019-02-26T00:43:36.984Z,99.90
2019-02-26T00:46:06.200Z,99.90
2019-02-26T00:48:38.317Z,99.90
2019-02-26T00:51:07.713Z,99.90
2019-02-26T00:53:38.061Z,99.90
2019-02-26T00:56:10.308Z,99.90
2019-02-26T00:58:39.232Z,99.90
2019-02-26T01:01:12.202Z,99.90
2019-02-26T01:03:40.762Z,99.90
2019-02-26T01:06:10.170Z,99.90
2019-02-26T01:08:40.256Z,99.90
2019-02-26T01:11:10.299Z,99.90
2019-02-26T01:13:38.907Z,99.90
2019-02-26T01:16:08.306Z,99.90
2019-02-26T01:18:37.171Z,99.90
2019-02-26T01:21:05.650Z,99.90
2019-02-26T01:23:34.717Z,99.90
2019-02-26T01:26:04.345Z,99.90
2019-02-26T01:28:32.722Z,99.90
2019-02-26T01:31:03.132Z,99.90
2019-02-26T01:33:32.118Z,99.90
2019-02-26T01:36:02.789Z,99.90
2019-02-26T01:38:31.960Z,99.90
2019-02-26T01:41:01.577Z,99.90
2019-02-26T01:43:29.692Z,99.90
2019-02-26T01:45:58.320Z,99.90
2019-02-26T01:48:26.344Z,99.90
2019-02-26T01:50:57.464Z,99.90
2019-02-26T01:53:27.390Z,99.90
2019-02-26T01:55:56.572Z,99.90
2019-02-26T01:58:24.975Z,99.90
2019-02-26T02:00:56.004Z,99.90
2019-02-26T02:03:25.507Z,99.90
2019-02-26T02:05:54.841Z,99.90
2019-02-26T02:08:24.963Z,99.90
2019-02-26T02:10:56.615Z,99.90
2019-02-26T02:13:28.344Z,99.90
2019-02-26T02:15:54.971Z,99.90
2019-02-26T02:18:25.889Z,99.90
2019-02-26T02:20:55.991Z,99.90
2019-02-26T02:23:26.226Z,99.90
2019-02-26T02:25:59.813Z,99.90
2019-02-26T02:28:26.336Z,99.90
2019-02-26T02:30:55.924Z,99.90
2019-02-26T02:33:28.955Z,99.90
2019-02-26T02:35:55.905Z,99.90
2019-02-26T02:38:24.264Z,99.90
2019-02-26T02:40:54.875Z,99.90
2019-02-26T02:43:24.083Z,99.90
2019-02-26T02:45:53.122Z,99.90
2019-02-26T02:48:24.141Z,99.90
2019-02-26T02:50:52.578Z,99.90
2019-02-26T02:53:23.290Z,99.90
2019-02-26T02:55:51.610Z,99.90
2019-02-26T02:58:21.288Z,99.90
2019-02-26T03:00:52.218Z,99.90
2019-02-26T03:03:20.016Z,99.90
2019-02-26T03:05:48.919Z,99.90
2019-02-26T03:08:19.370Z,99.90
2019-02-26T03:10:47.615Z,99.90
2019-02-26T03:13:16.957Z,99.90
2019-02-26T03:15:47.518Z,99.90
2019-02-26T03:18:17.940Z,99.90
2019-02-26T03:20:47.353Z,99.90
2019-02-26T03:23:19.758Z,99.90
2019-02-26T03:25:52.443Z,99.90
2019-02-26T03:28:21.597Z,99.90
2019-02-26T03:30:51.203Z,99.90
2019-02-26T03:33:21.070Z,99.90
2019-02-26T03:35:51.206Z,99.90
2019-02-26T03:38:20.729Z,99.90
2019-02-26T03:40:51.908Z,99.90
2019-02-26T03:43:20.745Z,99.90
2019-02-26T03:45:49.687Z,99.90
2019-02-26T03:48:20.127Z,99.90
2019-02-26T03:50:48.763Z,99.90
2019-02-26T03:53:17.158Z,99.90
2019-02-26T03:55:45.858Z,99.90
2019-02-26T03:58:14.716Z,99.90
2019-02-26T04:00:43.937Z,99.90
2019-02-26T04:03:16.768Z,99.90
2019-02-26T04:05:44.956Z,99.90
2019-02-26T04:08:13.135Z,99.90
2019-02-26T04:10:41.504Z,99.90
2019-02-26T04:13:09.807Z,99.90
2019-02-26T04:15:38.704Z,99.90
2019-02-26T04:18:07.621Z,99.90
2019-02-26T04:20:37.173Z,99.90
2019-02-26T04:23:08.398Z,99.90
2019-02-26T04:26:04.020Z,99.90
2019-02-26T04:28:49.044Z,99.90
2019-02-26T04:32:51.766Z,99.90
2019-02-26T04:36:17.040Z,99.90
2019-02-26T04:39:34.447Z,99.90
2019-02-26T04:42:46.038Z,99.90
2019-02-26T04:45:51.965Z,99.90
2019-02-26T04:48:23.708Z,99.90
2019-02-26T04:50:53.670Z,99.90
2019-02-26T04:53:23.340Z,99.90
2019-02-26T04:55:54.640Z,99.90
2019-02-26T04:58:22.809Z,99.90
2019-02-26T05:00:50.873Z,99.90
2019-02-26T05:03:21.071Z,99.90
2019-02-26T05:05:53.767Z,99.90
2019-02-26T05:08:20.447Z,99.90
2019-02-26T05:10:51.327Z,99.90
2019-02-26T05:13:22.751Z,99.90
2019-02-26T05:15:51.724Z,99.90
2019-02-26T05:18:23.073Z,99.90
2019-02-26T05:20:51.637Z,99.90
2019-02-26T05:23:25.887Z,99.90
2019-02-26T05:25:59.719Z,99.90
2019-02-26T05:28:32.689Z,99.90
2019-02-26T05:30:58.725Z,99.90
2019-02-26T05:33:30.411Z,99.90
2019-02-26T05:35:57.710Z,99.90
2019-02-26T05:38:26.493Z,99.90
2019-02-26T05:40:56.005Z,99.90
2019-02-26T05:43:26.432Z,99.90
2019-02-26T05:45:57.414Z,99.90
2019-02-26T05:48:26.040Z,99.90
2019-02-26T05:50:54.897Z,99.90
2019-02-26T05:53:23.399Z,99.90
2019-02-26T05:55:54.079Z,99.90
2019-02-26T05:58:22.412Z,99.90
2019-02-26T06:00:50.873Z,99.90
2019-02-26T06:03:20.365Z,99.90
2019-02-26T06:05:51.982Z,99.90
2019-02-26T06:08:20.396Z,99.90
2019-02-26T06:10:48.879Z,99.90
2019-02-26T06:13:17.183Z,99.90
2019-02-26T06:15:46.746Z,99.90
2019-02-26T06:18:15.026Z,99.90
2019-02-26T06:20:43.325Z,99.90
2019-02-26T06:23:11.746Z,99.90
2019-02-26T06:25:40.974Z,99.90
2019-02-26T06:28:12.683Z,99.90
2019-02-26T06:30:40.618Z,99.90
2019-02-26T06:33:11.634Z,99.90
2019-02-26T06:35:40.703Z,99.90
2019-02-26T06:38:11.641Z,99.90
2019-02-26T06:40:42.298Z,99.90
2019-02-26T06:43:11.014Z,99.90
2019-02-26T06:45:41.069Z,99.90
2019-02-26T06:48:14.616Z,99.90
2019-02-26T06:50:43.505Z,99.90
2019-02-26T06:53:13.729Z,99.90
2019-02-26T06:55:43.044Z,99.90
2019-02-26T06:58:26.483Z,99.90
2019-02-26T07:00:57.580Z,99.90
2019-02-26T07:03:26.225Z,99.90
2019-02-26T07:05:55.297Z,99.90
2019-02-26T07:08:25.990Z,99.90
2019-02-26T07:10:54.276Z,99.90
2019-02-26T07:13:24.266Z,99.90
2019-02-26T07:15:53.622Z,99.90
2019-02-26T07:18:22.809Z,99.90
2019-02-26T07:20:54.555Z,99.90
2019-02-26T07:23:23.709Z,99.90
2019-02-26T07:25:54.266Z,99.90
2019-02-26T07:28:26.844Z,99.90
2019-02-26T07:30:55.841Z,99.90
2019-02-26T07:33:23.999Z,99.90
2019-02-26T07:35:54.372Z,99.90
2019-02-26T07:38:23.470Z,99.90
2019-02-26T07:40:54.334Z,99.90
2019-02-26T07:43:23.876Z,99.90
2019-02-26T07:45:53.468Z,99.90
2019-02-26T07:48:23.820Z,99.90
2019-02-26T07:50:52.743Z,99.90
2019-02-26T07:53:22.717Z,99.90
2019-02-26T07:55:51.680Z,99.90
2019-02-26T07:58:19.922Z,99.90
2019-02-26T08:00:49.723Z,99.90
2019-02-26T08:03:21.758Z,99.90
2019-02-26T08:05:49.688Z,99.90
2019-02-26T08:08:20.585Z,99.90
2019-02-26T08:10:48.940Z,99.90
2019-02-26T08:13:18.353Z,99.90
2019-02-26T08:15:47.368Z,99.90
2019-02-26T08:18:16.301Z,99.90
2019-02-26T08:20:44.348Z,94.50
2019-02-26T08:23:14.867Z,88.30
2019-02-26T08:25:42.854Z,89.50
2019-02-26T08:28:10.909Z,85.10
2019-02-26T08:30:42.287Z,79.20
2019-02-26T08:33:09.875Z,79.40
2019-02-26T08:35:38.578Z,83.00
2019-02-26T08:38:06.560Z,85.60
2019-02-26T08:40:34.655Z,85.30
2019-02-26T08:43:02.956Z,82.80
2019-02-26T08:45:31.780Z,76.00
2019-02-26T08:48:00.053Z,74.00
2019-02-26T08:50:30.793Z,73.80
2019-02-26T08:52:58.661Z,76.30
2019-02-26T08:55:28.556Z,81.80
2019-02-26T08:57:57.139Z,79.10
2019-02-26T09:00:25.217Z,75.60
2019-02-26T09:02:56.436Z,73.30
2019-02-26T09:05:25.789Z,77.80
2019-02-26T09:07:55.045Z,84.30
2019-02-26T09:10:25.811Z,78.90
2019-02-26T09:12:54.769Z,82.90
2019-02-26T09:15:24.106Z,84.70
2019-02-26T09:17:52.301Z,80.00
2019-02-26T09:20:21.248Z,76.80
2019-02-26T09:22:52.999Z,72.30
2019-02-26T09:25:22.753Z,69.10
2019-02-26T09:27:50.118Z,70.70
2019-02-26T09:30:19.861Z,70.80
2019-02-26T09:32:47.896Z,68.60
2019-02-26T09:35:16.860Z,66.20
2019-02-26T09:37:47.880Z,61.40
2019-02-26T09:40:17.886Z,61.60
2019-02-26T09:42:51.688Z,59.20
2019-02-26T09:45:20.387Z,58.00
2019-02-26T09:47:50.178Z,58.60
2019-02-26T09:50:20.721Z,56.50
2019-02-26T09:52:50.865Z,55.90
2019-02-26T09:55:19.083Z,54.30
2019-02-26T09:57:48.125Z,54.70
2019-02-26T10:00:22.087Z,53.30
2019-02-26T10:02:49.552Z,53.40
2019-02-26T10:05:18.347Z,51.60
2019-02-26T10:07:48.248Z,51.50
2019-02-26T10:10:17.277Z,51.70
2019-02-26T10:12:46.668Z,53.60
2019-02-26T10:15:34.791Z,55.50
2019-02-26T10:18:06.709Z,55.60
2019-02-26T10:20:36.529Z,55.00
2019-02-26T10:23:06.329Z,54.20
2019-02-26T10:25:38.655Z,52.00
2019-02-26T10:28:08.674Z,50.70
2019-02-26T10:30:38.300Z,50.30
2019-02-26T10:33:08.427Z,48.90
2019-02-26T10:35:42.006Z,47.60
2019-02-26T10:38:11.510Z,49.70
2019-02-26T10:40:50.658Z,50.10
2019-02-26T10:43:10.183Z,51.30
2019-02-26T10:45:41.629Z,50.30
2019-02-26T10:48:13.306Z,49.70
2019-02-26T10:50:48.269Z,48.20
2019-02-26T10:53:18.950Z,47.70
2019-02-26T10:55:48.352Z,47.60
2019-02-26T10:58:18.440Z,48.20
2019-02-26T11:00:55.526Z,47.90
2019-02-26T11:03:25.726Z,48.70
2019-02-26T11:05:55.861Z,48.80
2019-02-26T11:08:28.938Z,46.40
2019-02-26T11:10:55.405Z,47.30
2019-02-26T11:13:25.691Z,47.10
2019-02-26T11:15:56.660Z,46.20
2019-02-26T11:18:25.273Z,46.20
2019-02-26T11:20:56.133Z,46.60
2019-02-26T11:23:30.894Z,46.30
2019-02-26T11:25:55.186Z,48.30
2019-02-26T11:28:27.110Z,51.40
2019-02-26T11:30:54.956Z,55.20
2019-02-26T11:33:25.233Z,58.70
2019-02-26T11:35:56.561Z,63.80
2019-02-26T11:38:24.902Z,67.70
2019-02-26T11:40:54.315Z,70.00
2019-02-26T11:43:26.896Z,74.30
2019-02-26T11:45:58.855Z,74.00
2019-02-26T11:48:28.916Z,76.50
2019-02-26T11:51:00.793Z,79.90
2019-02-26T11:53:30.325Z,80.90
2019-02-26T11:56:01.838Z,78.40
2019-02-26T11:58:30.060Z,80.40
2019-02-26T12:01:02.946Z,81.10
2019-02-26T12:03:35.770Z,86.50
2019-02-26T12:06:03.452Z,83.50
2019-02-26T12:08:32.158Z,82.40
2019-02-26T12:11:04.008Z,83.80
2019-02-26T12:13:34.042Z,84.40
2019-02-26T12:16:03.022Z,83.50
2019-02-26T12:18:34.243Z,86.90
2019-02-26T12:21:08.036Z,87.70
2019-02-26T12:23:43.497Z,88.20
2019-02-26T12:26:12.566Z,85.10
2019-02-26T12:28:44.061Z,84.40
2019-02-26T12:31:14.748Z,77.40
2019-02-26T12:33:45.460Z,75.60
2019-02-26T12:36:13.903Z,74.50
2019-02-26T12:38:44.956Z,72.50
2019-02-26T12:41:15.981Z,82.70
2019-02-26T12:43:46.463Z,82.50
2019-02-26T12:46:16.619Z,87.50
2019-02-26T12:48:47.722Z,83.70
2019-02-26T12:51:19.335Z,85.50
2019-02-26T12:53:50.051Z,78.70
2019-02-26T12:56:20.822Z,77.60
2019-02-26T12:58:51.998Z,78.00
2019-02-26T13:01:19.985Z,78.40
2019-02-26T13:03:51.764Z,81.10
2019-02-26T13:06:22.766Z,78.40
2019-02-26T13:08:50.802Z,76.10
2019-02-26T13:11:24.160Z,75.00
2019-02-26T13:13:53.648Z,76.30
2019-02-26T13:16:22.778Z,78.70
2019-02-26T13:18:56.612Z,79.20
2019-02-26T13:21:22.530Z,79.60
2019-02-26T13:23:51.546Z,79.50
2019-02-26T13:26:22.404Z,83.30
2019-02-26T13:28:52.785Z,82.10
2019-02-26T13:31:22.532Z,80.30
2019-02-26T13:33:51.217Z,79.80
2019-02-26T13:36:20.765Z,82.20
2019-02-26T13:38:49.444Z,83.60
2019-02-26T13:41:29.389Z,86.10
2019-02-26T13:43:48.992Z,85.30
2019-02-26T13:46:19.657Z,82.80
2019-02-26T13:48:48.627Z,83.60
2019-02-26T13:51:17.001Z,86.90
2019-02-26T13:53:45.904Z,83.50
2019-02-26T13:56:15.091Z,81.70
2019-02-26T13:58:44.004Z,80.10
2019-02-26T14:01:12.135Z,80.00
2019-02-26T14:03:41.343Z,78.00
2019-02-26T14:06:10.277Z,79.10
2019-02-26T14:08:38.665Z,80.60
2019-02-26T14:11:07.481Z,80.20
2019-02-26T14:13:35.765Z,80.30
2019-02-26T14:16:05.592Z,80.40
2019-02-26T14:18:34.489Z,77.80
2019-02-26T14:21:03.382Z,79.50
2019-02-26T14:23:34.862Z,79.90
2019-02-26T14:26:02.748Z,80.50
2019-02-26T14:28:31.634Z,79.40
2019-02-26T14:30:59.919Z,80.00
2019-02-26T14:33:28.271Z,81.20
2019-02-26T14:35:57.614Z,82.70
2019-02-26T14:38:27.622Z,81.00
2019-02-26T14:40:56.532Z,80.90
2019-02-26T14:43:25.591Z,80.90
2019-02-26T14:45:53.807Z,81.40
2019-02-26T14:48:22.195Z,81.80
2019-02-26T14:50:51.688Z,81.80
2019-02-26T14:53:21.056Z,82.00
2019-02-26T14:55:55.276Z,82.60
2019-02-26T14:58:25.311Z,81.30
2019-02-26T15:00:57.640Z,79.20
2019-02-26T15:03:25.949Z,79.20
2019-02-26T15:05:55.084Z,79.10
2019-02-26T15:08:23.709Z,78.30
2019-02-26T15:10:53.077Z,76.60
2019-02-26T15:13:22.823Z,77.80
2019-02-26T15:15:51.923Z,77.60
2019-02-26T15:18:19.937Z,79.00
2019-02-26T15:20:49.330Z,80.10
2019-02-26T15:23:17.893Z,81.60
2019-02-26T15:25:46.128Z,84.10
2019-02-26T15:28:15.118Z,87.10
2019-02-26T15:30:45.734Z,88.30
2019-02-26T15:33:14.327Z,90.80
2019-02-26T15:35:42.685Z,89.50
2019-02-26T15:38:11.541Z,90.30
2019-02-26T15:40:39.958Z,90.70
2019-02-26T15:43:08.341Z,91.70
2019-02-26T15:45:37.626Z,93.20
2019-02-26T15:48:06.544Z,94.40
2019-02-26T15:50:35.259Z,95.00
2019-02-26T15:53:04.620Z,96.50
2019-02-26T15:55:37.663Z,98.20
2019-02-26T15:58:07.026Z,98.60
2019-02-26T16:00:38.005Z,99.70
2019-02-26T16:03:07.276Z,99.90
2019-02-26T16:05:35.753Z,99.90
2019-02-26T16:08:04.369Z,99.90
2019-02-26T16:10:33.486Z,99.90
2019-02-26T16:13:05.943Z,99.90
2019-02-26T16:15:35.704Z,99.90
2019-02-26T16:18:06.305Z,99.90
2019-02-26T16:20:35.865Z,99.90
2019-02-26T16:23:05.006Z,99.90
2019-02-26T16:25:34.283Z,99.90
2019-02-26T16:28:04.810Z,99.90
2019-02-26T16:30:34.034Z,99.90
2019-02-26T16:33:03.174Z,99.90
2019-02-26T16:35:33.392Z,99.90
2019-02-26T16:38:02.149Z,99.90
2019-02-26T16:41:13.926Z,99.90
2019-02-26T16:43:47.244Z,99.90
2019-02-26T16:46:16.455Z,99.90
2019-02-26T16:48:45.835Z,99.90
2019-02-26T16:51:16.650Z,99.90
2019-02-26T16:53:49.940Z,99.90
2019-02-26T16:56:21.910Z,99.90
2019-02-26T16:58:53.556Z,99.90
2019-02-26T17:01:23.405Z,99.90
2019-02-26T17:03:55.115Z,99.90
2019-02-26T17:06:24.469Z,99.90
2019-02-26T17:08:53.093Z,99.90
2019-02-26T17:11:22.394Z,99.90
2019-02-26T17:13:51.386Z,99.90
2019-02-26T17:16:21.901Z,99.90
2019-02-26T17:18:50.514Z,99.90
2019-02-26T17:21:19.506Z,99.90
2019-02-26T17:23:48.438Z,99.90
2019-02-26T17:26:18.573Z,99.90
2019-02-26T17:28:50.579Z,99.90
2019-02-26T17:31:20.006Z,99.90
2019-02-26T17:33:50.127Z,99.90
2019-02-26T17:36:21.088Z,99.90
2019-02-26T17:38:53.158Z,99.90
2019-02-26T17:41:22.832Z,99.90
2019-02-26T17:43:51.269Z,99.90
2019-02-26T17:46:19.973Z,99.90
2019-02-26T17:48:48.856Z,99.90
2019-02-26T17:51:19.081Z,99.90
2019-02-26T17:53:48.466Z,99.90
2019-02-26T17:56:17.241Z,99.90
2019-02-26T17:58:46.712Z,99.90
2019-02-26T18:01:15.134Z,99.90
2019-02-26T18:03:45.361Z,99.90
2019-02-26T18:06:13.677Z,99.90
2019-02-26T18:08:43.660Z,99.90
2019-02-26T18:11:11.938Z,99.90
2019-02-26T18:13:40.555Z,99.90
2019-02-26T18:16:09.464Z,99.90
2019-02-26T18:18:38.153Z,99.90
2019-02-26T18:21:06.599Z,99.90
2019-02-26T18:23:37.532Z,99.90
2019-02-26T18:26:07.085Z,99.90
2019-02-26T18:28:36.834Z,99.90
2019-02-26T18:31:05.774Z,99.90
2019-02-26T18:33:36.134Z,99.90
2019-02-26T18:36:06.483Z,99.90
2019-02-26T18:38:34.823Z,99.90
2019-02-26T18:41:05.864Z,99.90
2019-02-26T18:43:35.887Z,99.90
2019-02-26T18:46:05.692Z,99.90
2019-02-26T18:48:34.804Z,99.90
2019-02-26T18:51:06.372Z,99.90
2019-02-26T18:53:35.920Z,99.90
2019-02-26T18:56:04.887Z,99.90
2019-02-26T18:58:33.300Z,99.90
2019-02-26T19:01:03.195Z,99.90
2019-02-26T19:03:31.428Z,99.90
2019-02-26T19:05:59.757Z,99.90
2019-02-26T19:08:28.946Z,99.90
2019-02-26T19:10:58.234Z,99.90
2019-02-26T19:13:28.222Z,99.90
2019-02-26T19:15:57.242Z,99.90
2019-02-26T19:18:25.793Z,99.90
2019-02-26T19:20:55.043Z,99.90
2019-02-26T19:23:23.938Z,99.90
2019-02-26T19:25:52.914Z,99.90
2019-02-26T19:28:25.862Z,99.90
2019-02-26T19:30:52.608Z,99.90
2019-02-26T19:33:22.589Z,99.90
2019-02-26T19:35:51.435Z,99.90
2019-02-26T19:38:21.071Z,99.90
2019-02-26T19:40:50.100Z,99.90
2019-02-26T19:43:19.268Z,99.90
2019-02-26T19:45:49.421Z,99.90
2019-02-26T19:48:19.038Z,99.90
2019-02-26T19:50:48.986Z,99.90
2019-02-26T19:53:18.168Z,99.90
2019-02-26T19:55:49.742Z,99.90
2019-02-26T19:58:19.889Z,99.90
2019-02-26T20:00:52.730Z,99.90
2019-02-26T20:03:19.080Z,99.90
2019-02-26T20:05:47.511Z,99.90
2019-02-26T20:08:17.656Z,99.90
2019-02-26T20:10:48.745Z,99.90
2019-02-26T20:13:16.677Z,99.90
2019-02-26T20:15:45.378Z,99.90
2019-02-26T20:18:20.500Z,99.90
2019-02-26T20:20:46.521Z,99.90
2019-02-26T20:23:15.427Z,99.90
2019-02-26T20:25:44.491Z,99.90
2019-02-26T20:28:15.041Z,99.90
2019-02-26T20:30:45.581Z,99.90
2019-02-26T20:33:15.152Z,99.90
2019-02-26T20:35:45.425Z,99.90
2019-02-26T20:38:13.620Z,99.90
2019-02-26T20:40:43.622Z,99.90
2019-02-26T20:43:12.943Z,99.90
2019-02-26T20:45:41.269Z,99.90
2019-02-26T20:48:10.390Z,99.90
2019-02-26T20:50:39.815Z,99.90
2019-02-26T20:53:08.727Z,99.90
2019-02-26T20:55:38.479Z,99.90
2019-02-26T20:58:06.642Z,99.90
2019-02-26T21:00:35.772Z,99.90
2019-02-26T21:03:04.673Z,99.90
2019-02-26T21:05:34.662Z,99.90
2019-02-26T21:08:04.144Z,99.90
2019-02-26T21:10:33.442Z,99.90
2019-02-26T21:13:02.501Z,99.90
2019-02-26T21:15:31.085Z,99.90
2019-02-26T21:18:00.887Z,99.90
2019-02-26T21:20:29.572Z,99.90
2019-02-26T21:22:58.052Z,99.90
2019-02-26T21:25:26.518Z,99.90
2019-02-26T21:27:55.685Z,99.90
2019-02-26T21:30:24.166Z,99.90
2019-02-26T21:32:53.354Z,99.90
2019-02-26T21:35:21.895Z,99.90
2019-02-26T21:37:51.629Z,99.90
2019-02-26T21:40:20.694Z,99.90
2019-02-26T21:42:49.211Z,99.90
2019-02-26T21:45:17.359Z,99.90
2019-02-26T21:47:45.484Z,99.90
2019-02-26T21:50:14.924Z,99.90
2019-02-26T21:52:43.137Z,99.90
2019-02-26T21:55:11.568Z,99.90
2019-02-26T21:57:40.088Z,99.90
2019-02-26T22:00:12.757Z,99.90
2019-02-26T22:02:40.750Z,99.90
2019-02-26T22:05:09.460Z,99.90
2019-02-26T22:07:37.914Z,99.90
2019-02-26T22:10:13.271Z,99.90
2019-02-26T22:12:41.249Z,99.90
2019-02-26T22:15:11.062Z,99.90
2019-02-26T22:17:40.409Z,99.90
2019-02-26T22:20:21.589Z,99.90
2019-02-26T22:22:41.110Z,99.90
2019-02-26T22:25:12.902Z,99.90
2019-02-26T22:27:40.102Z,99.90
2019-02-26T22:30:27.565Z,99.90
2019-02-26T22:32:56.527Z,99.90
2019-02-26T22:35:26.417Z,99.90
2019-02-26T22:37:56.219Z,99.90
2019-02-26T22:40:28.883Z,99.90
2019-02-26T22:42:56.770Z,99.90
2019-02-26T22:45:27.648Z,99.90
2019-02-26T22:47:55.894Z,99.90
2019-02-26T22:50:24.911Z,99.90
2019-02-26T22:52:55.379Z,99.90
2019-02-26T22:55:24.137Z,99.90
2019-02-26T22:57:53.461Z,99.90
2019-02-26T23:00:56.887Z,99.90
2019-02-26T23:03:27.021Z,99.90
2019-02-26T23:05:58.735Z,99.90
2019-02-26T23:08:27.633Z,99.90
2019-02-26T23:10:57.453Z,99.90
2019-02-26T23:13:31.463Z,99.90
2019-02-26T23:15:57.912Z,99.90
2019-02-26T23:18:28.436Z,99.90
2019-02-26T23:20:58.475Z,99.90
2019-02-26T23:23:27.818Z,99.90
2019-02-26T23:25:55.928Z,99.90
2019-02-26T23:28:25.184Z,99.90
2019-02-26T23:30:53.679Z,99.90
2019-02-26T23:33:22.347Z,99.90
2019-02-26T23:35:54.912Z,99.90
2019-02-26T23:38:22.518Z,99.90
2019-02-26T23:40:51.719Z,99.90
2019-02-26T23:43:20.379Z,99.90
2019-02-26T23:45:48.353Z,99.90
2019-02-26T23:48:16.903Z,99.90
2019-02-26T23:50:47.288Z,99.90
2019-02-26T23:53:16.095Z,99.90
2019-02-26T23:55:47.261Z,99.90
2019-02-26T23:58:16.984Z,99.90
