createdAt,value
2019-02-26T00:01:48.529Z,99.90
2019-02-26T00:04:21.036Z,99.90
2019-02-26T00:06:55.796Z,99.90
2019-02-26T00:09:30.526Z,99.90
2019-02-26T00:12:02.993Z,99.90
2019-02-26T00:14:35.638Z,99.90
2019-02-26T00:17:10.572Z,99.90
2019-02-26T00:19:42.661Z,99.90
2019-02-26T00:22:15.979Z,99.90
2019-02-26T00:24:49.674Z,99.90
2019-02-26T00:27:23.441Z,99.90
2019-02-26T00:29:56.692Z,99.90
2019-02-26T00:32:29.946Z,99.90
2019-02-26T00:35:04.319Z,99.90
2019-02-26T00:37:37.119Z,99.90
2019-02-26T00:40:10.465Z,99.90
2019-02-26T00:42:44.173Z,99.90
2019-02-26T00:45:16.814Z,99.90
2019-02-26T00:47:49.460Z,99.90
2019-02-26T00:50:22.122Z,99.90
2019-02-26T00:52:57.097Z,99.90
2019-02-26T00:55:29.821Z,99.90
2019-02-26T00:58:05.690Z,99.90
2019-02-26T01:00:38.050Z,99.90
2019-02-26T01:03:11.534Z,99.90
2019-02-26T01:05:45.399Z,99.90
2019-02-26T01:08:19.855Z,99.90
2019-02-26T01:10:52.713Z,99.90
2019-02-26T01:13:27.642Z,99.90
2019-02-26T01:15:59.709Z,99.90
2019-02-26T01:18:32.445Z,99.90
2019-02-26T01:21:05.069Z,99.90
2019-02-26T01:23:37.715Z,99.90
2019-02-26T01:26:12.128Z,99.90
2019-02-26T01:28:48.240Z,99.90
2019-02-26T01:31:19.829Z,99.90
2019-02-26T01:33:55.214Z,99.90
2019-02-26T01:36:27.862Z,99.90
2019-02-26T01:39:00.516Z,99.90
2019-02-26T01:41:54.072Z,99.90
2019-02-26T01:44:30.177Z,99.90
2019-02-26T01:47:04.242Z,99.90
2019-02-26T01:49:35.689Z,99.90
2019-02-26T01:52:10.225Z,99.90
2019-02-26T01:54:42.711Z,99.90
2019-02-26T01:57:17.313Z,99.90
2019-02-26T01:59:50.223Z,99.90
2019-02-26T02:02:25.266Z,99.90
2019-02-26T02:04:59.583Z,99.90
2019-02-26T02:07:32.086Z,99.90
2019-02-26T02:36:17.687Z,99.90
2019-02-26T02:38:50.882Z,99.90
2019-02-26T02:41:23.506Z,99.90
2019-02-26T02:43:56.170Z,99.90
2019-02-26T02:46:28.832Z,99.90
2019-02-26T02:49:02.232Z,99.90
2019-02-26T02:51:37.142Z,99.90
2019-02-26T02:54:12.228Z,99.90
2019-02-26T02:56:44.608Z,99.90
2019-02-26T02:59:17.257Z,99.90
2019-02-26T03:01:52.726Z,99.90
2019-02-26T03:04:48.467Z,99.90
2019-02-26T03:07:23.421Z,99.90
2019-02-26T03:09:55.534Z,99.90
2019-02-26T03:12:28.178Z,99.90
2019-02-26T03:15:02.243Z,99.90
2019-02-26T03:17:35.274Z,99.90
2019-02-26T03:20:10.139Z,99.90
2019-02-26T03:22:46.643Z,99.90
2019-02-26T03:25:20.833Z,99.90
2019-02-26T03:27:51.771Z,99.90
2019-02-26T03:30:31.895Z,99.90
2019-02-26T03:33:04.117Z,99.90
2019-02-26T03:35:33.308Z,99.90
2019-02-26T03:38:05.961Z,99.90
2019-02-26T03:40:38.664Z,99.90
2019-02-26T03:43:13.125Z,99.90
2019-02-26T03:45:48.050Z,99.90
2019-02-26T03:48:20.525Z,99.90
2019-02-26T03:50:53.431Z,99.90
2019-02-26T03:53:30.170Z,99.90
2019-02-26T03:56:04.239Z,99.90
2019-02-26T03:58:34.877Z,99.90
2019-02-26T04:01:10.238Z,99.90
2019-02-26T04:03:42.547Z,99.90
2019-02-26T04:06:15.280Z,99.90
2019-02-26T04:08:50.347Z,99.90
2019-02-26T04:11:24.863Z,99.90
2019-02-26T04:13:56.851Z,99.90
2019-02-26T04:16:30.297Z,99.90
2019-02-26T04:19:05.868Z,99.90
2019-02-26T04:22:15.878Z,99.90
2019-02-26T04:24:50.022Z,99.90
2019-02-26T04:28:01.247Z,99.90
2019-02-26T04:31:02.821Z,99.90
2019-02-26T04:34:12.864Z,99.90
2019-02-26T04:37:10.971Z,99.90
2019-02-26T04:40:30.292Z,99.90
2019-02-26T04:43:52.034Z,99.90
2019-02-26T04:46:44.149Z,99.90
2019-02-26T04:49:16.829Z,99.90
2019-02-26T04:51:50.550Z,99.90
2019-02-26T04:54:26.334Z,99.90
2019-02-26T04:56:57.869Z,99.90
2019-02-26T04:59:32.313Z,99.90
2019-02-26T05:02:04.939Z,99.90
2019-02-26T05:04:40.064Z,99.90
2019-02-26T05:07:14.055Z,99.90
2019-02-26T05:09:47.585Z,99.90
2019-02-26T05:12:20.827Z,99.90
2019-02-26T05:14:53.491Z,99.90
2019-02-26T05:17:27.910Z,99.90
2019-02-26T05:20:00.531Z,99.90
2019-02-26T05:22:33.445Z,99.90
2019-02-26T05:25:07.338Z,99.90
2019-02-26T05:27:44.664Z,99.90
2019-02-26T05:30:17.244Z,99.90
2019-02-26T05:32:51.947Z,99.90
2019-02-26T05:35:25.332Z,99.90
2019-02-26T05:38:00.880Z,99.90
2019-02-26T05:40:32.482Z,99.90
2019-02-26T05:43:06.781Z,99.90
2019-02-26T05:45:39.644Z,99.90
2019-02-26T05:48:13.222Z,99.90
2019-02-26T05:50:47.019Z,99.90
2019-02-26T05:53:19.696Z,99.90
2019-02-26T05:55:54.192Z,99.90
2019-02-26T05:58:26.751Z,99.90
2019-02-26T06:00:59.423Z,99.90
2019-02-26T06:03:32.097Z,99.90
2019-02-26T06:06:04.756Z,99.90
2019-02-26T06:08:39.280Z,99.90
2019-02-26T06:11:11.819Z,99.90
2019-02-26T06:13:44.495Z,99.90
2019-02-26T06:16:19.162Z,99.90
2019-02-26T06:18:52.604Z,99.90
2019-02-26T06:21:26.217Z,99.90
2019-02-26T06:23:59.073Z,99.90
2019-02-26T06:26:35.102Z,99.90
2019-02-26T06:29:06.152Z,99.90
2019-02-26T06:31:40.093Z,99.90
2019-02-26T06:34:14.359Z,99.90
2019-02-26T06:36:48.879Z,99.90
2019-02-26T06:39:24.196Z,99.90
2019-02-26T06:41:56.440Z,99.90
2019-02-26T06:44:29.127Z,99.90
2019-02-26T06:47:02.627Z,99.90
2019-02-26T06:49:36.448Z,99.90
2019-02-26T06:52:10.815Z,99.90
2019-02-26T06:54:47.752Z,99.90
2019-02-26T06:57:17.989Z,99.90
2019-02-26T06:59:51.420Z,99.90
2019-02-26T07:02:28.150Z,99.90
2019-02-26T07:04:59.515Z,99.90
2019-02-26T07:07:32.195Z,99.90
2019-02-26T07:10:05.952Z,99.90
2019-02-26T07:12:40.533Z,99.90
2019-02-26T07:15:13.436Z,99.90
2019-02-26T07:17:46.399Z,99.90
2019-02-26T07:20:19.184Z,99.90
2019-02-26T07:22:51.981Z,99.90
2019-02-26T07:25:24.681Z,99.90
2019-02-26T07:27:58.904Z,99.90
2019-02-26T07:30:32.655Z,99.90
2019-02-26T07:33:08.030Z,99.90
2019-02-26T07:35:40.643Z,99.90
2019-02-26T07:38:13.308Z,99.90
2019-02-26T07:40:45.977Z,99.90
2019-02-26T07:43:20.071Z,99.90
2019-02-26T07:45:53.312Z,99.90
2019-02-26T07:48:28.934Z,99.90
2019-02-26T07:51:00.802Z,99.90
2019-02-26T07:53:33.499Z,99.90
2019-02-26T07:56:06.711Z,99.90
2019-02-26T07:58:41.256Z,99.90
2019-02-26T08:01:14.955Z,99.90
2019-02-26T08:03:48.863Z,99.90
2019-02-26T08:06:22.023Z,99.90
2019-02-26T08:08:54.699Z,99.90
2019-02-26T08:11:27.359Z,99.90
2019-02-26T08:14:01.561Z,99.90
2019-02-26T08:16:34.429Z,99.90
2019-02-26T08:19:07.107Z,99.90
2019-02-26T08:21:39.805Z,99.90
2019-02-26T08:24:14.757Z,99.90
2019-02-26T08:26:47.555Z,99.90
2019-02-26T08:29:21.271Z,99.90
2019-02-26T08:31:56.827Z,99.90
2019-02-26T08:34:29.075Z,99.90
2019-02-26T08:37:01.776Z,99.90
2019-02-26T08:39:35.695Z,99.90
2019-02-26T08:42:10.145Z,99.90
2019-02-26T08:44:46.190Z,99.90
2019-02-26T08:47:19.128Z,99.90
2019-02-26T08:49:51.908Z,99.90
2019-02-26T08:52:26.919Z,99.90
2019-02-26T08:54:59.813Z,99.90
2019-02-26T08:57:32.487Z,99.90
2019-02-26T09:00:08.212Z,99.90
2019-02-26T09:02:43.098Z,99.90
2019-02-26T09:05:15.262Z,99.90
2019-02-26T09:07:50.397Z,99.90
2019-02-26T09:10:23.393Z,99.90
2019-02-26T09:12:56.233Z,99.90
2019-02-26T09:15:30.942Z,99.90
2019-02-26T09:18:03.293Z,99.90
2019-02-26T09:20:35.948Z,99.90
2019-02-26T09:23:08.630Z,99.90
2019-02-26T09:25:41.308Z,99.90
2019-02-26T09:28:14.005Z,99.90
2019-02-26T09:30:46.666Z,99.90
2019-02-26T09:33:19.347Z,99.90
2019-02-26T09:35:52.591Z,99.90
2019-02-26T09:38:26.686Z,99.90
2019-02-26T09:40:59.515Z,99.90
2019-02-26T09:43:32.196Z,99.90
2019-02-26T09:46:08.576Z,99.90
2019-02-26T09:48:42.912Z,99.90
2019-02-26T09:51:14.807Z,99.90
2019-02-26T09:53:50.253Z,99.90
2019-02-26T09:56:22.815Z,99.20
2019-02-26T09:58:55.486Z,99.70
2019-02-26T10:01:28.147Z,99.10
2019-02-26T10:04:02.726Z,99.50
2019-02-26T10:06:37.375Z,99.50
2019-02-26T10:09:11.309Z,99.20
2019-02-26T10:11:45.205Z,99.00
2019-02-26T10:14:18.497Z,98.80
2019-02-26T10:16:52.414Z,98.50
2019-02-26T10:19:25.587Z,98.50
2019-02-26T10:22:00.318Z,98.70
2019-02-26T10:24:34.725Z,98.50
2019-02-26T10:27:09.328Z,98.40
2019-02-26T10:29:42.775Z,98.40
2019-02-26T10:32:16.008Z,98.20
2019-02-26T10:34:48.748Z,97.40
2019-02-26T10:37:21.421Z,97.60
2019-02-26T10:39:54.927Z,96.90
2019-02-26T10:42:28.217Z,96.90
2019-02-26T10:45:00.899Z,96.90
2019-02-26T10:47:34.655Z,96.60
2019-02-26T10:50:13.618Z,96.60
2019-02-26T10:52:47.072Z,96.40
2019-02-26T10:55:21.915Z,96.40
2019-02-26T10:57:55.369Z,96.40
2019-02-26T11:00:33.752Z,95.80
2019-02-26T11:03:03.305Z,95.80
2019-02-26T11:05:39.156Z,95.70
2019-02-26T11:08:10.374Z,95.80
2019-02-26T11:10:44.907Z,95.70
2019-02-26T11:13:18.208Z,95.50
2019-02-26T11:15:53.959Z,95.20
2019-02-26T11:18:26.307Z,95.10
2019-02-26T11:20:59.371Z,94.50
2019-02-26T11:23:34.561Z,94.00
2019-02-26T11:26:09.535Z,93.90
2019-02-26T11:28:42.884Z,93.80
2019-02-26T11:31:16.632Z,93.50
2019-02-26T11:33:49.904Z,93.00
2019-02-26T11:36:22.622Z,93.00
2019-02-26T11:38:55.327Z,93.40
2019-02-26T11:41:29.241Z,93.50
2019-02-26T11:44:07.163Z,93.10
2019-02-26T11:46:36.852Z,92.50
2019-02-26T11:49:11.829Z,92.40
2019-02-26T11:51:43.947Z,91.70
2019-02-26T11:54:17.674Z,91.60
2019-02-26T11:56:52.381Z,91.50
2019-02-26T11:59:24.970Z,91.60
2019-02-26T12:01:59.101Z,91.70
2019-02-26T12:04:33.574Z,91.50
2019-02-26T12:09:41.303Z,90.70
2019-02-26T12:12:15.161Z,91.30
2019-02-26T12:14:48.438Z,90.30
2019-02-26T12:17:21.425Z,89.80
2019-02-26T12:19:55.835Z,89.60
2019-02-26T12:28:34.150Z,88.50
2019-02-26T12:31:06.584Z,87.10
2019-02-26T12:33:38.629Z,85.00
2019-02-26T12:36:12.395Z,85.60
2019-02-26T12:38:47.165Z,85.50
2019-02-26T12:41:21.015Z,85.40
2019-02-26T12:43:53.686Z,81.80
2019-02-26T12:46:27.540Z,84.80
2019-02-26T12:49:02.882Z,76.50
2019-02-26T12:51:35.446Z,77.30
2019-02-26T12:54:10.031Z,76.90
2019-02-26T12:56:42.686Z,78.30
2019-02-26T12:59:15.324Z,69.30
2019-02-26T13:01:49.301Z,69.90
2019-02-26T13:04:24.932Z,70.50
2019-02-26T13:06:56.854Z,71.80
2019-02-26T13:09:29.527Z,71.60
2019-02-26T13:14:36.642Z,71.90
2019-02-26T13:24:28.899Z,69.30
2019-02-26T13:27:01.550Z,70.10
2019-02-26T13:29:34.176Z,69.50
2019-02-26T14:46:42.878Z,64.50
2019-02-26T14:49:15.527Z,65.40
2019-02-26T14:51:48.194Z,66.40
2019-02-26T14:54:20.843Z,66.70
2019-02-26T14:56:53.474Z,66.30
2019-02-26T14:59:26.215Z,67.30
2019-02-26T15:01:58.845Z,67.10
2019-02-26T15:04:31.477Z,64.90
2019-02-26T15:07:04.169Z,66.00
2019-02-26T15:09:37.178Z,66.20
2019-02-26T15:12:09.858Z,65.80
2019-02-26T15:14:42.509Z,66.30
2019-02-26T15:17:15.143Z,65.60
2019-02-26T15:19:51.305Z,65.90
2019-02-26T15:22:22.186Z,66.00
2019-02-26T15:24:54.858Z,66.20
2019-02-26T15:27:35.930Z,66.80
2019-02-26T15:30:01.861Z,68.00
2019-02-26T15:32:34.491Z,67.30
2019-02-26T15:35:07.191Z,67.50
2019-02-26T15:37:39.822Z,68.60
2019-02-26T15:40:12.806Z,68.50
2019-02-26T15:42:45.443Z,67.90
2019-02-26T15:45:19.410Z,67.60
2019-02-26T15:47:52.450Z,66.80
2019-02-26T15:50:25.090Z,67.20
2019-02-26T15:52:57.726Z,67.40
2019-02-26T15:55:30.389Z,67.50
2019-02-26T15:58:05.214Z,67.10
2019-02-26T16:00:38.433Z,67.00
2019-02-26T16:03:11.555Z,66.70
2019-02-26T16:05:44.208Z,66.80
2019-02-26T16:08:16.835Z,66.90
2019-02-26T16:10:49.511Z,67.20
2019-02-26T16:13:22.146Z,67.10
2019-02-26T16:15:54.788Z,66.80
2019-02-26T16:18:27.610Z,66.80
2019-02-26T16:21:01.802Z,67.50
2019-02-26T16:23:34.436Z,67.90
2019-02-26T16:26:08.714Z,67.70
2019-02-26T16:28:41.361Z,67.90
2019-02-26T16:31:13.984Z,68.00
2019-02-26T16:33:46.802Z,68.10
2019-02-26T16:36:20.147Z,68.30
2019-02-26T16:38:52.791Z,68.40
2019-02-26T16:41:25.449Z,68.20
2019-02-26T16:43:58.077Z,68.90
2019-02-26T16:46:31.129Z,69.20
2019-02-26T16:49:03.748Z,70.00
2019-02-26T16:51:36.403Z,70.00
2019-02-26T16:54:09.026Z,70.00
2019-02-26T16:56:41.863Z,70.10
2019-02-26T16:59:14.514Z,71.00
2019-02-26T17:01:47.170Z,71.00
2019-02-26T17:04:19.830Z,71.70
2019-02-26T17:06:53.954Z,72.50
2019-02-26T17:09:27.265Z,73.00
2019-02-26T17:11:59.956Z,73.30
2019-02-26T17:14:32.598Z,73.60
2019-02-26T17:17:05.432Z,73.80
2019-02-26T17:19:38.071Z,74.30
2019-02-26T17:22:10.776Z,75.00
2019-02-26T17:24:43.398Z,75.70
2019-02-26T17:27:16.325Z,76.30
2019-02-26T17:29:49.721Z,77.10
2019-02-26T17:32:22.802Z,77.40
2019-02-26T17:34:55.767Z,78.30
2019-02-26T17:37:28.977Z,78.50
2019-02-26T17:40:03.269Z,78.90
2019-02-26T17:42:36.032Z,80.20
2019-02-26T17:45:11.071Z,81.40
2019-02-26T17:47:43.751Z,82.10
2019-02-26T17:50:19.471Z,85.10
2019-02-26T17:52:52.139Z,86.60
2019-02-26T17:55:24.829Z,87.20
2019-02-26T17:57:57.548Z,88.10
2019-02-26T18:00:30.218Z,88.70
2019-02-26T18:03:06.459Z,89.50
2019-02-26T18:05:43.336Z,90.20
2019-02-26T18:08:11.675Z,90.30
2019-02-26T18:10:44.330Z,90.60
2019-02-26T18:13:20.421Z,90.90
2019-02-26T18:15:51.461Z,91.30
2019-02-26T18:18:24.156Z,91.50
2019-02-26T18:20:56.773Z,91.70
2019-02-26T18:23:29.414Z,92.10
2019-02-26T18:26:02.046Z,92.50
2019-02-26T18:28:36.667Z,92.70
2019-02-26T18:31:09.150Z,92.90
2019-02-26T18:33:41.803Z,93.10
2019-02-26T18:36:14.449Z,93.50
2019-02-26T18:38:48.668Z,93.40
2019-02-26T18:41:21.514Z,93.80
2019-02-26T18:44:02.850Z,94.00
2019-02-26T18:46:37.771Z,94.40
2019-02-26T18:49:10.542Z,94.90
2019-02-26T18:51:49.856Z,95.40
2019-02-26T18:54:22.563Z,95.60
2019-02-26T18:56:55.206Z,95.70
2019-02-26T18:59:27.849Z,96.30
2019-02-26T19:02:03.352Z,96.40
2019-02-26T19:04:34.899Z,96.60
2019-02-26T19:07:07.538Z,96.80
2019-02-26T19:09:40.186Z,97.30
2019-02-26T19:12:12.834Z,97.60
2019-02-26T19:14:45.497Z,97.80
2019-02-26T19:17:18.138Z,98.30
2019-02-26T19:19:50.784Z,98.50
2019-02-26T19:22:26.512Z,98.70
2019-02-26T19:24:57.791Z,98.70
2019-02-26T19:27:30.446Z,99.20
2019-02-26T19:30:04.574Z,99.40
2019-02-26T19:32:37.882Z,99.10
2019-02-26T19:35:12.467Z,99.10
2019-02-26T19:37:45.440Z,99.10
2019-02-26T19:40:19.638Z,99.30
2019-02-26T19:42:52.909Z,99.60
2019-02-26T19:45:26.099Z,99.70
2019-02-26T19:47:58.759Z,99.70
2019-02-26T19:50:31.391Z,99.80
2019-02-26T19:53:04.042Z,99.80
2019-02-26T19:55:36.970Z,99.90
2019-02-26T19:58:09.883Z,99.90
2019-02-26T20:00:42.585Z,99.90
2019-02-26T20:03:15.210Z,99.90
2019-02-26T20:05:47.871Z,99.90
2019-02-26T20:08:20.515Z,99.90
2019-02-26T20:10:54.073Z,99.90
2019-02-26T20:13:26.971Z,99.90
2019-02-26T20:15:59.619Z,99.90
2019-02-26T20:18:32.276Z,99.90
2019-02-26T20:21:04.931Z,99.90
2019-02-26T20:23:37.558Z,99.90
2019-02-26T20:26:10.197Z,99.90
2019-02-26T20:28:42.831Z,99.90
2019-02-26T20:31:15.483Z,99.90
2019-02-26T20:33:48.165Z,99.90
2019-02-26T20:36:20.828Z,99.90
2019-02-26T20:38:53.594Z,99.90
2019-02-26T20:41:26.264Z,99.90
2019-02-26T20:43:59.020Z,99.90
2019-02-26T20:46:31.669Z,99.90
2019-02-26T20:49:04.398Z,99.90
2019-02-26T20:51:37.042Z,99.90
2019-02-26T20:54:11.694Z,99.90
2019-02-26T20:56:44.869Z,99.90
2019-02-26T20:59:18.061Z,99.90
2019-02-26T21:01:51.315Z,99.90
2019-02-26T21:04:23.959Z,99.90
2019-02-26T21:06:56.590Z,99.90
2019-02-26T21:09:29.267Z,99.90
2019-02-26T21:12:02.000Z,99.90
2019-02-26T21:14:34.719Z,99.90
2019-02-26T21:17:07.371Z,99.90
2019-02-26T21:19:40.000Z,99.90
2019-02-26T21:22:12.643Z,99.90
2019-02-26T21:24:45.308Z,99.90
2019-02-26T21:27:17.967Z,99.90
2019-02-26T21:29:50.615Z,99.90
2019-02-26T21:32:25.672Z,99.90
2019-02-26T21:34:57.617Z,99.90
2019-02-26T21:37:32.676Z,99.90
2019-02-26T21:40:04.742Z,99.90
2019-02-26T21:42:37.410Z,99.90
2019-02-26T21:45:12.964Z,99.90
2019-02-26T21:47:45.368Z,99.90
2019-02-26T21:50:22.036Z,99.90
2019-02-26T21:52:59.848Z,99.90
2019-02-26T21:55:26.744Z,99.90
2019-02-26T21:57:59.387Z,99.90
2019-02-26T22:00:32.038Z,99.90
2019-02-26T22:03:04.691Z,99.90
2019-02-26T22:05:37.914Z,99.90
2019-02-26T22:08:11.048Z,99.90
2019-02-26T22:10:43.703Z,99.90
2019-02-26T22:13:17.659Z,99.90
2019-02-26T22:15:50.454Z,99.90
2019-02-26T22:18:23.099Z,99.90
2019-02-26T22:20:55.791Z,99.90
2019-02-26T22:23:29.400Z,99.90
2019-02-26T22:26:02.190Z,99.90
2019-02-26T22:28:34.819Z,99.90
2019-02-26T22:31:07.473Z,99.90
2019-02-26T22:33:40.768Z,99.90
2019-02-26T22:36:14.459Z,99.90
2019-02-26T22:38:49.156Z,99.90
2019-02-26T22:41:21.499Z,99.90
2019-02-26T22:43:54.150Z,99.90
2019-02-26T22:46:26.794Z,99.90
2019-02-26T22:48:59.410Z,99.90
2019-02-26T22:51:32.056Z,99.90
2019-02-26T22:54:04.682Z,99.90
2019-02-26T22:56:37.322Z,99.90
2019-02-26T22:59:09.963Z,99.90
2019-02-26T23:01:42.602Z,99.90
2019-02-26T23:04:19.310Z,99.90
2019-02-26T23:06:49.591Z,99.90
2019-02-26T23:09:22.224Z,99.90
2019-02-26T23:11:54.895Z,99.90
2019-02-26T23:14:27.530Z,99.90
2019-02-26T23:17:00.163Z,99.90
2019-02-26T23:19:36.447Z,99.90
2019-02-26T23:22:07.146Z,99.90
2019-02-26T23:24:39.870Z,99.90
2019-02-26T23:27:14.878Z,99.90
2019-02-26T23:29:46.859Z,99.90
2019-02-26T23:32:19.488Z,99.90
2019-02-26T23:35:02.612Z,99.90
2019-02-26T23:37:35.354Z,99.90
2019-02-26T23:40:08.131Z,99.90
2019-02-26T23:42:40.763Z,99.90
2019-02-26T23:45:13.483Z,99.90
2019-02-26T23:47:46.119Z,99.90
2019-02-26T23:50:18.837Z,99.90
2019-02-26T23:52:51.538Z,99.90
2019-02-26T23:55:24.455Z,99.90
2019-02-26T23:57:57.909Z,99.90
