createdAt,value
2023-02-18T00:02:00.497Z,3.9
2023-02-18T00:09:32.805Z,3.9
2023-02-18T00:17:05.129Z,3.9
2023-02-18T00:24:37.472Z,3.9
2023-02-18T00:32:09.847Z,3.9
2023-02-18T00:39:42.169Z,3.9
2023-02-18T00:47:14.482Z,3.9
2023-02-18T00:54:46.782Z,3.9
2023-02-18T01:02:19.095Z,3.9
2023-02-18T01:09:51.439Z,3.9
2023-02-18T01:17:23.751Z,3.9
2023-02-18T01:24:56.070Z,3.9
2023-02-18T01:32:28.379Z,3.9
2023-02-18T01:40:00.683Z,3.9
2023-02-18T01:47:33.002Z,3.9
2023-02-18T01:55:05.315Z,3.9
2023-02-18T02:02:37.640Z,3.9
2023-02-18T02:10:09.964Z,3.9
2023-02-18T02:17:42.281Z,3.8
2023-02-18T02:25:14.611Z,3.9
2023-02-18T02:32:46.945Z,3.9
2023-02-18T02:40:19.266Z,3.9
2023-02-18T02:47:51.588Z,3.9
2023-02-18T02:55:23.894Z,3.9
2023-02-18T03:02:56.267Z,3.9
2023-02-18T03:10:28.631Z,3.9
2023-02-18T03:18:00.971Z,3.9
2023-02-18T03:25:33.304Z,3.9
2023-02-18T03:33:05.653Z,3.9
2023-02-18T03:40:37.962Z,3.9
2023-02-18T03:48:10.262Z,3.9
2023-02-18T03:55:42.573Z,3.9
2023-02-18T04:03:14.903Z,3.9
2023-02-18T04:10:47.240Z,3.9
2023-02-18T04:18:19.540Z,3.9
2023-02-18T04:25:51.845Z,3.9
2023-02-18T04:33:24.174Z,3.9
2023-02-18T04:40:56.510Z,3.9
2023-02-18T04:48:28.828Z,3.9
2023-02-18T04:56:01.360Z,3.9
2023-02-18T05:03:33.681Z,3.9
2023-02-18T05:11:05.991Z,3.9
2023-02-18T05:18:38.325Z,3.9
2023-02-18T05:26:10.900Z,3.9
2023-02-18T05:33:43.405Z,3.9
2023-02-18T05:41:15.706Z,3.9
2023-02-18T05:48:48.033Z,3.9
2023-02-18T05:56:20.343Z,3.9
2023-02-18T06:03:52.672Z,3.9
2023-02-18T06:11:24.990Z,4.0
2023-02-18T06:18:57.315Z,4.3
2023-02-18T06:26:29.627Z,4.3
2023-02-18T06:34:01.935Z,4.3
2023-02-18T06:41:34.255Z,4.3
2023-02-18T06:44:16.535Z,53.4
2023-02-18T06:45:03.899Z,53.0
2023-02-18T06:45:51.237Z,52.8
2023-02-18T06:46:38.551Z,52.7
2023-02-18T06:47:25.857Z,52.9
2023-02-18T06:48:13.188Z,52.7
2023-02-18T06:49:00.493Z,53.1
2023-02-18T06:49:47.793Z,53.3
2023-02-18T06:50:35.121Z,53.2
2023-02-18T06:51:22.448Z,53.9
2023-02-18T06:52:09.767Z,53.8
2023-02-18T06:52:57.078Z,53.7
2023-02-18T06:53:44.389Z,54.0
2023-02-18T06:54:31.671Z,53.6
2023-02-18T06:55:18.990Z,53.2
2023-02-18T06:56:06.458Z,53.3
2023-02-18T06:56:53.860Z,53.3
2023-02-18T06:57:41.177Z,54.0
2023-02-18T06:58:28.494Z,54.0
2023-02-18T06:59:15.812Z,53.9
2023-02-18T07:00:03.113Z,55.6
2023-02-18T07:00:50.448Z,55.4
2023-02-18T07:01:37.784Z,55.5
2023-02-18T07:02:25.100Z,55.3
2023-02-18T07:03:12.433Z,56.0
2023-02-18T07:03:59.800Z,55.7
2023-02-18T07:04:47.121Z,56.0
2023-02-18T07:05:34.451Z,55.8
2023-02-18T07:06:21.766Z,55.9
2023-02-18T07:07:09.314Z,56.1
2023-02-18T07:07:56.640Z,56.5
2023-02-18T07:08:43.951Z,56.7
2023-02-18T07:09:31.284Z,55.6
2023-02-18T07:10:18.636Z,56.3
2023-02-18T07:11:05.938Z,55.6
2023-02-18T07:11:53.236Z,56.7
2023-02-18T07:12:40.560Z,56.4
2023-02-18T07:13:27.872Z,56.9
2023-02-18T07:14:15.204Z,57.0
2023-02-18T07:15:02.551Z,56.6
2023-02-18T07:15:49.851Z,57.0
2023-02-18T07:16:37.189Z,56.5
2023-02-18T07:17:24.522Z,57.0
2023-02-18T07:18:11.849Z,57.6
2023-02-18T07:18:59.164Z,57.6
2023-02-18T07:19:46.538Z,57.3
2023-02-18T07:20:33.866Z,57.4
2023-02-18T07:21:21.183Z,57.4
2023-02-18T07:22:08.495Z,57.2
2023-02-18T07:22:55.795Z,57.5
2023-02-18T07:23:43.143Z,57.3
2023-02-18T07:24:30.455Z,57.1
2023-02-18T07:25:17.758Z,57.3
2023-02-18T07:26:05.086Z,57.2
2023-02-18T07:26:52.460Z,56.8
2023-02-18T07:27:39.790Z,56.7
2023-02-18T07:28:27.108Z,56.9
2023-02-18T07:29:14.428Z,56.6
2023-02-18T07:30:01.862Z,56.7
2023-02-18T07:30:49.205Z,56.6
2023-02-18T07:31:36.642Z,56.5
2023-02-18T07:32:23.990Z,56.6
2023-02-18T07:33:11.383Z,56.8
2023-02-18T07:33:58.711Z,56.7
2023-02-18T07:34:46.070Z,57.1
2023-02-18T07:35:33.409Z,57.0
2023-02-18T07:36:20.715Z,57.0
2023-02-18T07:37:08.053Z,56.7
2023-02-18T07:37:55.346Z,56.8
2023-02-18T07:38:43.055Z,56.9
2023-02-18T07:39:30.471Z,57.0
2023-02-18T07:40:17.803Z,57.0
2023-02-18T07:41:05.108Z,56.9
2023-02-18T07:41:52.437Z,56.6
2023-02-18T07:42:39.766Z,56.7
2023-02-18T07:43:27.107Z,57.0
2023-02-18T07:44:14.444Z,57.3
2023-02-18T07:45:01.750Z,56.9
2023-02-18T07:45:49.149Z,57.2
2023-02-18T07:46:36.470Z,56.9
2023-02-18T07:47:23.812Z,56.6
2023-02-18T07:48:11.125Z,57.1
2023-02-18T07:48:58.447Z,57.3
2023-02-18T07:49:45.749Z,57.3
2023-02-18T07:50:33.063Z,57.1
2023-02-18T07:51:20.372Z,57.1
2023-02-18T07:52:07.690Z,55.0
2023-02-18T07:52:55.008Z,55.1
2023-02-18T07:53:42.344Z,54.3
2023-02-18T07:54:29.649Z,55.1
2023-02-18T07:55:16.960Z,54.9
2023-02-18T07:56:04.290Z,55.2
2023-02-18T07:56:51.583Z,54.9
2023-02-18T07:57:38.873Z,54.9
2023-02-18T07:58:26.179Z,55.1
2023-02-18T07:59:13.505Z,55.0
2023-02-18T08:00:00.804Z,54.7
2023-02-18T08:00:48.118Z,54.8
2023-02-18T08:01:35.415Z,54.5
2023-02-18T08:02:22.816Z,54.6
2023-02-18T08:03:10.212Z,54.9
2023-02-18T08:03:57.562Z,55.1
2023-02-18T08:04:44.881Z,55.0
2023-02-18T08:05:32.213Z,55.5
2023-02-18T08:06:19.559Z,55.3
2023-02-18T08:07:06.907Z,55.4
2023-02-18T08:07:54.212Z,55.1
2023-02-18T08:08:41.564Z,55.0
2023-02-18T08:09:28.861Z,55.0
2023-02-18T08:10:16.193Z,54.9
2023-02-18T08:11:13.273Z,54.7
2023-02-18T08:12:00.807Z,55.2
2023-02-18T08:12:48.189Z,56.0
2023-02-18T08:13:35.532Z,56.0
2023-02-18T08:14:22.854Z,55.7
2023-02-18T08:15:10.282Z,55.5
2023-02-18T08:15:57.597Z,56.1
2023-02-18T08:16:44.977Z,56.1
2023-02-18T08:17:32.361Z,55.7
2023-02-18T08:18:19.669Z,56.2
2023-02-18T08:19:06.979Z,56.6
2023-02-18T08:19:54.394Z,56.5
2023-02-18T08:20:41.698Z,56.7
2023-02-18T08:21:29.011Z,56.4
2023-02-18T08:22:16.439Z,56.6
2023-02-18T08:23:03.748Z,56.2
2023-02-18T08:23:51.083Z,56.1
2023-02-18T08:24:38.487Z,55.9
2023-02-18T08:25:29.751Z,55.8
2023-02-18T08:26:17.312Z,56.0
2023-02-18T08:27:04.753Z,56.1
2023-02-18T08:27:52.052Z,55.9
2023-02-18T08:28:39.354Z,55.6
2023-02-18T08:29:26.925Z,55.2
2023-02-18T08:30:14.315Z,55.3
2023-02-18T08:31:01.780Z,55.2
2023-02-18T08:31:49.309Z,55.5
2023-02-18T08:32:36.683Z,55.4
2023-02-18T08:33:24.023Z,55.5
2023-02-18T08:34:11.420Z,55.5
2023-02-18T08:34:58.728Z,55.6
2023-02-18T08:35:46.020Z,56.1
2023-02-18T08:36:33.528Z,55.9
2023-02-18T08:37:20.851Z,55.8
2023-02-18T08:38:08.177Z,56.3
2023-02-18T08:38:55.563Z,56.4
2023-02-18T08:39:42.894Z,56.4
2023-02-18T08:40:30.228Z,56.7
2023-02-18T08:41:17.620Z,57.1
2023-02-18T08:42:04.936Z,57.3
2023-02-18T08:42:52.269Z,56.6
2023-02-18T08:43:39.649Z,56.6
2023-02-18T08:44:26.969Z,57.0
2023-02-18T08:45:14.271Z,57.2
2023-02-18T08:46:01.718Z,57.0
2023-02-18T08:46:49.095Z,56.4
2023-02-18T08:48:18.112Z,56.4
2023-02-18T08:48:33.730Z,56.6
2023-02-18T08:49:21.142Z,56.4
2023-02-18T08:50:08.491Z,56.3
2023-02-18T08:50:55.833Z,55.6
2023-02-18T08:51:43.211Z,55.5
2023-02-18T08:52:30.551Z,55.0
2023-02-18T08:53:17.880Z,54.9
2023-02-18T08:54:05.261Z,54.9
2023-02-18T08:54:52.578Z,55.1
2023-02-18T08:55:39.916Z,54.7
2023-02-18T08:56:27.363Z,54.4
2023-02-18T08:57:14.717Z,54.7
2023-02-18T08:58:02.021Z,54.9
2023-02-18T08:58:49.455Z,55.0
2023-02-18T08:59:36.759Z,55.1
2023-02-18T09:00:24.185Z,55.4
2023-02-18T09:01:11.734Z,55.2
2023-02-18T09:01:59.205Z,55.1
2023-02-18T09:02:46.562Z,55.5
2023-02-18T09:03:33.911Z,55.7
2023-02-18T09:04:21.298Z,56.3
2023-02-18T09:05:08.640Z,56.4
2023-02-18T09:05:55.980Z,56.9
2023-02-18T09:06:43.310Z,56.4
2023-02-18T09:07:30.613Z,56.5
2023-02-18T09:08:17.932Z,56.0
2023-02-18T09:09:05.247Z,55.8
2023-02-18T09:09:52.561Z,55.9
2023-02-18T09:10:39.872Z,55.7
2023-02-18T09:11:27.169Z,55.7
2023-02-18T09:12:14.481Z,55.0
2023-02-18T09:13:01.828Z,55.2
2023-02-18T09:13:49.151Z,55.1
2023-02-18T09:14:36.466Z,54.8
2023-02-18T09:15:23.774Z,54.8
2023-02-18T09:16:11.165Z,54.6
2023-02-18T09:16:58.526Z,55.0
2023-02-18T09:17:45.850Z,54.6
2023-02-18T09:18:33.169Z,54.6
2023-02-18T09:19:20.558Z,54.9
2023-02-18T09:20:07.880Z,55.1
2023-02-18T09:20:55.223Z,55.3
2023-02-18T09:21:42.541Z,55.1
2023-02-18T09:22:29.842Z,55.1
2023-02-18T09:23:17.145Z,55.4
2023-02-18T09:24:04.470Z,55.8
2023-02-18T09:24:51.910Z,55.5
2023-02-18T09:25:39.249Z,55.7
2023-02-18T09:26:26.571Z,55.5
2023-02-18T09:27:13.902Z,55.4
2023-02-18T09:28:01.257Z,55.9
2023-02-18T09:28:48.566Z,55.6
2023-02-18T09:29:35.907Z,55.3
2023-02-18T09:30:23.344Z,55.5
2023-02-18T09:31:11.106Z,55.7
2023-02-18T09:31:58.754Z,55.3
2023-02-18T09:32:46.144Z,55.6
2023-02-18T09:33:33.489Z,55.4
2023-02-18T09:34:20.792Z,55.4
2023-02-18T09:35:08.224Z,55.7
2023-02-18T09:35:55.527Z,55.2
2023-02-18T09:36:42.855Z,55.4
2023-02-18T09:37:30.246Z,55.4
2023-02-18T09:38:17.560Z,54.7
2023-02-18T09:39:04.882Z,55.3
2023-02-18T09:39:52.310Z,54.9
2023-02-18T09:40:39.622Z,54.6
2023-02-18T09:41:27.481Z,55.0
2023-02-18T09:42:14.806Z,54.9
2023-02-18T09:43:02.393Z,54.8
2023-02-18T09:43:49.724Z,54.9
2023-02-18T09:44:37.030Z,55.0
2023-02-18T09:45:24.469Z,55.5
2023-02-18T09:46:11.819Z,54.8
2023-02-18T09:46:59.168Z,55.1
2023-02-18T09:47:46.609Z,55.2
2023-02-18T09:48:33.964Z,55.7
2023-02-18T09:49:21.262Z,55.7
2023-02-18T09:50:08.703Z,55.7
2023-02-18T09:50:56.053Z,55.8
2023-02-18T09:51:43.370Z,55.7
2023-02-18T09:52:30.769Z,56.0
2023-02-18T09:53:18.093Z,56.0
2023-02-18T09:54:05.419Z,55.7
2023-02-18T09:54:52.790Z,56.1
2023-02-18T09:55:40.115Z,55.9
2023-02-18T09:56:27.623Z,55.7
2023-02-18T09:57:14.949Z,56.3
2023-02-18T09:58:02.261Z,56.2
2023-02-18T09:58:49.570Z,56.1
2023-02-18T09:59:36.936Z,56.4
2023-02-18T10:00:24.253Z,55.5
2023-02-18T10:01:11.923Z,55.8
2023-02-18T10:02:01.470Z,55.7
2023-02-18T10:02:49.586Z,56.2
2023-02-18T10:03:37.021Z,55.8
2023-02-18T10:04:24.341Z,56.3
2023-02-18T10:05:11.656Z,56.2
2023-02-18T10:05:58.976Z,56.0
2023-02-18T10:06:46.288Z,56.5
2023-02-18T10:07:33.585Z,56.2
2023-02-18T10:08:20.994Z,55.8
2023-02-18T10:09:08.332Z,56.2
2023-02-18T10:09:55.644Z,55.8
2023-02-18T10:10:43.061Z,55.1
2023-02-18T10:11:30.392Z,55.3
2023-02-18T10:12:17.714Z,55.3
2023-02-18T10:13:05.108Z,55.2
2023-02-18T10:13:52.435Z,55.2
2023-02-18T10:14:39.733Z,55.1
2023-02-18T10:15:27.184Z,55.2
2023-02-18T10:16:14.526Z,55.2
2023-02-18T10:17:01.875Z,54.9
2023-02-18T10:17:49.277Z,55.0
2023-02-18T10:18:36.601Z,54.9
2023-02-18T10:19:23.916Z,54.7
2023-02-18T10:20:11.317Z,55.0
2023-02-18T10:20:58.625Z,55.0
2023-02-18T10:21:45.917Z,54.7
2023-02-18T10:22:33.311Z,54.8
2023-02-18T10:23:20.629Z,54.8
2023-02-18T10:24:07.944Z,54.3
2023-02-18T10:24:55.382Z,54.3
2023-02-18T10:25:42.678Z,54.5
2023-02-18T10:26:30.006Z,54.1
2023-02-18T10:27:17.416Z,54.3
2023-02-18T10:28:04.749Z,54.2
2023-02-18T10:28:52.048Z,54.4
2023-02-18T10:29:39.474Z,54.0
2023-02-18T10:30:26.857Z,54.4
2023-02-18T10:31:14.357Z,53.9
2023-02-18T10:32:01.822Z,54.0
2023-02-18T10:32:49.157Z,54.2
2023-02-18T10:33:36.696Z,54.3
2023-02-18T10:34:24.015Z,54.1
2023-02-18T10:35:11.382Z,54.2
2023-02-18T10:35:58.710Z,54.1
2023-02-18T10:36:46.132Z,54.3
2023-02-18T10:37:33.452Z,53.9
2023-02-18T10:38:20.801Z,54.1
2023-02-18T10:39:08.186Z,54.0
2023-02-18T10:39:55.493Z,53.9
2023-02-18T10:40:42.802Z,54.0
2023-02-18T10:41:30.233Z,53.8
2023-02-18T10:42:17.540Z,54.2
2023-02-18T10:43:04.857Z,54.2
2023-02-18T10:43:52.265Z,53.4
2023-02-18T10:44:39.595Z,53.5
2023-02-18T10:45:26.944Z,53.6
2023-02-18T10:46:14.421Z,53.9
2023-02-18T10:47:01.816Z,53.8
2023-02-18T10:47:49.152Z,53.8
2023-02-18T10:48:36.553Z,53.9
2023-02-18T10:49:23.857Z,53.9
2023-02-18T10:50:11.164Z,54.3
2023-02-18T10:50:58.611Z,53.8
2023-02-18T10:51:45.965Z,53.8
2023-02-18T10:52:33.265Z,54.0
2023-02-18T10:53:20.684Z,53.9
2023-02-18T10:54:07.993Z,53.8
2023-02-18T10:54:55.285Z,54.1
2023-02-18T10:55:42.725Z,54.1
2023-02-18T10:56:30.110Z,54.0
2023-02-18T10:57:17.442Z,54.4
2023-02-18T10:58:04.856Z,54.1
2023-02-18T10:58:52.303Z,54.1
2023-02-18T10:59:39.599Z,54.2
2023-02-18T11:00:27.094Z,54.2
2023-02-18T11:01:14.432Z,53.9
2023-02-18T11:02:01.833Z,54.1
2023-02-18T11:02:49.169Z,54.2
2023-02-18T11:03:36.480Z,54.3
2023-02-18T11:04:23.837Z,54.2
2023-02-18T11:05:11.181Z,54.4
2023-02-18T11:05:58.615Z,54.3
2023-02-18T11:06:46.028Z,54.5
2023-02-18T11:07:33.375Z,54.5
2023-02-18T11:08:20.728Z,54.7
2023-02-18T11:09:08.044Z,54.3
2023-02-18T11:09:55.453Z,54.7
2023-02-18T11:10:42.791Z,54.3
2023-02-18T11:11:30.156Z,54.4
2023-02-18T11:12:17.518Z,54.0
2023-02-18T11:13:04.815Z,54.2
2023-02-18T11:13:52.119Z,53.8
2023-02-18T11:14:39.502Z,53.8
2023-02-18T11:15:26.810Z,53.5
2023-02-18T11:16:16.408Z,53.8
2023-02-18T11:17:04.318Z,53.8
2023-02-18T11:17:51.779Z,53.7
2023-02-18T11:18:39.094Z,53.8
2023-02-18T11:19:26.406Z,53.8
2023-02-18T11:20:13.846Z,54.0
2023-02-18T11:21:01.137Z,54.0
2023-02-18T11:21:48.452Z,53.8
2023-02-18T11:22:35.892Z,53.6
2023-02-18T11:23:23.246Z,53.7
2023-02-18T11:24:10.562Z,53.6
2023-02-18T11:24:57.989Z,53.6
2023-02-18T11:25:45.329Z,53.8
2023-02-18T11:26:32.637Z,53.7
2023-02-18T11:27:20.069Z,54.0
2023-02-18T11:28:07.385Z,53.8
2023-02-18T11:28:54.693Z,54.1
2023-02-18T11:29:42.122Z,54.0
2023-02-18T11:30:29.474Z,53.8
2023-02-18T11:31:16.888Z,53.8
2023-02-18T11:32:04.480Z,53.9
2023-02-18T11:32:51.926Z,53.9
2023-02-18T11:33:39.243Z,54.0
2023-02-18T11:34:26.553Z,54.1
2023-02-18T11:35:13.853Z,54.0
2023-02-18T11:36:01.176Z,54.1
2023-02-18T11:36:48.516Z,54.0
2023-02-18T11:37:35.839Z,53.9
2023-02-18T11:38:23.205Z,54.1
2023-02-18T11:39:10.578Z,54.3
2023-02-18T11:39:57.891Z,54.4
2023-02-18T11:40:45.214Z,54.4
2023-02-18T11:41:32.536Z,54.0
2023-02-18T11:42:19.845Z,54.0
2023-02-18T11:43:07.162Z,54.0
2023-02-18T11:43:54.486Z,54.1
2023-02-18T11:44:41.806Z,54.4
2023-02-18T11:45:29.148Z,54.2
2023-02-18T11:46:16.576Z,54.5
2023-02-18T11:47:03.972Z,54.3
2023-02-18T11:47:51.278Z,54.2
2023-02-18T11:48:38.577Z,54.7
2023-02-18T11:49:25.904Z,54.4
2023-02-18T11:50:13.223Z,54.5
2023-02-18T11:51:00.532Z,54.5
2023-02-18T11:51:47.885Z,54.2
2023-02-18T11:52:35.227Z,54.3
2023-02-18T11:53:22.541Z,54.8
2023-02-18T11:54:09.845Z,54.8
2023-02-18T11:54:57.172Z,54.8
2023-02-18T11:55:44.501Z,54.9
2023-02-18T11:56:31.837Z,54.6
2023-02-18T11:57:19.139Z,55.0
2023-02-18T11:58:06.463Z,54.9
2023-02-18T11:58:53.769Z,54.6
2023-02-18T11:59:41.087Z,54.6
2023-02-18T12:00:28.408Z,54.9
2023-02-18T12:01:15.711Z,54.4
2023-02-18T12:02:03.047Z,54.9
2023-02-18T12:02:50.361Z,54.9
2023-02-18T12:03:37.648Z,55.0
2023-02-18T12:04:24.977Z,54.6
2023-02-18T12:05:12.318Z,54.9
2023-02-18T12:05:59.660Z,55.1
2023-02-18T12:06:46.972Z,55.1
2023-02-18T12:07:34.289Z,55.1
2023-02-18T12:08:21.607Z,55.1
2023-02-18T12:09:09.050Z,55.5
2023-02-18T12:09:56.371Z,55.0
2023-02-18T12:10:43.691Z,55.6
2023-02-18T12:11:31.002Z,55.2
2023-02-18T12:12:18.316Z,55.3
2023-02-18T12:13:05.624Z,55.1
2023-02-18T12:13:52.929Z,55.4
2023-02-18T12:14:40.313Z,55.1
2023-02-18T12:15:27.670Z,55.0
2023-02-18T12:16:15.109Z,55.1
2023-02-18T12:17:02.503Z,55.2
2023-02-18T12:17:49.972Z,55.2
2023-02-18T12:18:39.223Z,54.9
2023-02-18T12:19:27.345Z,55.2
2023-02-18T12:20:14.719Z,54.8
2023-02-18T12:21:02.042Z,54.9
2023-02-18T12:21:49.519Z,55.4
2023-02-18T12:22:36.836Z,55.2
2023-02-18T12:23:24.166Z,54.8
2023-02-18T12:24:11.465Z,55.1
2023-02-18T12:24:58.893Z,54.9
2023-02-18T12:25:46.204Z,54.8
2023-02-18T12:26:33.507Z,54.5
2023-02-18T12:27:21.873Z,55.0
2023-02-18T12:28:09.196Z,54.7
2023-02-18T12:28:56.514Z,54.4
2023-02-18T12:29:43.826Z,54.8
2023-02-18T12:30:31.298Z,54.6
2023-02-18T12:31:18.767Z,54.7
2023-02-18T12:32:06.167Z,54.8
2023-02-18T12:32:53.532Z,54.8
2023-02-18T12:33:40.871Z,54.9
2023-02-18T12:34:28.180Z,54.6
2023-02-18T12:35:15.773Z,54.5
2023-02-18T12:36:03.131Z,54.5
2023-02-18T12:36:50.458Z,54.6
2023-02-18T12:37:37.882Z,54.4
2023-02-18T12:38:25.216Z,54.2
2023-02-18T12:39:12.550Z,54.1
2023-02-18T12:39:59.957Z,54.5
2023-02-18T12:40:47.276Z,54.3
2023-02-18T12:41:34.638Z,54.3
2023-02-18T12:42:21.991Z,54.5
2023-02-18T12:43:09.294Z,54.5
2023-02-18T12:43:56.631Z,54.7
2023-02-18T12:44:45.308Z,54.2
2023-02-18T12:45:32.920Z,54.6
2023-02-18T12:46:20.246Z,54.4
2023-02-18T12:47:07.551Z,54.5
2023-02-18T12:47:54.854Z,54.6
2023-02-18T12:48:42.198Z,54.3
2023-02-18T12:49:29.498Z,54.6
2023-02-18T12:50:16.814Z,54.6
2023-02-18T12:51:04.147Z,54.3
2023-02-18T12:51:51.459Z,54.3
2023-02-18T12:52:38.768Z,54.5
2023-02-18T12:53:26.082Z,54.4
2023-02-18T12:54:13.393Z,54.7
2023-02-18T12:55:00.710Z,54.2
2023-02-18T12:55:48.017Z,54.7
2023-02-18T12:56:35.348Z,54.6
2023-02-18T12:57:22.660Z,54.4
2023-02-18T12:58:09.961Z,54.3
2023-02-18T12:58:57.295Z,54.2
2023-02-18T12:59:44.616Z,54.2
2023-02-18T13:00:32.060Z,54.4
2023-02-18T13:01:19.407Z,54.3
2023-02-18T13:02:06.733Z,54.3
2023-02-18T13:02:54.147Z,54.4
2023-02-18T13:03:41.560Z,54.5
2023-02-18T13:04:28.936Z,54.2
2023-02-18T13:05:16.230Z,54.5
2023-02-18T13:06:03.527Z,54.3
2023-02-18T13:06:51.064Z,54.5
2023-02-18T13:07:38.380Z,54.3
2023-02-18T13:08:25.743Z,54.4
2023-02-18T13:09:13.044Z,54.7
2023-02-18T13:10:00.369Z,54.7
2023-02-18T13:10:47.675Z,54.9
2023-02-18T13:11:34.996Z,54.7
2023-02-18T13:12:22.315Z,54.7
2023-02-18T13:13:09.653Z,54.4
2023-02-18T13:13:56.982Z,54.3
2023-02-18T13:14:44.312Z,54.6
2023-02-18T13:15:31.664Z,54.1
2023-02-18T13:16:19.006Z,54.5
2023-02-18T13:17:06.509Z,54.5
2023-02-18T13:17:53.829Z,54.0
2023-02-18T13:18:41.143Z,53.8
2023-02-18T13:19:28.470Z,54.2
2023-02-18T13:20:15.781Z,54.0
2023-02-18T13:21:05.474Z,54.1
2023-02-18T13:21:53.174Z,54.0
2023-02-18T13:22:40.517Z,54.0
2023-02-18T13:23:27.852Z,54.0
2023-02-18T13:24:15.257Z,53.4
2023-02-18T13:25:02.629Z,54.0
2023-02-18T13:25:50.534Z,53.8
2023-02-18T13:26:37.893Z,53.8
2023-02-18T13:27:25.333Z,53.8
2023-02-18T13:28:12.649Z,53.9
2023-02-18T13:28:59.988Z,53.6
2023-02-18T13:29:47.389Z,53.7
2023-02-18T13:30:34.990Z,53.7
2023-02-18T13:31:22.393Z,53.5
2023-02-18T13:32:10.079Z,53.7
2023-02-18T13:32:57.453Z,53.8
2023-02-18T13:33:44.776Z,53.5
2023-02-18T13:34:32.136Z,53.7
2023-02-18T13:35:19.468Z,53.8
2023-02-18T13:36:06.805Z,53.4
2023-02-18T13:36:54.148Z,54.0
2023-02-18T13:37:41.488Z,53.9
2023-02-18T13:38:28.808Z,53.9
2023-02-18T13:39:16.106Z,53.8
2023-02-18T13:40:03.411Z,53.7
2023-02-18T13:40:50.723Z,53.8
2023-02-18T13:41:38.036Z,53.6
2023-02-18T13:42:25.384Z,53.7
2023-02-18T13:43:12.689Z,53.8
2023-02-18T13:43:59.992Z,53.7
2023-02-18T13:44:47.308Z,53.5
2023-02-18T13:45:34.657Z,53.3
2023-02-18T13:46:22.049Z,53.3
2023-02-18T13:47:09.403Z,53.7
2023-02-18T13:47:56.704Z,53.0
2023-02-18T13:48:44.161Z,53.4
2023-02-18T13:49:31.503Z,53.0
2023-02-18T13:50:18.908Z,53.6
2023-02-18T13:51:06.342Z,53.2
2023-02-18T13:58:38.739Z,4.1
2023-02-18T14:06:11.061Z,3.9
2023-02-18T14:13:43.362Z,3.9
2023-02-18T14:21:15.724Z,3.9
2023-02-18T14:28:48.031Z,3.9
2023-02-18T14:36:20.345Z,3.9
2023-02-18T14:43:52.646Z,3.9
2023-02-18T14:51:24.990Z,3.9
2023-02-18T14:58:57.303Z,3.9
2023-02-18T15:06:29.962Z,4.0
2023-02-18T15:14:02.269Z,3.9
2023-02-18T15:21:34.614Z,3.9
2023-02-18T15:29:06.963Z,3.9
2023-02-18T15:36:39.281Z,3.9
2023-02-18T15:44:12.050Z,3.9
2023-02-18T15:51:44.369Z,3.9
2023-02-18T15:59:16.700Z,3.9
2023-02-18T16:06:49.019Z,3.9
2023-02-18T16:14:21.340Z,3.9
2023-02-18T16:21:53.650Z,3.9
2023-02-18T16:29:25.965Z,3.9
2023-02-18T16:36:58.276Z,3.9
2023-02-18T16:44:30.587Z,3.9
2023-02-18T16:49:12.872Z,53.7
2023-02-18T16:50:00.182Z,51.6
2023-02-18T16:50:47.494Z,51.7
2023-02-18T16:51:34.836Z,51.6
2023-02-18T16:52:22.129Z,51.6
2023-02-18T16:53:09.426Z,51.6
2023-02-18T16:53:56.723Z,51.5
2023-02-18T16:54:44.050Z,51.6
2023-02-18T16:55:31.373Z,51.7
2023-02-18T16:56:18.667Z,51.5
2023-02-18T16:57:06.028Z,51.5
2023-02-18T16:57:53.372Z,52.0
2023-02-18T16:58:40.680Z,51.6
2023-02-18T16:59:28.000Z,51.6
2023-02-18T17:00:15.378Z,51.7
2023-02-18T17:01:02.718Z,51.5
2023-02-18T17:01:50.050Z,51.9
2023-02-18T17:02:37.399Z,51.9
2023-02-18T17:03:24.704Z,51.9
2023-02-18T17:04:12.099Z,51.7
2023-02-18T17:04:59.648Z,52.2
2023-02-18T17:05:46.998Z,51.9
2023-02-18T17:06:34.376Z,52.0
2023-02-18T17:14:06.744Z,3.9
2023-02-18T17:21:39.061Z,3.9
2023-02-18T17:29:11.374Z,3.9
2023-02-18T17:36:43.710Z,3.9
2023-02-18T17:44:16.020Z,3.9
2023-02-18T17:51:48.376Z,3.9
2023-02-18T17:59:20.696Z,3.9
2023-02-18T18:06:53.037Z,3.9
2023-02-18T18:14:25.360Z,3.9
2023-02-18T18:21:57.668Z,3.9
2023-02-18T18:29:29.972Z,3.9
2023-02-18T18:37:02.291Z,3.9
2023-02-18T18:44:34.621Z,3.9
2023-02-18T18:52:07.388Z,3.9
2023-02-18T18:59:39.704Z,3.9
2023-02-18T19:07:12.009Z,3.9
2023-02-18T19:14:44.309Z,3.9
2023-02-18T19:22:16.617Z,3.9
2023-02-18T19:29:48.933Z,3.9
2023-02-18T19:37:23.300Z,3.9
2023-02-18T19:44:55.722Z,3.9
2023-02-18T19:52:28.037Z,3.9
2023-02-18T20:00:00.368Z,3.9
2023-02-18T20:07:32.671Z,3.9
2023-02-18T20:15:04.989Z,3.9
2023-02-18T20:22:37.316Z,3.9
2023-02-18T20:30:09.684Z,3.9
2023-02-18T20:37:42.062Z,3.9
2023-02-18T20:45:14.382Z,3.9
2023-02-18T20:52:46.704Z,3.9
2023-02-18T21:00:19.030Z,3.9
2023-02-18T21:07:51.341Z,3.9
2023-02-18T21:15:23.662Z,3.9
2023-02-18T21:22:56.387Z,3.9
2023-02-18T21:30:28.759Z,3.9
2023-02-18T21:38:01.098Z,3.9
2023-02-18T21:45:33.413Z,3.9
2023-02-18T21:53:05.717Z,3.9
2023-02-18T22:00:38.181Z,3.9
2023-02-18T22:08:10.554Z,3.9
2023-02-18T22:15:42.892Z,3.9
2023-02-18T22:23:15.236Z,3.9
2023-02-18T22:30:47.598Z,3.9
2023-02-18T22:38:19.912Z,3.9
2023-02-18T22:45:52.299Z,3.9
2023-02-18T22:53:24.633Z,3.9
2023-02-18T23:00:56.967Z,3.9
2023-02-18T23:08:29.312Z,3.9
2023-02-18T23:16:01.646Z,3.9
2023-02-18T23:23:34.015Z,3.9
2023-02-18T23:31:06.521Z,3.9
2023-02-18T23:38:38.918Z,3.9
2023-02-18T23:46:11.299Z,3.9
2023-02-18T23:53:43.647Z,3.9
