createdAt,value
2022-12-25T00:02:03.884Z,5.56
2022-12-25T00:04:32.101Z,5.56
2022-12-25T00:07:00.254Z,5.54
2022-12-25T00:09:28.517Z,5.54
2022-12-25T00:11:56.645Z,5.53
2022-12-25T00:14:24.870Z,5.52
2022-12-25T00:16:53.216Z,5.52
2022-12-25T00:19:21.828Z,5.53
2022-12-25T00:21:50.007Z,5.56
2022-12-25T00:24:18.176Z,5.56
2022-12-25T00:26:46.387Z,5.56
2022-12-25T00:29:14.613Z,5.57
2022-12-25T00:31:42.952Z,5.58
2022-12-25T00:34:11.410Z,5.58
2022-12-25T00:36:42.218Z,5.57
2022-12-25T00:39:11.878Z,5.53
2022-12-25T00:41:59.152Z,5.52
2022-12-25T00:44:27.382Z,5.50
2022-12-25T00:46:55.947Z,5.51
2022-12-25T00:49:24.850Z,5.50
2022-12-25T00:51:53.586Z,5.49
2022-12-25T00:54:22.196Z,5.47
2022-12-25T00:56:50.683Z,5.45
2022-12-25T00:59:21.748Z,5.42
2022-12-25T01:01:50.051Z,5.38
2022-12-25T01:04:18.899Z,5.33
2022-12-25T01:06:47.010Z,5.28
2022-12-25T01:09:33.888Z,5.19
2022-12-25T01:12:02.078Z,5.11
2022-12-25T01:14:30.323Z,5.04
2022-12-25T01:16:58.989Z,4.98
2022-12-25T01:19:27.243Z,4.94
2022-12-25T01:21:55.465Z,4.89
2022-12-25T01:24:23.669Z,4.87
2022-12-25T01:26:54.364Z,4.84
2022-12-25T01:29:22.881Z,4.81
2022-12-25T01:31:51.291Z,4.77
2022-12-25T01:34:19.770Z,4.73
2022-12-25T01:36:48.886Z,4.71
2022-12-25T01:39:17.113Z,4.66
2022-12-25T01:41:45.860Z,4.64
2022-12-25T01:44:14.115Z,4.60
2022-12-25T01:46:45.558Z,4.56
2022-12-25T01:49:21.153Z,4.53
2022-12-25T01:51:52.266Z,4.50
2022-12-25T01:54:28.679Z,4.47
2022-12-25T01:57:01.387Z,4.43
2022-12-25T01:59:30.010Z,4.39
2022-12-25T02:01:59.975Z,4.37
2022-12-25T02:04:40.584Z,4.35
2022-12-25T02:07:10.468Z,4.35
2022-12-25T02:09:38.673Z,4.36
2022-12-25T02:12:09.995Z,4.35
2022-12-25T02:14:41.235Z,4.32
2022-12-25T02:17:29.656Z,4.33
2022-12-25T02:20:14.094Z,4.32
2022-12-25T02:23:19.907Z,4.32
2022-12-25T02:26:12.102Z,4.32
2022-12-25T02:29:08.293Z,4.29
2022-12-25T02:31:46.275Z,4.27
2022-12-25T02:34:21.403Z,4.26
2022-12-25T02:37:12.824Z,4.24
2022-12-25T02:39:59.233Z,4.22
2022-12-25T02:43:17.320Z,4.19
2022-12-25T02:46:07.461Z,4.15
2022-12-25T02:49:00.726Z,4.12
2022-12-25T02:51:52.366Z,4.09
2022-12-25T02:54:53.142Z,4.08
2022-12-25T02:57:46.488Z,4.07
2022-12-25T03:00:34.203Z,4.07
2022-12-25T03:03:27.015Z,4.05
2022-12-25T03:06:22.460Z,4.01
2022-12-25T03:09:16.632Z,3.99
2022-12-25T03:11:48.341Z,3.97
2022-12-25T03:14:35.140Z,3.96
2022-12-25T03:17:03.420Z,3.93
2022-12-25T03:19:53.873Z,3.91
2022-12-25T03:22:47.724Z,3.89
2022-12-25T03:25:37.071Z,3.87
2022-12-25T03:28:06.479Z,3.85
2022-12-25T03:31:13.205Z,3.84
2022-12-25T03:34:17.916Z,3.82
2022-12-25T03:37:10.520Z,3.79
2022-12-25T03:40:24.057Z,3.78
2022-12-25T03:43:40.392Z,3.77
2022-12-25T03:46:33.307Z,3.74
2022-12-25T03:49:40.618Z,3.73
2022-12-25T03:52:30.582Z,3.71
2022-12-25T03:55:22.551Z,3.69
2022-12-25T03:58:09.371Z,3.66
2022-12-25T04:00:56.227Z,3.63
2022-12-25T04:03:43.811Z,3.60
2022-12-25T04:06:33.310Z,3.59
2022-12-25T04:09:20.513Z,3.56
2022-12-25T04:12:07.373Z,3.54
2022-12-25T04:14:54.376Z,3.54
2022-12-25T04:17:41.192Z,3.53
2022-12-25T04:20:28.372Z,3.50
2022-12-25T04:23:17.586Z,3.49
2022-12-25T04:26:05.224Z,3.47
2022-12-25T04:28:53.240Z,3.44
2022-12-25T04:31:40.549Z,3.42
2022-12-25T04:34:42.832Z,3.40
2022-12-25T04:37:13.569Z,3.38
2022-12-25T04:39:42.480Z,3.35
2022-12-25T04:42:13.138Z,3.33
2022-12-25T04:44:48.729Z,3.31
2022-12-25T04:47:17.294Z,3.28
2022-12-25T04:49:47.811Z,3.25
2022-12-25T04:52:18.636Z,3.21
2022-12-25T04:54:47.311Z,3.18
2022-12-25T04:57:16.628Z,3.15
2022-12-25T04:59:44.914Z,3.11
2022-12-25T05:02:13.197Z,3.07
2022-12-25T05:04:41.854Z,3.04
2022-12-25T05:07:12.971Z,3.00
2022-12-25T05:09:41.959Z,2.96
2022-12-25T05:12:11.314Z,2.92
2022-12-25T05:14:40.188Z,2.88
2022-12-25T05:17:08.861Z,2.85
2022-12-25T05:19:37.277Z,2.81
2022-12-25T05:22:05.424Z,2.79
2022-12-25T05:24:33.650Z,2.78
2022-12-25T05:27:03.138Z,2.75
2022-12-25T05:29:34.343Z,2.71
2022-12-25T05:32:02.531Z,2.68
2022-12-25T05:34:30.661Z,2.64
2022-12-25T05:36:58.903Z,2.64
2022-12-25T05:39:27.007Z,2.64
2022-12-25T05:41:55.312Z,2.61
2022-12-25T05:44:23.607Z,2.57
2022-12-25T05:46:51.835Z,2.54
2022-12-25T05:49:19.976Z,2.53
2022-12-25T05:51:48.071Z,2.55
2022-12-25T05:54:17.020Z,2.59
2022-12-25T05:56:45.214Z,2.62
2022-12-25T05:59:13.316Z,2.61
2022-12-25T06:01:41.609Z,2.56
2022-12-25T06:04:12.667Z,2.49
2022-12-25T06:06:41.841Z,2.41
2022-12-25T06:09:12.171Z,2.34
2022-12-25T06:11:41.130Z,2.32
2022-12-25T06:14:17.859Z,2.31
2022-12-25T06:16:46.516Z,2.34
2022-12-25T06:19:15.797Z,2.37
2022-12-25T06:21:47.680Z,2.38
2022-12-25T06:24:21.006Z,2.39
2022-12-25T06:26:50.487Z,2.36
2022-12-25T06:29:18.696Z,2.29
2022-12-25T06:31:47.425Z,2.22
2022-12-25T06:34:16.962Z,2.17
2022-12-25T06:36:48.501Z,2.12
2022-12-25T06:39:20.903Z,2.08
2022-12-25T06:41:53.862Z,2.06
2022-12-25T06:44:22.519Z,2.02
2022-12-25T06:46:53.318Z,2.00
2022-12-25T06:49:23.414Z,1.99
2022-12-25T06:52:00.941Z,2.00
2022-12-25T06:54:39.345Z,1.95
2022-12-25T06:57:18.854Z,1.88
2022-12-25T07:00:02.739Z,1.76
2022-12-25T07:02:41.639Z,1.68
2022-12-25T07:05:17.678Z,1.64
2022-12-25T07:07:45.895Z,1.62
2022-12-25T07:10:14.252Z,1.61
2022-12-25T07:12:44.793Z,1.59
2022-12-25T07:15:13.044Z,1.59
2022-12-25T07:17:41.586Z,1.57
2022-12-25T07:20:12.912Z,1.54
2022-12-25T07:22:41.386Z,1.68
2022-12-25T07:25:12.733Z,2.08
2022-12-25T07:27:44.635Z,2.31
2022-12-25T07:30:13.482Z,2.45
2022-12-25T07:32:46.826Z,2.56
2022-12-25T07:35:19.619Z,2.62
2022-12-25T07:37:48.456Z,2.67
2022-12-25T07:40:20.549Z,2.72
2022-12-25T07:42:49.741Z,2.75
2022-12-25T07:45:18.657Z,2.76
2022-12-25T07:47:47.500Z,2.76
2022-12-25T07:50:16.030Z,2.77
2022-12-25T07:52:44.515Z,2.76
2022-12-25T07:55:13.510Z,2.74
2022-12-25T07:57:42.739Z,2.69
2022-12-25T08:00:11.895Z,2.67
2022-12-25T08:02:40.649Z,2.66
2022-12-25T08:05:09.546Z,2.67
2022-12-25T08:07:38.108Z,2.66
2022-12-25T08:10:07.024Z,2.63
2022-12-25T08:12:36.838Z,2.59
2022-12-25T08:15:05.757Z,2.53
2022-12-25T08:17:35.528Z,2.47
2022-12-25T08:20:04.314Z,2.44
2022-12-25T08:22:33.218Z,2.42
2022-12-25T08:25:10.819Z,2.41
2022-12-25T08:27:39.633Z,2.39
2022-12-25T08:30:09.000Z,2.40
2022-12-25T08:32:37.260Z,2.38
2022-12-25T08:35:06.761Z,2.37
2022-12-25T08:37:37.035Z,2.39
2022-12-25T08:40:09.573Z,2.43
2022-12-25T08:42:38.480Z,2.45
2022-12-25T08:45:07.511Z,2.47
2022-12-25T08:47:36.744Z,2.49
2022-12-25T08:50:11.937Z,2.51
2022-12-25T08:52:46.674Z,2.55
2022-12-25T08:55:22.138Z,2.59
2022-12-25T08:57:53.744Z,2.61
2022-12-25T09:00:24.397Z,2.65
2022-12-25T09:03:02.728Z,2.70
2022-12-25T09:05:31.572Z,2.72
2022-12-25T09:08:00.222Z,2.75
2022-12-25T09:10:28.834Z,2.75
2022-12-25T09:12:58.372Z,2.76
2022-12-25T09:15:26.731Z,2.79
2022-12-25T09:17:55.403Z,2.81
2022-12-25T09:20:26.676Z,2.86
2022-12-25T09:22:55.190Z,2.93
2022-12-25T09:25:24.986Z,2.98
2022-12-25T09:27:55.453Z,3.02
2022-12-25T09:30:24.097Z,3.07
2022-12-25T09:32:58.432Z,3.12
2022-12-25T09:35:27.149Z,3.16
2022-12-25T09:37:56.531Z,3.21
2022-12-25T09:40:28.634Z,3.23
2022-12-25T09:43:03.635Z,3.25
2022-12-25T09:45:39.030Z,3.30
2022-12-25T09:48:14.869Z,3.33
2022-12-25T09:50:46.735Z,3.37
2022-12-25T09:53:25.945Z,3.42
2022-12-25T09:56:06.155Z,3.47
2022-12-25T09:58:34.713Z,3.54
2022-12-25T10:01:34.315Z,3.63
2022-12-25T10:04:40.516Z,3.74
2022-12-25T10:07:43.903Z,3.87
2022-12-25T10:10:32.479Z,4.01
2022-12-25T10:13:03.738Z,4.08
2022-12-25T10:15:47.867Z,4.17
2022-12-25T10:18:50.775Z,4.26
2022-12-25T10:21:20.013Z,4.35
2022-12-25T10:23:58.901Z,4.41
2022-12-25T10:26:30.110Z,4.47
2022-12-25T10:29:17.699Z,4.52
2022-12-25T10:31:48.726Z,4.57
2022-12-25T10:34:17.384Z,4.62
2022-12-25T10:36:46.570Z,4.71
2022-12-25T10:39:19.448Z,4.78
2022-12-25T10:42:24.323Z,4.83
2022-12-25T10:45:01.292Z,4.88
2022-12-25T10:47:35.163Z,4.88
2022-12-25T10:50:10.032Z,4.85
2022-12-25T10:53:10.067Z,4.86
2022-12-25T10:55:38.293Z,4.86
2022-12-25T10:58:06.605Z,4.86
2022-12-25T11:00:34.930Z,4.88
2022-12-25T11:03:03.469Z,4.85
2022-12-25T11:05:34.730Z,4.83
2022-12-25T11:08:04.210Z,4.85
2022-12-25T11:10:37.779Z,4.87
2022-12-25T11:13:08.389Z,4.92
2022-12-25T11:15:40.719Z,4.96
2022-12-25T11:18:20.754Z,4.99
2022-12-25T11:21:03.944Z,5.08
2022-12-25T11:23:33.136Z,5.18
2022-12-25T11:26:07.661Z,5.30
2022-12-25T11:28:39.397Z,5.37
2022-12-25T11:31:09.326Z,5.46
2022-12-25T11:33:54.589Z,5.53
2022-12-25T11:36:49.248Z,5.61
2022-12-25T11:39:36.428Z,5.69
2022-12-25T11:42:27.032Z,5.74
2022-12-25T11:45:07.772Z,5.82
2022-12-25T11:48:01.275Z,5.90
2022-12-25T11:50:39.904Z,5.99
2022-12-25T11:53:19.747Z,6.03
2022-12-25T11:56:02.901Z,6.06
2022-12-25T11:58:46.551Z,6.07
2022-12-25T12:01:40.122Z,6.07
2022-12-25T12:04:29.397Z,6.07
2022-12-25T12:07:25.588Z,6.07
2022-12-25T12:10:35.571Z,6.10
2022-12-25T12:13:19.356Z,6.12
2022-12-25T12:15:59.312Z,6.09
2022-12-25T12:18:27.894Z,6.08
2022-12-25T12:21:07.219Z,6.08
2022-12-25T12:24:01.601Z,6.10
2022-12-25T12:26:43.183Z,6.11
2022-12-25T12:30:09.206Z,6.08
2022-12-25T12:32:50.894Z,6.07
2022-12-25T12:35:35.209Z,6.05
2022-12-25T12:38:21.560Z,6.00
2022-12-25T12:40:58.735Z,5.90
2022-12-25T12:43:36.793Z,5.83
2022-12-25T12:46:21.658Z,5.79
2022-12-25T12:49:06.662Z,5.74
2022-12-25T12:51:37.279Z,5.71
2022-12-25T12:54:24.418Z,5.69
2022-12-25T12:57:05.654Z,5.67
2022-12-25T12:59:46.446Z,5.63
2022-12-25T13:03:08.899Z,5.59
2022-12-25T13:05:44.802Z,5.59
2022-12-25T13:08:28.485Z,5.57
2022-12-25T13:11:15.338Z,5.54
2022-12-25T13:13:45.702Z,5.53
2022-12-25T13:16:36.641Z,5.53
2022-12-25T13:19:09.043Z,5.51
2022-12-25T13:21:38.560Z,5.50
2022-12-25T13:24:20.860Z,5.51
2022-12-25T13:26:49.411Z,5.50
2022-12-25T13:29:39.190Z,5.49
2022-12-25T13:32:23.464Z,5.49
2022-12-25T13:34:55.553Z,5.48
2022-12-25T13:37:27.778Z,5.49
2022-12-25T13:40:10.242Z,5.47
2022-12-25T13:43:01.605Z,5.45
2022-12-25T13:45:35.151Z,5.46
2022-12-25T13:48:16.131Z,5.47
2022-12-25T13:50:48.723Z,5.47
2022-12-25T13:53:18.450Z,5.48
2022-12-25T13:55:54.616Z,5.50
2022-12-25T13:58:31.959Z,5.51
2022-12-25T14:01:04.725Z,5.50
2022-12-25T14:03:39.304Z,5.49
2022-12-25T14:06:21.866Z,5.49
2022-12-25T14:08:52.143Z,5.50
2022-12-25T14:11:32.202Z,5.48
2022-12-25T14:14:04.466Z,5.47
2022-12-25T14:16:34.745Z,5.47
2022-12-25T14:19:29.187Z,5.46
2022-12-25T14:22:05.225Z,5.45
2022-12-25T14:24:35.130Z,5.45
2022-12-25T14:27:18.067Z,5.47
2022-12-25T14:30:05.229Z,5.47
2022-12-25T14:32:42.722Z,5.48
2022-12-25T14:35:16.836Z,5.47
2022-12-25T14:37:57.997Z,5.47
2022-12-25T14:40:31.091Z,5.46
2022-12-25T14:43:04.632Z,5.45
2022-12-25T14:45:36.337Z,5.44
2022-12-25T14:48:25.949Z,5.43
2022-12-25T14:51:03.182Z,5.40
2022-12-25T14:53:56.116Z,5.38
2022-12-25T14:56:26.940Z,5.38
2022-12-25T14:59:00.311Z,5.38
2022-12-25T15:01:28.638Z,5.37
2022-12-25T15:04:12.903Z,5.36
2022-12-25T15:06:53.951Z,5.35
2022-12-25T15:09:23.986Z,5.35
2022-12-25T15:11:56.869Z,5.34
2022-12-25T15:14:26.741Z,5.35
2022-12-25T15:17:03.630Z,5.36
2022-12-25T15:19:38.785Z,5.38
2022-12-25T15:22:13.097Z,5.37
2022-12-25T15:24:45.418Z,5.38
2022-12-25T15:27:21.827Z,5.39
2022-12-25T15:32:38.907Z,5.39
2022-12-25T15:35:13.883Z,5.39
2022-12-25T15:37:42.515Z,5.40
2022-12-25T15:40:16.232Z,5.40
2022-12-25T15:42:50.104Z,5.43
2022-12-25T15:45:26.853Z,5.45
2022-12-25T15:47:59.423Z,5.46
2022-12-25T15:50:30.840Z,5.47
2022-12-25T15:53:03.698Z,5.48
2022-12-25T15:55:32.347Z,5.48
2022-12-25T15:58:01.297Z,5.49
2022-12-25T16:00:31.833Z,5.48
2022-12-25T16:03:01.241Z,5.48
2022-12-25T16:05:30.243Z,5.46
2022-12-25T16:07:59.788Z,5.45
2022-12-25T16:10:38.237Z,5.44
2022-12-25T16:13:07.480Z,5.43
2022-12-25T16:15:43.285Z,5.42
2022-12-25T16:18:19.386Z,5.42
2022-12-25T16:20:51.320Z,5.43
2022-12-25T16:23:22.495Z,5.42
2022-12-25T16:25:51.078Z,5.42
2022-12-25T16:28:22.649Z,5.43
2022-12-25T16:30:51.847Z,5.42
2022-12-25T16:33:20.554Z,5.40
2022-12-25T16:35:50.046Z,5.40
2022-12-25T16:38:19.157Z,5.41
2022-12-25T16:41:06.162Z,5.42
2022-12-25T16:43:35.452Z,5.44
2022-12-25T16:46:16.679Z,5.44
2022-12-25T16:48:45.504Z,5.44
2022-12-25T16:51:17.590Z,5.44
2022-12-25T16:53:47.009Z,5.45
2022-12-25T16:56:21.316Z,5.45
2022-12-25T16:58:52.319Z,5.44
2022-12-25T17:01:23.149Z,5.45
2022-12-25T17:03:54.407Z,5.45
2022-12-25T17:06:28.513Z,5.44
2022-12-25T17:08:59.702Z,5.44
2022-12-25T17:11:32.628Z,5.43
2022-12-25T17:14:04.193Z,5.43
2022-12-25T17:16:35.840Z,5.42
2022-12-25T17:19:09.925Z,5.41
2022-12-25T17:21:38.953Z,5.41
2022-12-25T17:24:07.623Z,5.43
2022-12-25T17:26:36.414Z,5.41
2022-12-25T17:29:05.243Z,5.40
2022-12-25T17:31:35.243Z,5.39
2022-12-25T17:34:05.559Z,5.36
2022-12-25T17:36:34.491Z,5.35
2022-12-25T17:39:04.747Z,5.33
2022-12-25T17:41:33.812Z,5.31
2022-12-25T17:44:02.526Z,5.29
2022-12-25T17:46:32.243Z,5.28
2022-12-25T17:49:13.662Z,5.25
2022-12-25T17:51:41.990Z,5.21
2022-12-25T17:54:11.089Z,5.21
2022-12-25T17:56:39.526Z,5.20
2022-12-25T17:59:09.957Z,5.19
2022-12-25T18:01:40.193Z,5.18
2022-12-25T18:04:08.798Z,5.16
2022-12-25T18:06:39.765Z,5.14
2022-12-25T18:09:08.251Z,5.13
2022-12-25T18:11:41.897Z,5.12
2022-12-25T18:14:15.456Z,5.12
2022-12-25T18:16:47.409Z,5.11
2022-12-25T18:19:18.601Z,5.11
2022-12-25T18:21:47.048Z,5.10
2022-12-25T18:24:18.018Z,5.11
2022-12-25T18:26:49.556Z,5.10
2022-12-25T18:29:19.900Z,5.09
2022-12-25T18:31:48.763Z,5.08
2022-12-25T18:34:17.371Z,5.08
2022-12-25T18:36:47.145Z,5.06
2022-12-25T18:39:16.107Z,5.03
2022-12-25T18:42:07.916Z,5.01
2022-12-25T18:44:36.408Z,5.02
2022-12-25T18:47:09.402Z,5.02
2022-12-25T18:49:40.606Z,5.01
2022-12-25T18:52:49.125Z,4.99
2022-12-25T18:54:57.715Z,4.98
2022-12-25T18:57:26.678Z,4.97
2022-12-25T18:59:54.998Z,4.96
2022-12-25T19:02:23.321Z,4.94
2022-12-25T19:04:52.853Z,4.94
2022-12-25T19:07:23.108Z,4.92
2022-12-25T19:09:51.407Z,4.92
2022-12-25T19:12:19.762Z,4.92
2022-12-25T19:14:48.603Z,4.93
2022-12-25T19:18:40.229Z,4.94
2022-12-25T19:28:25.749Z,5.00
2022-12-25T19:32:18.711Z,5.02
2022-12-25T19:42:15.337Z,5.03
2022-12-25T19:45:05.693Z,5.03
2022-12-25T19:48:09.720Z,5.05
2022-12-25T19:55:00.446Z,5.03
2022-12-25T19:58:05.776Z,5.01
2022-12-25T20:05:00.278Z,5.01
2022-12-25T20:08:29.761Z,5.00
2022-12-25T20:10:58.550Z,4.98
2022-12-25T20:13:26.851Z,4.97
2022-12-25T20:16:01.341Z,4.97
2022-12-25T20:18:30.224Z,4.99
2022-12-25T20:21:03.721Z,5.01
2022-12-25T20:23:33.374Z,5.02
2022-12-25T20:26:08.112Z,5.01
2022-12-25T20:28:37.729Z,4.99
2022-12-25T20:31:14.311Z,4.98
2022-12-25T20:33:44.824Z,4.96
2022-12-25T20:36:22.219Z,4.95
2022-12-25T20:39:06.637Z,4.95
2022-12-25T20:41:49.085Z,4.95
2022-12-25T20:44:17.940Z,4.95
2022-12-25T20:46:46.391Z,4.94
2022-12-25T20:49:14.743Z,4.93
2022-12-25T20:51:46.226Z,4.94
2022-12-25T20:54:17.303Z,4.94
2022-12-25T20:56:45.762Z,4.94
2022-12-25T20:59:14.855Z,4.94
2022-12-25T21:01:43.416Z,4.95
2022-12-25T21:04:16.494Z,4.96
2022-12-25T21:06:46.140Z,4.97
2022-12-25T21:09:14.530Z,4.98
2022-12-25T21:11:43.032Z,5.01
2022-12-25T21:14:11.489Z,5.02
2022-12-25T21:16:39.822Z,5.03
2022-12-25T21:19:08.161Z,5.03
2022-12-25T21:21:36.598Z,5.02
2022-12-25T21:24:04.945Z,5.01
2022-12-25T21:26:33.332Z,5.02
2022-12-25T21:29:03.468Z,5.01
2022-12-25T21:31:54.668Z,5.01
2022-12-25T21:34:23.387Z,5.00
2022-12-25T21:36:51.752Z,5.01
2022-12-25T21:39:20.098Z,5.02
2022-12-25T21:41:49.038Z,5.02
2022-12-25T21:44:17.892Z,5.03
2022-12-25T21:46:46.268Z,5.03
2022-12-25T21:49:34.927Z,5.03
2022-12-25T21:52:09.801Z,5.04
2022-12-25T21:54:38.855Z,5.04
2022-12-25T21:57:07.219Z,5.05
2022-12-25T21:59:38.764Z,5.06
2022-12-25T22:02:11.869Z,5.05
2022-12-25T22:04:41.047Z,5.04
2022-12-25T22:07:19.384Z,5.05
2022-12-25T22:09:50.512Z,5.05
2022-12-25T22:12:41.561Z,5.04
2022-12-25T22:15:10.770Z,5.06
2022-12-25T22:18:01.174Z,5.06
2022-12-25T22:20:34.940Z,5.10
2022-12-25T22:23:04.527Z,5.10
2022-12-25T22:25:32.886Z,5.09
2022-12-25T22:28:01.852Z,5.05
2022-12-25T22:30:30.317Z,5.04
2022-12-25T22:32:58.731Z,5.06
2022-12-25T22:35:29.376Z,5.07
2022-12-25T22:37:59.487Z,5.07
2022-12-25T22:40:28.455Z,5.07
2022-12-25T22:42:57.534Z,5.07
2022-12-25T22:45:25.949Z,5.08
2022-12-25T22:47:54.399Z,5.08
2022-12-25T22:50:23.084Z,5.07
2022-12-25T22:52:51.827Z,5.07
2022-12-25T22:55:22.440Z,5.07
2022-12-25T22:57:52.369Z,5.08
2022-12-25T23:00:27.347Z,5.07
2022-12-25T23:02:58.774Z,5.07
2022-12-25T23:05:29.207Z,5.07
2022-12-25T23:08:14.821Z,5.08
2022-12-25T23:10:44.387Z,5.08
2022-12-25T23:13:32.477Z,5.09
2022-12-25T23:16:01.151Z,5.10
2022-12-25T23:18:48.010Z,5.10
2022-12-25T23:21:43.139Z,5.12
2022-12-25T23:24:33.313Z,5.11
2022-12-25T23:27:09.108Z,5.12
2022-12-25T23:29:47.111Z,5.13
2022-12-25T23:32:25.581Z,5.13
2022-12-25T23:34:55.890Z,5.14
2022-12-25T23:37:31.126Z,5.15
2022-12-25T23:40:06.879Z,5.15
2022-12-25T23:42:35.218Z,5.14
2022-12-25T23:45:06.437Z,5.14
2022-12-25T23:47:39.354Z,5.14
2022-12-25T23:50:12.355Z,5.14
2022-12-25T23:52:41.360Z,5.15
2022-12-25T23:55:14.388Z,5.17
2022-12-25T23:58:10.960Z,5.17
