createdAt,value
2023-01-25T00:02:21.295Z,24.08
2023-01-25T00:04:48.504Z,25.40
2023-01-25T00:07:15.893Z,24.83
2023-01-25T00:09:43.212Z,24.48
2023-01-25T00:12:10.480Z,24.20
2023-01-25T00:14:37.746Z,23.30
2023-01-25T00:17:05.151Z,25.33
2023-01-25T00:19:32.440Z,25.02
2023-01-25T00:21:59.800Z,25.65
2023-01-25T00:24:27.218Z,24.53
2023-01-25T00:26:54.580Z,25.88
2023-01-25T00:29:21.879Z,24.63
2023-01-25T00:31:58.972Z,26.55
2023-01-25T00:34:26.283Z,27.50
2023-01-25T00:37:12.386Z,26.50
2023-01-25T00:39:40.949Z,26.73
2023-01-25T00:42:11.867Z,24.33
2023-01-25T00:44:39.849Z,31.23
2023-01-25T00:47:10.024Z,26.38
2023-01-25T00:49:38.010Z,25.07
2023-01-25T00:52:05.686Z,25.88
2023-01-25T00:54:33.119Z,27.58
2023-01-25T00:57:00.694Z,25.27
2023-01-25T00:59:28.077Z,29.75
2023-01-25T01:01:55.539Z,28.17
2023-01-25T01:04:25.091Z,26.50
2023-01-25T01:06:53.811Z,26.63
2023-01-25T01:09:22.388Z,25.40
2023-01-25T01:11:52.028Z,26.58
2023-01-25T01:14:19.781Z,25.97
2023-01-25T01:16:47.478Z,27.90
2023-01-25T01:19:14.926Z,25.70
2023-01-25T01:21:42.353Z,27.45
2023-01-25T01:24:10.216Z,27.42
2023-01-25T01:26:37.603Z,27.13
2023-01-25T01:29:05.293Z,27.02
2023-01-25T01:31:32.809Z,27.27
2023-01-25T01:34:15.125Z,24.45
2023-01-25T01:36:42.771Z,28.30
2023-01-25T01:39:10.602Z,28.40
2023-01-25T01:41:38.353Z,29.27
2023-01-25T01:44:06.800Z,27.08
2023-01-25T01:46:37.555Z,27.23
2023-01-25T01:49:31.954Z,29.20
2023-01-25T01:52:11.916Z,28.80
2023-01-25T01:54:47.802Z,28.58
2023-01-25T01:57:16.783Z,26.75
2023-01-25T01:59:50.779Z,27.65
2023-01-25T02:02:18.082Z,28.17
2023-01-25T02:04:47.854Z,26.77
2023-01-25T02:07:21.750Z,28.70
2023-01-25T02:09:50.907Z,28.88
2023-01-25T02:12:19.678Z,26.88
2023-01-25T02:14:49.490Z,29.20
2023-01-25T02:17:32.775Z,27.03
2023-01-25T02:20:03.202Z,28.65
2023-01-25T02:22:47.957Z,28.52
2023-01-25T02:25:15.509Z,28.02
2023-01-25T02:27:49.760Z,31.42
2023-01-25T02:30:17.641Z,29.60
2023-01-25T02:32:45.291Z,30.45
2023-01-25T02:35:24.665Z,30.42
2023-01-25T02:37:52.058Z,29.70
2023-01-25T02:40:19.763Z,28.75
2023-01-25T02:42:47.735Z,30.00
2023-01-25T02:45:17.348Z,29.90
2023-01-25T02:47:46.108Z,29.85
2023-01-25T02:50:15.121Z,29.85
2023-01-25T02:52:43.163Z,29.73
2023-01-25T02:55:10.915Z,31.03
2023-01-25T02:57:40.357Z,28.35
2023-01-25T03:00:08.473Z,33.55
2023-01-25T03:02:36.091Z,28.55
2023-01-25T03:05:03.357Z,27.45
2023-01-25T03:07:30.622Z,30.93
2023-01-25T03:09:58.236Z,29.98
2023-01-25T03:12:25.855Z,29.05
2023-01-25T03:14:54.246Z,28.25
2023-01-25T03:17:21.792Z,34.88
2023-01-25T03:19:49.150Z,33.57
2023-01-25T03:22:16.741Z,32.05
2023-01-25T03:24:44.266Z,30.15
2023-01-25T03:27:11.852Z,31.63
2023-01-25T03:29:44.053Z,29.42
2023-01-25T03:32:16.460Z,28.97
2023-01-25T03:34:43.783Z,30.58
2023-01-25T03:37:11.206Z,33.13
2023-01-25T03:39:40.263Z,31.60
2023-01-25T03:42:07.589Z,32.60
2023-01-25T03:44:34.836Z,29.63
2023-01-25T03:47:02.339Z,33.28
2023-01-25T03:49:30.418Z,30.95
2023-01-25T03:51:58.716Z,29.85
2023-01-25T03:54:36.884Z,31.45
2023-01-25T03:57:04.448Z,31.10
2023-01-25T03:59:39.149Z,33.15
2023-01-25T04:02:06.495Z,32.95
2023-01-25T04:04:33.777Z,32.03
2023-01-25T04:07:01.091Z,33.47
2023-01-25T04:09:29.366Z,33.70
2023-01-25T04:11:58.284Z,31.88
2023-01-25T04:14:43.403Z,30.73
2023-01-25T04:17:14.181Z,31.15
2023-01-25T04:20:02.894Z,33.33
2023-01-25T04:22:36.430Z,32.97
2023-01-25T04:25:05.653Z,32.40
2023-01-25T04:27:34.060Z,33.95
2023-01-25T04:30:09.190Z,34.40
2023-01-25T04:32:38.085Z,31.35
2023-01-25T04:35:15.632Z,33.03
2023-01-25T04:37:45.195Z,34.65
2023-01-25T04:40:13.047Z,34.55
2023-01-25T04:42:44.563Z,33.60
2023-01-25T04:45:12.425Z,35.22
2023-01-25T04:47:39.840Z,33.37
2023-01-25T04:50:08.205Z,31.88
2023-01-25T04:52:35.384Z,35.17
2023-01-25T04:55:02.916Z,32.70
2023-01-25T04:57:34.718Z,33.70
2023-01-25T05:00:02.787Z,34.40
2023-01-25T05:02:30.373Z,37.42
2023-01-25T05:04:58.372Z,31.73
2023-01-25T05:07:25.803Z,37.20
2023-01-25T05:09:53.094Z,38.40
2023-01-25T05:12:23.553Z,38.30
2023-01-25T05:14:54.972Z,40.42
2023-01-25T05:17:23.272Z,35.72
2023-01-25T05:19:50.708Z,41.33
2023-01-25T05:22:21.413Z,35.55
2023-01-25T05:24:52.268Z,38.93
2023-01-25T05:27:21.233Z,37.47
2023-01-25T05:29:54.299Z,35.53
2023-01-25T05:32:26.907Z,38.05
2023-01-25T05:34:54.209Z,39.33
2023-01-25T05:37:22.876Z,41.70
2023-01-25T05:39:57.569Z,39.78
2023-01-25T05:42:25.705Z,40.00
2023-01-25T05:44:54.551Z,39.38
2023-01-25T05:47:21.943Z,41.67
2023-01-25T05:49:49.382Z,40.50
2023-01-25T05:52:28.035Z,41.05
2023-01-25T05:54:55.339Z,40.03
2023-01-25T05:57:23.898Z,42.90
2023-01-25T05:59:51.249Z,43.33
2023-01-25T06:02:20.271Z,43.27
2023-01-25T06:04:47.857Z,44.17
2023-01-25T06:07:15.417Z,42.63
2023-01-25T06:09:43.398Z,41.10
2023-01-25T06:12:10.843Z,40.58
2023-01-25T06:14:39.284Z,44.50
2023-01-25T06:17:06.726Z,39.10
2023-01-25T06:20:03.225Z,40.15
2023-01-25T06:22:36.050Z,44.95
2023-01-25T06:25:03.340Z,41.65
2023-01-25T06:27:31.214Z,38.83
2023-01-25T06:29:58.518Z,40.42
2023-01-25T06:32:27.273Z,43.33
2023-01-25T06:34:54.537Z,44.80
2023-01-25T06:37:24.530Z,43.13
2023-01-25T06:39:51.913Z,41.03
2023-01-25T06:42:19.211Z,44.72
2023-01-25T06:44:46.514Z,48.35
2023-01-25T06:47:13.794Z,45.35
2023-01-25T06:49:41.191Z,40.97
2023-01-25T06:52:08.636Z,44.47
2023-01-25T06:54:35.894Z,41.05
2023-01-25T06:57:03.422Z,44.90
2023-01-25T06:59:30.817Z,43.53
2023-01-25T07:01:58.143Z,46.63
2023-01-25T07:04:25.556Z,41.80
2023-01-25T07:06:52.824Z,45.45
2023-01-25T07:09:24.275Z,42.78
2023-01-25T07:11:52.173Z,43.72
2023-01-25T07:14:19.480Z,44.03
2023-01-25T07:16:46.789Z,45.97
2023-01-25T07:19:14.145Z,46.65
2023-01-25T07:21:41.456Z,51.05
2023-01-25T07:24:08.819Z,49.60
2023-01-25T07:26:36.165Z,49.65
2023-01-25T07:29:03.486Z,47.07
2023-01-25T07:31:31.099Z,44.25
2023-01-25T07:33:58.981Z,44.25
2023-01-25T07:36:26.592Z,49.38
2023-01-25T07:38:54.926Z,47.67
2023-01-25T07:41:22.720Z,47.27
2023-01-25T07:43:51.806Z,48.78
2023-01-25T07:46:30.204Z,51.03
2023-01-25T07:48:58.888Z,49.97
2023-01-25T07:51:27.814Z,47.60
2023-01-25T07:53:56.234Z,46.27
2023-01-25T07:56:24.777Z,48.75
2023-01-25T07:58:55.872Z,49.53
2023-01-25T08:01:24.865Z,52.58
2023-01-25T08:03:52.357Z,54.47
2023-01-25T08:06:27.755Z,49.50
2023-01-25T08:08:55.405Z,47.22
2023-01-25T08:11:30.306Z,51.13
2023-01-25T08:13:57.740Z,50.88
2023-01-25T08:16:28.759Z,48.10
2023-01-25T08:18:57.985Z,52.60
2023-01-25T08:21:30.145Z,48.63
2023-01-25T08:24:00.888Z,52.10
2023-01-25T08:26:29.032Z,51.53
2023-01-25T08:28:56.852Z,51.10
2023-01-25T08:31:25.564Z,53.33
2023-01-25T08:33:52.997Z,50.55
2023-01-25T08:36:20.964Z,52.40
2023-01-25T08:38:48.772Z,49.15
2023-01-25T08:41:17.273Z,50.28
2023-01-25T08:43:45.431Z,50.17
2023-01-25T08:46:13.248Z,51.03
2023-01-25T08:48:40.808Z,49.10
2023-01-25T08:51:17.530Z,48.08
2023-01-25T08:53:44.852Z,52.70
2023-01-25T08:56:13.865Z,46.47
2023-01-25T08:58:42.471Z,50.38
2023-01-25T09:01:11.001Z,48.10
2023-01-25T09:03:42.829Z,49.05
2023-01-25T09:06:10.557Z,51.33
2023-01-25T09:08:38.154Z,46.87
2023-01-25T09:11:06.471Z,49.08
2023-01-25T09:13:33.781Z,49.60
2023-01-25T09:16:01.922Z,45.47
2023-01-25T09:18:29.760Z,47.42
2023-01-25T09:20:57.109Z,47.50
2023-01-25T09:23:24.641Z,41.45
2023-01-25T09:25:58.648Z,43.25
2023-01-25T09:28:26.345Z,48.00
2023-01-25T09:31:21.460Z,42.05
2023-01-25T09:34:05.093Z,35.53
2023-01-25T09:36:32.369Z,51.50
2023-01-25T09:38:59.977Z,46.70
2023-01-25T09:41:36.846Z,41.58
2023-01-25T09:44:14.240Z,45.08
2023-01-25T09:46:44.127Z,46.40
2023-01-25T09:49:20.842Z,43.33
2023-01-25T09:52:23.624Z,40.08
2023-01-25T09:54:51.071Z,46.20
2023-01-25T09:57:32.077Z,46.53
2023-01-25T10:00:02.047Z,45.43
2023-01-25T10:02:42.603Z,48.30
2023-01-25T10:05:31.315Z,47.90
2023-01-25T10:08:04.622Z,46.03
2023-01-25T10:10:39.818Z,43.30
2023-01-25T10:13:14.292Z,51.40
2023-01-25T10:15:47.651Z,46.30
2023-01-25T10:18:33.469Z,46.28
2023-01-25T10:21:05.969Z,62.55
2023-01-25T10:23:42.577Z,46.20
2023-01-25T10:26:09.776Z,42.87
2023-01-25T10:28:50.047Z,44.03
2023-01-25T10:31:19.965Z,49.67
2023-01-25T10:33:48.192Z,46.70
2023-01-25T10:36:17.153Z,50.20
2023-01-25T10:38:46.344Z,42.50
2023-01-25T10:41:16.298Z,45.42
2023-01-25T10:43:43.508Z,45.38
2023-01-25T10:46:24.398Z,50.38
2023-01-25T10:48:51.749Z,45.70
2023-01-25T10:51:37.130Z,43.40
2023-01-25T10:54:05.453Z,42.45
2023-01-25T10:56:37.127Z,43.95
2023-01-25T10:59:09.343Z,41.83
2023-01-25T11:01:37.790Z,41.85
2023-01-25T11:04:22.515Z,43.90
2023-01-25T11:06:51.550Z,42.28
2023-01-25T11:09:21.812Z,50.05
2023-01-25T11:11:55.755Z,41.38
2023-01-25T11:14:26.459Z,47.60
2023-01-25T11:16:53.927Z,50.90
2023-01-25T11:19:33.122Z,50.15
2023-01-25T11:22:01.381Z,47.13
2023-01-25T11:24:29.594Z,48.13
2023-01-25T11:27:32.440Z,48.33
2023-01-25T11:30:09.431Z,48.40
2023-01-25T11:32:38.963Z,49.17
2023-01-25T11:35:07.420Z,46.80
2023-01-25T11:37:43.762Z,48.90
2023-01-25T11:40:16.062Z,51.08
2023-01-25T11:43:03.624Z,44.57
2023-01-25T11:45:49.404Z,46.67
2023-01-25T11:48:36.962Z,47.78
2023-01-25T11:51:04.275Z,47.00
2023-01-25T11:54:04.067Z,49.35
2023-01-25T11:56:34.191Z,48.27
2023-01-25T11:59:16.950Z,49.97
2023-01-25T12:01:53.455Z,44.00
2023-01-25T12:04:33.191Z,49.42
2023-01-25T12:07:03.922Z,51.13
2023-01-25T12:09:34.222Z,44.07
2023-01-25T12:12:21.837Z,47.03
2023-01-25T12:14:49.071Z,47.75
2023-01-25T12:17:16.387Z,48.53
2023-01-25T12:20:07.453Z,44.45
2023-01-25T12:23:02.329Z,49.13
2023-01-25T12:25:33.150Z,47.13
2023-01-25T12:28:06.613Z,48.95
2023-01-25T12:30:52.793Z,55.03
2023-01-25T12:33:31.791Z,45.90
2023-01-25T12:36:06.133Z,49.23
2023-01-25T12:38:37.160Z,51.25
2023-01-25T12:41:25.768Z,52.80
2023-01-25T12:43:58.849Z,49.05
2023-01-25T12:46:35.852Z,56.47
2023-01-25T12:49:06.901Z,50.80
2023-01-25T12:51:40.650Z,50.95
2023-01-25T12:54:14.481Z,51.97
2023-01-25T12:56:54.724Z,52.83
2023-01-25T12:59:32.579Z,57.00
2023-01-25T13:02:11.046Z,55.57
2023-01-25T13:04:38.398Z,55.20
2023-01-25T13:07:41.250Z,56.97
2023-01-25T13:10:16.816Z,48.05
2023-01-25T13:12:59.607Z,54.47
2023-01-25T13:15:56.525Z,54.87
2023-01-25T13:18:31.114Z,53.83
2023-01-25T13:20:59.220Z,53.85
2023-01-25T13:23:35.143Z,53.65
2023-01-25T13:26:17.783Z,47.67
2023-01-25T13:28:46.717Z,52.33
2023-01-25T13:31:51.884Z,56.20
2023-01-25T13:34:39.239Z,50.83
2023-01-25T13:37:22.641Z,52.80
2023-01-25T13:39:54.450Z,54.83
2023-01-25T13:42:23.538Z,53.10
2023-01-25T13:44:52.930Z,52.00
2023-01-25T13:47:40.545Z,57.10
2023-01-25T13:50:13.784Z,50.92
2023-01-25T13:52:56.377Z,53.45
2023-01-25T13:55:23.768Z,56.10
2023-01-25T13:57:51.580Z,58.38
2023-01-25T14:00:19.668Z,54.85
2023-01-25T14:02:50.907Z,55.53
2023-01-25T14:05:22.108Z,52.10
2023-01-25T14:07:54.220Z,53.73
2023-01-25T14:10:24.385Z,53.67
2023-01-25T14:12:52.641Z,55.92
2023-01-25T14:15:27.210Z,52.17
2023-01-25T14:18:14.232Z,53.42
2023-01-25T14:20:41.801Z,49.40
2023-01-25T14:23:22.668Z,55.75
2023-01-25T14:25:50.218Z,59.45
2023-01-25T14:28:17.916Z,56.55
2023-01-25T14:30:45.340Z,55.75
2023-01-25T14:33:20.381Z,54.50
2023-01-25T14:35:59.900Z,53.55
2023-01-25T14:38:29.135Z,50.90
2023-01-25T14:40:58.107Z,51.75
2023-01-25T14:43:26.454Z,54.70
2023-01-25T14:45:53.779Z,60.43
2023-01-25T14:48:37.585Z,52.42
2023-01-25T14:51:07.112Z,52.17
2023-01-25T14:53:34.384Z,53.30
2023-01-25T14:56:03.032Z,60.88
2023-01-25T14:58:32.016Z,59.43
2023-01-25T15:01:00.683Z,57.60
2023-01-25T15:03:28.904Z,59.53
2023-01-25T15:05:58.473Z,61.20
2023-01-25T15:08:37.287Z,57.78
2023-01-25T15:11:23.713Z,65.43
2023-01-25T15:14:01.214Z,59.80
2023-01-25T15:16:35.486Z,57.00
2023-01-25T15:19:02.960Z,49.08
2023-01-25T15:21:31.156Z,54.60
2023-01-25T15:24:06.404Z,54.53
2023-01-25T15:26:34.757Z,51.55
2023-01-25T15:29:03.187Z,48.33
2023-01-25T15:31:34.611Z,51.35
2023-01-25T15:34:02.225Z,53.33
2023-01-25T15:36:30.056Z,57.03
2023-01-25T15:38:57.457Z,52.10
2023-01-25T15:41:24.987Z,49.60
2023-01-25T15:43:52.391Z,54.85
2023-01-25T15:46:19.796Z,60.20
2023-01-25T15:48:47.594Z,60.53
2023-01-25T15:51:14.987Z,60.42
2023-01-25T15:53:42.402Z,55.08
2023-01-25T15:56:19.966Z,56.35
2023-01-25T15:58:53.413Z,58.60
2023-01-25T16:01:21.364Z,55.17
2023-01-25T16:03:48.682Z,51.25
2023-01-25T16:06:37.900Z,63.78
2023-01-25T16:09:13.708Z,55.90
2023-01-25T16:11:40.924Z,63.42
2023-01-25T16:14:08.198Z,47.60
2023-01-25T16:16:37.012Z,58.97
2023-01-25T16:19:04.329Z,64.63
2023-01-25T16:21:31.621Z,60.85
2023-01-25T16:23:58.963Z,58.22
2023-01-25T16:26:28.698Z,60.60
2023-01-25T16:28:55.980Z,60.22
2023-01-25T16:31:32.416Z,62.50
2023-01-25T16:34:00.782Z,59.53
2023-01-25T16:36:28.105Z,61.03
2023-01-25T16:38:55.480Z,59.97
2023-01-25T16:41:22.821Z,61.38
2023-01-25T16:43:50.282Z,60.90
2023-01-25T16:46:19.227Z,55.90
2023-01-25T16:48:47.179Z,57.08
2023-01-25T16:51:24.946Z,47.27
2023-01-25T16:53:53.936Z,54.60
2023-01-25T16:56:22.403Z,58.50
2023-01-25T16:58:50.886Z,57.13
2023-01-25T17:01:19.173Z,61.75
2023-01-25T17:03:46.741Z,56.17
2023-01-25T17:06:21.611Z,63.10
2023-01-25T17:08:49.332Z,56.65
2023-01-25T17:11:18.903Z,55.50
2023-01-25T17:13:53.499Z,56.53
2023-01-25T17:16:21.847Z,56.57
2023-01-25T17:18:53.828Z,59.25
2023-01-25T17:21:21.288Z,58.25
2023-01-25T17:23:48.710Z,54.03
2023-01-25T17:26:17.452Z,59.00
2023-01-25T17:28:44.742Z,56.63
2023-01-25T17:31:26.252Z,47.85
2023-01-25T17:33:54.421Z,61.28
2023-01-25T17:36:21.911Z,59.30
2023-01-25T17:38:49.430Z,51.70
2023-01-25T17:41:17.472Z,65.70
2023-01-25T17:43:44.791Z,59.08
2023-01-25T17:46:13.289Z,53.90
2023-01-25T17:48:40.858Z,69.38
2023-01-25T17:51:08.152Z,60.53
2023-01-25T17:53:35.406Z,66.97
2023-01-25T17:56:03.575Z,72.82
2023-01-25T17:58:31.244Z,74.60
2023-01-25T18:01:11.955Z,85.63
2023-01-25T18:03:40.734Z,66.95
2023-01-25T18:06:09.567Z,60.33
2023-01-25T18:08:40.709Z,76.53
2023-01-25T18:11:11.860Z,62.13
2023-01-25T18:13:39.979Z,79.47
2023-01-25T18:16:07.786Z,85.93
2023-01-25T18:18:35.070Z,70.63
2023-01-25T18:21:05.665Z,71.10
2023-01-25T18:23:33.188Z,84.20
2023-01-25T18:26:00.490Z,75.63
2023-01-25T18:28:28.398Z,82.28
2023-01-25T18:31:00.215Z,84.50
2023-01-25T18:33:27.607Z,75.82
2023-01-25T18:35:57.370Z,74.88
2023-01-25T18:38:24.736Z,82.07
2023-01-25T18:40:52.046Z,90.82
2023-01-25T18:43:20.157Z,78.13
2023-01-25T18:45:55.523Z,82.20
2023-01-25T18:48:30.253Z,81.78
2023-01-25T18:51:05.863Z,73.93
2023-01-25T18:53:33.843Z,83.90
2023-01-25T18:56:02.685Z,83.77
2023-01-25T18:58:33.563Z,90.70
2023-01-25T19:01:08.875Z,78.45
2023-01-25T19:03:36.336Z,82.32
2023-01-25T19:06:04.452Z,88.63
2023-01-25T19:08:46.539Z,87.80
2023-01-25T19:11:14.942Z,81.70
2023-01-25T19:13:42.610Z,83.93
2023-01-25T19:16:12.956Z,80.55
2023-01-25T19:18:44.533Z,81.55
2023-01-25T19:21:11.781Z,81.70
2023-01-25T19:23:39.912Z,89.85
2023-01-25T19:26:08.252Z,92.47
2023-01-25T19:28:35.700Z,86.07
2023-01-25T19:31:09.283Z,91.28
2023-01-25T19:33:36.747Z,97.00
2023-01-25T19:36:04.664Z,95.38
2023-01-25T19:38:32.702Z,93.28
2023-01-25T19:41:06.453Z,90.47
2023-01-25T19:43:33.800Z,98.93
2023-01-25T19:46:11.690Z,93.33
2023-01-25T19:48:39.403Z,92.03
2023-01-25T19:51:08.118Z,76.90
2023-01-25T19:53:35.441Z,92.07
2023-01-25T19:56:06.376Z,83.43
2023-01-25T19:58:33.678Z,95.37
2023-01-25T20:01:08.402Z,94.20
2023-01-25T20:03:36.161Z,87.50
2023-01-25T20:06:04.064Z,72.90
2023-01-25T20:08:31.995Z,81.43
2023-01-25T20:11:00.044Z,86.57
2023-01-25T20:13:29.255Z,66.47
2023-01-25T20:15:56.838Z,84.95
2023-01-25T20:18:24.337Z,67.10
2023-01-25T20:20:55.932Z,69.10
2023-01-25T20:23:23.309Z,62.47
2023-01-25T20:25:57.803Z,88.88
2023-01-25T20:28:25.327Z,91.72
2023-01-25T20:30:52.604Z,75.90
2023-01-25T20:33:19.963Z,89.95
2023-01-25T20:35:47.412Z,96.77
2023-01-25T20:38:14.695Z,81.68
2023-01-25T20:40:41.946Z,88.43
2023-01-25T20:43:09.273Z,78.13
2023-01-25T20:45:38.209Z,72.15
2023-01-25T20:48:05.591Z,90.80
2023-01-25T20:50:32.913Z,79.20
2023-01-25T20:53:00.151Z,99.38
2023-01-25T20:55:27.504Z,91.15
2023-01-25T20:57:54.801Z,98.80
2023-01-25T21:00:23.289Z,100.80
2023-01-25T21:02:50.834Z,98.45
2023-01-25T21:05:18.060Z,94.57
2023-01-25T21:07:45.384Z,80.10
2023-01-25T21:10:12.723Z,91.38
2023-01-25T21:12:40.070Z,81.80
2023-01-25T21:15:08.315Z,86.22
2023-01-25T21:17:36.024Z,81.28
2023-01-25T21:20:03.495Z,83.28
2023-01-25T21:22:30.802Z,80.88
2023-01-25T21:24:58.091Z,80.13
2023-01-25T21:27:29.442Z,88.03
2023-01-25T21:29:57.377Z,85.25
2023-01-25T21:32:25.544Z,90.45
2023-01-25T21:34:53.100Z,85.53
2023-01-25T21:37:22.399Z,87.70
2023-01-25T21:39:49.627Z,82.38
2023-01-25T21:42:16.978Z,74.85
2023-01-25T21:45:03.018Z,88.57
2023-01-25T21:47:32.361Z,81.75
2023-01-25T21:50:18.133Z,91.67
2023-01-25T21:52:45.441Z,72.93
2023-01-25T21:55:12.699Z,78.72
2023-01-25T21:57:47.056Z,76.07
2023-01-25T22:00:16.078Z,90.05
2023-01-25T22:02:43.877Z,90.83
2023-01-25T22:05:11.183Z,100.00
2023-01-25T22:07:38.498Z,93.90
2023-01-25T22:10:05.985Z,96.55
2023-01-25T22:12:33.237Z,100.28
2023-01-25T22:15:01.485Z,93.50
2023-01-25T22:17:29.216Z,95.55
2023-01-25T22:19:56.445Z,89.05
2023-01-25T22:22:23.739Z,92.43
2023-01-25T22:24:51.020Z,102.97
2023-01-25T22:27:18.352Z,100.17
2023-01-25T22:29:45.594Z,100.25
2023-01-25T22:32:12.836Z,109.57
2023-01-25T22:34:40.175Z,118.95
2023-01-25T22:37:07.487Z,114.22
2023-01-25T22:39:34.723Z,113.17
2023-01-25T22:42:02.015Z,107.55
2023-01-25T22:44:29.281Z,107.07
2023-01-25T22:46:56.540Z,105.70
2023-01-25T22:49:23.759Z,109.50
2023-01-25T22:51:51.019Z,116.80
2023-01-25T22:54:18.293Z,100.65
2023-01-25T22:56:45.533Z,108.15
2023-01-25T22:59:18.518Z,106.15
2023-01-25T23:01:45.901Z,103.35
2023-01-25T23:04:13.218Z,94.90
2023-01-25T23:06:40.556Z,85.80
2023-01-25T23:09:07.930Z,80.55
2023-01-25T23:11:37.358Z,87.53
2023-01-25T23:14:28.179Z,93.25
2023-01-25T23:17:18.212Z,84.10
2023-01-25T23:19:45.613Z,93.43
2023-01-25T23:22:12.918Z,86.85
2023-01-25T23:24:40.190Z,77.90
2023-01-25T23:27:07.441Z,97.88
2023-01-25T23:29:34.698Z,91.47
2023-01-25T23:32:02.013Z,100.82
2023-01-25T23:34:34.629Z,99.07
2023-01-25T23:37:01.890Z,99.47
2023-01-25T23:39:29.178Z,95.22
2023-01-25T23:41:56.441Z,90.50
2023-01-25T23:44:23.772Z,84.07
2023-01-25T23:46:51.115Z,89.38
2023-01-25T23:49:18.367Z,84.53
2023-01-25T23:51:45.652Z,93.88
2023-01-25T23:54:12.898Z,91.43
2023-01-25T23:56:40.175Z,100.30
2023-01-25T23:59:08.103Z,91.30
