createdAt,value
2023-04-15T00:02:15.964Z,101118.34
2023-04-15T00:09:09.844Z,101139.66
2023-04-15T00:34:24.799Z,101178.34
2023-04-15T00:36:52.694Z,101181.13
2023-04-15T00:39:44.133Z,101183.84
2023-04-15T00:42:13.448Z,101194.56
2023-04-15T00:44:41.152Z,101190.22
2023-04-15T00:47:09.757Z,101196.34
2023-04-15T00:49:37.409Z,101194.84
2023-04-15T00:52:36.571Z,101195.75
2023-04-15T00:55:06.153Z,101199.44
2023-04-15T00:58:26.961Z,101202.38
2023-04-15T01:00:55.885Z,101211.63
2023-04-15T01:03:23.931Z,101212.94
2023-04-15T01:05:58.283Z,101223.78
2023-04-15T01:08:29.420Z,101222.25
2023-04-15T01:11:00.070Z,101233.72
2023-04-15T01:13:28.203Z,101234.66
2023-04-15T01:20:16.825Z,101243.56
2023-04-15T01:22:45.273Z,101248.06
2023-04-15T01:34:25.360Z,101262.47
2023-04-15T01:37:26.403Z,101265.31
2023-04-15T01:39:57.609Z,101273.09
2023-04-15T01:42:25.102Z,101274.03
2023-04-15T01:44:53.994Z,101281.88
2023-04-15T01:47:23.327Z,101287.19
2023-04-15T01:49:52.188Z,101298.81
2023-04-15T01:52:21.027Z,101306.00
2023-04-15T01:54:49.922Z,101308.63
2023-04-15T01:57:20.966Z,101305.03
2023-04-15T01:59:50.391Z,101312.97
2023-04-15T02:02:19.303Z,101319.22
2023-04-15T02:04:48.403Z,101322.66
2023-04-15T02:07:18.515Z,101320.88
2023-04-15T02:09:47.758Z,101328.66
2023-04-15T02:12:16.577Z,101332.91
2023-04-15T02:14:45.401Z,101336.44
2023-04-15T02:17:14.191Z,101334.63
2023-04-15T02:19:45.413Z,101340.81
2023-04-15T02:22:18.654Z,101341.72
2023-04-15T02:24:48.828Z,101336.59
2023-04-15T02:27:18.423Z,101332.31
2023-04-15T02:29:47.410Z,101338.78
2023-04-15T02:32:16.466Z,101336.56
2023-04-15T02:34:45.486Z,101338.69
2023-04-15T02:37:14.462Z,101339.88
2023-04-15T02:39:43.559Z,101340.03
2023-04-15T02:42:13.343Z,101345.59
2023-04-15T02:44:42.235Z,101349.09
2023-04-15T02:47:11.848Z,101344.72
2023-04-15T02:49:41.061Z,101361.66
2023-04-15T02:52:10.162Z,101357.25
2023-04-15T02:54:39.162Z,101357.59
2023-04-15T02:57:08.025Z,101364.94
2023-04-15T02:59:36.940Z,101366.03
2023-04-15T03:02:08.227Z,101367.13
2023-04-15T03:04:37.045Z,101365.56
2023-04-15T03:11:21.486Z,101379.44
2023-04-15T03:13:50.685Z,101383.25
2023-04-15T03:16:29.531Z,101383.16
2023-04-15T03:19:00.106Z,101391.13
2023-04-15T03:21:29.139Z,101388.47
2023-04-15T03:23:58.000Z,101388.56
2023-04-15T03:26:28.892Z,101390.41
2023-04-15T03:33:26.888Z,101395.31
2023-04-15T03:35:56.080Z,101399.91
2023-04-15T03:38:24.930Z,101400.13
2023-04-15T03:40:53.733Z,101405.78
2023-04-15T03:43:22.608Z,101405.03
2023-04-15T03:45:51.434Z,101407.50
2023-04-15T03:48:20.579Z,101417.94
2023-04-15T03:50:49.625Z,101416.16
2023-04-15T03:53:18.789Z,101424.00
2023-04-15T03:55:47.893Z,101418.72
2023-04-15T03:58:16.689Z,101424.88
2023-04-15T04:00:51.422Z,101430.16
2023-04-15T04:03:20.650Z,101433.88
2023-04-15T04:05:49.850Z,101440.13
2023-04-15T04:08:19.802Z,101440.28
2023-04-15T04:10:48.742Z,101451.84
2023-04-15T04:13:17.611Z,101443.91
2023-04-15T04:15:46.498Z,101460.72
2023-04-15T04:18:15.484Z,101457.19
2023-04-15T04:20:44.357Z,101460.88
2023-04-15T04:23:13.428Z,101460.22
2023-04-15T04:25:42.470Z,101466.66
2023-04-15T04:28:11.740Z,101465.94
2023-04-15T04:30:41.169Z,101472.38
2023-04-15T04:33:10.107Z,101476.09
2023-04-15T04:35:38.919Z,101482.38
2023-04-15T04:38:07.744Z,101487.66
2023-04-15T04:40:36.907Z,101490.53
2023-04-15T04:43:05.747Z,101492.25
2023-04-15T04:45:34.647Z,101499.31
2023-04-15T04:48:07.269Z,101503.97
2023-04-15T04:50:36.850Z,101510.25
2023-04-15T04:53:06.030Z,101514.53
2023-04-15T04:55:37.093Z,101515.16
2023-04-15T04:58:06.087Z,101527.13
2023-04-15T05:00:35.096Z,101525.09
2023-04-15T05:03:04.754Z,101525.75
2023-04-15T05:05:35.559Z,101536.91
2023-04-15T05:08:04.639Z,101541.97
2023-04-15T05:10:33.546Z,101542.84
2023-04-15T05:13:02.454Z,101552.25
2023-04-15T05:15:31.703Z,101554.56
2023-04-15T05:18:00.921Z,101569.22
2023-04-15T05:20:29.818Z,101567.19
2023-04-15T05:22:58.645Z,101578.50
2023-04-15T05:25:27.682Z,101577.41
2023-04-15T05:27:56.487Z,101583.56
2023-04-15T05:30:25.567Z,101582.00
2023-04-15T05:32:54.380Z,101588.28
2023-04-15T05:35:23.314Z,101599.00
2023-04-15T05:37:52.123Z,101603.50
2023-04-15T05:40:20.888Z,101603.78
2023-04-15T05:42:49.745Z,101606.81
2023-04-15T05:45:18.981Z,101616.91
2023-04-15T05:47:47.919Z,101615.38
2023-04-15T05:50:16.929Z,101620.09
2023-04-15T05:52:46.258Z,101626.38
2023-04-15T05:55:15.115Z,101638.59
2023-04-15T05:57:43.948Z,101636.72
2023-04-15T06:00:13.380Z,101643.66
2023-04-15T06:02:42.707Z,101637.47
2023-04-15T06:05:11.982Z,101653.19
2023-04-15T06:07:41.228Z,101652.13
2023-04-15T06:10:10.595Z,101660.56
2023-04-15T06:12:39.498Z,101658.31
2023-04-15T06:15:10.537Z,101659.22
2023-04-15T06:17:39.539Z,101666.94
2023-04-15T06:20:08.905Z,101682.50
2023-04-15T06:22:39.528Z,101693.16
2023-04-15T06:25:09.397Z,101710.38
2023-04-15T06:27:38.244Z,101721.53
2023-04-15T06:30:08.063Z,101710.81
2023-04-15T06:32:37.026Z,101717.72
2023-04-15T06:35:06.113Z,101715.75
2023-04-15T06:37:35.072Z,101719.34
2023-04-15T06:40:05.309Z,101718.81
2023-04-15T06:42:34.604Z,101713.09
2023-04-15T06:45:03.657Z,101718.63
2023-04-15T06:47:32.519Z,101729.50
2023-04-15T06:50:01.845Z,101734.50
2023-04-15T06:52:30.655Z,101743.59
2023-04-15T06:54:59.793Z,101748.16
2023-04-15T06:57:29.265Z,101750.16
2023-04-15T06:59:58.355Z,101750.34
2023-04-15T07:02:27.477Z,101757.53
2023-04-15T07:04:57.059Z,101760.53
2023-04-15T07:07:26.495Z,101759.44
2023-04-15T07:09:55.315Z,101768.41
2023-04-15T07:12:24.393Z,101768.78
2023-04-15T07:14:53.323Z,101771.09
2023-04-15T07:17:22.297Z,101773.13
2023-04-15T07:19:51.511Z,101774.50
2023-04-15T07:22:20.293Z,101782.19
2023-04-15T07:24:49.132Z,101781.41
2023-04-15T07:27:18.173Z,101780.75
2023-04-15T07:29:46.992Z,101785.13
2023-04-15T07:32:15.858Z,101787.75
2023-04-15T07:34:44.938Z,101785.59
2023-04-15T07:37:13.936Z,101778.31
2023-04-15T07:39:42.836Z,101801.00
2023-04-15T07:42:11.915Z,101805.66
2023-04-15T07:44:41.295Z,101809.06
2023-04-15T07:47:10.871Z,101810.69
2023-04-15T07:49:41.997Z,101809.41
2023-04-15T07:52:11.550Z,101804.28
2023-04-15T07:54:40.441Z,101814.75
2023-04-15T07:57:09.292Z,101812.63
2023-04-15T07:59:38.144Z,101819.31
2023-04-15T08:02:07.184Z,101822.59
2023-04-15T08:04:36.215Z,101817.72
2023-04-15T08:07:06.198Z,101821.53
2023-04-15T08:09:35.723Z,101815.47
2023-04-15T08:12:04.797Z,101811.41
2023-04-15T08:14:33.635Z,101811.06
2023-04-15T08:17:02.567Z,101823.59
2023-04-15T08:19:31.710Z,101821.06
2023-04-15T08:22:00.689Z,101828.38
2023-04-15T08:24:31.668Z,101831.88
2023-04-15T08:27:04.340Z,101834.31
2023-04-15T08:29:35.028Z,101840.56
2023-04-15T08:32:04.108Z,101847.22
2023-04-15T08:34:33.093Z,101866.78
2023-04-15T08:37:01.996Z,101863.59
2023-04-15T08:39:30.941Z,101869.22
2023-04-15T08:42:07.320Z,101881.53
2023-04-15T08:44:40.229Z,101876.09
2023-04-15T08:47:09.419Z,101873.38
2023-04-15T08:49:41.382Z,101877.53
2023-04-15T08:52:10.932Z,101876.72
2023-04-15T08:54:42.262Z,101885.88
2023-04-15T08:57:15.671Z,101889.97
2023-04-15T08:59:44.761Z,101891.31
2023-04-15T09:02:13.953Z,101895.91
2023-04-15T09:18:38.060Z,101910.13
2023-04-15T09:21:12.201Z,101906.44
2023-04-15T09:24:04.075Z,101905.22
2023-04-15T09:26:35.000Z,101905.56
2023-04-15T09:29:16.053Z,101912.72
2023-04-15T09:31:44.951Z,101913.69
2023-04-15T09:34:48.322Z,101920.66
2023-04-15T09:47:11.725Z,101914.13
2023-04-15T09:49:56.599Z,101908.19
2023-04-15T09:52:26.203Z,101908.25
2023-04-15T09:58:39.296Z,101913.97
2023-04-15T10:01:13.843Z,101908.53
2023-04-15T10:12:52.699Z,101911.03
2023-04-15T10:15:22.620Z,101908.31
2023-04-15T10:22:51.498Z,101916.41
2023-04-15T10:25:21.651Z,101914.53
2023-04-15T10:27:52.984Z,101913.34
2023-04-15T10:44:20.468Z,101916.09
2023-04-15T11:03:49.217Z,101915.53
2023-04-15T11:20:49.269Z,101923.63
2023-04-15T11:23:51.472Z,101925.13
2023-04-15T11:26:27.195Z,101932.88
2023-04-15T11:28:56.184Z,101937.13
2023-04-15T11:31:40.878Z,101927.00
2023-04-15T11:34:10.333Z,101927.13
2023-04-15T11:36:39.317Z,101937.06
2023-04-15T11:39:08.258Z,101930.94
2023-04-15T11:41:37.096Z,101933.91
2023-04-15T11:44:17.981Z,101918.72
2023-04-15T11:46:46.939Z,101914.75
2023-04-15T11:49:31.091Z,101919.78
2023-04-15T11:51:58.814Z,101916.22
2023-04-15T11:54:26.620Z,101921.44
2023-04-15T11:56:54.743Z,101924.03
2023-04-15T11:59:22.933Z,101920.00
2023-04-15T12:01:52.525Z,101913.03
2023-04-15T12:04:25.136Z,101911.47
2023-04-15T12:06:53.366Z,101913.75
2023-04-15T12:09:21.770Z,101911.41
2023-04-15T12:11:57.422Z,101904.16
2023-04-15T12:14:29.624Z,101899.03
2023-04-15T12:17:00.569Z,101902.00
2023-04-15T12:19:30.902Z,101903.13
2023-04-15T12:22:04.497Z,101902.22
2023-04-15T12:24:36.699Z,101900.75
2023-04-15T12:27:06.350Z,101895.75
2023-04-15T12:29:36.508Z,101888.72
2023-04-15T12:32:19.825Z,101891.38
2023-04-15T12:34:52.357Z,101887.44
2023-04-15T12:37:20.597Z,101878.59
2023-04-15T12:39:50.108Z,101879.72
2023-04-15T12:42:18.342Z,101884.81
2023-04-15T12:44:46.555Z,101887.66
2023-04-15T12:47:14.382Z,101882.03
2023-04-15T12:49:42.664Z,101891.72
2023-04-15T12:52:10.347Z,101887.50
2023-04-15T12:54:38.046Z,101892.31
2023-04-15T12:57:07.501Z,101892.66
2023-04-15T12:59:36.552Z,101893.19
2023-04-15T13:02:04.633Z,101890.16
2023-04-15T13:04:32.409Z,101895.22
2023-04-15T13:07:00.039Z,101887.25
2023-04-15T13:09:27.649Z,101888.84
2023-04-15T13:11:56.235Z,101879.31
2023-04-15T13:14:23.749Z,101885.06
2023-04-15T13:16:51.330Z,101890.16
2023-04-15T13:19:18.961Z,101893.69
2023-04-15T13:21:46.521Z,101890.78
2023-04-15T13:24:14.109Z,101894.00
2023-04-15T13:26:42.125Z,101894.84
2023-04-15T13:29:09.949Z,101887.06
2023-04-15T13:31:37.580Z,101894.56
2023-04-15T13:34:05.748Z,101903.72
2023-04-15T13:36:33.453Z,101896.75
2023-04-15T13:39:00.987Z,101890.13
2023-04-15T13:41:28.616Z,101891.97
2023-04-15T13:43:56.706Z,101897.41
2023-04-15T13:46:25.854Z,101881.13
2023-04-15T13:48:53.684Z,101885.56
2023-04-15T13:51:21.223Z,101888.94
2023-04-15T13:53:48.817Z,101889.28
2023-04-15T13:56:16.922Z,101890.47
2023-04-15T13:58:44.497Z,101895.94
2023-04-15T14:01:12.168Z,101889.69
2023-04-15T14:03:39.999Z,101881.31
2023-04-15T14:06:08.553Z,101886.06
2023-04-15T14:08:36.137Z,101882.66
2023-04-15T14:11:04.017Z,101886.03
2023-04-15T14:13:31.641Z,101883.09
2023-04-15T14:15:59.252Z,101880.84
2023-04-15T14:18:27.002Z,101871.63
2023-04-15T14:20:54.565Z,101880.69
2023-04-15T14:23:23.003Z,101873.47
2023-04-15T14:25:51.224Z,101869.78
2023-04-15T14:28:18.793Z,101861.13
2023-04-15T14:30:46.636Z,101873.69
2023-04-15T14:33:14.261Z,101875.44
2023-04-15T14:35:41.940Z,101874.53
2023-04-15T14:38:11.506Z,101867.31
2023-04-15T14:40:41.341Z,101864.19
2023-04-15T14:43:08.992Z,101867.38
2023-04-15T14:45:40.483Z,101857.94
2023-04-15T14:48:12.815Z,101860.31
2023-04-15T14:50:40.780Z,101873.22
2023-04-15T14:53:08.399Z,101865.50
2023-04-15T14:55:36.049Z,101872.94
2023-04-15T14:58:04.494Z,101865.56
2023-04-15T15:00:32.143Z,101870.19
2023-04-15T15:03:00.457Z,101870.47
2023-04-15T15:05:28.139Z,101867.53
2023-04-15T15:07:55.788Z,101869.50
2023-04-15T15:10:48.456Z,101863.84
2023-04-15T15:13:11.165Z,101867.00
2023-04-15T15:15:39.270Z,101862.75
2023-04-15T15:18:07.089Z,101861.75
2023-04-15T15:20:35.536Z,101858.78
2023-04-15T15:23:03.202Z,101866.50
2023-04-15T15:25:30.739Z,101868.31
2023-04-15T15:27:58.391Z,101865.25
2023-04-15T15:30:26.197Z,101855.47
2023-04-15T15:32:53.941Z,101859.88
2023-04-15T15:35:23.121Z,101851.88
2023-04-15T15:37:50.930Z,101860.41
2023-04-15T15:40:18.504Z,101856.03
2023-04-15T15:42:47.341Z,101851.34
2023-04-15T15:45:14.884Z,101857.47
2023-04-15T15:47:43.533Z,101857.22
2023-04-15T15:50:13.075Z,101856.34
2023-04-15T15:52:41.042Z,101855.22
2023-04-15T15:55:09.021Z,101861.06
2023-04-15T15:57:36.783Z,101854.81
2023-04-15T16:00:11.871Z,101850.44
2023-04-15T16:03:05.028Z,101852.59
2023-04-15T16:05:29.073Z,101851.28
2023-04-15T16:07:56.724Z,101851.72
2023-04-15T16:10:24.478Z,101851.00
2023-04-15T16:12:52.086Z,101864.59
2023-04-15T16:15:19.864Z,101855.81
2023-04-15T16:17:47.460Z,101858.50
2023-04-15T16:20:15.139Z,101864.47
2023-04-15T16:22:42.846Z,101867.84
2023-04-15T16:25:10.728Z,101862.63
2023-04-15T16:30:10.447Z,101866.44
2023-04-15T16:32:38.156Z,101872.53
2023-04-15T16:35:06.434Z,101871.69
2023-04-15T16:37:36.075Z,101868.56
2023-04-15T16:40:04.333Z,101870.69
2023-04-15T16:42:31.987Z,101875.06
2023-04-15T16:44:59.671Z,101869.69
2023-04-15T16:47:27.423Z,101873.50
2023-04-15T16:49:55.066Z,101875.06
2023-04-15T16:52:22.718Z,101869.97
2023-04-15T16:54:50.361Z,101872.09
2023-04-15T16:57:17.905Z,101873.94
2023-04-15T16:59:45.823Z,101875.50
2023-04-15T17:02:13.784Z,101872.63
2023-04-15T17:04:41.919Z,101871.94
2023-04-15T17:07:10.699Z,101875.19
2023-04-15T17:09:39.977Z,101876.03
2023-04-15T17:12:08.186Z,101877.41
2023-04-15T17:14:35.897Z,101874.41
2023-04-15T17:17:03.772Z,101872.28
2023-04-15T17:19:36.316Z,101884.72
2023-04-15T17:22:07.395Z,101887.16
2023-04-15T17:24:36.264Z,101884.84
2023-04-15T17:27:08.106Z,101889.19
2023-04-15T17:29:37.412Z,101883.31
2023-04-15T17:32:10.976Z,101889.16
2023-04-15T17:34:58.526Z,101886.84
2023-04-15T17:37:46.710Z,101891.31
2023-04-15T17:40:34.274Z,101895.47
2023-04-15T17:43:21.867Z,101891.34
2023-04-15T17:46:10.434Z,101902.63
2023-04-15T17:48:58.377Z,101905.97
2023-04-15T17:51:46.769Z,101896.47
2023-04-15T17:54:34.630Z,101902.34
2023-04-15T17:57:22.292Z,101899.19
2023-04-15T18:00:10.822Z,101901.69
2023-04-15T18:03:01.215Z,101904.28
2023-04-15T18:05:48.840Z,101904.19
2023-04-15T18:08:36.263Z,101910.41
2023-04-15T18:11:24.058Z,101920.69
2023-04-15T18:14:12.611Z,101916.66
2023-04-15T18:17:03.668Z,101915.31
2023-04-15T18:19:51.800Z,101914.94
2023-04-15T18:22:19.472Z,101910.06
2023-04-15T18:24:47.034Z,101914.13
2023-04-15T18:27:14.577Z,101915.56
2023-04-15T18:29:43.098Z,101917.53
2023-04-15T18:32:10.982Z,101909.75
2023-04-15T18:34:38.770Z,101912.44
2023-04-15T18:37:06.490Z,101917.06
2023-04-15T18:39:34.107Z,101920.13
2023-04-15T18:42:02.157Z,101923.88
2023-04-15T18:44:29.827Z,101927.41
2023-04-15T18:46:57.464Z,101931.56
2023-04-15T18:49:27.199Z,101932.66
2023-04-15T18:51:54.853Z,101933.88
2023-04-15T18:54:22.504Z,101940.59
2023-04-15T18:56:51.498Z,101940.81
2023-04-15T18:59:29.410Z,101941.66
2023-04-15T19:01:59.926Z,101948.78
2023-04-15T19:04:29.507Z,101949.97
2023-04-15T19:06:57.360Z,101953.00
2023-04-15T19:09:25.809Z,101945.19
2023-04-15T19:11:53.514Z,101948.97
2023-04-15T19:14:21.132Z,101954.09
2023-04-15T19:16:48.769Z,101954.19
2023-04-15T19:19:16.494Z,101960.53
2023-04-15T19:21:45.615Z,101963.59
2023-04-15T19:24:13.302Z,101962.09
2023-04-15T19:26:40.921Z,101965.88
2023-04-15T19:29:08.529Z,101975.09
2023-04-15T19:31:36.236Z,101967.19
2023-04-15T19:34:03.832Z,101976.22
2023-04-15T19:45:45.699Z,101982.00
2023-04-15T19:48:13.637Z,101988.34
2023-04-15T19:50:41.250Z,101982.00
2023-04-15T19:53:08.903Z,101987.13
2023-04-15T19:55:36.876Z,101986.06
2023-04-15T19:58:04.485Z,101985.22
2023-04-15T20:00:32.135Z,101988.00
2023-04-15T20:03:00.304Z,101993.56
2023-04-15T20:05:28.139Z,101989.09
2023-04-15T20:07:56.352Z,101996.25
2023-04-15T20:10:25.165Z,101996.38
2023-04-15T20:12:53.500Z,101992.94
2023-04-15T20:15:23.863Z,101997.22
2023-04-15T20:17:51.777Z,101998.53
2023-04-15T20:20:19.554Z,101995.00
2023-04-15T20:22:47.556Z,102002.41
2023-04-15T20:25:15.144Z,101997.06
2023-04-15T20:27:42.851Z,102001.44
2023-04-15T20:30:11.101Z,101995.69
2023-04-15T20:32:39.016Z,101993.56
2023-04-15T20:35:07.097Z,101997.78
2023-04-15T20:37:34.857Z,102009.34
2023-04-15T20:40:02.535Z,102009.25
2023-04-15T20:42:37.000Z,102004.09
2023-04-15T20:45:07.060Z,102006.16
2023-04-15T20:47:34.672Z,102001.25
2023-04-15T20:50:02.481Z,102002.44
2023-04-15T20:52:30.087Z,102005.22
2023-04-15T20:54:57.612Z,102008.72
2023-04-15T20:57:25.497Z,102002.88
2023-04-15T20:59:53.047Z,102012.81
2023-04-15T21:02:22.187Z,102013.16
2023-04-15T21:04:49.996Z,102009.72
2023-04-15T21:07:17.568Z,102020.56
2023-04-15T21:09:45.181Z,102012.84
2023-04-15T21:12:13.087Z,102012.22
2023-04-15T21:14:40.749Z,102013.41
2023-04-15T21:17:11.146Z,102009.03
2023-04-15T21:19:39.362Z,102020.66
2023-04-15T21:22:06.872Z,102018.84
2023-04-15T21:24:34.635Z,102019.94
2023-04-15T21:27:02.246Z,102021.09
2023-04-15T21:29:29.853Z,102015.03
2023-04-15T21:31:57.430Z,102021.09
2023-04-15T21:34:25.115Z,102015.66
2023-04-15T21:36:52.713Z,102016.41
2023-04-15T21:39:51.382Z,102012.75
2023-04-15T21:42:19.131Z,102012.84
2023-04-15T21:45:24.302Z,102013.72
2023-04-15T21:48:00.387Z,102015.53
2023-04-15T21:50:38.034Z,102023.47
2023-04-15T21:53:14.172Z,102020.88
2023-04-15T21:55:44.174Z,102022.94
2023-04-15T21:58:11.763Z,102019.41
2023-04-15T22:00:40.906Z,102019.41
2023-04-15T22:03:09.488Z,102019.41
2023-04-15T22:05:37.260Z,102023.78
2023-04-15T22:08:05.685Z,102019.31
2023-04-15T22:10:33.230Z,102019.19
2023-04-15T22:13:03.082Z,102020.38
2023-04-15T22:15:30.717Z,102013.28
2023-04-15T22:17:58.302Z,102015.22
2023-04-15T22:20:26.260Z,102015.22
2023-04-15T22:22:54.468Z,102011.69
2023-04-15T22:25:22.550Z,102029.69
2023-04-15T22:27:50.365Z,102026.25
2023-04-15T22:30:22.798Z,102024.00
2023-04-15T22:32:50.463Z,102029.25
2023-04-15T22:35:18.100Z,102029.03
2023-04-15T22:37:46.019Z,102038.97
2023-04-15T22:40:13.781Z,102034.72
2023-04-15T22:42:41.364Z,102031.06
2023-04-15T22:45:09.409Z,102031.84
2023-04-15T22:47:37.054Z,102035.25
2023-04-15T22:50:05.621Z,102033.63
2023-04-15T22:52:33.441Z,102025.94
2023-04-15T22:55:01.164Z,102019.72
2023-04-15T22:57:28.854Z,102022.72
2023-04-15T22:59:56.637Z,102027.22
2023-04-15T23:02:24.466Z,102032.69
2023-04-15T23:04:52.293Z,102029.41
2023-04-15T23:07:19.890Z,102030.59
2023-04-15T23:09:47.384Z,102029.19
2023-04-15T23:12:15.037Z,102027.56
2023-04-15T23:14:42.762Z,102031.44
2023-04-15T23:17:10.436Z,102032.50
2023-04-15T23:19:37.983Z,102021.06
2023-04-15T23:22:07.191Z,102036.25
2023-04-15T23:24:34.766Z,102038.03
2023-04-15T23:27:02.285Z,102039.13
2023-04-15T23:29:30.140Z,102042.75
2023-04-15T23:31:58.007Z,102041.88
2023-04-15T23:34:25.595Z,102040.19
2023-04-15T23:36:53.128Z,102044.03
2023-04-15T23:42:45.824Z,102045.75
2023-04-15T23:45:13.617Z,102048.28
2023-04-15T23:47:41.274Z,102046.59
2023-04-15T23:50:09.426Z,102048.41
2023-04-15T23:52:37.188Z,102057.19
2023-04-15T23:55:05.122Z,102052.59
2023-04-15T23:57:32.739Z,102043.72
