createdAt,value
2022-10-17T00:46:32.094Z,67.20
2022-10-17T00:49:04.845Z,67.70
2022-10-17T00:51:39.791Z,67.80
2022-10-17T00:54:09.309Z,67.70
2022-10-17T00:56:38.410Z,68.20
2022-10-17T00:59:07.092Z,68.80
2022-10-17T01:45:39.161Z,66.90
2022-10-17T01:48:15.636Z,67.10
2022-10-17T01:50:49.552Z,67.10
2022-10-17T01:53:25.254Z,67.10
2022-10-17T01:55:55.445Z,67.20
2022-10-17T01:58:30.684Z,67.40
2022-10-17T02:47:52.881Z,67.00
2022-10-17T02:53:09.412Z,67.10
2022-10-17T02:55:44.953Z,66.90
2022-10-17T02:58:19.850Z,67.00
2022-10-17T03:45:30.957Z,66.40
2022-10-17T03:48:00.491Z,67.00
2022-10-17T03:50:29.125Z,66.90
2022-10-17T03:52:58.944Z,67.20
2022-10-17T03:55:27.416Z,67.00
2022-10-17T03:57:56.131Z,67.00
2022-10-17T04:32:40.566Z,66.30
2022-10-17T04:35:20.772Z,66.50
2022-10-17T04:37:57.020Z,66.70
2022-10-17T04:40:27.188Z,66.60
2022-10-17T04:42:55.766Z,66.90
2022-10-17T04:45:31.552Z,66.80
2022-10-17T04:48:05.446Z,66.70
2022-10-17T04:50:34.362Z,66.50
2022-10-17T04:53:27.245Z,66.50
2022-10-17T04:55:57.342Z,66.60
2022-10-17T04:58:26.199Z,66.50
2022-10-17T05:00:54.594Z,66.60
2022-10-17T05:03:29.994Z,66.80
2022-10-17T05:05:58.949Z,66.40
2022-10-17T05:08:28.653Z,66.60
2022-10-17T05:10:57.657Z,66.40
2022-10-17T05:13:25.964Z,66.50
2022-10-17T05:15:54.705Z,66.50
2022-10-17T05:18:24.135Z,66.20
2022-10-17T05:20:55.074Z,66.20
2022-10-17T05:23:24.554Z,67.00
2022-10-17T05:25:56.727Z,66.20
2022-10-17T05:28:26.484Z,66.40
2022-10-17T05:30:58.059Z,66.40
2022-10-17T05:33:27.098Z,68.50
2022-10-17T05:35:56.958Z,69.00
2022-10-17T05:38:25.835Z,68.80
2022-10-17T05:40:59.001Z,68.70
2022-10-17T05:43:28.186Z,68.40
2022-10-17T05:45:58.260Z,67.80
2022-10-17T05:48:26.675Z,66.80
2022-10-17T05:51:00.950Z,67.20
2022-10-17T05:53:32.899Z,67.40
2022-10-17T05:56:09.130Z,67.30
2022-10-17T05:58:51.526Z,67.70
2022-10-17T06:01:44.105Z,67.00
2022-10-17T06:04:12.557Z,68.80
2022-10-17T06:06:42.388Z,67.90
2022-10-17T06:09:11.840Z,65.90
2022-10-17T06:11:44.379Z,64.70
2022-10-17T06:14:14.597Z,64.40
2022-10-17T06:16:44.688Z,64.90
2022-10-17T06:19:13.425Z,65.00
2022-10-17T06:21:43.511Z,65.40
2022-10-17T06:24:15.649Z,65.60
2022-10-17T06:26:44.727Z,65.30
2022-10-17T06:29:15.385Z,64.80
2022-10-17T06:31:49.752Z,65.00
2022-10-17T06:34:18.916Z,65.10
2022-10-17T06:36:49.706Z,64.70
2022-10-17T06:39:19.978Z,65.00
2022-10-17T06:41:56.981Z,65.20
2022-10-17T06:44:40.384Z,65.00
2022-10-17T06:47:21.370Z,65.00
2022-10-17T06:49:50.938Z,65.30
2022-10-17T06:52:27.001Z,65.00
2022-10-17T06:55:27.284Z,64.70
2022-10-17T06:58:10.925Z,64.70
2022-10-17T07:01:01.266Z,65.00
2022-10-17T07:03:30.528Z,64.50
2022-10-17T07:05:59.294Z,64.70
2022-10-17T07:08:29.911Z,65.50
2022-10-17T07:10:59.422Z,64.80
2022-10-17T07:13:28.486Z,65.00
2022-10-17T07:16:01.727Z,65.20
2022-10-17T07:18:31.748Z,65.10
2022-10-17T07:21:00.007Z,65.20
2022-10-17T07:23:29.677Z,67.50
2022-10-17T07:26:02.355Z,67.70
2022-10-17T07:28:31.247Z,67.90
2022-10-17T07:31:06.700Z,68.00
2022-10-17T07:33:36.233Z,67.50
2022-10-17T07:36:05.947Z,67.50
2022-10-17T07:38:36.927Z,66.80
2022-10-17T07:41:08.675Z,66.90
2022-10-17T07:43:37.426Z,66.00
2022-10-17T07:46:08.345Z,66.00
2022-10-17T07:48:36.880Z,64.40
2022-10-17T07:51:06.054Z,63.90
2022-10-17T07:53:37.642Z,63.20
2022-10-17T07:56:08.084Z,63.20
2022-10-17T07:58:37.829Z,63.50
2022-10-17T08:01:14.744Z,64.10
2022-10-17T08:03:45.506Z,64.50
2022-10-17T08:06:15.284Z,64.90
2022-10-17T08:08:45.689Z,65.30
2022-10-17T08:11:15.733Z,65.10
2022-10-17T08:13:44.629Z,65.20
2022-10-17T08:16:14.675Z,66.10
2022-10-17T08:18:44.396Z,66.30
2022-10-17T08:21:14.269Z,65.50
2022-10-17T08:23:44.223Z,65.60
2022-10-17T08:26:16.694Z,65.70
2022-10-17T08:28:44.987Z,65.80
2022-10-17T08:31:18.129Z,65.90
2022-10-17T08:33:47.892Z,65.50
2022-10-17T08:36:19.743Z,65.60
2022-10-17T08:38:52.748Z,65.40
2022-10-17T08:41:55.156Z,66.00
2022-10-17T08:44:40.517Z,65.40
2022-10-17T08:47:16.027Z,65.60
2022-10-17T08:49:51.297Z,65.60
2022-10-17T08:52:31.085Z,65.60
2022-10-17T08:55:01.151Z,65.70
2022-10-17T08:57:29.929Z,66.10
2022-10-17T08:59:58.381Z,65.10
2022-10-17T09:02:42.833Z,65.50
2022-10-17T09:05:38.115Z,65.10
2022-10-17T09:08:37.798Z,64.90
2022-10-17T09:11:19.759Z,65.00
2022-10-17T09:14:04.339Z,65.10
2022-10-17T09:16:51.708Z,65.10
2022-10-17T09:19:26.025Z,65.40
2022-10-17T09:21:59.454Z,65.40
2022-10-17T09:24:44.112Z,65.40
2022-10-17T09:27:25.004Z,65.30
2022-10-17T09:30:03.231Z,65.70
2022-10-17T09:32:32.151Z,65.70
2022-10-17T09:35:00.452Z,66.00
2022-10-17T09:37:33.906Z,66.20
2022-10-17T09:40:02.203Z,65.90
2022-10-17T09:42:32.417Z,66.10
2022-10-17T09:45:18.600Z,66.10
2022-10-17T09:47:57.581Z,66.00
2022-10-17T09:50:30.269Z,65.90
2022-10-17T09:53:03.341Z,66.20
2022-10-17T09:55:40.591Z,66.30
2022-10-17T09:58:12.239Z,66.00
2022-10-17T10:00:44.717Z,66.10
2022-10-17T10:03:19.540Z,66.00
2022-10-17T10:06:04.498Z,66.10
2022-10-17T10:08:35.636Z,66.20
2022-10-17T10:11:07.893Z,66.20
2022-10-17T10:13:39.406Z,66.40
2022-10-17T10:16:19.659Z,66.60
2022-10-17T10:18:50.851Z,66.40
2022-10-17T10:21:21.728Z,67.10
2022-10-17T10:24:13.047Z,66.80
2022-10-17T10:26:44.834Z,66.20
2022-10-17T10:29:31.109Z,66.20
2022-10-17T10:32:11.188Z,66.20
2022-10-17T10:34:47.580Z,66.10
2022-10-17T10:37:22.810Z,66.40
2022-10-17T10:39:54.057Z,67.10
2022-10-17T10:42:27.796Z,66.30
2022-10-17T10:45:04.216Z,66.30
2022-10-17T10:47:34.178Z,66.80
2022-10-17T10:50:27.829Z,66.80
2022-10-17T10:53:32.830Z,66.40
2022-10-17T10:56:09.179Z,66.40
2022-10-17T10:58:51.972Z,66.40
2022-10-17T11:01:31.326Z,66.30
2022-10-17T11:04:14.499Z,66.50
2022-10-17T11:06:46.284Z,66.40
2022-10-17T11:09:28.822Z,66.40
2022-10-17T11:12:06.656Z,66.70
2022-10-17T11:14:45.417Z,67.40
2022-10-17T11:17:29.112Z,66.70
2022-10-17T11:20:12.441Z,66.80
2022-10-17T11:22:45.401Z,66.50
2022-10-17T11:25:35.779Z,66.70
2022-10-17T11:28:05.410Z,66.50
2022-10-17T11:30:46.569Z,66.80
2022-10-17T11:33:26.689Z,66.70
2022-10-17T11:36:00.888Z,66.60
2022-10-17T11:38:42.947Z,66.70
2022-10-17T11:41:21.011Z,66.80
2022-10-17T11:43:56.786Z,67.00
2022-10-17T11:46:27.653Z,66.90
2022-10-17T11:49:07.872Z,66.70
2022-10-17T11:52:03.124Z,66.70
2022-10-17T11:54:38.268Z,66.90
2022-10-17T11:57:27.587Z,67.10
2022-10-17T12:00:12.895Z,66.80
2022-10-17T12:02:51.529Z,66.80
2022-10-17T12:05:30.061Z,67.00
2022-10-17T12:08:07.036Z,66.90
2022-10-17T12:10:56.738Z,66.90
2022-10-17T12:13:51.935Z,66.70
2022-10-17T12:16:51.008Z,66.80
2022-10-17T12:19:43.235Z,66.90
2022-10-17T12:22:30.517Z,67.10
2022-10-17T12:25:01.490Z,67.10
2022-10-17T12:27:45.899Z,66.90
2022-10-17T12:30:24.892Z,66.80
2022-10-17T12:33:07.526Z,67.10
2022-10-17T12:35:39.181Z,66.90
2022-10-17T12:38:28.807Z,67.00
2022-10-17T12:41:06.989Z,66.80
2022-10-17T12:43:56.138Z,66.80
2022-10-17T12:46:51.021Z,67.20
2022-10-17T12:49:43.143Z,67.00
2022-10-17T12:52:57.932Z,66.80
2022-10-17T12:55:28.497Z,66.80
2022-10-17T12:58:01.220Z,67.70
2022-10-17T13:00:38.158Z,66.90
2022-10-17T13:03:14.243Z,67.00
2022-10-17T13:05:48.392Z,67.00
2022-10-17T13:08:21.389Z,67.10
2022-10-17T13:10:53.502Z,67.10
2022-10-17T13:13:26.599Z,67.00
2022-10-17T13:15:56.403Z,67.00
2022-10-17T13:18:27.597Z,67.20
2022-10-17T13:21:02.961Z,67.10
2022-10-17T13:23:34.927Z,67.20
2022-10-17T13:26:20.050Z,67.10
2022-10-17T13:29:03.438Z,67.10
2022-10-17T13:31:34.670Z,67.00
2022-10-17T13:34:06.879Z,67.70
2022-10-17T13:36:36.876Z,66.90
2022-10-17T13:39:12.384Z,67.20
2022-10-17T13:41:44.695Z,67.10
2022-10-17T13:44:17.959Z,67.10
2022-10-17T13:46:46.832Z,67.10
2022-10-17T13:49:25.749Z,67.20
2022-10-17T13:51:57.447Z,67.00
2022-10-17T13:54:40.171Z,67.20
2022-10-17T13:57:22.187Z,67.00
2022-10-17T13:59:55.052Z,67.00
2022-10-17T14:02:26.775Z,67.20
2022-10-17T14:05:19.707Z,67.10
2022-10-17T14:10:45.357Z,66.50
2022-10-17T14:13:23.734Z,67.20
2022-10-17T14:15:52.904Z,67.50
2022-10-17T14:18:26.022Z,68.10
2022-10-17T14:21:32.045Z,68.80
2022-10-17T14:23:45.053Z,69.70
2022-10-17T14:26:17.891Z,70.40
2022-10-17T14:28:51.009Z,70.40
2022-10-17T14:31:30.141Z,70.50
2022-10-17T14:33:58.795Z,69.90
2022-10-17T14:36:37.949Z,70.00
2022-10-17T14:39:14.104Z,69.60
2022-10-17T14:41:46.280Z,69.50
2022-10-17T14:44:23.497Z,69.40
2022-10-17T14:46:59.248Z,69.10
2022-10-17T14:49:38.086Z,69.40
2022-10-17T14:52:30.791Z,69.20
2022-10-17T14:55:01.336Z,69.10
2022-10-17T14:57:43.059Z,69.50
2022-10-17T15:00:17.004Z,69.20
2022-10-17T15:02:46.479Z,69.20
2022-10-17T15:05:16.265Z,69.60
2022-10-17T15:07:45.175Z,69.80
2022-10-17T15:10:31.806Z,69.50
2022-10-17T15:13:26.231Z,69.20
2022-10-17T15:15:52.563Z,69.30
2022-10-17T15:18:21.166Z,69.30
2022-10-17T15:20:55.353Z,69.80
2022-10-17T15:23:33.311Z,69.70
2022-10-17T15:26:01.968Z,69.30
2022-10-17T15:28:30.280Z,69.80
2022-10-17T15:31:00.230Z,69.50
2022-10-17T15:33:28.623Z,69.50
2022-10-17T15:38:30.270Z,70.40
2022-10-17T15:40:58.885Z,70.50
2022-10-17T15:43:27.051Z,70.60
2022-10-17T15:45:55.885Z,70.10
2022-10-17T15:48:31.872Z,69.60
2022-10-17T15:51:00.203Z,69.50
2022-10-17T15:53:28.785Z,70.50
2022-10-17T15:55:57.104Z,70.40
2022-10-17T15:58:28.364Z,69.90
2022-10-17T16:00:56.619Z,70.20
2022-10-17T16:03:28.137Z,70.10
2022-10-17T16:05:56.370Z,70.40
2022-10-17T16:08:24.620Z,71.00
2022-10-17T16:10:53.768Z,71.00
2022-10-17T16:13:25.098Z,70.90
2022-10-17T16:15:59.938Z,71.50
2022-10-17T16:18:39.826Z,71.50
2022-10-17T16:21:24.032Z,71.20
2022-10-17T16:23:56.816Z,70.60
2022-10-17T16:26:41.582Z,70.20
2022-10-17T16:29:34.497Z,70.00
2022-10-17T16:32:16.138Z,70.50
2022-10-17T16:34:50.177Z,70.10
2022-10-17T16:37:27.336Z,71.10
2022-10-17T16:39:56.845Z,70.50
2022-10-17T16:42:36.007Z,70.00
2022-10-17T16:45:18.819Z,69.90
2022-10-17T16:48:05.632Z,70.10
2022-10-17T16:50:50.706Z,69.70
2022-10-17T16:53:23.964Z,69.70
2022-10-17T16:56:08.778Z,69.50
2022-10-17T16:58:43.075Z,69.40
2022-10-17T17:01:47.599Z,69.40
2022-10-17T17:04:23.285Z,69.40
2022-10-17T17:07:03.761Z,69.30
2022-10-17T17:09:39.657Z,69.20
2022-10-17T17:12:24.033Z,69.30
2022-10-17T17:15:00.686Z,69.40
2022-10-17T17:17:51.299Z,69.50
2022-10-17T17:20:25.790Z,69.30
2022-10-17T17:23:05.554Z,69.50
2022-10-17T17:25:45.591Z,69.70
2022-10-17T17:28:39.298Z,69.70
2022-10-17T17:31:28.126Z,69.80
2022-10-17T17:34:00.006Z,70.20
2022-10-17T17:36:37.089Z,70.20
2022-10-17T17:39:17.594Z,70.50
2022-10-17T17:41:49.039Z,70.50
2022-10-17T17:44:26.795Z,70.80
2022-10-17T17:47:04.301Z,71.10
2022-10-17T17:49:38.349Z,71.30
2022-10-17T17:52:21.728Z,71.10
2022-10-17T17:55:07.258Z,71.20
2022-10-17T17:57:49.663Z,70.90
2022-10-17T18:00:31.168Z,70.50
2022-10-17T18:03:11.700Z,70.00
2022-10-17T18:05:47.582Z,69.60
2022-10-17T18:08:25.079Z,69.20
2022-10-17T18:11:02.802Z,69.10
2022-10-17T18:13:38.676Z,69.20
2022-10-17T18:16:27.729Z,69.00
2022-10-17T18:19:06.909Z,68.70
2022-10-17T18:21:52.432Z,68.70
2022-10-17T18:25:01.978Z,69.60
2022-10-17T18:27:50.681Z,69.10
2022-10-17T18:30:34.599Z,69.20
2022-10-17T18:33:10.513Z,70.90
2022-10-17T18:35:47.048Z,70.00
2022-10-17T18:38:28.281Z,70.00
2022-10-17T18:41:15.889Z,70.10
2022-10-17T18:43:56.967Z,69.80
2022-10-17T18:46:31.373Z,69.80
2022-10-17T18:49:11.974Z,69.40
2022-10-17T18:51:58.165Z,69.50
2022-10-17T18:54:49.376Z,69.50
2022-10-17T18:57:28.964Z,69.50
2022-10-17T19:00:00.927Z,69.70
2022-10-17T19:02:40.521Z,70.00
2022-10-17T19:05:22.108Z,70.00
2022-10-17T19:08:04.386Z,70.20
2022-10-17T19:11:01.104Z,69.90
2022-10-17T19:13:39.654Z,69.50
2022-10-17T19:16:13.833Z,69.40
2022-10-17T19:18:54.524Z,69.40
2022-10-17T19:21:28.658Z,69.40
2022-10-17T19:24:18.687Z,69.40
2022-10-17T19:27:03.216Z,69.50
2022-10-17T19:29:37.834Z,69.60
2022-10-17T19:32:22.934Z,69.60
2022-10-17T19:34:53.802Z,69.90
2022-10-17T19:37:35.770Z,70.00
2022-10-17T19:40:08.981Z,69.80
2022-10-17T19:43:01.358Z,69.70
2022-10-17T19:45:54.325Z,69.70
2022-10-17T19:48:31.047Z,69.70
2022-10-17T19:51:21.037Z,69.80
2022-10-17T19:53:58.666Z,69.80
2022-10-17T19:56:51.488Z,69.60
2022-10-17T19:59:30.901Z,69.50
2022-10-17T20:02:15.198Z,69.40
2022-10-17T20:05:13.833Z,69.10
2022-10-17T20:07:57.708Z,69.50
2022-10-17T20:10:36.246Z,69.30
2022-10-17T20:13:13.736Z,69.10
2022-10-17T20:15:45.149Z,69.30
2022-10-17T20:18:25.703Z,69.10
2022-10-17T20:21:21.994Z,68.50
2022-10-17T20:23:54.097Z,69.00
2022-10-17T20:26:39.884Z,70.70
2022-10-17T20:29:24.927Z,69.40
2022-10-17T20:32:10.757Z,68.80
2022-10-17T20:34:48.586Z,68.80
2022-10-17T20:37:24.633Z,68.80
2022-10-17T20:40:32.955Z,68.50
2022-10-17T20:43:02.852Z,68.70
2022-10-17T20:45:51.453Z,68.80
2022-10-17T20:48:35.800Z,69.20
2022-10-17T20:51:19.588Z,69.30
2022-10-17T20:54:10.834Z,68.80
2022-10-17T20:56:47.245Z,69.40
2022-10-17T20:59:22.298Z,69.30
2022-10-17T21:02:10.992Z,69.50
2022-10-17T21:04:52.645Z,69.60
2022-10-17T21:07:41.284Z,69.60
2022-10-17T21:10:43.676Z,69.40
2022-10-17T21:13:23.112Z,69.90
2022-10-17T21:15:59.815Z,69.30
2022-10-17T21:18:46.799Z,69.50
2022-10-17T21:21:34.328Z,69.50
2022-10-17T21:24:09.568Z,69.50
2022-10-17T21:27:11.844Z,69.70
2022-10-17T21:29:55.214Z,69.60
2022-10-17T21:32:52.554Z,70.00
2022-10-17T21:35:49.828Z,69.30
2022-10-17T21:38:34.676Z,68.80
2022-10-17T21:41:14.420Z,69.40
2022-10-17T21:43:49.505Z,68.90
2022-10-17T21:46:37.616Z,68.90
2022-10-17T21:49:12.090Z,68.60
2022-10-17T21:51:42.218Z,68.80
2022-10-17T21:54:10.721Z,69.00
2022-10-17T21:56:39.204Z,69.40
2022-10-17T21:59:09.311Z,68.80
2022-10-17T22:01:40.687Z,69.60
2022-10-17T22:04:12.275Z,68.20
2022-10-17T22:06:43.163Z,68.50
2022-10-17T22:09:16.310Z,68.50
2022-10-17T22:11:48.299Z,68.50
2022-10-17T22:14:20.582Z,68.10
2022-10-17T22:48:31.174Z,68.30
2022-10-17T22:51:01.210Z,69.10
2022-10-17T22:53:30.114Z,68.80
2022-10-17T22:56:01.278Z,69.70
2022-10-17T22:58:31.582Z,69.20
2022-10-17T23:46:24.058Z,68.70
2022-10-17T23:48:52.365Z,69.00
2022-10-17T23:51:20.652Z,69.30
2022-10-17T23:53:49.248Z,69.10
2022-10-17T23:56:17.412Z,68.80
2022-10-17T23:58:46.148Z,69.00
