createdAt,value
2023-05-07T00:00:25.329Z,56.50
2023-05-07T00:02:27.293Z,56.60
2023-05-07T00:04:29.290Z,56.70
2023-05-07T00:06:31.420Z,56.40
2023-05-07T00:08:33.422Z,56.50
2023-05-07T00:10:35.241Z,56.50
2023-05-07T00:12:36.951Z,56.60
2023-05-07T00:14:38.649Z,56.50
2023-05-07T00:16:40.411Z,56.70
2023-05-07T00:18:42.136Z,56.70
2023-05-07T00:20:43.751Z,56.80
2023-05-07T00:22:45.828Z,56.90
2023-05-07T00:24:47.505Z,56.70
2023-05-07T00:26:49.318Z,56.80
2023-05-07T00:28:50.928Z,56.80
2023-05-07T00:30:52.586Z,56.80
2023-05-07T00:32:54.238Z,56.80
2023-05-07T00:34:56.542Z,56.80
2023-05-07T00:36:58.232Z,56.80
2023-05-07T00:39:01.144Z,56.90
2023-05-07T00:41:03.458Z,56.90
2023-05-07T00:43:05.128Z,57.00
2023-05-07T00:45:07.441Z,56.90
2023-05-07T00:47:09.080Z,56.80
2023-05-07T00:49:10.799Z,56.80
2023-05-07T00:51:12.739Z,56.80
2023-05-07T00:53:14.903Z,56.90
2023-05-07T00:55:16.557Z,57.10
2023-05-07T00:57:18.348Z,56.80
2023-05-07T00:59:20.056Z,56.80
2023-05-07T01:01:22.249Z,57.00
2023-05-07T01:03:23.947Z,57.00
2023-05-07T01:05:27.084Z,57.00
2023-05-07T01:07:29.502Z,57.00
2023-05-07T01:09:31.145Z,57.10
2023-05-07T01:11:32.877Z,57.00
2023-05-07T01:13:35.900Z,57.00
2023-05-07T01:15:37.905Z,57.10
2023-05-07T01:17:41.063Z,57.30
2023-05-07T01:19:48.881Z,57.10
2023-05-07T01:21:52.057Z,57.10
2023-05-07T01:23:55.851Z,57.20
2023-05-07T01:25:58.084Z,57.20
2023-05-07T01:28:02.337Z,57.10
2023-05-07T01:30:07.872Z,57.20
2023-05-07T01:32:09.786Z,57.20
2023-05-07T01:34:13.389Z,57.10
2023-05-07T01:36:15.165Z,57.30
2023-05-07T01:38:17.344Z,57.20
2023-05-07T01:40:19.267Z,57.10
2023-05-07T01:42:20.945Z,57.20
2023-05-07T01:44:23.146Z,57.30
2023-05-07T01:46:26.060Z,57.30
2023-05-07T01:48:28.212Z,57.20
2023-05-07T01:50:30.728Z,57.30
2023-05-07T01:52:32.548Z,57.30
2023-05-07T01:54:34.250Z,57.50
2023-05-07T01:56:36.328Z,57.40
2023-05-07T01:58:38.650Z,57.40
2023-05-07T02:00:41.072Z,57.20
2023-05-07T02:02:43.783Z,57.20
2023-05-07T02:04:56.235Z,57.30
2023-05-07T02:06:58.010Z,57.40
2023-05-07T02:08:59.635Z,57.40
2023-05-07T02:11:01.296Z,57.30
2023-05-07T02:13:03.521Z,57.30
2023-05-07T02:15:05.385Z,57.40
2023-05-07T02:17:07.269Z,57.20
2023-05-07T02:19:09.054Z,57.30
2023-05-07T02:21:11.201Z,57.40
2023-05-07T02:23:12.852Z,57.50
2023-05-07T02:25:14.538Z,57.40
2023-05-07T02:27:16.348Z,57.40
2023-05-07T02:29:19.722Z,57.70
2023-05-07T02:31:21.455Z,57.50
2023-05-07T02:33:23.137Z,57.50
2023-05-07T02:35:27.867Z,57.30
2023-05-07T02:37:30.263Z,57.50
2023-05-07T02:39:32.326Z,57.50
2023-05-07T02:41:34.108Z,57.50
2023-05-07T02:43:35.870Z,57.50
2023-05-07T02:45:38.617Z,57.40
2023-05-07T02:47:42.014Z,57.60
2023-05-07T02:49:43.796Z,57.60
2023-05-07T02:51:45.633Z,57.60
2023-05-07T02:53:53.333Z,57.60
2023-05-07T02:55:59.107Z,57.60
2023-05-07T02:58:00.933Z,57.50
2023-05-07T03:00:11.794Z,57.60
2023-05-07T03:02:15.884Z,57.70
2023-05-07T03:04:18.281Z,57.60
2023-05-07T03:06:20.028Z,57.60
2023-05-07T03:08:21.737Z,57.70
2023-05-07T03:10:23.347Z,57.70
2023-05-07T03:12:25.139Z,57.80
2023-05-07T03:14:26.794Z,57.80
2023-05-07T03:16:28.616Z,57.80
2023-05-07T03:18:30.381Z,57.90
2023-05-07T03:20:32.492Z,58.00
2023-05-07T03:22:34.470Z,58.40
2023-05-07T03:24:37.318Z,57.80
2023-05-07T03:26:38.960Z,57.80
2023-05-07T03:28:40.882Z,57.90
2023-05-07T03:30:46.616Z,57.90
2023-05-07T03:32:48.326Z,58.00
2023-05-07T03:34:50.027Z,58.10
2023-05-07T03:36:52.107Z,58.00
2023-05-07T03:38:54.904Z,57.90
2023-05-07T03:41:00.704Z,57.90
2023-05-07T03:43:02.485Z,58.00
2023-05-07T03:45:07.010Z,58.00
2023-05-07T03:47:09.257Z,58.00
2023-05-07T03:49:10.901Z,58.00
2023-05-07T03:51:12.701Z,58.10
2023-05-07T03:53:14.316Z,58.10
2023-05-07T03:55:16.126Z,58.10
2023-05-07T03:57:23.902Z,58.20
2023-05-07T03:59:25.605Z,58.20
2023-05-07T04:01:27.519Z,58.20
2023-05-07T04:03:29.996Z,58.20
2023-05-07T04:05:34.157Z,58.20
2023-05-07T04:07:38.127Z,58.30
2023-05-07T04:09:39.841Z,58.20
2023-05-07T04:11:41.464Z,58.10
2023-05-07T04:13:45.324Z,58.10
2023-05-07T04:15:47.405Z,58.10
2023-05-07T04:17:51.354Z,58.00
2023-05-07T04:19:55.678Z,58.00
2023-05-07T04:21:57.329Z,58.00
2023-05-07T04:23:59.221Z,58.30
2023-05-07T04:26:01.833Z,58.20
2023-05-07T04:28:14.867Z,58.30
2023-05-07T04:30:17.305Z,58.30
2023-05-07T04:32:19.064Z,58.40
2023-05-07T04:34:22.094Z,58.40
2023-05-07T04:36:24.034Z,58.40
2023-05-07T04:38:32.625Z,58.60
2023-05-07T04:40:36.732Z,58.30
2023-05-07T04:42:38.703Z,58.50
2023-05-07T04:44:40.577Z,58.40
2023-05-07T04:46:42.387Z,58.50
2023-05-07T04:48:44.200Z,58.50
2023-05-07T04:50:49.670Z,58.50
2023-05-07T04:52:52.176Z,58.70
2023-05-07T04:54:54.240Z,58.60
2023-05-07T04:56:56.008Z,58.60
2023-05-07T04:58:58.047Z,58.70
2023-05-07T05:01:01.307Z,58.60
2023-05-07T05:03:03.534Z,58.70
2023-05-07T05:05:05.577Z,58.70
2023-05-07T05:07:07.216Z,58.70
2023-05-07T05:09:08.960Z,58.80
2023-05-07T05:11:10.845Z,58.80
2023-05-07T05:13:13.788Z,58.80
2023-05-07T05:15:16.438Z,58.90
2023-05-07T05:17:18.474Z,58.70
2023-05-07T05:19:20.223Z,58.90
2023-05-07T05:21:21.899Z,58.90
2023-05-07T05:23:28.339Z,59.00
2023-05-07T05:25:30.442Z,58.90
2023-05-07T05:27:32.879Z,58.90
2023-05-07T05:29:35.064Z,58.90
2023-05-07T05:31:37.336Z,58.90
2023-05-07T05:33:39.281Z,59.10
2023-05-07T05:35:41.052Z,59.10
2023-05-07T05:37:47.483Z,59.10
2023-05-07T05:39:49.644Z,59.00
2023-05-07T05:41:51.568Z,59.10
2023-05-07T05:43:53.506Z,59.30
2023-05-07T05:45:56.596Z,59.00
2023-05-07T05:47:58.666Z,59.10
2023-05-07T05:50:00.733Z,59.10
2023-05-07T05:52:02.655Z,59.10
2023-05-07T05:54:04.515Z,59.10
2023-05-07T05:56:07.034Z,59.10
2023-05-07T05:58:09.917Z,59.10
2023-05-07T06:00:15.706Z,59.30
2023-05-07T06:02:20.339Z,59.20
2023-05-07T06:04:22.382Z,59.10
2023-05-07T06:06:24.092Z,59.10
2023-05-07T06:08:26.063Z,59.00
2023-05-07T06:10:28.292Z,58.90
2023-05-07T06:12:30.539Z,58.90
2023-05-07T06:14:32.252Z,58.90
2023-05-07T06:16:34.023Z,58.90
2023-05-07T06:18:37.036Z,58.90
2023-05-07T06:20:39.047Z,58.90
2023-05-07T06:22:45.928Z,58.70
2023-05-07T06:24:49.058Z,58.70
2023-05-07T06:26:50.945Z,58.60
2023-05-07T06:28:52.719Z,58.40
2023-05-07T06:30:54.357Z,58.40
2023-05-07T06:32:56.110Z,58.30
2023-05-07T06:34:58.339Z,58.20
2023-05-07T06:37:00.040Z,58.20
2023-05-07T06:39:19.222Z,58.10
2023-05-07T06:41:21.552Z,57.90
2023-05-07T06:43:23.271Z,58.00
2023-05-07T06:45:48.567Z,57.80
2023-05-07T06:47:50.389Z,57.90
2023-05-07T06:49:53.392Z,57.90
2023-05-07T06:51:57.850Z,57.80
2023-05-07T06:53:59.523Z,57.70
2023-05-07T06:56:01.250Z,57.60
2023-05-07T06:58:02.927Z,57.60
2023-05-07T07:00:07.947Z,57.50
2023-05-07T07:02:18.221Z,57.50
2023-05-07T07:04:23.245Z,57.50
2023-05-07T07:06:32.772Z,57.50
2023-05-07T07:08:35.865Z,57.40
2023-05-07T07:10:37.755Z,57.30
2023-05-07T07:12:39.657Z,57.30
2023-05-07T07:14:41.440Z,57.30
2023-05-07T07:16:43.222Z,57.30
2023-05-07T07:18:44.995Z,57.20
2023-05-07T07:20:46.981Z,57.10
2023-05-07T07:22:49.238Z,57.10
2023-05-07T07:24:52.323Z,57.10
2023-05-07T07:26:56.225Z,57.00
2023-05-07T07:28:58.752Z,56.90
2023-05-07T07:31:00.793Z,56.90
2023-05-07T07:33:04.196Z,56.90
2023-05-07T07:35:09.596Z,56.80
2023-05-07T07:37:12.399Z,56.90
2023-05-07T07:39:14.337Z,56.90
2023-05-07T07:41:19.166Z,56.80
2023-05-07T07:43:20.895Z,56.80
2023-05-07T07:45:23.112Z,56.70
2023-05-07T07:47:26.341Z,56.70
2023-05-07T07:49:28.632Z,56.50
2023-05-07T07:51:32.144Z,56.50
2023-05-07T07:53:35.267Z,56.60
2023-05-07T07:55:41.026Z,56.50
2023-05-07T07:57:43.778Z,56.50
2023-05-07T07:59:45.492Z,56.50
2023-05-07T08:01:52.865Z,56.40
2023-05-07T08:03:56.933Z,56.40
2023-05-07T08:05:58.780Z,56.50
2023-05-07T08:08:01.192Z,56.40
2023-05-07T08:10:07.544Z,56.50
2023-05-07T08:12:09.818Z,56.40
2023-05-07T08:14:12.367Z,56.40
2023-05-07T08:16:14.512Z,56.40
2023-05-07T08:18:16.371Z,56.40
2023-05-07T08:20:20.543Z,56.30
2023-05-07T08:22:24.041Z,56.30
2023-05-07T08:24:26.765Z,56.20
2023-05-07T08:26:29.189Z,56.10
2023-05-07T08:28:33.158Z,56.00
2023-05-07T08:30:34.957Z,56.00
2023-05-07T08:32:37.399Z,56.20
2023-05-07T08:34:40.016Z,56.20
2023-05-07T08:36:43.049Z,56.10
2023-05-07T08:38:46.692Z,56.10
2023-05-07T08:40:48.710Z,56.10
2023-05-07T08:42:57.623Z,56.10
2023-05-07T08:45:00.962Z,56.10
2023-05-07T08:47:03.652Z,56.00
2023-05-07T08:49:06.837Z,56.10
2023-05-07T08:51:09.534Z,56.00
2023-05-07T08:53:11.280Z,56.00
2023-05-07T08:55:14.280Z,56.00
2023-05-07T08:57:16.772Z,55.90
2023-05-07T08:59:18.923Z,55.80
2023-05-07T09:01:20.771Z,55.90
2023-05-07T09:03:26.850Z,55.90
2023-05-07T09:05:30.843Z,55.80
2023-05-07T09:07:32.757Z,55.60
2023-05-07T09:09:35.156Z,55.60
2023-05-07T09:11:38.584Z,55.60
2023-05-07T09:13:40.383Z,55.50
2023-05-07T09:15:42.752Z,55.50
2023-05-07T09:17:46.632Z,55.70
2023-05-07T09:19:49.048Z,55.50
2023-05-07T09:21:58.788Z,55.50
2023-05-07T09:24:00.993Z,55.60
2023-05-07T09:26:13.074Z,55.50
2023-05-07T09:28:16.577Z,55.40
2023-05-07T09:30:18.396Z,55.50
2023-05-07T09:32:20.303Z,55.50
2023-05-07T09:34:22.196Z,55.50
2023-05-07T09:36:24.222Z,55.40
2023-05-07T09:38:26.576Z,55.30
2023-05-07T09:40:33.108Z,55.30
2023-05-07T09:42:39.920Z,55.40
2023-05-07T09:44:42.070Z,55.30
2023-05-07T09:46:50.229Z,55.20
2023-05-07T09:49:02.451Z,55.20
2023-05-07T09:51:18.488Z,55.10
2023-05-07T09:53:21.288Z,55.20
2023-05-07T09:55:23.554Z,55.10
2023-05-07T09:57:26.741Z,55.10
2023-05-07T09:59:33.987Z,55.00
2023-05-07T10:01:39.465Z,55.00
2023-05-07T10:03:42.547Z,55.00
2023-05-07T10:05:46.084Z,55.10
2023-05-07T10:07:49.295Z,55.10
2023-05-07T10:09:51.303Z,55.00
2023-05-07T10:12:00.662Z,55.10
2023-05-07T10:14:05.008Z,55.10
2023-05-07T10:16:07.554Z,55.20
2023-05-07T10:18:16.384Z,54.80
2023-05-07T10:20:21.790Z,54.90
2023-05-07T10:22:25.100Z,55.60
2023-05-07T10:24:28.780Z,55.00
2023-05-07T10:26:31.869Z,54.50
2023-05-07T10:28:35.775Z,55.00
2023-05-07T10:30:55.108Z,54.80
2023-05-07T10:33:06.523Z,54.90
2023-05-07T10:35:15.023Z,54.80
2023-05-07T10:37:17.134Z,54.70
2023-05-07T10:39:20.564Z,54.60
2023-05-07T10:41:22.982Z,54.50
2023-05-07T10:43:25.901Z,54.50
2023-05-07T10:45:33.460Z,54.50
2023-05-07T10:47:36.743Z,54.60
2023-05-07T10:49:58.919Z,54.50
2023-05-07T10:52:18.204Z,54.60
2023-05-07T10:54:36.972Z,54.70
2023-05-07T10:56:44.212Z,54.50
2023-05-07T10:58:51.842Z,54.60
2023-05-07T11:01:00.351Z,53.00
2023-05-07T11:03:08.583Z,53.90
2023-05-07T11:05:25.554Z,53.70
2023-05-07T11:07:54.599Z,53.60
2023-05-07T11:09:59.345Z,53.60
2023-05-07T11:12:12.308Z,53.10
2023-05-07T11:14:59.336Z,53.60
2023-05-07T11:17:08.076Z,53.60
2023-05-07T11:19:09.843Z,53.60
2023-05-07T11:21:37.262Z,53.60
2023-05-07T11:23:50.037Z,54.00
2023-05-07T11:26:06.754Z,53.70
2023-05-07T11:28:11.393Z,53.70
2023-05-07T11:30:19.567Z,53.60
2023-05-07T11:32:30.649Z,53.70
2023-05-07T11:34:33.411Z,53.50
2023-05-07T11:36:35.464Z,53.80
2023-05-07T11:38:39.861Z,53.20
2023-05-07T11:40:51.722Z,53.80
2023-05-07T11:42:53.369Z,53.00
2023-05-07T11:44:55.180Z,50.80
2023-05-07T11:46:56.888Z,51.70
2023-05-07T11:48:58.596Z,51.00
2023-05-07T11:51:00.298Z,50.40
2023-05-07T11:53:08.392Z,51.30
2023-05-07T11:55:10.286Z,51.80
2023-05-07T11:57:15.766Z,51.80
2023-05-07T11:59:20.211Z,51.50
2023-05-07T12:01:21.924Z,51.10
2023-05-07T12:03:23.620Z,50.20
2023-05-07T12:05:25.828Z,50.90
2023-05-07T12:07:27.612Z,50.90
2023-05-07T12:09:29.341Z,51.10
2023-05-07T12:11:31.072Z,51.00
2023-05-07T12:13:32.895Z,51.30
2023-05-07T12:15:35.980Z,51.40
2023-05-07T12:17:38.006Z,50.10
2023-05-07T12:19:40.540Z,50.50
2023-05-07T12:21:42.376Z,49.60
2023-05-07T12:23:45.293Z,50.50
2023-05-07T12:25:50.042Z,50.40
2023-05-07T12:27:54.806Z,50.20
2023-05-07T12:29:58.394Z,49.40
2023-05-07T12:32:00.364Z,50.20
2023-05-07T12:34:03.225Z,49.00
2023-05-07T12:36:07.196Z,49.70
2023-05-07T12:38:09.745Z,49.40
2023-05-07T12:40:12.308Z,49.50
2023-05-07T12:42:17.689Z,49.00
2023-05-07T12:44:19.361Z,49.20
2023-05-07T12:46:21.325Z,49.70
2023-05-07T12:48:23.433Z,49.50
2023-05-07T12:50:25.063Z,49.10
2023-05-07T12:52:26.862Z,49.30
2023-05-07T12:54:29.290Z,49.50
2023-05-07T12:56:36.739Z,49.50
2023-05-07T12:58:38.590Z,48.70
2023-05-07T13:00:40.450Z,48.60
2023-05-07T13:02:42.730Z,48.40
2023-05-07T13:04:44.479Z,48.20
2023-05-07T13:06:46.148Z,48.00
2023-05-07T13:08:47.780Z,47.60
2023-05-07T13:10:49.407Z,47.70
2023-05-07T13:12:51.374Z,47.80
2023-05-07T13:14:53.102Z,48.00
2023-05-07T13:16:54.729Z,47.90
2023-05-07T13:18:56.434Z,47.80
2023-05-07T13:20:58.241Z,47.70
2023-05-07T13:23:03.013Z,47.60
2023-05-07T13:25:04.819Z,47.40
2023-05-07T13:27:06.535Z,47.80
2023-05-07T13:29:08.233Z,48.00
2023-05-07T13:31:10.104Z,48.20
2023-05-07T13:33:11.772Z,47.80
2023-05-07T13:35:13.694Z,47.70
2023-05-07T13:37:15.556Z,47.70
2023-05-07T13:39:17.525Z,47.60
2023-05-07T13:41:19.162Z,47.80
2023-05-07T13:43:20.965Z,47.50
2023-05-07T13:45:26.814Z,47.60
2023-05-07T13:47:28.854Z,47.70
2023-05-07T13:49:30.701Z,48.00
2023-05-07T13:51:32.434Z,48.00
2023-05-07T13:53:34.079Z,47.90
2023-05-07T13:55:35.859Z,47.70
2023-05-07T13:57:37.907Z,47.70
2023-05-07T13:59:39.697Z,47.70
2023-05-07T14:01:44.070Z,47.60
2023-05-07T14:03:45.942Z,47.80
2023-05-07T14:05:50.257Z,47.70
2023-05-07T14:07:52.783Z,47.90
2023-05-07T14:09:55.476Z,48.30
2023-05-07T14:11:57.141Z,49.10
2023-05-07T14:13:59.456Z,49.80
2023-05-07T14:16:01.566Z,50.20
2023-05-07T14:18:06.541Z,50.50
2023-05-07T14:20:17.423Z,50.30
2023-05-07T14:22:19.092Z,50.50
2023-05-07T14:24:34.541Z,50.40
2023-05-07T14:26:39.620Z,50.60
2023-05-07T14:28:42.130Z,50.80
2023-05-07T14:30:43.838Z,50.90
2023-05-07T14:32:45.630Z,51.00
2023-05-07T14:34:47.472Z,50.60
2023-05-07T14:36:49.265Z,50.60
2023-05-07T14:38:51.018Z,50.70
2023-05-07T14:40:53.173Z,51.40
2023-05-07T14:42:54.871Z,51.70
2023-05-07T14:44:56.567Z,51.50
2023-05-07T14:47:02.341Z,51.60
2023-05-07T14:49:04.289Z,52.40
2023-05-07T14:51:06.015Z,52.00
2023-05-07T14:53:07.943Z,52.00
2023-05-07T14:55:09.913Z,52.80
2023-05-07T14:57:14.437Z,52.80
2023-05-07T14:59:18.337Z,52.80
2023-05-07T15:01:21.266Z,53.30
2023-05-07T15:03:23.151Z,53.50
2023-05-07T15:05:25.216Z,53.30
2023-05-07T15:07:26.918Z,53.70
2023-05-07T15:09:30.299Z,53.80
2023-05-07T15:11:32.055Z,52.80
2023-05-07T15:13:33.903Z,52.40
2023-05-07T15:15:35.655Z,52.80
2023-05-07T15:17:37.857Z,53.50
2023-05-07T15:19:39.648Z,53.30
2023-05-07T15:21:41.545Z,53.40
2023-05-07T15:23:45.379Z,53.40
2023-05-07T15:25:49.691Z,54.20
2023-05-07T15:27:52.311Z,53.40
2023-05-07T15:29:54.246Z,53.00
2023-05-07T15:31:56.253Z,53.50
2023-05-07T15:33:58.124Z,54.60
2023-05-07T15:36:00.160Z,54.70
2023-05-07T15:38:04.823Z,55.40
2023-05-07T15:40:07.736Z,55.40
2023-05-07T15:42:09.461Z,55.50
2023-05-07T15:44:11.360Z,56.10
2023-05-07T15:46:13.133Z,56.00
2023-05-07T15:48:14.900Z,56.10
2023-05-07T15:50:16.731Z,55.80
2023-05-07T15:52:18.671Z,56.20
2023-05-07T15:54:21.206Z,56.70
2023-05-07T15:56:22.995Z,56.80
2023-05-07T15:58:25.007Z,56.70
2023-05-07T16:00:28.366Z,56.80
2023-05-07T16:02:30.249Z,57.20
2023-05-07T16:04:32.110Z,57.40
2023-05-07T16:06:34.008Z,57.30
2023-05-07T16:08:36.359Z,57.20
2023-05-07T16:10:38.203Z,57.30
2023-05-07T16:12:40.209Z,57.30
2023-05-07T16:14:41.927Z,57.40
2023-05-07T16:16:43.704Z,57.40
2023-05-07T16:18:45.468Z,57.60
2023-05-07T16:20:47.813Z,58.10
2023-05-07T16:22:49.912Z,57.80
2023-05-07T16:24:52.003Z,57.90
2023-05-07T16:26:53.828Z,58.10
2023-05-07T16:28:55.582Z,58.10
2023-05-07T16:30:57.343Z,57.90
2023-05-07T16:32:59.222Z,58.40
2023-05-07T16:35:01.107Z,58.50
2023-05-07T16:37:03.468Z,58.20
2023-05-07T16:39:05.623Z,58.60
2023-05-07T16:41:07.360Z,58.30
2023-05-07T16:43:09.191Z,58.10
2023-05-07T16:45:11.572Z,58.20
2023-05-07T16:47:13.691Z,58.50
2023-05-07T16:49:15.552Z,58.30
2023-05-07T16:51:17.274Z,58.30
2023-05-07T16:53:19.888Z,58.40
2023-05-07T16:55:21.799Z,58.40
2023-05-07T16:57:24.108Z,58.30
2023-05-07T16:59:25.953Z,58.80
2023-05-07T17:01:27.930Z,58.70
2023-05-07T17:03:32.244Z,58.50
2023-05-07T17:05:38.487Z,58.50
2023-05-07T17:07:40.569Z,58.70
2023-05-07T17:09:42.409Z,58.90
2023-05-07T17:11:44.525Z,58.60
2023-05-07T17:13:46.345Z,58.60
2023-05-07T17:15:48.164Z,58.90
2023-05-07T17:17:50.254Z,58.90
2023-05-07T17:19:52.138Z,59.20
2023-05-07T17:21:54.289Z,59.10
2023-05-07T17:23:56.125Z,59.30
2023-05-07T17:25:57.928Z,59.20
2023-05-07T17:27:59.743Z,59.60
2023-05-07T17:30:01.629Z,59.50
2023-05-07T17:32:05.053Z,59.60
2023-05-07T17:34:08.108Z,59.60
2023-05-07T17:36:09.956Z,59.80
2023-05-07T17:38:11.912Z,59.90
2023-05-07T17:40:14.092Z,59.90
2023-05-07T17:42:16.110Z,59.80
2023-05-07T17:44:18.236Z,60.00
2023-05-07T17:46:20.122Z,60.00
2023-05-07T17:48:23.542Z,60.00
2023-05-07T17:50:25.366Z,59.70
2023-05-07T17:52:27.243Z,60.00
2023-05-07T17:54:30.462Z,60.20
2023-05-07T17:56:32.401Z,60.20
2023-05-07T17:58:38.450Z,60.20
2023-05-07T18:00:49.595Z,60.00
2023-05-07T18:02:52.099Z,59.90
2023-05-07T18:04:53.867Z,60.00
2023-05-07T18:07:00.229Z,59.90
2023-05-07T18:09:02.014Z,60.40
2023-05-07T18:11:05.785Z,60.10
2023-05-07T18:13:07.851Z,60.00
2023-05-07T18:15:10.041Z,60.10
2023-05-07T18:17:11.826Z,60.30
2023-05-07T18:19:13.722Z,60.10
2023-05-07T18:21:18.805Z,60.20
2023-05-07T18:23:20.943Z,60.40
2023-05-07T18:25:22.886Z,60.30
2023-05-07T18:27:24.912Z,60.30
2023-05-07T18:29:26.831Z,60.60
2023-05-07T18:31:28.813Z,60.40
2023-05-07T18:33:30.952Z,60.10
2023-05-07T18:35:34.864Z,60.10
2023-05-07T18:37:36.819Z,60.40
2023-05-07T18:39:39.035Z,60.40
2023-05-07T18:41:41.325Z,60.40
2023-05-07T18:43:43.200Z,60.30
2023-05-07T18:45:47.974Z,60.20
2023-05-07T18:47:49.792Z,60.40
2023-05-07T18:49:51.713Z,60.50
2023-05-07T18:51:53.564Z,60.50
2023-05-07T18:53:55.564Z,60.70
2023-05-07T18:55:57.493Z,60.80
2023-05-07T18:57:59.431Z,60.80
2023-05-07T19:00:01.283Z,60.70
2023-05-07T19:02:03.530Z,60.90
2023-05-07T19:04:05.441Z,61.10
2023-05-07T19:06:07.566Z,61.20
2023-05-07T19:08:09.369Z,61.10
2023-05-07T19:10:11.305Z,61.20
2023-05-07T19:12:18.842Z,60.90
2023-05-07T19:14:21.247Z,61.00
2023-05-07T19:16:25.119Z,61.10
2023-05-07T19:18:33.024Z,61.00
2023-05-07T19:20:37.783Z,61.40
2023-05-07T19:22:48.940Z,61.10
2023-05-07T19:24:53.091Z,61.10
2023-05-07T19:26:55.053Z,61.00
2023-05-07T19:29:12.251Z,61.20
2023-05-07T19:31:22.311Z,61.70
2023-05-07T19:33:25.438Z,61.40
2023-05-07T19:35:27.435Z,61.20
2023-05-07T19:37:30.075Z,61.10
2023-05-07T19:39:31.888Z,61.50
2023-05-07T19:41:34.007Z,61.50
2023-05-07T19:43:38.268Z,61.80
2023-05-07T19:45:43.001Z,61.40
2023-05-07T19:47:45.025Z,61.50
2023-05-07T19:49:47.020Z,61.20
2023-05-07T19:51:48.885Z,61.10
2023-05-07T19:53:51.558Z,61.00
2023-05-07T19:56:03.431Z,61.40
2023-05-07T19:58:05.356Z,61.80
2023-05-07T20:00:07.626Z,62.30
2023-05-07T20:02:15.604Z,61.40
2023-05-07T20:04:17.552Z,61.40
2023-05-07T20:06:19.613Z,61.80
2023-05-07T20:08:21.671Z,61.80
2023-05-07T20:10:23.695Z,62.00
2023-05-07T20:12:25.936Z,61.80
2023-05-07T20:14:27.992Z,62.00
2023-05-07T20:16:29.906Z,62.00
2023-05-07T20:18:31.865Z,61.70
2023-05-07T20:20:33.758Z,61.50
2023-05-07T20:22:36.478Z,61.80
2023-05-07T20:24:41.571Z,61.70
2023-05-07T20:26:43.455Z,61.60
2023-05-07T20:28:45.376Z,61.80
2023-05-07T20:30:47.248Z,62.20
2023-05-07T20:32:49.269Z,61.90
2023-05-07T20:34:51.306Z,62.20
2023-05-07T20:36:53.546Z,61.90
2023-05-07T20:38:56.168Z,61.80
2023-05-07T20:40:58.050Z,61.90
2023-05-07T20:43:00.352Z,61.70
2023-05-07T20:45:03.751Z,61.80
2023-05-07T20:47:06.143Z,61.90
2023-05-07T20:49:08.398Z,61.90
2023-05-07T20:51:15.814Z,62.10
2023-05-07T20:53:17.723Z,62.00
2023-05-07T20:55:19.609Z,61.90
2023-05-07T20:57:22.001Z,62.00
2023-05-07T20:59:24.247Z,62.20
2023-05-07T21:01:26.320Z,62.40
2023-05-07T21:03:31.397Z,63.20
2023-05-07T21:05:33.339Z,62.00
2023-05-07T21:07:35.334Z,62.00
2023-05-07T21:09:37.208Z,62.10
2023-05-07T21:11:39.146Z,61.90
2023-05-07T21:13:42.361Z,61.90
2023-05-07T21:15:45.224Z,62.20
2023-05-07T21:17:46.949Z,62.20
2023-05-07T21:19:49.640Z,62.10
2023-05-07T21:21:51.346Z,62.50
2023-05-07T21:23:53.514Z,62.80
2023-05-07T21:25:55.467Z,62.80
2023-05-07T21:27:57.192Z,62.80
2023-05-07T21:30:04.261Z,62.80
2023-05-07T21:32:06.294Z,62.70
2023-05-07T21:34:08.083Z,62.40
2023-05-07T21:36:10.145Z,62.30
2023-05-07T21:38:14.936Z,62.20
2023-05-07T21:40:16.704Z,62.40
2023-05-07T21:42:18.433Z,62.20
2023-05-07T21:44:20.359Z,62.30
2023-05-07T21:46:22.299Z,62.30
2023-05-07T21:48:25.838Z,62.30
2023-05-07T21:50:27.599Z,62.40
2023-05-07T21:52:29.367Z,62.50
2023-05-07T21:54:31.152Z,62.50
2023-05-07T21:56:32.939Z,62.40
2023-05-07T21:58:34.843Z,62.50
2023-05-07T22:00:36.570Z,62.40
2023-05-07T22:02:38.346Z,62.40
2023-05-07T22:04:40.433Z,62.50
2023-05-07T22:06:42.187Z,62.80
2023-05-07T22:08:43.859Z,62.60
2023-05-07T22:10:46.224Z,62.70
2023-05-07T22:12:47.940Z,62.70
2023-05-07T22:14:49.605Z,62.70
2023-05-07T22:16:51.423Z,62.90
2023-05-07T22:18:53.363Z,62.80
2023-05-07T22:20:55.190Z,63.10
2023-05-07T22:22:56.916Z,62.80
2023-05-07T22:24:58.600Z,62.80
2023-05-07T22:27:00.305Z,63.00
2023-05-07T22:29:02.106Z,62.90
2023-05-07T22:31:03.876Z,62.80
2023-05-07T22:33:05.646Z,62.80
2023-05-07T22:35:07.596Z,62.80
2023-05-07T22:37:09.304Z,62.80
2023-05-07T22:39:11.043Z,62.80
2023-05-07T22:41:12.649Z,63.00
2023-05-07T22:43:14.289Z,62.80
2023-05-07T22:45:16.143Z,62.90
2023-05-07T22:47:17.767Z,62.80
2023-05-07T22:49:19.435Z,62.80
2023-05-07T22:51:21.598Z,63.20
2023-05-07T22:53:23.328Z,63.00
2023-05-07T22:55:25.049Z,63.20
2023-05-07T22:57:26.683Z,62.90
2023-05-07T22:59:28.347Z,62.80
2023-05-07T23:01:30.113Z,63.00
2023-05-07T23:03:32.750Z,63.70
2023-05-07T23:05:34.808Z,62.80
2023-05-07T23:07:36.501Z,62.80
2023-05-07T23:09:38.280Z,62.80
2023-05-07T23:11:39.911Z,62.80
2023-05-07T23:13:41.628Z,63.10
2023-05-07T23:15:43.684Z,63.00
2023-05-07T23:17:45.895Z,63.30
2023-05-07T23:19:47.811Z,63.50
2023-05-07T23:21:50.075Z,63.60
2023-05-07T23:23:51.744Z,63.70
2023-05-07T23:25:53.606Z,63.30
2023-05-07T23:27:55.636Z,64.40
2023-05-07T23:29:57.264Z,63.30
2023-05-07T23:31:58.975Z,63.20
2023-05-07T23:34:00.608Z,63.20
2023-05-07T23:36:03.956Z,63.20
2023-05-07T23:38:05.620Z,63.10
2023-05-07T23:40:07.609Z,63.20
2023-05-07T23:42:10.139Z,63.40
2023-05-07T23:44:11.917Z,63.20
2023-05-07T23:46:13.744Z,63.20
2023-05-07T23:48:15.503Z,63.10
2023-05-07T23:50:17.255Z,63.20
2023-05-07T23:52:18.978Z,63.40
2023-05-07T23:54:20.649Z,63.40
2023-05-07T23:56:22.339Z,63.30
2023-05-07T23:58:24.749Z,63.60
