createdAt,value
2018-01-25T00:00:15.798Z,0.00
2018-01-25T00:01:15.801Z,0.00
2018-01-25T00:02:15.773Z,0.00
2018-01-25T00:03:15.774Z,0.00
2018-01-25T00:04:15.741Z,0.00
2018-01-25T00:05:15.734Z,0.00
2018-01-25T00:06:15.715Z,0.00
2018-01-25T00:07:15.723Z,0.00
2018-01-25T00:08:15.706Z,0.00
2018-01-25T00:09:15.695Z,0.00
2018-01-25T00:10:15.665Z,0.00
2018-01-25T00:11:15.652Z,0.00
2018-01-25T00:12:15.655Z,0.00
2018-01-25T00:13:15.624Z,0.00
2018-01-25T00:14:15.611Z,0.00
2018-01-25T00:15:15.596Z,0.00
2018-01-25T00:16:15.581Z,0.00
2018-01-25T00:17:15.572Z,0.00
2018-01-25T00:18:15.569Z,0.00
2018-01-25T00:19:15.543Z,0.00
2018-01-25T00:20:15.529Z,0.00
2018-01-25T00:21:15.518Z,0.00
2018-01-25T00:22:15.498Z,0.00
2018-01-25T00:23:15.502Z,0.00
2018-01-25T00:24:15.475Z,0.00
2018-01-25T00:25:15.463Z,0.00
2018-01-25T00:26:15.446Z,0.00
2018-01-25T00:27:15.433Z,0.00
2018-01-25T00:28:15.434Z,0.00
2018-01-25T00:29:15.423Z,0.00
2018-01-25T00:30:15.408Z,0.00
2018-01-25T00:31:15.379Z,0.00
2018-01-25T00:32:15.366Z,0.00
2018-01-25T00:33:15.351Z,0.00
2018-01-25T00:34:15.353Z,0.00
2018-01-25T00:35:15.327Z,0.00
2018-01-25T00:36:15.314Z,0.00
2018-01-25T00:37:15.297Z,0.00
2018-01-25T00:38:15.285Z,0.00
2018-01-25T00:39:15.271Z,0.00
2018-01-25T00:40:15.269Z,0.00
2018-01-25T00:41:15.242Z,0.00
2018-01-25T00:42:15.227Z,0.00
2018-01-25T00:43:15.214Z,0.00
2018-01-25T00:44:15.202Z,0.00
2018-01-25T00:45:15.200Z,0.00
2018-01-25T00:46:15.173Z,0.00
2018-01-25T00:47:15.173Z,0.00
2018-01-25T00:48:15.149Z,0.00
2018-01-25T00:49:15.130Z,0.00
2018-01-25T00:50:15.113Z,0.00
2018-01-25T00:51:15.118Z,0.00
2018-01-25T00:52:15.090Z,0.00
2018-01-25T00:53:15.075Z,0.00
2018-01-25T00:54:15.061Z,0.00
2018-01-25T00:55:15.062Z,0.00
2018-01-25T00:56:15.034Z,0.00
2018-01-25T00:57:15.019Z,0.00
2018-01-25T00:58:15.021Z,0.00
2018-01-25T00:59:14.994Z,0.00
2018-01-25T01:00:14.971Z,0.00
2018-01-25T01:01:14.961Z,0.00
2018-01-25T01:02:14.965Z,0.00
2018-01-25T01:03:14.934Z,0.00
2018-01-25T01:04:14.915Z,0.00
2018-01-25T01:05:14.907Z,0.00
2018-01-25T01:06:14.888Z,0.00
2018-01-25T01:07:14.875Z,0.00
2018-01-25T01:08:14.876Z,0.00
2018-01-25T01:09:14.847Z,0.00
2018-01-25T01:10:14.847Z,0.00
2018-01-25T01:11:14.821Z,0.00
2018-01-25T01:12:14.807Z,0.00
2018-01-25T01:13:14.809Z,0.00
2018-01-25T01:14:14.777Z,0.00
2018-01-25T01:15:14.763Z,0.00
2018-01-25T01:16:14.746Z,0.00
2018-01-25T01:17:14.732Z,0.00
2018-01-25T01:18:14.719Z,0.00
2018-01-25T01:19:14.719Z,0.00
2018-01-25T01:20:14.694Z,0.00
2018-01-25T01:21:14.688Z,0.00
2018-01-25T01:22:14.661Z,0.00
2018-01-25T01:23:14.646Z,0.00
2018-01-25T01:24:14.648Z,0.00
2018-01-25T01:25:14.616Z,0.00
2018-01-25T01:26:14.605Z,0.00
2018-01-25T01:27:14.592Z,0.00
2018-01-25T01:28:14.576Z,0.00
2018-01-25T01:29:14.558Z,0.00
2018-01-25T01:30:14.557Z,0.00
2018-01-25T01:31:14.530Z,0.00
2018-01-25T01:32:14.522Z,0.00
2018-01-25T01:33:14.503Z,0.00
2018-01-25T01:34:14.503Z,0.00
2018-01-25T01:35:14.470Z,0.00
2018-01-25T01:36:14.459Z,0.00
2018-01-25T01:37:14.441Z,0.00
2018-01-25T01:38:14.444Z,0.00
2018-01-25T01:39:14.419Z,0.00
2018-01-25T01:40:14.404Z,0.00
2018-01-25T01:41:14.385Z,0.00
2018-01-25T01:42:14.372Z,0.00
2018-01-25T01:43:14.373Z,0.00
2018-01-25T01:44:14.342Z,0.00
2018-01-25T01:45:14.342Z,0.00
2018-01-25T01:46:14.313Z,0.00
2018-01-25T01:47:14.299Z,0.00
2018-01-25T01:48:14.301Z,0.00
2018-01-25T01:49:14.273Z,0.00
2018-01-25T01:50:14.272Z,0.00
2018-01-25T01:51:14.243Z,0.00
2018-01-25T01:52:14.224Z,0.00
2018-01-25T01:53:14.212Z,0.00
2018-01-25T01:54:14.196Z,0.00
2018-01-25T01:55:14.199Z,0.00
2018-01-25T01:56:14.160Z,0.00
2018-01-25T01:57:14.153Z,0.00
2018-01-25T01:58:14.139Z,0.00
2018-01-25T01:59:35.240Z,0.00
2018-01-25T02:00:14.110Z,0.00
2018-01-25T02:01:14.094Z,0.00
2018-01-25T02:02:14.085Z,0.00
2018-01-25T02:03:14.069Z,0.00
2018-01-25T02:04:14.052Z,0.00
2018-01-25T02:05:14.051Z,0.00
2018-01-25T02:06:14.022Z,0.00
2018-01-25T02:07:14.009Z,0.00
2018-01-25T02:08:14.009Z,0.00
2018-01-25T02:09:13.979Z,0.00
2018-01-25T02:10:13.968Z,0.00
2018-01-25T02:11:13.951Z,0.00
2018-01-25T02:12:13.932Z,0.00
2018-01-25T02:13:13.922Z,0.00
2018-01-25T02:14:13.923Z,0.00
2018-01-25T02:15:13.893Z,0.00
2018-01-25T02:16:13.877Z,0.00
2018-01-25T02:17:13.864Z,0.00
2018-01-25T02:18:13.861Z,0.00
2018-01-25T02:19:13.832Z,0.00
2018-01-25T02:20:13.819Z,0.00
2018-01-25T02:21:13.801Z,0.00
2018-01-25T02:22:13.795Z,0.00
2018-01-25T02:23:13.787Z,0.00
2018-01-25T02:24:13.762Z,0.00
2018-01-25T02:25:13.749Z,0.00
2018-01-25T02:26:13.734Z,0.00
2018-01-25T02:27:13.718Z,0.00
2018-01-25T02:28:13.723Z,0.00
2018-01-25T02:29:13.692Z,0.00
2018-01-25T02:30:13.675Z,0.00
2018-01-25T02:31:13.660Z,0.00
2018-01-25T02:32:13.646Z,0.00
2018-01-25T02:33:13.634Z,0.00
2018-01-25T02:34:13.631Z,0.00
2018-01-25T02:35:13.601Z,0.00
2018-01-25T02:36:13.585Z,0.00
2018-01-25T02:37:13.569Z,0.00
2018-01-25T02:38:13.553Z,0.00
2018-01-25T02:39:13.555Z,0.00
2018-01-25T02:40:13.526Z,0.00
2018-01-25T02:41:13.512Z,0.00
2018-01-25T02:42:13.495Z,0.00
2018-01-25T02:43:13.501Z,0.00
2018-01-25T02:44:13.466Z,0.00
2018-01-25T02:45:13.453Z,0.00
2018-01-25T02:46:13.438Z,0.00
2018-01-25T02:47:13.422Z,0.00
2018-01-25T02:48:13.408Z,0.00
2018-01-25T02:49:13.408Z,0.00
2018-01-25T02:50:13.375Z,0.00
2018-01-25T02:51:13.363Z,0.00
2018-01-25T02:52:13.347Z,0.00
2018-01-25T02:53:13.334Z,0.00
2018-01-25T02:54:13.334Z,0.00
2018-01-25T02:55:13.318Z,0.00
2018-01-25T02:56:13.287Z,0.00
2018-01-25T02:57:13.270Z,0.00
2018-01-25T02:58:13.258Z,0.00
2018-01-25T02:59:13.244Z,0.00
2018-01-25T03:00:13.242Z,0.00
2018-01-25T03:01:13.212Z,0.00
2018-01-25T03:02:13.197Z,0.00
2018-01-25T03:03:13.182Z,0.00
2018-01-25T03:04:13.170Z,0.00
2018-01-25T03:05:13.167Z,0.00
2018-01-25T03:06:13.151Z,0.00
2018-01-25T03:07:13.128Z,0.00
2018-01-25T03:08:13.106Z,0.00
2018-01-25T03:09:13.094Z,0.00
2018-01-25T03:10:13.791Z,0.00
2018-01-25T03:11:13.068Z,0.00
2018-01-25T03:12:13.061Z,0.00
2018-01-25T03:13:13.037Z,0.00
2018-01-25T03:14:13.018Z,0.00
2018-01-25T03:15:13.001Z,0.00
2018-01-25T03:16:12.988Z,0.00
2018-01-25T03:17:12.985Z,0.00
2018-01-25T03:18:12.956Z,0.00
2018-01-25T03:19:12.940Z,0.00
2018-01-25T03:20:12.926Z,0.00
2018-01-25T03:21:12.910Z,0.00
2018-01-25T03:22:12.896Z,0.00
2018-01-25T03:23:12.894Z,0.00
2018-01-25T03:24:12.867Z,0.00
2018-01-25T03:25:12.849Z,0.00
2018-01-25T03:26:12.833Z,0.00
2018-01-25T03:27:12.835Z,0.00
2018-01-25T03:28:12.808Z,0.00
2018-01-25T03:29:12.803Z,0.00
2018-01-25T03:30:12.770Z,0.00
2018-01-25T03:31:12.763Z,0.00
2018-01-25T03:32:12.755Z,0.00
2018-01-25T03:33:12.724Z,0.00
2018-01-25T03:34:12.721Z,0.00
2018-01-25T03:35:12.696Z,0.00
2018-01-25T03:36:12.680Z,0.00
2018-01-25T03:37:12.662Z,0.00
2018-01-25T03:38:12.651Z,0.00
2018-01-25T03:39:12.652Z,0.00
2018-01-25T03:40:12.620Z,0.00
2018-01-25T03:41:12.606Z,0.00
2018-01-25T03:42:12.591Z,0.00
2018-01-25T03:43:12.591Z,0.00
2018-01-25T03:44:12.561Z,0.00
2018-01-25T03:45:12.568Z,0.00
2018-01-25T03:46:12.527Z,0.00
2018-01-25T03:47:12.514Z,0.00
2018-01-25T03:48:12.497Z,0.00
2018-01-25T03:49:12.494Z,0.00
2018-01-25T03:50:12.467Z,0.00
2018-01-25T03:51:12.469Z,0.00
2018-01-25T03:52:12.458Z,0.00
2018-01-25T03:53:12.424Z,0.00
2018-01-25T03:54:12.406Z,0.00
2018-01-25T03:55:12.392Z,0.00
2018-01-25T03:56:12.374Z,0.00
2018-01-25T03:57:12.371Z,0.00
2018-01-25T03:58:12.348Z,0.00
2018-01-25T03:59:12.329Z,0.00
2018-01-25T04:00:12.312Z,0.00
2018-01-25T04:01:12.319Z,0.00
2018-01-25T04:02:12.282Z,0.00
2018-01-25T04:03:12.286Z,0.00
2018-01-25T04:04:12.251Z,0.00
2018-01-25T04:05:12.236Z,0.00
2018-01-25T04:06:12.221Z,0.00
2018-01-25T04:07:12.210Z,0.00
2018-01-25T04:08:12.192Z,0.00
2018-01-25T04:09:12.192Z,0.00
2018-01-25T04:10:12.165Z,0.00
2018-01-25T04:11:12.147Z,0.00
2018-01-25T04:12:12.131Z,0.00
2018-01-25T04:13:12.114Z,0.00
2018-01-25T04:14:12.100Z,0.00
2018-01-25T04:15:12.103Z,0.00
2018-01-25T04:16:12.069Z,0.00
2018-01-25T04:17:12.056Z,0.00
2018-01-25T04:18:12.041Z,0.00
2018-01-25T04:19:12.025Z,0.00
2018-01-25T04:20:12.009Z,0.00
2018-01-25T04:21:12.008Z,0.00
2018-01-25T04:22:11.978Z,0.00
2018-01-25T04:23:11.962Z,0.00
2018-01-25T04:24:11.945Z,0.00
2018-01-25T04:25:11.927Z,0.00
2018-01-25T04:26:11.933Z,0.00
2018-01-25T04:27:11.900Z,0.00
2018-01-25T04:28:11.885Z,0.00
2018-01-25T04:29:11.867Z,0.00
2018-01-25T04:30:11.850Z,0.00
2018-01-25T04:31:11.852Z,0.00
2018-01-25T04:32:11.830Z,0.00
2018-01-25T04:33:11.809Z,0.00
2018-01-25T04:34:11.790Z,0.00
2018-01-25T04:35:11.776Z,0.00
2018-01-25T04:36:11.774Z,0.00
2018-01-25T04:37:11.759Z,0.00
2018-01-25T04:38:11.741Z,0.00
2018-01-25T04:39:11.719Z,0.00
2018-01-25T04:40:11.698Z,0.00
2018-01-25T04:41:11.697Z,0.00
2018-01-25T04:42:11.683Z,0.00
2018-01-25T04:43:11.654Z,0.00
2018-01-25T04:44:11.636Z,0.00
2018-01-25T04:45:11.637Z,0.00
2018-01-25T04:46:11.606Z,0.00
2018-01-25T04:47:11.600Z,0.00
2018-01-25T04:48:11.576Z,0.00
2018-01-25T04:49:11.576Z,0.00
2018-01-25T04:50:11.550Z,0.00
2018-01-25T04:51:11.530Z,0.00
2018-01-25T04:52:11.531Z,0.00
2018-01-25T04:53:11.499Z,0.00
2018-01-25T04:54:11.483Z,0.00
2018-01-25T04:55:11.470Z,0.00
2018-01-25T04:56:11.459Z,0.00
2018-01-25T04:57:11.438Z,0.00
2018-01-25T04:58:11.438Z,0.00
2018-01-25T04:59:11.425Z,0.00
2018-01-25T05:00:11.391Z,0.00
2018-01-25T05:01:11.375Z,0.00
2018-01-25T05:02:11.361Z,0.00
2018-01-25T05:03:11.354Z,0.00
2018-01-25T05:04:11.345Z,0.00
2018-01-25T05:05:11.316Z,0.00
2018-01-25T05:06:11.294Z,0.00
2018-01-25T05:07:11.285Z,0.00
2018-01-25T05:08:11.267Z,0.00
2018-01-25T05:09:11.266Z,0.00
2018-01-25T05:10:11.237Z,0.00
2018-01-25T05:11:11.223Z,0.00
2018-01-25T05:12:11.207Z,0.00
2018-01-25T05:13:11.191Z,0.00
2018-01-25T05:14:11.191Z,0.00
2018-01-25T05:15:11.162Z,0.00
2018-01-25T05:16:11.144Z,0.00
2018-01-25T05:17:11.133Z,0.00
2018-01-25T05:18:11.115Z,0.00
2018-01-25T05:19:11.114Z,0.00
2018-01-25T05:20:11.085Z,0.00
2018-01-25T05:21:11.068Z,0.00
2018-01-25T05:22:11.052Z,0.00
2018-01-25T05:23:11.037Z,0.00
2018-01-25T05:24:11.017Z,0.00
2018-01-25T05:25:11.017Z,0.00
2018-01-25T05:26:11.005Z,0.00
2018-01-25T05:27:10.977Z,0.00
2018-01-25T05:28:10.959Z,0.00
2018-01-25T05:29:10.943Z,0.00
2018-01-25T05:30:10.940Z,0.00
2018-01-25T05:31:10.917Z,0.00
2018-01-25T05:32:10.896Z,0.00
2018-01-25T05:33:10.884Z,0.00
2018-01-25T05:34:10.868Z,0.00
2018-01-25T05:35:10.851Z,0.00
2018-01-25T05:36:10.849Z,0.00
2018-01-25T05:37:10.823Z,0.00
2018-01-25T05:38:10.807Z,0.00
2018-01-25T05:39:10.809Z,0.00
2018-01-25T05:40:10.775Z,0.00
2018-01-25T05:41:10.773Z,0.00
2018-01-25T05:42:11.783Z,0.00
2018-01-25T05:43:10.731Z,0.00
2018-01-25T05:44:10.713Z,0.00
2018-01-25T05:45:10.702Z,0.00
2018-01-25T05:46:10.706Z,0.00
2018-01-25T05:47:10.665Z,0.00
2018-01-25T05:48:10.667Z,0.00
2018-01-25T05:49:10.638Z,0.00
2018-01-25T05:50:10.621Z,0.00
2018-01-25T05:51:10.604Z,0.00
2018-01-25T05:52:10.588Z,0.00
2018-01-25T05:53:10.575Z,0.00
2018-01-25T05:54:10.577Z,0.00
2018-01-25T05:55:10.546Z,0.00
2018-01-25T05:56:10.542Z,0.00
2018-01-25T05:57:10.513Z,0.00
2018-01-25T05:58:10.499Z,0.00
2018-01-25T05:59:10.496Z,0.00
2018-01-25T06:00:10.464Z,0.00
2018-01-25T06:01:10.451Z,0.00
2018-01-25T06:02:10.437Z,0.00
2018-01-25T06:03:10.435Z,0.00
2018-01-25T06:04:10.404Z,0.00
2018-01-25T06:05:10.400Z,0.00
2018-01-25T06:06:10.372Z,0.00
2018-01-25T06:07:10.355Z,0.00
2018-01-25T06:08:10.345Z,0.00
2018-01-25T06:09:10.349Z,0.00
2018-01-25T06:10:10.311Z,0.00
2018-01-25T06:11:10.296Z,0.00
2018-01-25T06:12:10.288Z,0.00
2018-01-25T06:13:10.263Z,0.00
2018-01-25T06:14:10.267Z,0.00
2018-01-25T06:15:10.232Z,0.00
2018-01-25T06:16:10.215Z,0.00
2018-01-25T06:17:10.200Z,0.00
2018-01-25T06:18:10.187Z,0.00
2018-01-25T06:19:10.189Z,0.00
2018-01-25T06:20:10.168Z,0.00
2018-01-25T06:21:10.154Z,0.00
2018-01-25T06:22:10.122Z,0.00
2018-01-25T06:23:10.107Z,0.00
2018-01-25T06:24:10.110Z,0.00
2018-01-25T06:25:10.078Z,0.00
2018-01-25T06:26:10.062Z,0.00
2018-01-25T06:27:10.046Z,0.00
2018-01-25T06:28:10.031Z,0.00
2018-01-25T06:29:10.015Z,0.00
2018-01-25T06:30:31.011Z,0.00
2018-01-25T06:31:10.011Z,0.00
2018-01-25T06:32:09.983Z,0.00
2018-01-25T06:33:09.953Z,0.00
2018-01-25T06:34:09.938Z,0.00
2018-01-25T06:35:09.922Z,0.00
2018-01-25T06:36:09.907Z,0.00
2018-01-25T06:37:09.905Z,0.00
2018-01-25T06:38:09.875Z,0.00
2018-01-25T06:39:09.863Z,0.00
2018-01-25T06:40:09.843Z,0.00
2018-01-25T06:41:09.841Z,0.00
2018-01-25T06:42:09.817Z,0.00
2018-01-25T06:43:09.798Z,0.00
2018-01-25T06:44:09.779Z,0.00
2018-01-25T06:45:09.766Z,0.00
2018-01-25T06:46:09.763Z,0.00
2018-01-25T06:47:09.731Z,0.00
2018-01-25T06:48:09.733Z,0.00
2018-01-25T06:49:09.704Z,0.00
2018-01-25T06:50:09.686Z,0.00
2018-01-25T06:51:09.688Z,0.00
2018-01-25T06:52:09.657Z,0.00
2018-01-25T06:53:09.640Z,0.00
2018-01-25T06:54:09.624Z,0.00
2018-01-25T06:55:09.612Z,0.00
2018-01-25T06:56:09.619Z,0.00
2018-01-25T06:57:09.577Z,0.00
2018-01-25T06:58:09.558Z,0.00
2018-01-25T06:59:09.571Z,0.00
2018-01-25T07:00:09.529Z,4.00
2018-01-25T07:01:09.515Z,4.00
2018-01-25T07:02:09.522Z,4.00
2018-01-25T07:03:09.484Z,4.00
2018-01-25T07:04:09.468Z,0.00
2018-01-25T07:05:09.453Z,4.00
2018-01-25T07:06:09.432Z,4.00
2018-01-25T07:07:09.421Z,4.00
2018-01-25T07:08:09.420Z,8.00
2018-01-25T07:09:09.389Z,4.00
2018-01-25T07:10:09.375Z,4.00
2018-01-25T07:11:09.359Z,8.00
2018-01-25T07:12:09.406Z,8.00
2018-01-25T07:13:09.327Z,8.00
2018-01-25T07:14:09.327Z,12.00
2018-01-25T07:15:09.295Z,8.00
2018-01-25T07:16:09.280Z,12.00
2018-01-25T07:17:09.263Z,12.00
2018-01-25T07:18:09.265Z,16.00
2018-01-25T07:19:09.234Z,16.00
2018-01-25T07:20:09.220Z,20.00
2018-01-25T07:21:09.225Z,20.00
2018-01-25T07:22:09.188Z,24.00
2018-01-25T07:23:09.173Z,20.00
2018-01-25T07:24:09.155Z,20.00
2018-01-25T07:25:09.141Z,24.00
2018-01-25T07:26:09.122Z,24.00
2018-01-25T07:27:09.124Z,28.00
2018-01-25T07:28:09.093Z,28.00
2018-01-25T07:29:09.077Z,32.00
2018-01-25T07:30:09.064Z,32.00
2018-01-25T07:31:09.049Z,32.00
2018-01-25T07:32:09.045Z,36.00
2018-01-25T07:33:09.015Z,36.00
2018-01-25T07:34:08.999Z,40.00
2018-01-25T07:35:09.009Z,44.00
2018-01-25T07:36:08.968Z,48.00
2018-01-25T07:37:08.974Z,52.00
2018-01-25T07:38:09.868Z,56.00
2018-01-25T07:39:08.938Z,60.00
2018-01-25T07:40:08.906Z,64.00
2018-01-25T07:41:08.893Z,64.00
2018-01-25T07:42:08.934Z,72.00
2018-01-25T07:43:08.877Z,72.00
2018-01-25T07:44:08.840Z,76.00
2018-01-25T07:45:08.843Z,84.00
2018-01-25T07:46:08.814Z,88.00
2018-01-25T07:47:08.814Z,88.00
2018-01-25T07:48:08.787Z,92.00
2018-01-25T07:49:09.803Z,96.00
2018-01-25T07:50:08.752Z,104.00
2018-01-25T07:51:08.755Z,112.00
2018-01-25T07:52:08.720Z,116.00
2018-01-25T07:53:08.704Z,124.00
2018-01-25T07:54:08.690Z,132.00
2018-01-25T07:55:08.676Z,144.00
2018-01-25T07:56:08.659Z,140.00
2018-01-25T07:57:08.656Z,144.00
2018-01-25T07:58:08.626Z,152.00
2018-01-25T07:59:08.613Z,156.00
2018-01-25T08:00:08.599Z,164.00
2018-01-25T08:01:08.582Z,164.00
2018-01-25T08:02:08.588Z,168.00
2018-01-25T08:03:08.549Z,180.00
2018-01-25T08:04:08.534Z,180.00
2018-01-25T08:05:08.520Z,188.00
2018-01-25T08:06:08.511Z,188.00
2018-01-25T08:07:08.490Z,192.00
2018-01-25T08:08:08.491Z,196.00
2018-01-25T08:09:08.457Z,208.00
2018-01-25T08:10:08.444Z,208.00
2018-01-25T08:11:08.428Z,200.00
2018-01-25T08:12:08.411Z,196.00
2018-01-25T08:13:08.397Z,204.00
2018-01-25T08:14:08.396Z,204.00
2018-01-25T08:15:10.307Z,208.00
2018-01-25T08:16:08.352Z,208.00
2018-01-25T08:17:08.338Z,216.00
2018-01-25T08:18:08.339Z,236.00
2018-01-25T08:19:08.329Z,248.00
2018-01-25T08:20:08.289Z,252.00
2018-01-25T08:21:08.274Z,252.00
2018-01-25T08:22:08.260Z,252.00
2018-01-25T08:23:08.246Z,252.00
2018-01-25T08:24:08.229Z,260.00
2018-01-25T08:25:29.229Z,268.00
2018-01-25T08:26:08.194Z,272.00
2018-01-25T08:27:08.184Z,284.00
2018-01-25T08:28:08.168Z,300.00
2018-01-25T08:29:08.152Z,312.00
2018-01-25T08:30:08.138Z,332.00
2018-01-25T08:31:08.136Z,344.00
2018-01-25T08:32:08.105Z,348.00
2018-01-25T08:33:08.090Z,356.00
2018-01-25T08:34:08.074Z,360.00
2018-01-25T08:35:08.063Z,364.00
2018-01-25T08:36:08.061Z,356.00
2018-01-25T08:37:08.037Z,348.00
2018-01-25T08:38:08.015Z,336.00
2018-01-25T08:39:07.997Z,328.00
2018-01-25T08:40:07.981Z,340.00
2018-01-25T08:41:07.970Z,360.00
2018-01-25T08:42:07.965Z,368.00
2018-01-25T08:43:07.939Z,380.00
2018-01-25T08:44:07.920Z,396.00
2018-01-25T08:45:07.908Z,408.00
2018-01-25T08:46:07.891Z,420.00
2018-01-25T08:47:07.910Z,432.00
2018-01-25T08:48:07.859Z,452.00
2018-01-25T08:49:07.845Z,472.00
2018-01-25T08:50:08.332Z,464.00
2018-01-25T08:51:07.829Z,468.00
2018-01-25T08:52:07.813Z,492.00
2018-01-25T08:53:07.783Z,516.00
2018-01-25T08:54:07.768Z,516.00
2018-01-25T08:55:07.757Z,516.00
2018-01-25T08:56:07.752Z,536.00
2018-01-25T08:57:07.726Z,552.00
2018-01-25T08:58:07.723Z,556.00
2018-01-25T08:59:07.695Z,536.00
2018-01-25T09:00:07.681Z,520.00
2018-01-25T09:01:07.662Z,496.00
2018-01-25T09:02:07.646Z,468.00
2018-01-25T09:03:07.635Z,412.00
2018-01-25T09:04:07.633Z,356.00
2018-01-25T09:05:07.602Z,332.00
2018-01-25T09:06:07.586Z,344.00
2018-01-25T09:07:07.570Z,356.00
2018-01-25T09:08:07.556Z,360.00
2018-01-25T09:09:07.540Z,372.00
2018-01-25T09:10:07.540Z,388.00
2018-01-25T09:11:07.511Z,412.00
2018-01-25T09:12:07.494Z,428.00
2018-01-25T09:13:07.484Z,432.00
2018-01-25T09:14:07.481Z,444.00
2018-01-25T09:15:07.465Z,468.00
2018-01-25T09:16:07.439Z,496.00
2018-01-25T09:17:07.423Z,516.00
2018-01-25T09:18:07.406Z,524.00
2018-01-25T09:19:07.448Z,524.00
2018-01-25T09:20:07.397Z,532.00
2018-01-25T09:21:07.360Z,548.00
2018-01-25T09:22:07.346Z,536.00
2018-01-25T09:23:07.331Z,516.00
2018-01-25T09:24:07.317Z,488.00
2018-01-25T09:25:07.303Z,464.00
2018-01-25T09:26:07.300Z,448.00
2018-01-25T09:27:07.273Z,420.00
2018-01-25T09:28:07.257Z,420.00
2018-01-25T09:29:07.251Z,408.00
2018-01-25T09:30:07.227Z,400.00
2018-01-25T09:31:07.902Z,472.00
2018-01-25T09:32:07.201Z,532.00
2018-01-25T09:33:07.181Z,476.00
2018-01-25T09:34:07.167Z,464.00
2018-01-25T09:35:07.151Z,500.00
2018-01-25T09:36:07.132Z,488.00
2018-01-25T09:37:07.135Z,488.00
2018-01-25T09:38:07.124Z,472.00
2018-01-25T09:39:07.091Z,440.00
2018-01-25T09:40:07.080Z,464.00
2018-01-25T09:41:07.064Z,448.00
2018-01-25T09:42:07.065Z,440.00
2018-01-25T09:43:07.045Z,460.00
2018-01-25T09:44:07.016Z,608.00
2018-01-25T09:45:07.001Z,664.00
2018-01-25T09:46:06.988Z,736.00
2018-01-25T09:47:06.984Z,732.00
2018-01-25T09:48:06.957Z,696.00
2018-01-25T09:49:06.944Z,804.00
2018-01-25T09:50:06.928Z,848.00
2018-01-25T09:51:06.913Z,840.00
2018-01-25T09:52:06.912Z,872.00
2018-01-25T09:53:06.882Z,884.00
2018-01-25T09:54:06.885Z,908.00
2018-01-25T09:55:06.855Z,936.00
2018-01-25T09:56:06.838Z,932.00
2018-01-25T09:57:06.824Z,952.00
2018-01-25T09:58:06.812Z,1048.00
2018-01-25T09:59:06.810Z,1128.00
2018-01-25T10:00:07.825Z,1196.00
2018-01-25T10:01:06.766Z,1200.00
2018-01-25T10:02:06.768Z,1192.00
2018-01-25T10:03:06.739Z,1200.00
2018-01-25T10:04:06.721Z,1224.00
2018-01-25T10:05:06.704Z,1220.00
2018-01-25T10:06:06.698Z,1180.00
2018-01-25T10:07:06.680Z,1132.00
2018-01-25T10:08:06.679Z,1032.00
2018-01-25T10:09:06.650Z,948.00
2018-01-25T10:10:06.637Z,940.00
2018-01-25T10:11:06.624Z,848.00
2018-01-25T10:12:06.604Z,768.00
2018-01-25T10:13:06.606Z,736.00
2018-01-25T10:14:06.576Z,700.00
2018-01-25T10:15:06.580Z,672.00
2018-01-25T10:16:06.544Z,704.00
2018-01-25T10:17:06.534Z,836.00
2018-01-25T10:18:06.533Z,876.00
2018-01-25T10:19:06.503Z,880.00
2018-01-25T10:20:06.487Z,900.00
2018-01-25T10:21:06.478Z,908.00
2018-01-25T10:22:06.459Z,912.00
2018-01-25T10:23:06.454Z,912.00
2018-01-25T10:24:06.445Z,908.00
2018-01-25T10:25:06.417Z,924.00
2018-01-25T10:26:06.398Z,956.00
2018-01-25T10:27:06.387Z,988.00
2018-01-25T10:28:06.371Z,1016.00
2018-01-25T10:29:06.371Z,1048.00
2018-01-25T10:30:06.343Z,1072.00
2018-01-25T10:31:06.329Z,1092.00
2018-01-25T10:32:06.312Z,1104.00
2018-01-25T10:33:06.298Z,1112.00
2018-01-25T10:34:06.307Z,1152.00
2018-01-25T10:35:06.318Z,1192.00
2018-01-25T10:36:06.256Z,1240.00
2018-01-25T10:37:06.238Z,1260.00
2018-01-25T10:38:06.225Z,1268.00
2018-01-25T10:39:06.208Z,1276.00
2018-01-25T10:40:06.219Z,1300.00
2018-01-25T10:41:06.188Z,1360.00
2018-01-25T10:42:06.172Z,1424.00
2018-01-25T10:43:06.149Z,1468.00
2018-01-25T10:44:06.140Z,1496.00
2018-01-25T10:45:06.137Z,1492.00
2018-01-25T10:46:06.143Z,1424.00
2018-01-25T10:47:06.095Z,1364.00
2018-01-25T10:48:06.080Z,1328.00
2018-01-25T10:49:06.082Z,1292.00
2018-01-25T10:50:06.053Z,1244.00
2018-01-25T10:51:06.038Z,1208.00
2018-01-25T10:52:06.057Z,1188.00
2018-01-25T10:53:06.007Z,1168.00
2018-01-25T10:54:06.006Z,1208.00
2018-01-25T10:55:05.983Z,1236.00
2018-01-25T10:56:05.963Z,1264.00
2018-01-25T10:57:05.965Z,1292.00
2018-01-25T10:58:05.938Z,1328.00
2018-01-25T10:59:05.936Z,1368.00
2018-01-25T11:00:05.905Z,1408.00
2018-01-25T11:01:05.892Z,1448.00
2018-01-25T11:02:05.909Z,1508.00
2018-01-25T11:03:05.868Z,1596.00
2018-01-25T11:04:05.845Z,1692.00
2018-01-25T11:05:05.835Z,1772.00
2018-01-25T11:06:05.818Z,1848.00
2018-01-25T11:07:05.807Z,1896.00
2018-01-25T11:08:05.803Z,1952.00
2018-01-25T11:09:05.774Z,2028.00
2018-01-25T11:10:05.764Z,2072.00
2018-01-25T11:11:05.748Z,2092.00
2018-01-25T11:12:05.733Z,2124.00
2018-01-25T11:13:05.735Z,2144.00
2018-01-25T11:14:05.702Z,2144.00
2018-01-25T11:15:05.691Z,2184.00
2018-01-25T11:16:05.678Z,2236.00
2018-01-25T11:17:05.678Z,2268.00
2018-01-25T11:18:05.647Z,2284.00
2018-01-25T11:19:05.636Z,2236.00
2018-01-25T11:20:05.618Z,2148.00
2018-01-25T11:21:05.603Z,2104.00
2018-01-25T11:22:05.590Z,2072.00
2018-01-25T11:23:05.586Z,2044.00
2018-01-25T11:24:05.563Z,2024.00
2018-01-25T11:25:05.542Z,1996.00
2018-01-25T11:26:05.532Z,1980.00
2018-01-25T11:27:05.518Z,1948.00
2018-01-25T11:28:05.522Z,1940.00
2018-01-25T11:29:05.488Z,1932.00
2018-01-25T11:30:05.474Z,1956.00
2018-01-25T11:31:05.476Z,2052.00
2018-01-25T11:32:05.449Z,2220.00
2018-01-25T11:33:05.428Z,2356.00
2018-01-25T11:34:05.427Z,2408.00
2018-01-25T11:35:05.406Z,2528.00
2018-01-25T11:36:05.408Z,2752.00
2018-01-25T11:37:05.397Z,2900.00
2018-01-25T11:38:05.358Z,3020.00
2018-01-25T11:39:05.346Z,2976.00
2018-01-25T11:40:05.329Z,2632.00
2018-01-25T11:41:05.334Z,2448.00
2018-01-25T11:42:05.302Z,2536.00
2018-01-25T11:43:05.290Z,2820.00
2018-01-25T11:44:05.274Z,2864.00
2018-01-25T11:45:05.264Z,2960.00
2018-01-25T11:46:05.267Z,3084.00
2018-01-25T11:47:05.246Z,3084.00
2018-01-25T11:48:05.232Z,3088.00
2018-01-25T11:49:05.223Z,3152.00
2018-01-25T11:50:05.197Z,3100.00
2018-01-25T11:51:05.180Z,3064.00
2018-01-25T11:52:05.168Z,3036.00
2018-01-25T11:53:05.164Z,3032.00
2018-01-25T11:54:05.139Z,3088.00
2018-01-25T11:55:05.141Z,3080.00
2018-01-25T11:56:05.112Z,3152.00
2018-01-25T11:57:05.100Z,3120.00
2018-01-25T11:58:05.101Z,3136.00
2018-01-25T11:59:05.069Z,3008.00
2018-01-25T12:00:05.055Z,2988.00
2018-01-25T12:01:05.041Z,3052.00
2018-01-25T12:02:05.033Z,3072.00
2018-01-25T12:03:05.018Z,2896.00
2018-01-25T12:04:05.010Z,2908.00
2018-01-25T12:05:04.987Z,2884.00
2018-01-25T12:06:04.990Z,2856.00
2018-01-25T12:07:04.964Z,2852.00
2018-01-25T12:08:04.943Z,2868.00
2018-01-25T12:09:04.932Z,2904.00
2018-01-25T12:10:04.918Z,2996.00
2018-01-25T12:11:04.907Z,3036.00
2018-01-25T12:12:04.906Z,3120.00
2018-01-25T12:13:04.877Z,3184.00
2018-01-25T12:14:04.866Z,3188.00
2018-01-25T12:15:04.850Z,3120.00
2018-01-25T12:16:04.837Z,3200.00
2018-01-25T12:17:04.823Z,3200.00
2018-01-25T12:18:04.822Z,3140.00
2018-01-25T12:19:04.802Z,2872.00
2018-01-25T12:20:04.783Z,2740.00
2018-01-25T12:21:04.769Z,2640.00
2018-01-25T12:22:04.756Z,2540.00
2018-01-25T12:23:04.740Z,2440.00
2018-01-25T12:24:04.744Z,2420.00
2018-01-25T12:25:04.733Z,2396.00
2018-01-25T12:26:04.705Z,2376.00
2018-01-25T12:27:04.748Z,2344.00
2018-01-25T12:28:04.676Z,2344.00
2018-01-25T12:29:04.680Z,2348.00
2018-01-25T12:30:04.649Z,2344.00
2018-01-25T12:31:04.652Z,2316.00
2018-01-25T12:32:04.623Z,2264.00
2018-01-25T12:33:04.610Z,2232.00
2018-01-25T12:34:04.596Z,2176.00
2018-01-25T12:35:04.585Z,2032.00
2018-01-25T12:36:04.571Z,1928.00
2018-01-25T12:37:04.572Z,1872.00
2018-01-25T12:38:04.545Z,1852.00
2018-01-25T12:39:04.530Z,1824.00
2018-01-25T12:40:04.529Z,1792.00
2018-01-25T12:41:04.502Z,1788.00
2018-01-25T12:42:04.503Z,1772.00
2018-01-25T12:43:04.477Z,1728.00
2018-01-25T12:44:04.465Z,1664.00
2018-01-25T12:45:04.458Z,1620.00
2018-01-25T12:46:04.436Z,1608.00
2018-01-25T12:47:04.461Z,1616.00
2018-01-25T12:48:04.410Z,1636.00
2018-01-25T12:49:04.394Z,1652.00
2018-01-25T12:50:04.383Z,1656.00
2018-01-25T12:51:04.367Z,1664.00