createdAt,value
2023-04-08T00:00:25.695Z,4.75
2023-04-08T00:03:08.602Z,4.63
2023-04-08T00:05:51.439Z,4.68
2023-04-08T00:08:33.989Z,4.60
2023-04-08T00:11:16.615Z,4.18
2023-04-08T00:14:00.990Z,4.55
2023-04-08T00:16:43.681Z,4.05
2023-04-08T00:19:26.320Z,4.63
2023-04-08T00:22:08.986Z,4.25
2023-04-08T00:24:51.764Z,4.93
2023-04-08T00:27:34.425Z,4.47
2023-04-08T00:30:18.416Z,4.20
2023-04-08T00:33:01.811Z,4.53
2023-04-08T00:35:44.557Z,4.35
2023-04-08T00:38:27.157Z,4.00
2023-04-08T00:41:09.743Z,4.22
2023-04-08T00:43:53.413Z,4.78
2023-04-08T00:46:39.108Z,4.40
2023-04-08T00:49:21.968Z,5.00
2023-04-08T00:52:04.558Z,4.43
2023-04-08T00:54:47.180Z,4.80
2023-04-08T00:57:29.887Z,4.82
2023-04-08T01:00:13.135Z,4.25
2023-04-08T01:03:03.467Z,4.18
2023-04-08T01:05:50.719Z,4.82
2023-04-08T01:08:34.428Z,4.43
2023-04-08T01:11:17.032Z,4.88
2023-04-08T01:14:00.155Z,5.03
2023-04-08T01:16:43.566Z,4.70
2023-04-08T01:19:28.805Z,4.93
2023-04-08T01:22:15.407Z,4.82
2023-04-08T01:25:00.583Z,4.85
2023-04-08T01:27:45.423Z,4.90
2023-04-08T01:30:28.540Z,5.00
2023-04-08T01:33:13.747Z,5.15
2023-04-08T01:35:57.650Z,5.10
2023-04-08T01:38:40.839Z,4.55
2023-04-08T01:41:24.169Z,4.70
2023-04-08T01:44:08.805Z,4.18
2023-04-08T01:46:51.841Z,4.43
2023-04-08T01:49:34.870Z,4.30
2023-04-08T01:52:17.646Z,4.05
2023-04-08T01:55:00.866Z,3.95
2023-04-08T01:57:45.372Z,4.25
2023-04-08T02:00:30.500Z,4.10
2023-04-08T02:03:13.641Z,4.13
2023-04-08T02:05:56.470Z,4.10
2023-04-08T02:08:39.096Z,4.22
2023-04-08T02:11:21.921Z,3.72
2023-04-08T02:14:04.540Z,3.75
2023-04-08T02:16:51.399Z,3.83
2023-04-08T02:19:37.578Z,4.05
2023-04-08T02:22:24.502Z,4.15
2023-04-08T02:25:09.586Z,4.32
2023-04-08T02:27:53.465Z,4.05
2023-04-08T02:30:36.741Z,4.55
2023-04-08T02:33:22.081Z,4.50
2023-04-08T02:36:07.821Z,4.78
2023-04-08T02:38:51.245Z,4.32
2023-04-08T02:41:34.103Z,4.50
2023-04-08T02:44:16.739Z,4.78
2023-04-08T02:46:59.391Z,4.70
2023-04-08T02:49:43.761Z,4.88
2023-04-08T02:52:26.344Z,4.60
2023-04-08T02:55:10.874Z,4.63
2023-04-08T02:57:53.473Z,3.92
2023-04-08T03:00:37.232Z,5.35
2023-04-08T03:03:19.983Z,4.32
2023-04-08T03:06:04.121Z,4.70
2023-04-08T03:08:46.710Z,4.50
2023-04-08T03:11:29.328Z,5.05
2023-04-08T03:14:11.880Z,4.97
2023-04-08T03:16:54.604Z,5.07
2023-04-08T03:19:37.153Z,6.28
2023-04-08T03:22:21.326Z,5.90
2023-04-08T03:25:04.312Z,5.85
2023-04-08T03:27:46.959Z,6.78
2023-04-08T03:30:29.729Z,6.63
2023-04-08T03:33:12.442Z,5.82
2023-04-08T03:35:55.138Z,6.18
2023-04-08T03:38:39.198Z,7.10
2023-04-08T03:41:22.173Z,6.80
2023-04-08T03:44:05.290Z,6.57
2023-04-08T03:46:47.885Z,6.88
2023-04-08T03:49:30.533Z,6.90
2023-04-08T03:52:13.207Z,7.10
2023-04-08T03:54:57.163Z,7.45
2023-04-08T03:57:39.723Z,6.65
2023-04-08T04:00:22.411Z,7.18
2023-04-08T04:03:05.123Z,6.43
2023-04-08T04:05:48.104Z,6.07
2023-04-08T04:08:30.696Z,6.38
2023-04-08T04:11:14.718Z,5.93
2023-04-08T04:13:57.290Z,5.80
2023-04-08T04:16:39.904Z,5.75
2023-04-08T04:19:22.639Z,6.57
2023-04-08T04:22:05.327Z,6.00
2023-04-08T04:24:48.332Z,6.75
2023-04-08T04:27:32.308Z,7.20
2023-04-08T04:30:16.172Z,6.28
2023-04-08T04:32:58.878Z,7.03
2023-04-08T04:35:41.763Z,6.55
2023-04-08T04:38:24.487Z,6.63
2023-04-08T04:41:07.069Z,6.93
2023-04-08T04:43:51.038Z,6.88
2023-04-08T04:46:33.850Z,7.18
2023-04-08T04:49:16.570Z,6.90
2023-04-08T04:51:59.203Z,6.57
2023-04-08T04:54:41.832Z,7.50
2023-04-08T04:57:24.415Z,7.60
2023-04-08T05:00:09.516Z,7.40
2023-04-08T05:02:52.238Z,7.47
2023-04-08T05:05:34.912Z,7.30
2023-04-08T05:08:17.491Z,8.00
2023-04-08T05:11:02.391Z,7.70
2023-04-08T05:13:44.980Z,8.25
2023-04-08T05:16:29.047Z,8.73
2023-04-08T05:19:11.669Z,9.27
2023-04-08T05:21:54.288Z,8.70
2023-04-08T05:24:37.433Z,8.55
2023-04-08T05:27:21.666Z,7.68
2023-04-08T05:30:04.503Z,7.43
2023-04-08T05:32:48.605Z,6.38
2023-04-08T05:35:31.339Z,6.78
2023-04-08T05:38:13.974Z,6.03
2023-04-08T05:40:56.598Z,6.05
2023-04-08T05:43:39.227Z,6.20
2023-04-08T05:46:22.199Z,6.60
2023-04-08T05:49:06.319Z,6.82
2023-04-08T05:51:48.918Z,7.25
2023-04-08T05:54:31.580Z,7.80
2023-04-08T05:57:14.243Z,7.72
2023-04-08T05:59:56.906Z,7.78
2023-04-08T06:02:39.699Z,8.10
2023-04-08T06:05:23.958Z,7.05
2023-04-08T06:08:06.797Z,7.70
2023-04-08T06:10:49.943Z,7.82
2023-04-08T06:13:32.698Z,7.55
2023-04-08T06:16:18.689Z,6.13
2023-04-08T06:19:02.965Z,5.65
2023-04-08T06:21:47.279Z,6.13
2023-04-08T06:24:30.149Z,5.60
2023-04-08T06:27:12.984Z,5.63
2023-04-08T06:29:55.786Z,5.90
2023-04-08T06:32:38.472Z,4.85
2023-04-08T06:35:21.270Z,6.45
2023-04-08T06:38:05.407Z,5.47
2023-04-08T06:40:48.038Z,6.05
2023-04-08T06:43:30.946Z,6.43
2023-04-08T06:46:13.539Z,6.50
2023-04-08T06:48:56.584Z,5.80
2023-04-08T06:51:39.241Z,6.38
2023-04-08T06:54:23.229Z,6.13
2023-04-08T06:57:05.874Z,6.45
2023-04-08T06:59:48.519Z,6.40
2023-04-08T07:02:31.187Z,6.80
2023-04-08T07:05:13.844Z,6.03
2023-04-08T07:07:56.567Z,6.28
2023-04-08T07:10:40.553Z,5.72
2023-04-08T07:13:23.552Z,5.60
2023-04-08T07:16:07.123Z,5.75
2023-04-08T07:18:49.852Z,5.63
2023-04-08T07:21:32.610Z,5.20
2023-04-08T07:24:15.905Z,4.93
2023-04-08T07:27:00.133Z,5.43
2023-04-08T07:29:42.777Z,4.55
2023-04-08T07:32:25.461Z,5.05
2023-04-08T07:35:08.342Z,4.97
2023-04-08T07:37:51.033Z,5.57
2023-04-08T07:40:33.627Z,4.75
2023-04-08T07:43:17.601Z,5.28
2023-04-08T07:46:02.716Z,4.85
2023-04-08T07:48:45.362Z,5.35
2023-04-08T07:51:29.004Z,5.40
2023-04-08T07:54:12.448Z,5.85
2023-04-08T07:56:54.996Z,5.72
2023-04-08T07:59:39.249Z,5.63
2023-04-08T08:02:21.924Z,5.50
2023-04-08T08:05:04.870Z,5.50
2023-04-08T08:07:47.543Z,5.63
2023-04-08T08:10:30.234Z,5.68
2023-04-08T08:13:16.876Z,4.97
2023-04-08T08:16:00.880Z,5.13
2023-04-08T08:18:43.527Z,5.57
2023-04-08T08:21:26.575Z,5.43
2023-04-08T08:24:09.153Z,5.85
2023-04-08T08:26:51.862Z,5.57
2023-04-08T08:29:34.592Z,5.28
2023-04-08T08:32:18.851Z,6.20
2023-04-08T08:35:01.437Z,5.88
2023-04-08T08:37:44.063Z,5.32
2023-04-08T08:40:26.678Z,5.85
2023-04-08T08:43:10.501Z,5.82
2023-04-08T08:45:53.050Z,5.03
2023-04-08T08:48:38.755Z,4.93
2023-04-08T08:51:21.418Z,5.15
2023-04-08T08:54:04.220Z,4.25
2023-04-08T08:56:46.838Z,5.10
2023-04-08T08:59:29.580Z,5.18
2023-04-08T09:02:24.377Z,4.68
2023-04-08T09:05:09.365Z,4.90
2023-04-08T09:07:52.546Z,5.82
2023-04-08T09:10:35.462Z,5.50
2023-04-08T09:13:18.064Z,5.95
2023-04-08T09:16:05.060Z,6.10
2023-04-08T09:18:49.488Z,6.18
2023-04-08T09:21:33.588Z,6.18
2023-04-08T09:24:28.915Z,6.63
2023-04-08T09:27:12.142Z,6.63
2023-04-08T09:30:13.687Z,6.93
2023-04-08T09:32:57.172Z,6.50
2023-04-08T09:35:39.879Z,6.35
2023-04-08T09:38:23.899Z,6.65
2023-04-08T09:41:08.011Z,6.80
2023-04-08T09:43:51.786Z,6.95
2023-04-08T09:46:38.074Z,6.47
2023-04-08T09:49:27.913Z,8.07
2023-04-08T09:52:12.194Z,7.45
2023-04-08T09:55:04.979Z,7.82
2023-04-08T09:57:50.750Z,7.72
2023-04-08T10:00:34.684Z,6.85
2023-04-08T10:03:24.836Z,6.70
2023-04-08T10:06:10.359Z,6.22
2023-04-08T10:08:53.022Z,6.47
2023-04-08T10:11:37.707Z,6.57
2023-04-08T10:14:22.112Z,6.28
2023-04-08T10:17:23.139Z,7.60
2023-04-08T10:20:06.272Z,6.72
2023-04-08T10:22:49.718Z,7.22
2023-04-08T10:25:33.299Z,7.80
2023-04-08T10:28:27.293Z,7.85
2023-04-08T10:31:22.848Z,6.85
2023-04-08T10:34:17.177Z,6.65
2023-04-08T10:37:03.676Z,6.72
2023-04-08T10:39:49.895Z,6.13
2023-04-08T10:42:32.551Z,6.53
2023-04-08T10:45:19.379Z,6.20
2023-04-08T10:48:12.527Z,6.03
2023-04-08T10:50:57.224Z,6.40
2023-04-08T10:53:40.292Z,6.32
2023-04-08T10:56:23.893Z,8.00
2023-04-08T10:59:06.889Z,7.28
2023-04-08T11:01:50.917Z,7.22
2023-04-08T11:04:33.737Z,7.93
2023-04-08T11:07:16.641Z,7.10
2023-04-08T11:10:00.667Z,6.47
2023-04-08T11:12:44.200Z,7.40
2023-04-08T11:15:26.904Z,6.63
2023-04-08T11:18:11.791Z,7.03
2023-04-08T11:20:55.212Z,6.30
2023-04-08T11:23:37.947Z,7.10
2023-04-08T11:26:21.026Z,6.80
2023-04-08T11:29:03.858Z,6.97
2023-04-08T11:31:47.260Z,6.80
2023-04-08T11:34:31.349Z,6.00
2023-04-08T11:37:13.982Z,7.03
2023-04-08T11:39:57.586Z,7.25
2023-04-08T11:42:40.738Z,7.18
2023-04-08T11:45:23.422Z,6.70
2023-04-08T11:48:09.829Z,7.00
2023-04-08T11:51:05.043Z,7.18
2023-04-08T11:53:49.201Z,6.97
2023-04-08T11:56:33.887Z,7.00
2023-04-08T11:59:16.544Z,6.75
2023-04-08T12:01:59.397Z,6.78
2023-04-08T12:04:42.142Z,6.53
2023-04-08T12:07:26.268Z,6.68
2023-04-08T12:10:09.557Z,7.20
2023-04-08T12:12:52.381Z,7.22
2023-04-08T12:15:35.123Z,6.22
2023-04-08T12:18:17.793Z,7.00
2023-04-08T12:21:00.404Z,6.97
2023-04-08T12:23:44.350Z,7.13
2023-04-08T12:26:27.060Z,7.35
2023-04-08T12:29:12.002Z,6.95
2023-04-08T12:31:54.769Z,7.78
2023-04-08T12:34:37.495Z,8.88
2023-04-08T12:37:20.710Z,11.60
2023-04-08T12:40:04.968Z,9.98
2023-04-08T12:42:48.462Z,8.95
2023-04-08T12:45:31.103Z,7.65
2023-04-08T12:48:13.790Z,8.02
2023-04-08T12:50:56.453Z,6.75
2023-04-08T12:53:39.119Z,7.50
2023-04-08T12:56:23.413Z,7.28
2023-04-08T12:59:06.129Z,7.63
2023-04-08T13:01:48.871Z,7.90
2023-04-08T13:04:31.532Z,7.60
2023-04-08T13:07:14.263Z,8.05
2023-04-08T13:09:56.856Z,7.68
2023-04-08T13:12:41.221Z,7.63
2023-04-08T13:15:24.892Z,7.38
2023-04-08T13:18:09.123Z,7.13
2023-04-08T13:20:51.805Z,7.43
2023-04-08T13:23:34.642Z,7.72
2023-04-08T13:26:17.303Z,8.07
2023-04-08T13:29:01.537Z,7.88
2023-04-08T13:31:44.456Z,14.15
2023-04-08T13:34:27.196Z,9.90
2023-04-08T13:37:09.790Z,10.27
2023-04-08T13:39:52.718Z,8.70
2023-04-08T13:42:35.792Z,8.25
2023-04-08T13:45:20.257Z,7.80
2023-04-08T13:48:02.912Z,8.98
2023-04-08T13:50:46.715Z,7.60
2023-04-08T13:53:29.304Z,8.10
2023-04-08T13:56:11.985Z,7.30
2023-04-08T13:58:57.420Z,8.65
2023-04-08T14:01:41.855Z,9.63
2023-04-08T14:04:24.763Z,10.10
2023-04-08T14:07:07.662Z,8.18
2023-04-08T14:09:50.309Z,8.52
2023-04-08T14:12:33.012Z,8.63
2023-04-08T14:15:15.681Z,9.23
2023-04-08T14:17:59.796Z,9.02
2023-04-08T14:20:42.543Z,9.07
2023-04-08T14:23:25.297Z,8.32
2023-04-08T14:26:07.855Z,8.20
2023-04-08T14:28:50.837Z,7.53
2023-04-08T14:31:33.911Z,7.43
2023-04-08T14:34:17.974Z,7.45
2023-04-08T14:37:01.087Z,6.60
2023-04-08T14:39:43.825Z,7.28
2023-04-08T14:42:26.408Z,7.82
2023-04-08T14:45:09.701Z,7.78
2023-04-08T14:47:52.375Z,7.07
2023-04-08T14:50:36.417Z,6.95
2023-04-08T14:53:19.044Z,7.10
2023-04-08T14:56:01.935Z,7.97
2023-04-08T14:58:44.592Z,7.18
2023-04-08T15:01:28.833Z,9.23
2023-04-08T15:04:11.639Z,8.00
2023-04-08T15:06:55.752Z,7.25
2023-04-08T15:09:38.353Z,7.72
2023-04-08T15:12:21.196Z,8.25
2023-04-08T15:15:04.538Z,8.45
2023-04-08T15:17:47.252Z,8.18
2023-04-08T15:20:29.886Z,8.07
2023-04-08T15:23:13.883Z,7.85
2023-04-08T15:25:56.951Z,7.97
2023-04-08T15:28:40.601Z,7.95
2023-04-08T15:31:23.250Z,8.10
2023-04-08T15:34:07.215Z,8.98
2023-04-08T15:36:49.854Z,7.40
2023-04-08T15:39:33.879Z,8.32
2023-04-08T15:42:16.472Z,8.27
2023-04-08T15:44:59.128Z,8.32
2023-04-08T15:47:41.856Z,8.32
2023-04-08T15:50:24.885Z,7.68
2023-04-08T15:53:07.476Z,7.95
2023-04-08T15:55:51.602Z,7.38
2023-04-08T15:58:34.205Z,8.15
2023-04-08T16:01:18.748Z,9.20
2023-04-08T16:04:02.423Z,8.70
2023-04-08T16:06:46.820Z,11.32
2023-04-08T16:09:30.396Z,10.43
2023-04-08T16:12:15.076Z,10.77
2023-04-08T16:14:57.991Z,10.45
2023-04-08T16:17:41.018Z,10.65
2023-04-08T16:20:24.042Z,12.23
2023-04-08T16:23:06.859Z,11.38
2023-04-08T16:25:49.569Z,10.57
2023-04-08T16:28:33.888Z,9.73
2023-04-08T16:31:18.174Z,11.18
2023-04-08T16:34:01.483Z,10.43
2023-04-08T16:36:44.206Z,9.20
2023-04-08T16:39:26.931Z,9.88
2023-04-08T16:42:10.132Z,10.52
2023-04-08T16:44:58.001Z,9.68
2023-04-08T16:47:41.787Z,9.95
2023-04-08T16:50:24.653Z,9.95
2023-04-08T16:53:07.479Z,9.75
2023-04-08T16:55:50.290Z,12.13
2023-04-08T16:58:33.073Z,13.38
2023-04-08T17:01:17.173Z,11.30
2023-04-08T17:03:59.977Z,10.32
2023-04-08T17:06:42.763Z,11.55
2023-04-08T17:09:25.597Z,18.42
2023-04-08T17:12:08.276Z,10.95
2023-04-08T17:14:51.175Z,11.35
2023-04-08T17:17:35.377Z,9.93
2023-04-08T17:20:18.088Z,8.43
2023-04-08T17:23:00.756Z,10.35
2023-04-08T17:25:43.395Z,14.77
2023-04-08T17:28:26.442Z,12.07
2023-04-08T17:31:09.051Z,12.65
2023-04-08T17:33:53.103Z,8.68
2023-04-08T17:36:35.785Z,10.68
2023-04-08T17:39:21.671Z,9.90
2023-04-08T17:42:04.258Z,13.50
2023-04-08T17:44:46.911Z,12.07
2023-04-08T17:47:29.612Z,20.27
2023-04-08T17:50:13.737Z,29.95
2023-04-08T17:52:56.561Z,26.60
2023-04-08T17:55:39.149Z,16.70
2023-04-08T17:58:21.892Z,14.15
2023-04-08T18:01:04.847Z,18.58
2023-04-08T18:03:47.476Z,20.23
2023-04-08T18:06:32.322Z,19.42
2023-04-08T18:09:14.918Z,14.85
2023-04-08T18:11:57.578Z,16.65
2023-04-08T18:14:40.196Z,14.10
2023-04-08T18:17:23.167Z,18.13
2023-04-08T18:20:06.227Z,15.63
2023-04-08T18:22:50.244Z,12.98
2023-04-08T18:25:34.324Z,13.10
2023-04-08T18:28:16.982Z,13.15
2023-04-08T18:30:59.613Z,14.60
2023-04-08T18:33:42.325Z,15.27
2023-04-08T18:36:24.922Z,19.88
2023-04-08T18:39:08.926Z,20.33
2023-04-08T18:41:51.550Z,19.83
2023-04-08T18:44:34.164Z,22.90
2023-04-08T18:47:17.113Z,16.45
2023-04-08T18:49:59.993Z,15.57
2023-04-08T18:52:42.832Z,26.77
2023-04-08T18:55:26.953Z,39.95
2023-04-08T18:58:09.569Z,22.48
2023-04-08T19:00:52.253Z,22.10
2023-04-08T19:03:36.152Z,19.50
2023-04-08T19:06:22.844Z,28.45
2023-04-08T19:09:06.064Z,41.40
2023-04-08T19:11:50.329Z,32.38
2023-04-08T19:14:33.286Z,32.50
2023-04-08T19:17:16.032Z,30.80
2023-04-08T19:19:58.723Z,26.65
2023-04-08T19:22:41.982Z,26.65
2023-04-08T19:25:24.579Z,23.88
2023-04-08T19:28:09.160Z,21.70
2023-04-08T19:30:51.801Z,22.17
2023-04-08T19:33:34.431Z,31.48
2023-04-08T19:36:17.053Z,32.55
2023-04-08T19:39:01.518Z,26.80
2023-04-08T19:41:44.176Z,30.88
2023-04-08T19:44:28.273Z,35.95
2023-04-08T19:47:10.919Z,31.33
2023-04-08T19:49:53.533Z,30.08
2023-04-08T19:52:36.141Z,33.55
2023-04-08T19:55:18.984Z,37.42
2023-04-08T19:58:01.718Z,38.38
2023-04-08T20:00:45.716Z,35.78
2023-04-08T20:03:28.631Z,36.72
2023-04-08T20:06:11.566Z,35.15
2023-04-08T20:08:54.796Z,32.83
2023-04-08T20:11:37.856Z,35.17
2023-04-08T20:14:20.503Z,31.60
2023-04-08T20:17:04.816Z,31.20
2023-04-08T20:19:47.444Z,29.58
2023-04-08T20:22:30.346Z,28.38
2023-04-08T20:25:13.070Z,30.40
2023-04-08T20:27:56.123Z,29.45
2023-04-08T20:30:38.798Z,34.75
2023-04-08T20:33:22.924Z,35.63
2023-04-08T20:36:05.623Z,35.85
2023-04-08T20:38:48.261Z,34.08
2023-04-08T20:41:30.854Z,36.55
2023-04-08T20:44:13.494Z,32.20
2023-04-08T20:46:56.233Z,30.17
2023-04-08T20:49:41.091Z,29.35
2023-04-08T20:52:23.695Z,29.20
2023-04-08T20:55:06.900Z,28.02
2023-04-08T20:57:49.528Z,29.42
2023-04-08T21:00:32.236Z,27.35
2023-04-08T21:03:15.028Z,25.85
2023-04-08T21:05:59.131Z,24.08
2023-04-08T21:08:41.709Z,24.80
2023-04-08T21:11:24.353Z,23.98
2023-04-08T21:14:06.977Z,26.10
2023-04-08T21:16:49.702Z,22.90
2023-04-08T21:19:32.320Z,22.70
2023-04-08T21:22:17.608Z,24.67
2023-04-08T21:25:00.227Z,26.17
2023-04-08T21:27:43.007Z,24.13
2023-04-08T21:30:25.613Z,25.58
2023-04-08T21:33:08.375Z,23.65
2023-04-08T21:35:51.535Z,24.75
2023-04-08T21:38:35.937Z,23.73
2023-04-08T21:41:18.520Z,24.90
2023-04-08T21:44:01.206Z,27.30
2023-04-08T21:46:43.855Z,27.13
2023-04-08T21:49:26.525Z,28.17
2023-04-08T21:52:09.122Z,25.33
2023-04-08T21:54:53.174Z,24.48
2023-04-08T21:57:35.840Z,23.23
2023-04-08T22:00:18.497Z,24.65
2023-04-08T22:03:01.765Z,26.15
2023-04-08T22:05:44.589Z,28.85
2023-04-08T22:08:27.652Z,28.20
2023-04-08T22:11:11.981Z,26.75
2023-04-08T22:13:54.763Z,26.38
2023-04-08T22:16:38.211Z,29.45
2023-04-08T22:19:20.791Z,33.35
2023-04-08T22:22:03.458Z,31.98
2023-04-08T22:24:46.060Z,31.83
2023-04-08T22:27:30.320Z,26.65
2023-04-08T22:30:13.119Z,23.05
2023-04-08T22:32:55.980Z,22.20
2023-04-08T22:35:38.616Z,22.08
2023-04-08T22:38:21.248Z,23.60
2023-04-08T22:41:03.855Z,22.77
2023-04-08T22:43:47.940Z,22.08
2023-04-08T22:46:30.672Z,20.50
2023-04-08T22:49:13.383Z,25.88
2023-04-08T22:51:56.042Z,22.23
2023-04-08T22:54:38.678Z,20.17
2023-04-08T22:57:21.288Z,20.08
2023-04-08T23:00:05.844Z,20.35
2023-04-08T23:02:48.554Z,17.60
2023-04-08T23:05:31.577Z,18.15
2023-04-08T23:08:14.161Z,16.33
2023-04-08T23:10:57.099Z,16.92
2023-04-08T23:13:39.734Z,24.90
2023-04-08T23:16:23.722Z,23.88
2023-04-08T23:19:06.313Z,17.08
2023-04-08T23:21:48.957Z,17.92
2023-04-08T23:24:31.553Z,16.73
2023-04-08T23:27:14.168Z,16.42
2023-04-08T23:29:56.808Z,16.17
2023-04-08T23:32:40.877Z,23.85
2023-04-08T23:35:23.634Z,22.67
2023-04-08T23:38:06.286Z,17.15
2023-04-08T23:40:48.870Z,17.75
2023-04-08T23:43:31.506Z,23.67
2023-04-08T23:46:14.089Z,20.38
2023-04-08T23:48:58.126Z,18.33
2023-04-08T23:51:40.827Z,17.63
2023-04-08T23:54:23.485Z,17.48
2023-04-08T23:57:06.054Z,16.58
2023-04-08T23:59:48.719Z,17.40
