createdAt,value
2023-03-29T00:02:48.830Z,100127.13
2023-03-29T00:06:51.307Z,100125.47
2023-03-29T00:10:54.229Z,100119.16
2023-03-29T00:14:55.797Z,100103.97
2023-03-29T00:18:57.654Z,100099.97
2023-03-29T00:22:59.334Z,100091.75
2023-03-29T00:27:01.182Z,100078.03
2023-03-29T00:31:11.532Z,100080.16
2023-03-29T00:35:13.257Z,100089.66
2023-03-29T00:39:14.898Z,100072.38
2023-03-29T00:43:16.961Z,100066.88
2023-03-29T00:47:25.005Z,100064.97
2023-03-29T00:51:30.835Z,100055.09
2023-03-29T00:55:37.922Z,100062.88
2023-03-29T00:59:42.105Z,100053.38
2023-03-29T01:03:50.257Z,100055.69
2023-03-29T01:08:00.731Z,100051.28
2023-03-29T01:12:09.127Z,100054.22
2023-03-29T01:16:13.116Z,100044.59
2023-03-29T01:20:31.942Z,100037.78
2023-03-29T01:24:45.505Z,100039.50
2023-03-29T01:28:53.247Z,100043.28
2023-03-29T01:32:59.521Z,100035.91
2023-03-29T01:37:07.724Z,100036.75
2023-03-29T01:41:10.929Z,100015.88
2023-03-29T01:45:21.112Z,100018.59
2023-03-29T01:49:23.247Z,100020.94
2023-03-29T01:53:37.488Z,100006.59
2023-03-29T01:57:42.976Z,100010.38
2023-03-29T02:01:51.070Z,99998.59
2023-03-29T02:05:54.629Z,99996.09
2023-03-29T02:09:58.412Z,100002.63
2023-03-29T02:14:00.197Z,99978.19
2023-03-29T02:18:04.066Z,99974.63
2023-03-29T02:22:10.413Z,99972.91
2023-03-29T02:26:14.608Z,99967.25
2023-03-29T02:30:18.917Z,99968.91
2023-03-29T02:34:28.341Z,99962.59
2023-03-29T02:38:31.660Z,99957.94
2023-03-29T02:42:35.823Z,99960.94
2023-03-29T02:46:38.565Z,99957.34
2023-03-29T02:50:42.042Z,99946.88
2023-03-29T02:54:45.973Z,99940.44
2023-03-29T02:58:47.698Z,99919.41
2023-03-29T03:02:50.959Z,99924.50
2023-03-29T03:06:53.375Z,99925.13
2023-03-29T03:10:55.301Z,99920.47
2023-03-29T03:14:57.048Z,99923.81
2023-03-29T03:18:59.198Z,99925.50
2023-03-29T03:23:03.531Z,99920.22
2023-03-29T03:27:06.366Z,99926.28
2023-03-29T03:31:08.283Z,99939.59
2023-03-29T03:35:33.089Z,99924.69
2023-03-29T03:39:34.882Z,99924.88
2023-03-29T03:43:42.526Z,99925.78
2023-03-29T03:47:45.686Z,99921.00
2023-03-29T03:52:19.434Z,99912.25
2023-03-29T03:56:21.652Z,99924.16
2023-03-29T04:00:44.825Z,99933.06
2023-03-29T04:05:04.922Z,99926.00
2023-03-29T04:09:11.298Z,99916.75
2023-03-29T04:13:17.300Z,99914.25
2023-03-29T04:17:42.278Z,99918.63
2023-03-29T04:21:55.008Z,99913.59
2023-03-29T04:25:57.039Z,99907.44
2023-03-29T04:30:36.935Z,99915.03
2023-03-29T04:34:53.384Z,99914.81
2023-03-29T04:38:55.180Z,99915.03
2023-03-29T04:42:57.786Z,99914.34
2023-03-29T04:47:00.758Z,99917.13
2023-03-29T04:51:26.209Z,99910.78
2023-03-29T04:55:29.545Z,99917.94
2023-03-29T04:59:35.913Z,99915.84
2023-03-29T05:03:45.887Z,99912.50
2023-03-29T05:07:55.093Z,99909.94
2023-03-29T05:12:02.554Z,99914.97
2023-03-29T05:16:12.741Z,99907.38
2023-03-29T05:20:16.318Z,99905.63
2023-03-29T05:24:20.433Z,99909.31
2023-03-29T05:28:31.032Z,99906.53
2023-03-29T05:32:32.959Z,99904.75
2023-03-29T05:36:34.979Z,99904.44
2023-03-29T05:40:37.327Z,99900.16
2023-03-29T05:45:13.987Z,99908.03
2023-03-29T05:49:17.159Z,99908.97
2023-03-29T05:53:34.101Z,99907.38
2023-03-29T05:57:37.745Z,99902.47
2023-03-29T06:01:42.159Z,99907.44
2023-03-29T06:05:50.308Z,99911.78
2023-03-29T06:09:54.186Z,99906.66
2023-03-29T06:13:57.767Z,99909.56
2023-03-29T06:18:00.077Z,99905.72
2023-03-29T06:22:02.141Z,99915.06
2023-03-29T06:26:07.874Z,99928.47
2023-03-29T06:30:13.128Z,99926.47
2023-03-29T06:34:16.542Z,99927.72
2023-03-29T06:38:39.295Z,99937.94
2023-03-29T06:42:59.716Z,99933.56
2023-03-29T06:47:20.162Z,99927.03
2023-03-29T06:51:23.539Z,99924.78
2023-03-29T06:55:26.154Z,99926.00
2023-03-29T06:59:30.082Z,99933.78
2023-03-29T07:03:46.796Z,99932.16
2023-03-29T07:07:56.585Z,99930.03
2023-03-29T07:12:11.155Z,99936.75
2023-03-29T07:16:13.978Z,99931.38
2023-03-29T07:20:53.210Z,99937.03
2023-03-29T07:24:56.132Z,99930.78
2023-03-29T07:28:58.950Z,99939.34
2023-03-29T07:33:00.943Z,99940.28
2023-03-29T07:37:13.805Z,99949.59
2023-03-29T07:41:17.554Z,99955.06
2023-03-29T07:45:28.328Z,99967.34
2023-03-29T07:49:36.162Z,99960.31
2023-03-29T07:53:38.580Z,99967.38
2023-03-29T07:57:50.477Z,99963.56
2023-03-29T08:01:54.381Z,99961.19
2023-03-29T08:06:12.994Z,99955.41
2023-03-29T08:10:18.338Z,99964.44
2023-03-29T08:14:44.626Z,99959.00
2023-03-29T08:18:59.130Z,99955.81
2023-03-29T08:23:18.086Z,99953.41
2023-03-29T08:27:39.148Z,99949.06
2023-03-29T08:31:43.084Z,99942.13
2023-03-29T08:35:47.068Z,99943.00
2023-03-29T08:39:57.277Z,99941.75
2023-03-29T08:44:49.073Z,99947.25
2023-03-29T08:49:02.883Z,99945.00
2023-03-29T08:53:39.158Z,99939.41
2023-03-29T08:58:03.137Z,99945.38
2023-03-29T09:02:16.904Z,99952.91
2023-03-29T09:06:22.217Z,99960.09
2023-03-29T09:10:59.619Z,99955.91
2023-03-29T09:15:19.714Z,99961.56
2023-03-29T09:20:12.744Z,99964.78
2023-03-29T09:24:38.790Z,99957.63
2023-03-29T09:29:13.343Z,99951.56
2023-03-29T09:33:25.120Z,99961.16
2023-03-29T09:37:39.960Z,99954.28
2023-03-29T09:41:53.103Z,99942.13
2023-03-29T09:45:58.743Z,99943.06
2023-03-29T09:50:37.008Z,99944.31
2023-03-29T09:54:43.399Z,99939.41
2023-03-29T09:59:14.064Z,99942.31
2023-03-29T10:03:26.078Z,99945.81
2023-03-29T10:07:48.117Z,99930.25
2023-03-29T10:11:59.127Z,99934.56
2023-03-29T10:16:17.258Z,99927.56
2023-03-29T10:20:20.146Z,99927.31
2023-03-29T10:24:23.134Z,99927.44
2023-03-29T10:28:27.712Z,99922.50
2023-03-29T10:32:36.217Z,99918.88
2023-03-29T10:36:42.212Z,99910.03
2023-03-29T10:40:49.661Z,99898.88
2023-03-29T10:44:57.149Z,99886.34
2023-03-29T10:49:02.755Z,99875.72
2023-03-29T10:53:16.147Z,99879.63
2023-03-29T10:57:40.930Z,99879.97
2023-03-29T11:02:05.229Z,99880.59
2023-03-29T11:06:28.232Z,99881.94
2023-03-29T11:10:45.463Z,99863.63
2023-03-29T11:14:53.925Z,99866.91
2023-03-29T11:19:30.170Z,99866.66
2023-03-29T11:24:03.137Z,99863.94
2023-03-29T11:28:12.159Z,99877.53
2023-03-29T11:32:39.138Z,99876.88
2023-03-29T11:36:58.943Z,99873.22
2023-03-29T11:41:15.137Z,99868.06
2023-03-29T11:45:41.401Z,99871.97
2023-03-29T11:49:45.726Z,99867.50
2023-03-29T11:54:04.121Z,99866.38
2023-03-29T11:58:36.564Z,99854.06
2023-03-29T12:02:46.430Z,99847.44
2023-03-29T12:07:01.922Z,99849.34
2023-03-29T12:11:51.512Z,99843.47
2023-03-29T12:16:01.138Z,99836.28
2023-03-29T12:20:27.178Z,99826.94
2023-03-29T12:24:36.583Z,99823.44
2023-03-29T12:28:51.852Z,99819.84
2023-03-29T12:33:18.192Z,99817.47
2023-03-29T12:37:38.058Z,99821.19
2023-03-29T12:41:41.788Z,99815.09
2023-03-29T12:46:15.181Z,99818.66
2023-03-29T12:50:32.965Z,99807.56
2023-03-29T12:54:34.706Z,99810.88
2023-03-29T12:58:39.629Z,99808.38
2023-03-29T13:02:46.222Z,99797.81
2023-03-29T13:07:02.945Z,99797.22
2023-03-29T13:11:06.448Z,99783.81
2023-03-29T13:15:17.126Z,99779.75
2023-03-29T13:19:39.553Z,99772.88
2023-03-29T13:24:02.248Z,99768.69
2023-03-29T13:28:10.616Z,99757.84
2023-03-29T13:32:20.146Z,99755.59
2023-03-29T13:36:33.010Z,99756.41
2023-03-29T13:40:41.127Z,99749.19
2023-03-29T13:44:46.276Z,99756.38
2023-03-29T13:48:54.274Z,99742.94
2023-03-29T13:53:06.467Z,99736.91
2023-03-29T13:57:17.357Z,99726.88
2023-03-29T14:01:41.100Z,99732.69
2023-03-29T14:05:56.615Z,99723.13
2023-03-29T14:10:02.197Z,99723.44
2023-03-29T14:14:06.962Z,99724.00
2023-03-29T14:18:14.903Z,99706.00
2023-03-29T14:22:20.832Z,99704.00
2023-03-29T14:26:24.213Z,99697.13
2023-03-29T14:30:29.042Z,99694.09
2023-03-29T14:34:31.000Z,99676.13
2023-03-29T14:38:37.048Z,99670.34
2023-03-29T14:42:39.838Z,99663.69
2023-03-29T14:46:44.774Z,99652.13
2023-03-29T14:50:48.174Z,99663.72
2023-03-29T14:54:53.131Z,99659.34
2023-03-29T14:58:56.797Z,99653.28
2023-03-29T15:03:01.626Z,99638.38
2023-03-29T15:07:05.347Z,99633.31
2023-03-29T15:11:27.478Z,99626.75
2023-03-29T15:15:34.858Z,99608.88
2023-03-29T15:19:37.175Z,99626.16
2023-03-29T15:23:48.250Z,99632.06
2023-03-29T15:27:54.470Z,99628.97
2023-03-29T15:31:57.814Z,99627.72
2023-03-29T15:36:01.489Z,99629.47
2023-03-29T15:40:09.854Z,99628.19
2023-03-29T15:44:13.003Z,99634.34
2023-03-29T15:48:23.593Z,99629.19
2023-03-29T15:52:26.137Z,99636.06
2023-03-29T15:56:28.835Z,99634.97
2023-03-29T16:00:30.947Z,99620.38
2023-03-29T16:04:34.139Z,99631.53
2023-03-29T16:08:36.221Z,99619.53
2023-03-29T16:12:38.730Z,99618.72
2023-03-29T16:16:40.590Z,99619.84
2023-03-29T16:20:42.264Z,99613.69
2023-03-29T16:24:44.013Z,99614.44
2023-03-29T16:28:47.014Z,99606.91
2023-03-29T16:32:48.851Z,99604.94
2023-03-29T16:36:50.793Z,99611.41
2023-03-29T16:40:52.750Z,99601.56
2023-03-29T16:44:54.919Z,99601.88
2023-03-29T16:48:58.029Z,99595.94
2023-03-29T16:52:59.648Z,99589.78
2023-03-29T16:57:02.175Z,99586.50
2023-03-29T17:01:09.938Z,99588.22
2023-03-29T17:05:13.144Z,99574.38
2023-03-29T17:09:16.206Z,99574.47
2023-03-29T17:13:21.378Z,99577.84
2023-03-29T17:17:23.199Z,99575.44
2023-03-29T17:21:26.761Z,99558.59
2023-03-29T17:25:29.178Z,99563.44
2023-03-29T17:29:31.007Z,99562.72
2023-03-29T17:33:33.118Z,99570.03
2023-03-29T17:37:35.500Z,99555.69
2023-03-29T17:41:38.130Z,99551.28
2023-03-29T17:45:39.781Z,99558.53
2023-03-29T17:49:41.420Z,99565.78
2023-03-29T17:53:43.178Z,99560.31
2023-03-29T17:57:44.852Z,99555.97
2023-03-29T18:01:46.614Z,99558.81
2023-03-29T18:05:48.465Z,99546.13
2023-03-29T18:09:51.502Z,99539.22
2023-03-29T18:13:55.151Z,99551.75
2023-03-29T18:17:57.544Z,99543.47
2023-03-29T18:21:59.561Z,99551.28
2023-03-29T18:26:05.947Z,99555.72
2023-03-29T18:30:08.855Z,99562.16
2023-03-29T18:34:10.730Z,99559.13
2023-03-29T18:38:12.798Z,99545.00
2023-03-29T18:42:14.626Z,99539.16
2023-03-29T18:46:16.435Z,99543.91
2023-03-29T18:50:18.294Z,99545.31
2023-03-29T18:54:21.145Z,99540.31
2023-03-29T18:58:24.138Z,99537.31
2023-03-29T19:02:26.215Z,99530.34
2023-03-29T19:06:27.990Z,99515.41
2023-03-29T19:10:29.702Z,99525.34
2023-03-29T19:14:31.353Z,99526.75
2023-03-29T19:18:33.680Z,99517.59
2023-03-29T19:22:35.812Z,99519.25
2023-03-29T19:26:38.137Z,99513.13
2023-03-29T19:30:39.872Z,99516.16
2023-03-29T19:34:42.478Z,99503.34
2023-03-29T19:38:44.976Z,99500.25
2023-03-29T19:42:48.157Z,99503.53
2023-03-29T19:46:51.396Z,99493.44
2023-03-29T19:50:53.199Z,99490.63
2023-03-29T19:54:58.760Z,99467.84
2023-03-29T19:59:01.040Z,99455.06
2023-03-29T20:03:03.707Z,99433.63
2023-03-29T20:07:06.300Z,99433.88
2023-03-29T20:11:11.233Z,99434.13
2023-03-29T20:15:14.811Z,99421.63
2023-03-29T20:19:24.920Z,99415.19
2023-03-29T20:23:27.686Z,99407.34
2023-03-29T20:27:29.563Z,99397.09
2023-03-29T20:31:31.548Z,99395.38
2023-03-29T20:35:34.137Z,99394.16
2023-03-29T20:39:35.854Z,99387.47
2023-03-29T20:43:38.034Z,99396.53
2023-03-29T20:47:42.638Z,99384.69
2023-03-29T20:51:44.429Z,99372.94
2023-03-29T20:55:46.159Z,99383.63
2023-03-29T20:59:51.775Z,99375.19
2023-03-29T21:03:53.904Z,99370.72
2023-03-29T21:07:55.785Z,99367.28
2023-03-29T21:11:57.424Z,99362.78
2023-03-29T21:15:59.148Z,99348.06
2023-03-29T21:20:00.855Z,99354.44
2023-03-29T21:24:03.812Z,99351.66
2023-03-29T21:28:05.764Z,99343.91
2023-03-29T21:32:07.731Z,99341.44
2023-03-29T21:36:09.659Z,99329.56
2023-03-29T21:40:12.774Z,99332.88
2023-03-29T21:44:14.452Z,99322.38
2023-03-29T21:48:17.330Z,99322.97
2023-03-29T21:52:19.105Z,99318.44
2023-03-29T21:56:22.597Z,99321.28
2023-03-29T22:00:24.468Z,99317.31
2023-03-29T22:04:35.910Z,99317.53
2023-03-29T22:08:39.071Z,99316.72
2023-03-29T22:12:41.461Z,99313.81
2023-03-29T22:16:45.746Z,99310.81
2023-03-29T22:20:48.551Z,99297.88
2023-03-29T22:24:54.165Z,99299.59
2023-03-29T22:28:57.814Z,99309.28
2023-03-29T22:32:59.479Z,99301.47
2023-03-29T22:37:01.170Z,99305.28
2023-03-29T22:41:02.924Z,99305.00
2023-03-29T22:45:05.379Z,99300.25
2023-03-29T22:49:07.300Z,99313.25
2023-03-29T22:53:10.388Z,99315.22
2023-03-29T22:57:12.091Z,99310.03
2023-03-29T23:01:13.834Z,99314.25
2023-03-29T23:05:15.701Z,99313.19
2023-03-29T23:09:17.390Z,99311.63
2023-03-29T23:13:26.044Z,99299.97
2023-03-29T23:17:28.014Z,99290.06
2023-03-29T23:21:29.636Z,99300.03
2023-03-29T23:25:31.561Z,99292.81
2023-03-29T23:29:34.681Z,99277.78
2023-03-29T23:33:38.677Z,99273.59
2023-03-29T23:37:40.681Z,99252.16
2023-03-29T23:41:42.354Z,99250.44
2023-03-29T23:45:43.992Z,99232.84
2023-03-29T23:49:45.658Z,99240.28
2023-03-29T23:53:47.533Z,99244.19
2023-03-29T23:57:49.229Z,99235.22
