createdAt,value
2019-06-01T00:02:36.787Z,16.43
2019-06-01T00:13:07.710Z,16.30
2019-06-01T00:23:05.439Z,16.14
2019-06-01T00:33:18.498Z,15.92
2019-06-01T00:43:25.917Z,15.69
2019-06-01T00:53:38.828Z,15.53
2019-06-01T01:03:45.997Z,15.40
2019-06-01T01:13:53.540Z,15.40
2019-06-01T01:23:58.159Z,14.90
2019-06-01T01:34:04.259Z,14.67
2019-06-01T01:44:11.646Z,14.34
2019-06-01T01:54:19.931Z,14.24
2019-06-01T02:04:43.069Z,14.15
2019-06-01T02:14:44.862Z,14.09
2019-06-01T02:24:57.806Z,14.07
2019-06-01T02:35:05.013Z,14.06
2019-06-01T02:45:21.572Z,13.95
2019-06-01T02:55:25.777Z,13.83
2019-06-01T03:05:30.741Z,13.69
2019-06-01T03:15:42.690Z,13.54
2019-06-01T03:25:49.379Z,13.42
2019-06-01T03:35:54.950Z,13.37
2019-06-01T03:46:00.484Z,13.43
2019-06-01T03:56:05.203Z,13.51
2019-06-01T04:06:10.060Z,13.58
2019-06-01T04:16:15.019Z,13.66
2019-06-01T04:26:19.346Z,13.83
2019-06-01T04:36:24.221Z,13.98
2019-06-01T04:46:28.927Z,14.21
2019-06-01T04:56:33.390Z,14.37
2019-06-01T05:06:37.955Z,14.62
2019-06-01T05:16:42.477Z,14.82
2019-06-01T05:26:51.331Z,14.98
2019-06-01T05:37:10.707Z,15.08
2019-06-01T05:47:27.088Z,15.18
2019-06-01T05:57:36.297Z,15.26
2019-06-01T06:07:40.913Z,15.47
2019-06-01T06:17:45.287Z,15.90
2019-06-01T06:27:49.617Z,16.25
2019-06-01T06:37:53.866Z,16.57
2019-06-01T06:47:58.594Z,16.86
2019-06-01T06:58:03.390Z,17.37
2019-06-01T07:08:09.016Z,17.82
2019-06-01T07:18:14.066Z,18.08
2019-06-01T07:28:22.737Z,18.27
2019-06-01T07:38:37.002Z,18.40
2019-06-01T07:49:01.950Z,18.52
2019-06-01T07:59:37.859Z,18.64
2019-06-01T08:10:14.558Z,18.93
2019-06-01T08:20:21.890Z,19.45
2019-06-01T08:30:35.857Z,19.78
2019-06-01T08:40:47.223Z,20.11
2019-06-01T09:02:14.512Z,20.97
2019-06-01T09:12:20.050Z,21.38
2019-06-01T09:22:27.511Z,21.65
2019-06-01T09:32:34.265Z,22.08
2019-06-01T09:42:38.912Z,22.84
2019-06-01T09:52:43.278Z,23.59
2019-06-01T10:02:47.816Z,24.03
2019-06-01T10:12:52.923Z,24.08
2019-06-01T10:22:57.807Z,23.72
2019-06-01T10:33:02.746Z,23.26
2019-06-01T10:43:09.717Z,22.92
2019-06-01T10:53:14.706Z,23.03
2019-06-01T11:03:19.230Z,23.09
2019-06-01T11:13:24.218Z,23.10
2019-06-01T11:23:28.613Z,23.63
2019-06-01T11:33:34.085Z,23.63
2019-06-01T11:43:38.959Z,25.49
2019-06-01T11:53:43.594Z,25.69
2019-06-01T12:03:48.098Z,25.44
2019-06-01T12:13:53.219Z,25.63
2019-06-01T12:23:59.520Z,26.64
2019-06-01T12:34:05.012Z,27.02
2019-06-01T12:44:12.190Z,27.11
2019-06-01T12:54:16.586Z,28.23
2019-06-01T13:04:21.287Z,33.17
2019-06-01T13:14:26.717Z,38.73
2019-06-01T13:24:31.788Z,42.38
2019-06-01T13:34:36.217Z,44.48
2019-06-01T13:44:40.699Z,46.04
2019-06-01T13:54:46.330Z,46.43
2019-06-01T14:04:52.159Z,44.12
2019-06-01T14:14:56.670Z,41.85
2019-06-01T14:25:12.640Z,44.33
2019-06-01T14:35:08.462Z,43.87
2019-06-01T14:45:13.357Z,41.03
2019-06-01T15:17:08.054Z,39.18
2019-06-01T15:27:12.428Z,34.82
2019-06-01T15:37:17.797Z,32.42
2019-06-01T15:47:24.612Z,30.03
2019-06-01T16:08:04.595Z,27.15
2019-06-01T16:18:10.118Z,26.30
2019-06-01T16:28:15.228Z,25.60
2019-06-01T16:38:21.993Z,24.97
2019-06-01T16:48:26.848Z,24.30
2019-06-01T16:58:31.151Z,23.70
2019-06-01T17:08:35.736Z,23.30
2019-06-01T17:18:40.407Z,22.97
2019-06-01T17:28:44.968Z,22.74
2019-06-01T18:32:28.712Z,21.10
2019-06-01T18:42:33.512Z,20.85
2019-06-01T18:52:38.997Z,20.59
2019-06-01T19:02:44.438Z,20.43
2019-06-01T19:12:49.119Z,20.17
2019-06-01T19:22:53.923Z,19.92
2019-06-01T19:32:58.718Z,19.69
2019-06-01T19:43:04.208Z,19.35
2019-06-01T19:53:08.981Z,19.12
2019-06-01T20:03:14.466Z,18.80
2019-06-01T20:13:21.455Z,18.57
2019-06-01T20:23:26.337Z,18.44
2019-06-01T20:33:30.942Z,18.31
2019-06-01T20:43:35.914Z,18.10
2019-06-01T21:15:06.378Z,17.12
2019-06-01T21:35:54.794Z,16.79
2019-06-01T21:46:08.806Z,16.25
2019-06-01T21:56:17.401Z,15.97
2019-06-01T22:06:46.514Z,15.74
2019-06-01T22:16:51.133Z,15.57
2019-06-01T22:26:55.905Z,15.30
2019-06-01T22:37:00.866Z,15.17
2019-06-01T22:47:05.999Z,15.08
2019-06-01T22:57:10.511Z,14.83
2019-06-01T23:07:14.826Z,14.89
2019-06-01T23:17:19.547Z,14.93
2019-06-01T23:27:25.954Z,15.06
2019-06-01T23:37:30.936Z,15.26
2019-06-01T23:47:35.607Z,15.38
2019-06-01T23:57:40.417Z,15.48
