createdAt,value
2023-03-20T00:57:13.472Z,95353.00
2023-03-20T01:01:15.499Z,95347.00
2023-03-20T01:05:14.494Z,95353.00
2023-03-20T01:09:14.487Z,95355.00
2023-03-20T01:13:14.549Z,95355.00
2023-03-20T01:17:14.513Z,95349.00
2023-03-20T01:25:32.856Z,95359.00
2023-03-20T01:29:33.877Z,95355.00
2023-03-20T01:33:33.844Z,95355.00
2023-03-20T01:37:33.840Z,95361.00
2023-03-20T01:41:33.868Z,95359.00
2023-03-20T01:45:34.871Z,95359.00
2023-03-20T01:49:33.885Z,95363.00
2023-03-20T01:53:33.912Z,95363.00
2023-03-20T01:57:33.906Z,95363.00
2023-03-20T02:01:34.008Z,95363.00
2023-03-20T02:05:34.238Z,95361.00
2023-03-20T02:09:33.926Z,95355.00
2023-03-20T02:13:33.928Z,95355.00
2023-03-20T02:17:33.994Z,95355.00
2023-03-20T02:21:33.956Z,95359.00
2023-03-20T02:25:34.441Z,95363.00
2023-03-20T02:29:34.074Z,95355.00
2023-03-20T02:33:34.111Z,95361.00
2023-03-20T02:37:34.164Z,95361.00
2023-03-20T02:41:34.333Z,95359.00
2023-03-20T02:45:34.614Z,95361.00
2023-03-20T02:49:34.564Z,95357.00
2023-03-20T02:53:34.660Z,95355.00
2023-03-20T02:57:34.820Z,95355.00
2023-03-20T03:01:35.037Z,95349.00
2023-03-20T03:05:35.455Z,95351.00
2023-03-20T03:09:35.424Z,95349.00
2023-03-20T03:13:35.695Z,95341.00
2023-03-20T03:17:35.932Z,95343.00
2023-03-20T03:21:36.190Z,95347.00
2023-03-20T03:25:36.485Z,95349.00
2023-03-20T03:29:36.338Z,95349.00
2023-03-20T03:33:36.485Z,95347.00
2023-03-20T03:37:36.741Z,95349.00
2023-03-20T03:41:36.979Z,95349.00
2023-03-20T03:45:37.387Z,95343.00
2023-03-20T03:49:37.122Z,95351.00
2023-03-20T03:53:37.363Z,95355.00
2023-03-20T03:57:37.461Z,95355.00
2023-03-20T04:01:37.481Z,95357.00
2023-03-20T04:05:37.766Z,95359.00
2023-03-20T04:09:37.621Z,95363.00
2023-03-20T04:13:37.728Z,95366.00
2023-03-20T04:17:37.823Z,95370.00
2023-03-20T04:21:37.836Z,95370.00
2023-03-20T04:25:38.264Z,95372.00
2023-03-20T04:29:39.279Z,95376.00
2023-03-20T04:33:38.260Z,95380.00
2023-03-20T04:37:38.399Z,95378.00
2023-03-20T04:41:38.679Z,95384.00
2023-03-20T04:45:39.272Z,95388.00
2023-03-20T04:49:39.281Z,95386.00
2023-03-20T04:53:39.451Z,95396.00
2023-03-20T04:57:39.756Z,95400.00
2023-03-20T05:01:39.939Z,95406.00
2023-03-20T05:05:40.335Z,95410.00
2023-03-20T05:09:40.645Z,95412.00
2023-03-20T05:13:40.647Z,95416.00
2023-03-20T05:17:40.622Z,95414.00
2023-03-20T05:21:40.738Z,95416.00
2023-03-20T05:25:40.879Z,95416.00
2023-03-20T05:29:41.142Z,95419.00
2023-03-20T05:33:42.085Z,95421.00
2023-03-20T05:37:41.324Z,95423.00
2023-03-20T05:41:42.965Z,95425.00
2023-03-20T05:45:41.497Z,95427.00
2023-03-20T05:49:41.464Z,95435.00
2023-03-20T05:53:41.513Z,95431.00
2023-03-20T05:57:41.476Z,95429.00
2023-03-20T06:01:41.558Z,95429.00
2023-03-20T06:05:42.099Z,95433.00
2023-03-20T06:09:41.574Z,95435.00
2023-03-20T06:13:42.037Z,95435.00
2023-03-20T06:17:42.050Z,95443.00
2023-03-20T06:21:41.621Z,95451.00
2023-03-20T06:25:42.118Z,95455.00
2023-03-20T06:29:41.594Z,95453.00
2023-03-20T06:33:42.082Z,95459.00
2023-03-20T06:37:42.033Z,95459.00
2023-03-20T06:41:42.423Z,95463.00
2023-03-20T06:45:42.030Z,95465.00
2023-03-20T06:49:44.547Z,95466.00
2023-03-20T06:53:42.051Z,95465.00
2023-03-20T06:57:42.031Z,95466.00
2023-03-20T07:01:42.116Z,95474.00
2023-03-20T07:05:42.591Z,95480.00
2023-03-20T07:09:42.557Z,95482.00
2023-03-20T07:13:42.593Z,95488.00
2023-03-20T07:17:43.073Z,95490.00
2023-03-20T07:21:43.109Z,95496.00
2023-03-20T07:25:43.431Z,95500.00
2023-03-20T07:29:43.075Z,95500.00
2023-03-20T07:33:43.134Z,95508.00
2023-03-20T07:37:43.224Z,95510.00
2023-03-20T07:41:43.093Z,95506.00
2023-03-20T07:45:43.008Z,95512.00
2023-03-20T07:49:43.103Z,95512.00
2023-03-20T07:53:43.113Z,95514.00
2023-03-20T07:57:43.114Z,95520.00
2023-03-20T08:01:43.181Z,95520.00
2023-03-20T08:05:45.166Z,95521.00
2023-03-20T08:09:43.219Z,95525.00
2023-03-20T08:13:43.080Z,95523.00
2023-03-20T08:17:43.233Z,95525.00
2023-03-20T08:21:43.611Z,95525.00
2023-03-20T08:25:43.190Z,95525.00
2023-03-20T08:29:43.677Z,95525.00
2023-03-20T08:33:43.587Z,95529.00
2023-03-20T08:37:43.589Z,95531.00
2023-03-20T08:41:43.710Z,95535.00
2023-03-20T08:45:43.677Z,95529.00
2023-03-20T08:49:44.051Z,95521.00
2023-03-20T08:53:46.983Z,95521.00
2023-03-20T08:57:44.210Z,95521.00
2023-03-20T09:01:49.865Z,95518.00
2023-03-20T09:05:44.109Z,95523.00
2023-03-20T09:09:57.140Z,95523.00
2023-03-20T09:13:44.159Z,95525.00
2023-03-20T09:17:44.247Z,95529.00
2023-03-20T09:21:44.320Z,95527.00
2023-03-20T09:25:44.621Z,95527.00
2023-03-20T09:29:44.712Z,95525.00
2023-03-20T09:33:44.614Z,95518.00
2023-03-20T09:37:44.641Z,95514.00
2023-03-20T09:41:56.173Z,95508.00
2023-03-20T09:45:44.649Z,95502.00
2023-03-20T09:49:44.608Z,95496.00
2023-03-20T09:53:44.834Z,95492.00
2023-03-20T09:57:44.809Z,95488.00
2023-03-20T10:01:44.412Z,95482.00
2023-03-20T10:05:44.619Z,95476.00
2023-03-20T10:09:44.646Z,95474.00
2023-03-20T10:13:44.869Z,95472.00
2023-03-20T10:17:44.842Z,95468.00
2023-03-20T10:21:44.834Z,95465.00
2023-03-20T10:25:44.627Z,95465.00
2023-03-20T10:29:44.132Z,95466.00
2023-03-20T10:33:44.208Z,95465.00
2023-03-20T10:37:45.259Z,95466.00
2023-03-20T10:41:44.134Z,95461.00
2023-03-20T10:45:44.147Z,95459.00
2023-03-20T10:49:44.172Z,95453.00
2023-03-20T10:53:44.208Z,95445.00
2023-03-20T10:57:44.161Z,95441.00
2023-03-20T11:01:44.141Z,95433.00
2023-03-20T11:05:44.806Z,95427.00
2023-03-20T11:09:44.193Z,95431.00
2023-03-20T11:13:43.692Z,95429.00
2023-03-20T11:17:43.659Z,95425.00
2023-03-20T11:21:43.676Z,95419.00
2023-03-20T11:25:43.983Z,95418.00
2023-03-20T11:29:45.829Z,95414.00
2023-03-20T11:33:43.522Z,95416.00
2023-03-20T11:37:43.693Z,95408.00
2023-03-20T11:41:43.663Z,95400.00
2023-03-20T11:45:52.706Z,95398.00
2023-03-20T11:49:43.244Z,95384.00
2023-03-20T11:53:43.312Z,95378.00
2023-03-20T11:57:44.504Z,95370.00
2023-03-20T12:01:43.258Z,95376.00
2023-03-20T12:05:43.237Z,95374.00
2023-03-20T12:09:42.885Z,95374.00
2023-03-20T12:13:43.202Z,95370.00
2023-03-20T12:17:43.257Z,95365.00
2023-03-20T12:21:43.929Z,95366.00
2023-03-20T12:25:42.715Z,95363.00
2023-03-20T12:29:42.977Z,95359.00
2023-03-20T12:33:42.713Z,95357.00
2023-03-20T12:37:43.429Z,95353.00
2023-03-20T12:41:42.936Z,95351.00
2023-03-20T12:45:49.966Z,95361.00
2023-03-20T12:49:43.230Z,95355.00
2023-03-20T12:53:43.237Z,95355.00
2023-03-20T12:57:46.297Z,95355.00
2023-03-20T13:01:43.288Z,95349.00
2023-03-20T13:05:43.227Z,95349.00
2023-03-20T13:14:01.378Z,95349.00
2023-03-20T13:18:02.114Z,95345.00
2023-03-20T13:22:01.604Z,95347.00
2023-03-20T13:26:01.606Z,95343.00
2023-03-20T13:30:01.352Z,95343.00
2023-03-20T13:34:01.624Z,95347.00
2023-03-20T13:38:01.118Z,95345.00
2023-03-20T13:42:01.113Z,95343.00
2023-03-20T13:46:01.139Z,95343.00
2023-03-20T13:50:00.612Z,95343.00
2023-03-20T13:54:00.625Z,95335.00
2023-03-20T13:58:00.132Z,95333.00
2023-03-20T14:02:00.151Z,95335.00
2023-03-20T14:05:59.738Z,95337.00
2023-03-20T14:09:59.620Z,95333.00
2023-03-20T14:13:59.381Z,95341.00
2023-03-20T14:17:59.669Z,95339.00
2023-03-20T14:21:59.627Z,95335.00
2023-03-20T14:25:59.648Z,95333.00
2023-03-20T14:29:59.627Z,95331.00
2023-03-20T14:33:59.649Z,95331.00
2023-03-20T14:37:59.632Z,95329.00
2023-03-20T14:41:59.656Z,95335.00
2023-03-20T14:45:59.294Z,95339.00
2023-03-20T14:49:59.668Z,95343.00
2023-03-20T14:53:59.629Z,95347.00
2023-03-20T14:57:59.632Z,95347.00
2023-03-20T15:01:59.640Z,95351.00
2023-03-20T15:05:59.671Z,95347.00
2023-03-20T15:09:59.670Z,95347.00
2023-03-20T15:13:59.232Z,95345.00
2023-03-20T15:17:59.147Z,95339.00
2023-03-20T15:21:59.168Z,95339.00
2023-03-20T15:25:59.148Z,95343.00
2023-03-20T15:29:58.646Z,95341.00
2023-03-20T15:33:58.658Z,95339.00
2023-03-20T15:37:58.674Z,95337.00
2023-03-20T15:41:58.220Z,95337.00
2023-03-20T15:46:16.373Z,95339.00
2023-03-20T15:49:57.924Z,95339.00
2023-03-20T15:53:58.180Z,95339.00
2023-03-20T15:57:57.666Z,95335.00
2023-03-20T16:01:57.757Z,95335.00
2023-03-20T16:05:57.663Z,95335.00
2023-03-20T16:09:57.684Z,95333.00
2023-03-20T16:13:57.120Z,95329.00
2023-03-20T16:17:57.178Z,95327.00
2023-03-20T16:21:57.169Z,95325.00
2023-03-20T16:25:56.702Z,95325.00
2023-03-20T16:29:56.674Z,95321.00
2023-03-20T16:33:56.362Z,95321.00
2023-03-20T16:37:56.450Z,95319.00
2023-03-20T16:41:56.341Z,95329.00
2023-03-20T16:45:56.189Z,95327.00
2023-03-20T16:49:56.055Z,95325.00
2023-03-20T16:53:55.963Z,95325.00
2023-03-20T16:57:55.813Z,95325.00
2023-03-20T17:01:55.655Z,95325.00
2023-03-20T17:05:55.750Z,95327.00
2023-03-20T17:09:55.613Z,95329.00
2023-03-20T17:13:55.506Z,95329.00
2023-03-20T17:17:55.371Z,95337.00
2023-03-20T17:21:55.448Z,95337.00
2023-03-20T17:25:55.137Z,95337.00
2023-03-20T17:29:55.007Z,95343.00
2023-03-20T17:33:54.991Z,95345.00
2023-03-20T17:37:55.126Z,95347.00
2023-03-20T17:41:55.016Z,95345.00
2023-03-20T17:45:54.998Z,95343.00
2023-03-20T17:49:54.886Z,95343.00
2023-03-20T17:53:54.669Z,95345.00
2023-03-20T17:57:54.540Z,95343.00
2023-03-20T18:01:54.490Z,95345.00
2023-03-20T18:05:54.463Z,95349.00
2023-03-20T18:09:54.332Z,95347.00
2023-03-20T18:13:54.199Z,95347.00
2023-03-20T18:17:54.088Z,95355.00
2023-03-20T18:21:53.919Z,95361.00
2023-03-20T18:25:53.785Z,95363.00
2023-03-20T18:29:53.704Z,95363.00
2023-03-20T18:33:53.582Z,95368.00
2023-03-20T18:37:53.406Z,95370.00
2023-03-20T18:41:53.286Z,95374.00
2023-03-20T18:45:53.127Z,95374.00
2023-03-20T18:49:53.047Z,95376.00
2023-03-20T18:53:52.879Z,95382.00
2023-03-20T18:57:52.737Z,95388.00
2023-03-20T19:01:52.630Z,95396.00
2023-03-20T19:05:52.539Z,95388.00
2023-03-20T19:09:52.360Z,95398.00
2023-03-20T19:13:52.511Z,95398.00
2023-03-20T19:17:52.108Z,95400.00
2023-03-20T19:21:52.051Z,95402.00
2023-03-20T19:25:51.907Z,95406.00
2023-03-20T19:29:51.861Z,95412.00
2023-03-20T19:33:51.993Z,95410.00
2023-03-20T19:37:52.152Z,95412.00
2023-03-20T19:41:52.605Z,95414.00
2023-03-20T19:45:52.348Z,95418.00
2023-03-20T19:49:52.220Z,95425.00
2023-03-20T19:53:52.124Z,95429.00
2023-03-20T19:57:52.017Z,95429.00
2023-03-20T20:01:52.108Z,95431.00
2023-03-20T20:05:51.747Z,95429.00
2023-03-20T20:09:51.677Z,95425.00
2023-03-20T20:14:05.603Z,95431.00
2023-03-20T20:17:51.363Z,95425.00
2023-03-20T20:22:19.503Z,95423.00
2023-03-20T20:25:51.134Z,95425.00
2023-03-20T20:29:51.020Z,95427.00
2023-03-20T20:34:10.010Z,95429.00
2023-03-20T20:38:30.803Z,95435.00
2023-03-20T20:41:50.618Z,95433.00
2023-03-20T20:45:50.550Z,95435.00
2023-03-20T20:49:50.378Z,95439.00
2023-03-20T20:53:50.280Z,95445.00
2023-03-20T20:57:50.255Z,95445.00
2023-03-20T21:01:50.094Z,95447.00
2023-03-20T21:05:50.092Z,95447.00
2023-03-20T21:09:50.213Z,95447.00
2023-03-20T21:13:50.446Z,95451.00
2023-03-20T21:18:00.074Z,95453.00
2023-03-20T21:21:50.137Z,95453.00
2023-03-20T21:25:50.388Z,95455.00
2023-03-20T21:29:49.871Z,95457.00
2023-03-20T21:33:49.763Z,95459.00
2023-03-20T21:38:41.792Z,95455.00
2023-03-20T21:41:49.524Z,95457.00
2023-03-20T21:46:28.326Z,95455.00
2023-03-20T21:50:37.045Z,95451.00
2023-03-20T21:58:38.386Z,95449.00
2023-03-20T22:02:07.810Z,95451.00
2023-03-20T22:06:45.757Z,95453.00
2023-03-20T22:18:52.625Z,95453.00
2023-03-20T22:30:41.493Z,95451.00
2023-03-20T22:38:55.002Z,95447.00
2023-03-20T22:46:03.250Z,95447.00
2023-03-20T22:49:47.576Z,95451.00
2023-03-20T22:53:47.341Z,95451.00
2023-03-20T22:57:56.117Z,95447.00
2023-03-20T23:01:47.147Z,95449.00
2023-03-20T23:05:47.044Z,95447.00
2023-03-20T23:09:46.965Z,95443.00
2023-03-20T23:13:46.775Z,95439.00
2023-03-20T23:17:46.661Z,95437.00
2023-03-20T23:21:46.582Z,95437.00
2023-03-20T23:25:46.489Z,95437.00
2023-03-20T23:29:46.608Z,95433.00
2023-03-20T23:33:46.726Z,95437.00
2023-03-20T23:37:46.871Z,95439.00
2023-03-20T23:42:06.509Z,95437.00
2023-03-20T23:45:46.931Z,95437.00
2023-03-20T23:49:46.715Z,95437.00
2023-03-20T23:53:46.633Z,95435.00
2023-03-20T23:57:46.498Z,95433.00
